createdAt,value
2023-05-31T00:00:50.139Z,42.6
2023-05-31T00:01:51.164Z,42.8
2023-05-31T00:02:52.227Z,42.9
2023-05-31T00:03:53.201Z,43.1
2023-05-31T00:04:54.164Z,43.3
2023-05-31T00:05:55.183Z,43.2
2023-05-31T00:06:56.137Z,43.3
2023-05-31T00:07:57.167Z,43.4
2023-05-31T00:08:58.138Z,43.4
2023-05-31T00:09:59.143Z,43.1
2023-05-31T00:11:00.431Z,42.4
2023-05-31T00:12:01.159Z,43
2023-05-31T00:13:02.166Z,43.4
2023-05-31T00:14:03.143Z,43.4
2023-05-31T00:15:04.137Z,43.3
2023-05-31T00:16:05.757Z,43.2
2023-05-31T00:17:23.791Z,43.1
2023-05-31T00:18:07.236Z,42.9
2023-05-31T00:19:08.191Z,42.9
2023-05-31T00:20:09.168Z,42.9
2023-05-31T00:21:10.157Z,43.2
2023-05-31T00:22:11.139Z,43.2
2023-05-31T00:23:12.148Z,43.3
2023-05-31T00:24:13.142Z,43.3
2023-05-31T00:25:14.145Z,43.3
2023-05-31T00:26:15.646Z,43.6
2023-05-31T00:27:17.141Z,43.3
2023-05-31T00:28:18.182Z,43.3
2023-05-31T00:29:19.137Z,43.4
2023-05-31T00:30:20.140Z,43.2
2023-05-31T00:31:21.316Z,43.1
2023-05-31T00:32:22.291Z,43.4
2023-05-31T00:33:23.170Z,43.5
2023-05-31T00:34:24.193Z,43.4
2023-05-31T00:35:25.166Z,43.4
2023-05-31T00:36:26.206Z,43.5
2023-05-31T00:37:27.181Z,43.7
2023-05-31T00:38:28.148Z,43.9
2023-05-31T00:39:29.149Z,44
2023-05-31T00:40:30.186Z,44
2023-05-31T00:41:31.154Z,44.1
2023-05-31T00:42:32.164Z,44.2
2023-05-31T00:43:33.759Z,44.2
2023-05-31T00:44:35.170Z,44.2
2023-05-31T00:45:36.267Z,44.1
2023-05-31T00:46:37.243Z,44
2023-05-31T00:47:38.196Z,44.1
2023-05-31T00:48:39.247Z,44.1
2023-05-31T00:49:40.160Z,44.1
2023-05-31T00:50:41.162Z,44
2023-05-31T00:51:42.165Z,44.1
2023-05-31T00:52:43.212Z,44.2
2023-05-31T00:53:44.199Z,44.1
2023-05-31T00:54:45.665Z,43.9
2023-05-31T00:55:47.335Z,43.6
2023-05-31T00:56:48.169Z,43.4
2023-05-31T00:57:49.221Z,43.7
2023-05-31T00:58:50.159Z,44
2023-05-31T00:59:51.200Z,44.4
2023-05-31T01:00:52.185Z,44.6
2023-05-31T01:01:53.243Z,44.8
2023-05-31T01:02:54.214Z,44.8
2023-05-31T01:03:55.229Z,44.8
2023-05-31T01:04:56.276Z,44.8
2023-05-31T01:05:57.162Z,44.8
2023-05-31T01:06:58.167Z,44.8
2023-05-31T01:07:59.189Z,44.9
2023-05-31T01:09:00.175Z,44.7
2023-05-31T01:10:01.233Z,44.6
2023-05-31T01:11:02.318Z,44.7
2023-05-31T01:12:03.176Z,44.8
2023-05-31T01:13:04.166Z,44.9
2023-05-31T01:14:05.214Z,44.8
2023-05-31T01:15:06.245Z,45
2023-05-31T01:16:07.244Z,45.2
2023-05-31T01:17:08.196Z,45.3
2023-05-31T01:18:09.201Z,45.2
2023-05-31T01:19:10.181Z,45.1
2023-05-31T01:20:11.210Z,44.3
2023-05-31T01:21:12.195Z,44.6
2023-05-31T01:22:13.201Z,44.8
2023-05-31T01:23:14.224Z,44.8
2023-05-31T01:24:15.678Z,44.7
2023-05-31T01:25:17.230Z,45
2023-05-31T01:26:18.195Z,44.9
2023-05-31T01:27:19.176Z,44.9
2023-05-31T01:28:20.233Z,44.8
2023-05-31T01:29:21.190Z,44.8
2023-05-31T01:30:22.176Z,45.1
2023-05-31T01:31:23.204Z,45.3
2023-05-31T01:32:24.232Z,45.3
2023-05-31T01:36:32.192Z,45.2
2023-05-31T01:37:33.187Z,45.3
2023-05-31T01:38:34.194Z,45.3
2023-05-31T01:39:35.249Z,45.3
2023-05-31T01:40:36.201Z,45.5
2023-05-31T01:41:37.191Z,45.7
2023-05-31T01:42:38.176Z,45.2
2023-05-31T01:43:39.217Z,45.2
2023-05-31T01:44:40.190Z,45.2
2023-05-31T01:45:41.317Z,45.2
2023-05-31T01:46:42.210Z,45.6
2023-05-31T01:47:43.255Z,45.6
2023-05-31T01:48:44.207Z,45.9
2023-05-31T01:49:45.204Z,46.2
2023-05-31T01:50:46.265Z,46.2
2023-05-31T01:51:47.218Z,46.3
2023-05-31T01:52:48.191Z,46.5
2023-05-31T01:53:49.242Z,46.5
2023-05-31T01:54:50.184Z,46.5
2023-05-31T01:55:51.273Z,46.5
2023-05-31T01:56:52.186Z,46.4
2023-05-31T01:57:53.206Z,46.6
2023-05-31T01:58:54.229Z,46.8
2023-05-31T01:59:55.189Z,46.8
2023-05-31T02:00:56.290Z,46.9
2023-05-31T02:01:57.192Z,46.8
2023-05-31T02:02:58.251Z,46.5
2023-05-31T02:03:59.268Z,45.5
2023-05-31T02:05:00.218Z,46.1
2023-05-31T02:06:01.268Z,46.2
2023-05-31T02:07:02.270Z,46.4
2023-05-31T02:08:03.230Z,46.5
2023-05-31T02:09:04.212Z,46.5
2023-05-31T02:10:05.210Z,46.7
2023-05-31T02:11:06.261Z,46.8
2023-05-31T02:12:07.203Z,47
2023-05-31T02:13:08.240Z,47.1
2023-05-31T02:14:09.218Z,47.3
2023-05-31T02:15:10.207Z,47.6
2023-05-31T02:16:11.226Z,47.8
2023-05-31T02:17:12.279Z,48.1
2023-05-31T02:18:13.258Z,48
2023-05-31T02:19:14.262Z,48
2023-05-31T02:20:15.321Z,47.8
2023-05-31T02:21:16.216Z,46.7
2023-05-31T02:22:17.245Z,47.1
2023-05-31T02:23:18.297Z,47
2023-05-31T02:24:19.279Z,47
2023-05-31T02:25:20.221Z,47
2023-05-31T02:26:21.271Z,47.6
2023-05-31T02:27:22.226Z,48.2
2023-05-31T02:28:23.237Z,48.6
2023-05-31T02:29:24.389Z,48.8
2023-05-31T02:30:25.291Z,48.8
2023-05-31T02:31:26.343Z,48.8
2023-05-31T02:32:27.242Z,48.7
2023-05-31T02:33:28.238Z,48.7
2023-05-31T02:34:29.228Z,48.5
2023-05-31T02:35:30.231Z,48.5
2023-05-31T02:36:31.246Z,48.4
2023-05-31T02:37:32.253Z,48.4
2023-05-31T02:38:33.235Z,48.3
2023-05-31T02:39:34.234Z,48.3
2023-05-31T02:40:35.234Z,48.2
2023-05-31T02:41:36.268Z,48.4
2023-05-31T02:42:37.263Z,48.6
2023-05-31T02:43:38.219Z,48.9
2023-05-31T02:44:39.223Z,49.2
2023-05-31T02:45:40.250Z,49.3
2023-05-31T02:46:41.231Z,49.2
2023-05-31T02:47:42.287Z,49.2
2023-05-31T02:48:43.236Z,49.2
2023-05-31T02:49:44.293Z,49.1
2023-05-31T02:50:45.233Z,49
2023-05-31T02:51:46.280Z,48.9
2023-05-31T02:52:47.256Z,48.9
2023-05-31T02:53:48.220Z,49.2
2023-05-31T02:54:49.234Z,49.4
2023-05-31T02:55:50.236Z,49.2
2023-05-31T02:56:51.293Z,49
2023-05-31T02:57:52.219Z,49.1
2023-05-31T02:58:53.238Z,49.4
2023-05-31T02:59:54.214Z,49.3
2023-05-31T03:00:55.228Z,49.6
2023-05-31T03:01:56.267Z,49.6
2023-05-31T03:02:57.291Z,49.7
2023-05-31T03:03:58.284Z,49.7
2023-05-31T03:04:59.252Z,49.6
2023-05-31T03:06:00.268Z,49.5
2023-05-31T03:07:01.246Z,49.8
2023-05-31T03:08:02.271Z,50
2023-05-31T03:09:03.251Z,50
2023-05-31T03:10:04.288Z,49.7
2023-05-31T03:11:05.248Z,50
2023-05-31T03:12:06.334Z,49.9
2023-05-31T03:13:07.251Z,49.9
2023-05-31T03:14:08.269Z,50
2023-05-31T03:15:09.260Z,49.8
2023-05-31T03:16:10.331Z,49.5
2023-05-31T03:17:11.275Z,49.4
2023-05-31T03:18:12.249Z,49.5
2023-05-31T03:19:13.282Z,49.5
2023-05-31T03:20:14.293Z,49.3
2023-05-31T03:21:15.249Z,49.3
2023-05-31T03:22:16.245Z,49.1
2023-05-31T03:23:17.255Z,49.1
2023-05-31T03:24:18.286Z,49.2
2023-05-31T03:25:19.249Z,49.4
2023-05-31T03:26:20.266Z,49.4
2023-05-31T03:27:21.270Z,49.5
2023-05-31T03:28:22.231Z,49.3
2023-05-31T03:29:23.284Z,49.2
2023-05-31T03:30:24.252Z,49.1
2023-05-31T03:31:25.294Z,49.1
2023-05-31T03:32:26.323Z,49
2023-05-31T03:33:27.309Z,48.9
2023-05-31T03:34:28.323Z,48.8
2023-05-31T03:35:29.238Z,48.7
2023-05-31T03:36:30.301Z,48.3
2023-05-31T03:37:31.537Z,48.3
2023-05-31T03:38:32.246Z,48.6
2023-05-31T03:39:33.252Z,48.6
2023-05-31T03:40:34.276Z,48.6
2023-05-31T03:41:35.232Z,48.6
2023-05-31T03:42:36.507Z,48.6
2023-05-31T03:43:37.288Z,48.7
2023-05-31T03:44:38.256Z,48.6
2023-05-31T03:45:39.275Z,48.6
2023-05-31T03:46:40.253Z,48.5
2023-05-31T03:47:41.338Z,48.2
2023-05-31T03:48:42.266Z,48.2
2023-05-31T03:49:43.312Z,48.2
2023-05-31T03:50:44.267Z,48.4
2023-05-31T03:51:45.271Z,48.6
2023-05-31T03:52:46.264Z,48.6
2023-05-31T03:53:47.287Z,48.7
2023-05-31T03:54:48.259Z,48.6
2023-05-31T03:55:49.318Z,48.7
2023-05-31T03:56:50.258Z,48.7
2023-05-31T03:57:51.320Z,48.6
2023-05-31T03:58:52.282Z,48.5
2023-05-31T03:59:53.260Z,48.5
2023-05-31T04:00:54.298Z,48.3
2023-05-31T04:01:55.267Z,48.2
2023-05-31T04:03:04.585Z,48.2
2023-05-31T04:03:57.441Z,48.2
2023-05-31T04:04:58.300Z,48
2023-05-31T04:05:59.276Z,48.1
2023-05-31T04:07:00.261Z,48.1
2023-05-31T04:08:01.273Z,48
2023-05-31T04:09:02.285Z,48
2023-05-31T04:10:03.335Z,47.9
2023-05-31T04:11:04.595Z,47.8
2023-05-31T04:12:05.344Z,47.8
2023-05-31T04:13:06.345Z,47.7
2023-05-31T04:14:07.305Z,47.8
2023-05-31T04:15:08.298Z,47.6
2023-05-31T04:16:09.302Z,47.5
2023-05-31T04:17:10.297Z,47.5
2023-05-31T04:18:11.365Z,47.5
2023-05-31T04:19:12.306Z,47.4
2023-05-31T04:20:13.352Z,47.4
2023-05-31T04:21:14.309Z,47.4
2023-05-31T04:22:15.343Z,47.2
2023-05-31T04:23:16.291Z,47
2023-05-31T04:24:17.261Z,46.7
2023-05-31T04:25:18.299Z,46
2023-05-31T04:26:19.325Z,45.4
2023-05-31T04:27:20.308Z,45.2
2023-05-31T04:28:21.294Z,45.3
2023-05-31T04:29:22.294Z,45.1
2023-05-31T04:30:23.341Z,45.3
2023-05-31T04:31:26.368Z,45.6
2023-05-31T04:32:25.433Z,45.8
2023-05-31T04:33:26.328Z,45.6
2023-05-31T04:34:27.303Z,45.1
2023-05-31T04:35:28.267Z,44.8
2023-05-31T04:36:29.286Z,44.9
2023-05-31T04:37:30.319Z,44.9
2023-05-31T04:38:31.324Z,44.7
2023-05-31T04:39:32.287Z,44.3
2023-05-31T04:40:33.312Z,44
2023-05-31T04:41:34.312Z,43.8
2023-05-31T04:42:35.291Z,43.7
2023-05-31T04:43:36.284Z,43.7
2023-05-31T04:44:37.283Z,43.7
2023-05-31T04:45:38.351Z,44.1
2023-05-31T04:46:39.327Z,44.2
2023-05-31T04:47:40.331Z,43.8
2023-05-31T04:48:41.317Z,43.8
2023-05-31T04:49:54.022Z,43.4
2023-05-31T04:50:43.285Z,43.5
2023-05-31T04:51:44.321Z,43.5
2023-05-31T04:52:45.424Z,43.2
2023-05-31T04:53:46.326Z,42.1
2023-05-31T04:54:47.324Z,42.5
2023-05-31T04:55:48.311Z,42.6
2023-05-31T04:56:49.314Z,42.8
2023-05-31T04:57:50.352Z,43.1
2023-05-31T04:58:51.316Z,43.1
2023-05-31T04:59:52.293Z,42.2
2023-05-31T05:00:53.297Z,41.9
2023-05-31T05:01:54.283Z,41
2023-05-31T05:02:55.387Z,41.1
2023-05-31T05:03:56.348Z,41.3
2023-05-31T05:04:57.311Z,40.4
2023-05-31T05:05:58.338Z,40.7
2023-05-31T05:06:59.322Z,39.5
2023-05-31T05:08:00.704Z,38.9
2023-05-31T05:09:01.298Z,38.1
2023-05-31T05:10:02.367Z,37.7
2023-05-31T05:11:03.282Z,37.7
2023-05-31T05:12:04.349Z,37.9
2023-05-31T05:13:05.348Z,38.1
2023-05-31T05:14:06.382Z,38.1
2023-05-31T05:15:07.373Z,37.8
2023-05-31T05:16:08.292Z,37.2
2023-05-31T05:17:09.362Z,36.9
2023-05-31T05:18:10.402Z,36.8
2023-05-31T05:19:11.320Z,37.5
2023-05-31T05:20:12.341Z,38
2023-05-31T05:21:13.305Z,37.7
2023-05-31T05:22:14.316Z,37.4
2023-05-31T05:23:15.329Z,37.2
2023-05-31T05:24:16.309Z,37
2023-05-31T05:25:17.342Z,36.7
2023-05-31T05:26:18.357Z,35.7
2023-05-31T05:27:19.323Z,34.9
2023-05-31T05:28:20.338Z,34.6
2023-05-31T05:29:21.370Z,34.6
2023-05-31T05:30:22.339Z,35.1
2023-05-31T05:31:23.388Z,34.9
2023-05-31T05:32:24.391Z,34.1
2023-05-31T05:33:25.315Z,34.5
2023-05-31T05:34:26.429Z,34.5
2023-05-31T05:35:27.358Z,35
2023-05-31T05:36:28.334Z,35.2
2023-05-31T05:37:29.361Z,35.6
2023-05-31T05:38:30.393Z,35.6
2023-05-31T05:39:31.332Z,35.2
2023-05-31T05:40:32.311Z,34.9
2023-05-31T05:41:33.326Z,34.4
2023-05-31T05:42:34.320Z,34.2
2023-05-31T05:43:35.343Z,33.9
2023-05-31T05:44:36.321Z,34.1
2023-05-31T05:45:37.324Z,34.2
2023-05-31T05:46:38.395Z,33.8
2023-05-31T05:47:39.434Z,33.7
2023-05-31T05:48:40.348Z,33.5
2023-05-31T05:49:46.497Z,33.2
2023-05-31T05:50:47.364Z,33.3
2023-05-31T05:51:48.319Z,33.5
2023-05-31T05:52:49.349Z,33.5
2023-05-31T05:53:50.326Z,33.2
2023-05-31T05:54:51.394Z,33.3
2023-05-31T05:55:52.324Z,33.2
2023-05-31T05:56:53.734Z,32.5
2023-05-31T05:57:54.362Z,32.3
2023-05-31T05:58:55.347Z,33
2023-05-31T05:59:56.359Z,33.4
2023-05-31T06:00:57.446Z,33.5
2023-05-31T06:01:58.338Z,34
2023-05-31T06:02:59.401Z,33.9
2023-05-31T06:04:00.368Z,33.9
2023-05-31T06:05:01.350Z,33.8
2023-05-31T06:06:02.524Z,34.1
2023-05-31T06:07:03.351Z,34.4
2023-05-31T06:08:04.373Z,34.2
2023-05-31T06:09:05.342Z,33.6
2023-05-31T06:10:06.469Z,34.2
2023-05-31T06:11:07.330Z,34.3
2023-05-31T06:12:08.313Z,34.1
2023-05-31T06:13:09.342Z,34.4
2023-05-31T06:14:10.365Z,34.3
2023-05-31T06:15:11.414Z,34.5
2023-05-31T06:16:12.358Z,33.9
2023-05-31T06:17:13.325Z,35.4
2023-05-31T06:18:14.397Z,34.5
2023-05-31T06:19:15.366Z,34.8
2023-05-31T06:20:16.379Z,34
2023-05-31T06:21:17.378Z,33.8
2023-05-31T06:22:18.353Z,34
2023-05-31T06:23:19.380Z,34.2
2023-05-31T06:24:20.337Z,34
2023-05-31T06:25:21.332Z,33.7
2023-05-31T06:26:22.379Z,33.4
2023-05-31T06:27:23.362Z,33.8
2023-05-31T06:28:24.382Z,34.7
2023-05-31T06:29:25.405Z,34
2023-05-31T06:30:26.444Z,33.4
2023-05-31T06:31:27.471Z,33
2023-05-31T06:32:28.372Z,32.7
2023-05-31T06:33:29.449Z,32.9
2023-05-31T06:34:32.501Z,32.7
2023-05-31T06:35:31.389Z,32.1
2023-05-31T06:36:32.372Z,31.9
2023-05-31T06:37:33.373Z,31.8
2023-05-31T06:38:34.397Z,31.6
2023-05-31T06:39:35.373Z,31.3
2023-05-31T06:40:36.342Z,31.3
2023-05-31T06:41:37.393Z,31.5
2023-05-31T06:42:38.385Z,31.7
2023-05-31T06:43:39.389Z,31.2
2023-05-31T06:44:47.767Z,30.7
2023-05-31T06:45:41.413Z,30.4
2023-05-31T06:46:42.388Z,30.8
2023-05-31T06:47:43.401Z,30.9
2023-05-31T06:48:44.382Z,31.4
2023-05-31T06:49:45.356Z,31.6
2023-05-31T06:50:46.403Z,31.9
2023-05-31T06:51:47.387Z,31.8
2023-05-31T06:52:48.404Z,31.2
2023-05-31T06:53:49.337Z,30.2
2023-05-31T06:54:50.365Z,30.1
2023-05-31T06:55:51.378Z,30.1
2023-05-31T06:56:52.383Z,30.1
2023-05-31T06:57:53.867Z,30.7
2023-05-31T06:58:55.375Z,30.5
2023-05-31T06:59:56.370Z,29.9
2023-05-31T07:00:57.493Z,30.2
2023-05-31T07:01:58.473Z,30
2023-05-31T07:02:59.563Z,29.8
2023-05-31T07:04:00.518Z,29.8
2023-05-31T07:05:01.421Z,29.9
2023-05-31T07:06:02.442Z,29.7
2023-05-31T07:07:03.491Z,29.5
2023-05-31T07:08:04.444Z,29.7
2023-05-31T07:09:05.460Z,29.6
2023-05-31T07:10:06.453Z,29.3
2023-05-31T07:11:07.424Z,29.4
2023-05-31T07:12:08.382Z,29.3
2023-05-31T07:13:09.442Z,29.2
2023-05-31T07:14:10.398Z,29.3
2023-05-31T07:15:11.423Z,29
2023-05-31T07:16:12.437Z,29.1
2023-05-31T07:17:13.383Z,29.2
2023-05-31T07:18:14.479Z,28.7
2023-05-31T07:19:15.410Z,28.9
2023-05-31T07:20:16.550Z,28.3
2023-05-31T07:21:17.406Z,28.1
2023-05-31T07:22:18.412Z,27.7
2023-05-31T07:23:19.441Z,27.9
2023-05-31T07:24:20.400Z,28.1
2023-05-31T07:25:21.436Z,27.8
2023-05-31T07:26:22.424Z,27.4
2023-05-31T07:27:23.407Z,27.7
2023-05-31T07:28:24.375Z,27.5
2023-05-31T07:29:25.500Z,27.7
2023-05-31T07:30:26.553Z,27.7
2023-05-31T07:31:27.432Z,27.8
2023-05-31T07:32:28.531Z,27.4
2023-05-31T07:33:30.021Z,27.2
2023-05-31T07:34:30.425Z,26.8
2023-05-31T07:35:31.436Z,27.1
2023-05-31T07:36:32.430Z,27.2
2023-05-31T07:37:33.458Z,26.7
2023-05-31T07:38:34.428Z,26.9
2023-05-31T07:39:35.411Z,26.8
2023-05-31T07:40:36.390Z,26.5
2023-05-31T07:41:37.400Z,27.1
2023-05-31T07:42:38.451Z,26.5
2023-05-31T07:43:39.420Z,26.4
2023-05-31T07:44:40.477Z,26.5
2023-05-31T07:45:41.454Z,26.4
2023-05-31T07:46:42.453Z,26.2
2023-05-31T07:47:43.483Z,26
2023-05-31T07:48:44.479Z,26
2023-05-31T07:49:45.395Z,26.2
2023-05-31T07:50:46.500Z,26.4
2023-05-31T07:51:47.438Z,26.6
2023-05-31T07:52:48.455Z,26.5
2023-05-31T07:53:49.463Z,27.4
2023-05-31T07:54:50.480Z,26.5
2023-05-31T07:55:51.404Z,25.9
2023-05-31T07:56:52.421Z,25.8
2023-05-31T07:57:53.491Z,26.4
2023-05-31T07:58:54.475Z,27.4
2023-05-31T07:59:55.461Z,26.3
2023-05-31T08:00:56.582Z,25.8
2023-05-31T08:01:57.476Z,26.4
2023-05-31T08:02:58.513Z,26.9
2023-05-31T08:03:59.505Z,26.2
2023-05-31T08:05:00.430Z,26.4
2023-05-31T08:06:01.424Z,26.2
2023-05-31T08:07:02.484Z,25.7
2023-05-31T08:08:03.447Z,25.4
2023-05-31T08:09:04.447Z,25.4
2023-05-31T08:10:05.519Z,25.9
2023-05-31T08:11:06.785Z,26
2023-05-31T08:12:07.455Z,25.3
2023-05-31T08:13:08.465Z,25.4
2023-05-31T08:14:09.447Z,26
2023-05-31T08:15:10.466Z,26.4
2023-05-31T08:16:11.559Z,26.6
2023-05-31T08:17:12.545Z,26.5
2023-05-31T08:18:13.480Z,25.4
2023-05-31T08:19:14.450Z,24.9
2023-05-31T08:20:15.472Z,24.6
2023-05-31T08:21:16.461Z,24.2
2023-05-31T08:22:17.433Z,24.3
2023-05-31T08:23:18.599Z,24.3
2023-05-31T08:24:19.446Z,24.3
2023-05-31T08:25:20.498Z,24.1
2023-05-31T08:26:21.452Z,24.2
2023-05-31T08:27:22.473Z,24.4
2023-05-31T08:28:23.427Z,24.5
2023-05-31T08:29:24.455Z,24.7
2023-05-31T08:30:25.484Z,24.3
2023-05-31T08:31:26.653Z,23.9
2023-05-31T08:32:27.556Z,23.4
2023-05-31T08:33:28.458Z,23.4
2023-05-31T08:34:29.500Z,23.3
2023-05-31T08:35:30.469Z,23.4
2023-05-31T08:36:31.472Z,23.8
2023-05-31T08:37:32.486Z,23.8
2023-05-31T08:38:33.577Z,23.8
2023-05-31T08:39:34.446Z,23.6
2023-05-31T08:40:35.507Z,23.1
2023-05-31T08:41:36.460Z,23.2
2023-05-31T08:42:37.504Z,22.8
2023-05-31T08:43:38.454Z,22.5
2023-05-31T08:44:39.485Z,22.2
2023-05-31T08:45:41.105Z,21.9
2023-05-31T08:46:42.537Z,21.4
2023-05-31T08:47:43.478Z,21
2023-05-31T08:48:44.479Z,20.4
2023-05-31T08:49:45.509Z,19.5
2023-05-31T08:50:46.554Z,19.3
2023-05-31T08:51:47.467Z,18.8
2023-05-31T08:52:48.502Z,18.7
2023-05-31T08:53:49.726Z,18.9
2023-05-31T08:54:50.454Z,19.1
2023-05-31T08:55:51.504Z,19.4
2023-05-31T08:56:52.434Z,19.7
2023-05-31T08:57:53.473Z,20
2023-05-31T08:58:54.469Z,20.3
2023-05-31T08:59:55.459Z,20.7
2023-05-31T09:00:56.490Z,21
2023-05-31T09:01:57.543Z,21.4
2023-05-31T09:02:58.499Z,21.3
2023-05-31T09:03:59.475Z,22
2023-05-31T09:05:00.546Z,21.4
2023-05-31T09:06:01.508Z,21.2
2023-05-31T09:07:02.474Z,20.9
2023-05-31T09:08:03.490Z,21.2
2023-05-31T09:09:04.503Z,20.5
2023-05-31T09:10:05.511Z,20.6
2023-05-31T09:11:06.519Z,21
2023-05-31T09:12:07.538Z,20.5
2023-05-31T09:13:08.537Z,20.2
2023-05-31T09:14:09.506Z,20.5
2023-05-31T09:15:10.567Z,19.1
2023-05-31T09:16:11.494Z,18.6
2023-05-31T09:17:12.562Z,18.6
2023-05-31T09:18:13.479Z,18.5
2023-05-31T09:19:14.501Z,18.7
2023-05-31T09:20:15.582Z,19.3
2023-05-31T09:21:16.498Z,21
2023-05-31T09:22:17.484Z,20.3
2023-05-31T09:23:18.448Z,20.6
2023-05-31T09:24:19.511Z,20.9
2023-05-31T09:25:20.557Z,21
2023-05-31T09:26:21.500Z,21
2023-05-31T09:27:22.498Z,21.2
2023-05-31T09:28:23.547Z,20.7
2023-05-31T09:29:24.475Z,20.6
2023-05-31T09:30:25.476Z,20.6
2023-05-31T09:31:26.585Z,20.8
2023-05-31T09:32:27.554Z,20.3
2023-05-31T09:33:28.492Z,20.1
2023-05-31T09:34:29.513Z,20.3
2023-05-31T09:35:30.505Z,19.5
2023-05-31T09:36:31.500Z,18.9
2023-05-31T09:37:32.529Z,19.1
2023-05-31T09:38:33.551Z,19.7
2023-05-31T09:39:34.526Z,20.3
2023-05-31T09:40:35.502Z,20.5
2023-05-31T09:41:36.480Z,21
2023-05-31T09:42:37.518Z,21.3
2023-05-31T09:43:39.563Z,21.2
2023-05-31T09:44:39.487Z,21.3
2023-05-31T09:45:40.560Z,20.8
2023-05-31T09:46:41.486Z,20.3
2023-05-31T09:47:42.509Z,20.7
2023-05-31T09:48:43.502Z,20.5
2023-05-31T09:49:44.669Z,20.3
2023-05-31T09:50:45.468Z,19.2
2023-05-31T09:51:46.606Z,20.5
2023-05-31T09:52:47.518Z,20.2
2023-05-31T09:53:48.495Z,19
2023-05-31T09:54:49.523Z,19.2
2023-05-31T09:55:50.505Z,19.8
2023-05-31T09:56:51.488Z,18.7
2023-05-31T09:57:52.489Z,18.9
2023-05-31T09:58:53.526Z,19.5
2023-05-31T09:59:54.483Z,19.1
2023-05-31T10:00:55.529Z,18.9
2023-05-31T10:01:56.515Z,18.5
2023-05-31T10:02:57.734Z,18.7
2023-05-31T10:03:58.490Z,19.1
2023-05-31T10:04:59.481Z,19.2
2023-05-31T10:06:00.506Z,18.9
2023-05-31T10:07:01.489Z,18.8
2023-05-31T10:08:02.561Z,19
2023-05-31T10:09:03.488Z,19.7
2023-05-31T10:10:04.650Z,20
2023-05-31T10:11:05.488Z,20.4
2023-05-31T10:12:06.641Z,20.6
2023-05-31T10:13:07.508Z,20.1
2023-05-31T10:14:08.499Z,20.7
2023-05-31T10:15:09.532Z,19.7
2023-05-31T10:16:10.582Z,19.2
2023-05-31T10:17:11.517Z,19.4
2023-05-31T10:18:12.759Z,19
2023-05-31T10:19:13.510Z,18.9
2023-05-31T10:20:14.607Z,18.7
2023-05-31T10:21:15.547Z,18.6
2023-05-31T10:22:16.590Z,18.3
2023-05-31T10:23:17.510Z,18.2
2023-05-31T10:24:18.541Z,18.3
2023-05-31T10:25:19.531Z,18.6
2023-05-31T10:26:20.575Z,18.7
2023-05-31T10:27:21.530Z,18
2023-05-31T10:28:22.637Z,17.3
2023-05-31T10:29:23.530Z,17
2023-05-31T10:30:24.545Z,16.9
2023-05-31T10:31:25.605Z,17.1
2023-05-31T10:32:26.584Z,17.5
2023-05-31T10:33:27.525Z,17.4
2023-05-31T10:34:28.555Z,17.4
2023-05-31T10:35:30.499Z,17.1
2023-05-31T10:36:31.583Z,17.3
2023-05-31T10:37:32.548Z,17.8
2023-05-31T10:38:33.555Z,18.1
2023-05-31T10:39:34.691Z,18.3
2023-05-31T10:40:35.558Z,18.4
2023-05-31T10:41:41.742Z,17.8
2023-05-31T10:42:42.574Z,16.8
2023-05-31T10:43:43.531Z,17.1
2023-05-31T10:44:44.538Z,17.1
2023-05-31T10:45:45.555Z,17.7
2023-05-31T10:46:46.573Z,18.2
2023-05-31T10:47:47.603Z,17.7
2023-05-31T10:48:48.521Z,17.3
2023-05-31T10:49:49.569Z,17.3
2023-05-31T10:50:50.533Z,17.5
2023-05-31T10:51:51.532Z,16.7
2023-05-31T10:52:52.531Z,15.8
2023-05-31T10:53:53.507Z,15.1
2023-05-31T10:54:55.256Z,15.3
2023-05-31T10:55:56.542Z,14.7
2023-05-31T10:56:57.588Z,15.9
2023-05-31T10:57:58.647Z,15.5
2023-05-31T10:58:59.538Z,15.8
2023-05-31T11:00:00.548Z,15.9
2023-05-31T11:01:01.724Z,16
2023-05-31T11:02:02.570Z,16.3
2023-05-31T11:03:03.796Z,16.7
2023-05-31T11:04:04.622Z,17
2023-05-31T11:05:05.618Z,17.5
2023-05-31T11:06:06.571Z,17.1
2023-05-31T11:07:07.547Z,16.9
2023-05-31T11:08:09.272Z,16.7
2023-05-31T11:09:09.601Z,17.1
2023-05-31T11:10:10.564Z,17.2
2023-05-31T11:11:11.541Z,16.6
2023-05-31T11:12:12.537Z,16.4
2023-05-31T11:13:13.691Z,15.6
2023-05-31T11:14:14.588Z,16.1
2023-05-31T11:15:15.570Z,16.1
2023-05-31T11:16:16.692Z,16
2023-05-31T11:17:17.925Z,16
2023-05-31T11:18:18.566Z,15.5
2023-05-31T11:19:19.574Z,15.1
2023-05-31T11:20:20.608Z,15.2
2023-05-31T11:21:21.564Z,14.6
2023-05-31T11:22:22.535Z,14.1
2023-05-31T11:23:23.582Z,13.8
2023-05-31T11:24:24.550Z,14.2
2023-05-31T11:25:25.602Z,14.3
2023-05-31T11:26:26.541Z,14.7
2023-05-31T11:27:27.516Z,14.6
2023-05-31T11:28:28.607Z,14.5
2023-05-31T11:29:29.535Z,15.3
2023-05-31T11:30:30.525Z,16.1
2023-05-31T11:31:31.636Z,16.3
2023-05-31T11:32:32.583Z,16.6
2023-05-31T11:33:33.624Z,16.6
2023-05-31T11:34:34.890Z,16
2023-05-31T11:35:35.540Z,16.2
2023-05-31T11:36:36.547Z,16.5
2023-05-31T11:37:37.563Z,16.4
2023-05-31T11:38:38.578Z,16.2
2023-05-31T11:39:39.562Z,16.1
2023-05-31T11:40:40.545Z,16.2
2023-05-31T11:41:41.608Z,16.2
2023-05-31T11:42:42.585Z,15.4
2023-05-31T11:43:43.561Z,15.9
2023-05-31T11:44:44.549Z,16.2
2023-05-31T11:45:45.599Z,16.3
2023-05-31T11:46:46.575Z,16.5
2023-05-31T11:47:47.604Z,16.1
2023-05-31T11:48:48.579Z,15.6
2023-05-31T11:49:49.573Z,15.8
2023-05-31T11:50:50.538Z,15.7
2023-05-31T11:51:51.561Z,15.7
2023-05-31T11:52:52.538Z,15.8
2023-05-31T11:53:53.558Z,15.4
2023-05-31T11:54:54.661Z,15.6
2023-05-31T11:55:55.554Z,15.9
2023-05-31T11:56:56.656Z,15.1
2023-05-31T11:57:57.584Z,14.2
2023-05-31T11:58:58.540Z,14.2
2023-05-31T11:59:59.563Z,14.7
2023-05-31T12:01:00.782Z,15.1
2023-05-31T12:02:01.580Z,15
2023-05-31T12:03:02.615Z,14.7
2023-05-31T12:04:03.680Z,14.5
2023-05-31T12:05:04.649Z,14.6
2023-05-31T12:06:05.574Z,14.9
2023-05-31T12:07:06.570Z,14.9
2023-05-31T12:08:07.550Z,14.9
2023-05-31T12:09:08.566Z,14.7
2023-05-31T12:10:09.588Z,14.4
2023-05-31T12:11:10.570Z,14.3
2023-05-31T12:12:11.608Z,14.3
2023-05-31T12:13:12.590Z,14.5
2023-05-31T12:14:13.607Z,15.3
2023-05-31T12:15:14.601Z,15.7
2023-05-31T12:16:15.652Z,15.8
2023-05-31T12:17:16.712Z,15.9
2023-05-31T12:18:17.545Z,15.1
2023-05-31T12:19:18.573Z,14.9
2023-05-31T12:20:19.638Z,15.1
2023-05-31T12:21:20.571Z,14.8
2023-05-31T12:22:21.602Z,14.6
2023-05-31T12:23:22.588Z,14.1
2023-05-31T12:24:23.602Z,13.7
2023-05-31T12:25:24.607Z,13
2023-05-31T12:26:25.570Z,12.7
2023-05-31T12:27:37.270Z,13.2
2023-05-31T12:28:27.584Z,13.3
2023-05-31T12:29:28.572Z,12.6
2023-05-31T12:30:39.769Z,13.4
2023-05-31T12:31:30.668Z,13.3
2023-05-31T12:32:31.639Z,13.6
2023-05-31T12:33:32.637Z,13.3
2023-05-31T12:34:33.595Z,13.6
2023-05-31T12:35:34.637Z,13.7
2023-05-31T12:36:35.615Z,13.5
2023-05-31T12:37:36.648Z,13.5
2023-05-31T12:38:37.613Z,12.8
2023-05-31T12:39:38.565Z,12.9
2023-05-31T12:40:39.640Z,13
2023-05-31T12:41:40.606Z,12.8
2023-05-31T12:42:41.620Z,12.7
2023-05-31T12:43:42.564Z,12.4
2023-05-31T12:44:43.588Z,11.5
2023-05-31T12:45:44.721Z,11.3
2023-05-31T12:46:45.591Z,11.6
2023-05-31T12:47:46.637Z,11.7
2023-05-31T12:48:47.693Z,11.7
2023-05-31T12:49:48.611Z,11.7
2023-05-31T12:50:49.599Z,11.7
2023-05-31T12:51:50.611Z,12.1
2023-05-31T12:52:51.592Z,12.3
2023-05-31T12:53:52.594Z,12.7
2023-05-31T12:54:53.586Z,11.9
2023-05-31T12:55:54.700Z,11.5
2023-05-31T12:56:55.581Z,11.6
2023-05-31T12:57:56.601Z,11.4
2023-05-31T12:58:57.579Z,11.6
2023-05-31T12:59:58.601Z,11.4
2023-05-31T13:00:59.930Z,11
2023-05-31T13:02:00.628Z,11.3
2023-05-31T13:03:01.825Z,11.4
2023-05-31T13:04:02.653Z,10.7
2023-05-31T13:05:03.640Z,10.8
2023-05-31T13:06:04.702Z,11.1
2023-05-31T13:07:05.616Z,11.4
2023-05-31T13:08:06.638Z,10.9
2023-05-31T13:09:07.618Z,10.9
2023-05-31T13:10:11.319Z,11.1
2023-05-31T13:11:09.697Z,11.3
2023-05-31T13:12:10.611Z,12
2023-05-31T13:13:11.657Z,11.8
2023-05-31T13:14:12.593Z,11.7
2023-05-31T13:15:13.664Z,11.3
2023-05-31T13:16:14.692Z,11.6
2023-05-31T13:17:15.627Z,12
2023-05-31T13:18:16.925Z,11.7
2023-05-31T13:19:17.618Z,10.7
2023-05-31T13:20:18.707Z,10.7
2023-05-31T13:21:19.625Z,10.6
2023-05-31T13:22:21.026Z,10.3
2023-05-31T13:23:21.663Z,10.6
2023-05-31T13:25:02.454Z,10.7
2023-05-31T13:26:03.439Z,10
2023-05-31T13:27:04.451Z,9.8
2023-05-31T13:28:06.918Z,9.7
2023-05-31T13:29:08.417Z,9.6
2023-05-31T13:30:09.508Z,9.3
2023-05-31T13:31:10.587Z,9.2
2023-05-31T13:32:11.401Z,9.1
2023-05-31T13:33:12.457Z,8.7
2023-05-31T13:34:13.386Z,9
2023-05-31T13:35:14.485Z,9.1
2023-05-31T13:36:15.409Z,9.6
2023-05-31T13:37:16.877Z,10
2023-05-31T13:38:18.394Z,9.6
2023-05-31T13:39:19.449Z,9.3
2023-05-31T13:40:20.428Z,9.5
2023-05-31T13:41:21.471Z,9.5