createdAt,value
2022-11-02T00:01:41.229Z,83.43
2022-11-02T00:04:09.203Z,92.78
2022-11-02T00:06:36.296Z,78.07
2022-11-02T00:09:03.787Z,92.47
2022-11-02T00:11:30.684Z,94.15
2022-11-02T00:13:57.878Z,87.88
2022-11-02T00:16:25.599Z,93.70
2022-11-02T00:18:56.150Z,89.43
2022-11-02T00:21:25.923Z,86.72
2022-11-02T00:23:54.040Z,87.70
2022-11-02T00:26:21.126Z,88.80
2022-11-02T00:28:48.127Z,79.85
2022-11-02T00:31:15.777Z,90.20
2022-11-02T00:33:42.603Z,85.10
2022-11-02T00:36:09.664Z,82.38
2022-11-02T00:38:36.886Z,83.80
2022-11-02T00:41:03.736Z,80.07
2022-11-02T00:43:30.664Z,74.95
2022-11-02T00:45:57.569Z,79.20
2022-11-02T00:48:24.447Z,80.53
2022-11-02T00:50:51.702Z,76.65
2022-11-02T00:53:19.091Z,76.57
2022-11-02T00:55:47.575Z,74.22
2022-11-02T00:58:15.265Z,87.53
2022-11-02T01:00:42.091Z,87.60
2022-11-02T01:03:08.993Z,84.43
2022-11-02T01:05:37.625Z,74.35
2022-11-02T01:08:05.808Z,82.68
2022-11-02T01:10:33.006Z,84.05
2022-11-02T01:13:01.834Z,77.95
2022-11-02T01:15:28.879Z,78.47
2022-11-02T01:17:55.948Z,79.35
2022-11-02T01:20:22.948Z,79.88
2022-11-02T01:22:50.161Z,80.28
2022-11-02T01:25:17.547Z,83.35
2022-11-02T01:27:44.434Z,83.15
2022-11-02T01:30:11.837Z,86.90
2022-11-02T01:32:39.077Z,89.47
2022-11-02T01:35:06.377Z,87.22
2022-11-02T01:37:33.247Z,89.35
2022-11-02T01:40:00.110Z,88.10
2022-11-02T01:42:28.600Z,91.38
2022-11-02T01:44:55.432Z,86.50
2022-11-02T01:47:22.643Z,81.60
2022-11-02T01:49:53.494Z,83.32
2022-11-02T01:52:31.201Z,92.90
2022-11-02T01:55:25.953Z,85.60
2022-11-02T01:58:19.123Z,84.40
2022-11-02T02:00:46.691Z,81.97
2022-11-02T02:03:17.704Z,81.22
2022-11-02T02:06:10.203Z,81.32
2022-11-02T02:08:40.851Z,84.68
2022-11-02T02:11:27.557Z,84.82
2022-11-02T02:14:18.574Z,87.00
2022-11-02T02:17:00.597Z,86.75
2022-11-02T02:19:40.990Z,89.55
2022-11-02T02:22:29.271Z,84.03
2022-11-02T02:25:25.986Z,84.68
2022-11-02T02:27:52.934Z,87.85
2022-11-02T02:30:20.194Z,91.22
2022-11-02T02:32:57.393Z,84.90
2022-11-02T02:35:27.015Z,84.15
2022-11-02T02:37:59.999Z,84.10
2022-11-02T02:40:40.369Z,86.95
2022-11-02T02:43:25.021Z,91.72
2022-11-02T02:45:56.178Z,95.30
2022-11-02T02:48:25.527Z,90.68
2022-11-02T02:51:03.990Z,91.15
2022-11-02T02:53:45.028Z,97.03
2022-11-02T02:56:14.672Z,99.75
2022-11-02T02:59:04.962Z,100.88
2022-11-02T03:01:33.849Z,96.57
2022-11-02T03:04:01.892Z,99.13
2022-11-02T03:06:32.845Z,100.03
2022-11-02T03:09:21.599Z,103.60
2022-11-02T03:12:07.363Z,90.47
2022-11-02T03:15:02.855Z,101.75
2022-11-02T03:17:48.927Z,95.47
2022-11-02T03:21:02.742Z,90.95
2022-11-02T03:23:54.293Z,93.35
2022-11-02T03:26:32.055Z,96.15
2022-11-02T03:29:01.982Z,97.22
2022-11-02T03:31:34.703Z,96.75
2022-11-02T03:34:01.966Z,100.80
2022-11-02T03:36:46.185Z,98.80
2022-11-02T03:39:15.274Z,104.30
2022-11-02T03:41:45.283Z,97.63
2022-11-02T03:44:17.368Z,89.28
2022-11-02T03:46:45.620Z,98.28
2022-11-02T03:49:17.552Z,95.50
2022-11-02T03:51:46.220Z,97.10
2022-11-02T03:54:31.607Z,101.00
2022-11-02T03:59:35.486Z,108.10
2022-11-02T04:02:02.753Z,99.97
2022-11-02T04:04:30.228Z,98.53
2022-11-02T04:06:57.253Z,97.53
2022-11-02T04:09:24.812Z,88.90
2022-11-02T04:12:10.884Z,91.85
2022-11-02T04:14:37.867Z,89.43
2022-11-02T04:17:28.119Z,82.18
2022-11-02T04:19:55.453Z,88.10
2022-11-02T04:22:41.489Z,78.13
2022-11-02T04:25:16.274Z,87.78
2022-11-02T04:27:43.733Z,84.38
2022-11-02T04:30:11.081Z,88.45
2022-11-02T04:33:01.770Z,82.25
2022-11-02T04:35:29.131Z,91.35
2022-11-02T04:38:14.868Z,88.57
2022-11-02T04:40:42.156Z,79.32
2022-11-02T04:43:09.244Z,82.95
2022-11-02T04:45:36.543Z,77.95
2022-11-02T04:48:08.245Z,92.90
2022-11-02T04:50:36.422Z,81.45
2022-11-02T04:53:05.655Z,85.00
2022-11-02T04:55:33.149Z,94.93
2022-11-02T04:57:59.995Z,90.78
2022-11-02T05:00:26.888Z,90.22
2022-11-02T05:02:54.144Z,84.35
2022-11-02T05:05:21.233Z,85.30
2022-11-02T05:07:48.351Z,90.82
2022-11-02T05:10:15.397Z,96.13
2022-11-02T05:12:42.240Z,94.25
2022-11-02T05:15:09.680Z,89.78
2022-11-02T05:17:36.557Z,100.38
2022-11-02T05:20:05.062Z,106.60
2022-11-02T05:22:32.518Z,105.65
2022-11-02T05:24:59.347Z,102.50
2022-11-02T05:27:26.202Z,104.10
2022-11-02T05:29:53.444Z,112.55
2022-11-02T05:32:20.697Z,100.03
2022-11-02T05:34:47.561Z,103.15
2022-11-02T05:37:15.038Z,100.32
2022-11-02T05:39:44.062Z,100.20
2022-11-02T05:42:13.252Z,105.03
2022-11-02T05:44:40.515Z,102.90
2022-11-02T05:47:07.789Z,107.95
2022-11-02T05:49:35.004Z,118.72
2022-11-02T05:52:01.869Z,122.13
2022-11-02T05:54:28.724Z,129.05
2022-11-02T05:56:55.980Z,123.80
2022-11-02T05:59:23.229Z,120.85
2022-11-02T06:01:50.192Z,124.10
2022-11-02T06:04:17.607Z,125.72
2022-11-02T06:06:45.834Z,111.57
2022-11-02T06:09:13.075Z,108.35
2022-11-02T06:11:40.318Z,113.40
2022-11-02T06:14:07.184Z,131.55
2022-11-02T06:16:34.065Z,114.50
2022-11-02T06:19:01.352Z,121.95
2022-11-02T06:21:28.296Z,116.70
2022-11-02T06:23:55.572Z,126.00
2022-11-02T06:26:22.811Z,112.05
2022-11-02T06:28:50.279Z,109.93
2022-11-02T06:31:17.563Z,105.95
2022-11-02T06:33:45.585Z,94.40
2022-11-02T06:36:13.096Z,92.15
2022-11-02T06:38:40.170Z,93.22
2022-11-02T06:41:07.084Z,88.80
2022-11-02T06:43:34.739Z,118.45
2022-11-02T06:46:01.927Z,115.80
2022-11-02T06:48:34.548Z,102.28
2022-11-02T06:51:02.387Z,86.72
2022-11-02T06:53:29.376Z,111.47
2022-11-02T06:55:57.714Z,95.57
2022-11-02T06:58:25.438Z,94.85
2022-11-02T07:01:01.893Z,113.68
2022-11-02T07:03:29.830Z,108.18
2022-11-02T07:05:57.001Z,108.25
2022-11-02T07:08:25.009Z,112.18
2022-11-02T07:10:52.589Z,110.65
2022-11-02T07:13:20.033Z,114.07
2022-11-02T07:15:46.948Z,117.07
2022-11-02T07:18:14.006Z,116.45
2022-11-02T07:20:41.242Z,124.35
2022-11-02T07:23:09.685Z,112.10
2022-11-02T07:25:36.813Z,125.75
2022-11-02T07:28:04.186Z,130.70
2022-11-02T07:30:32.783Z,126.80
2022-11-02T07:33:00.101Z,129.40
2022-11-02T07:35:27.239Z,119.60
2022-11-02T07:38:01.995Z,114.20
2022-11-02T07:40:30.360Z,119.50
2022-11-02T07:42:58.137Z,136.20
2022-11-02T07:45:25.588Z,127.07
2022-11-02T07:47:52.453Z,128.85
2022-11-02T07:50:22.049Z,111.63
2022-11-02T07:52:57.035Z,108.93
2022-11-02T07:55:27.341Z,119.15
2022-11-02T07:57:59.615Z,137.25
2022-11-02T08:00:32.290Z,117.37
2022-11-02T08:03:01.191Z,116.35
2022-11-02T08:05:29.537Z,114.70
2022-11-02T08:08:01.116Z,112.35
2022-11-02T08:10:29.311Z,103.75
2022-11-02T08:12:57.521Z,103.75
2022-11-02T08:15:24.971Z,119.53
2022-11-02T08:18:13.028Z,116.13
2022-11-02T08:20:39.916Z,105.78
2022-11-02T08:23:10.475Z,105.20
2022-11-02T08:25:38.068Z,113.40
2022-11-02T08:28:06.873Z,116.55
2022-11-02T08:30:34.107Z,111.40
2022-11-02T08:33:13.160Z,108.03
2022-11-02T08:35:40.991Z,102.70
2022-11-02T08:38:08.921Z,98.88
2022-11-02T08:40:36.562Z,91.88
2022-11-02T08:43:06.295Z,109.40
2022-11-02T08:46:00.591Z,88.25
2022-11-02T08:48:21.766Z,84.03
2022-11-02T08:50:49.482Z,85.45
2022-11-02T08:53:16.531Z,95.88
2022-11-02T08:55:43.395Z,93.15
2022-11-02T08:58:10.655Z,86.07
2022-11-02T09:00:37.496Z,87.15
2022-11-02T09:03:09.850Z,83.13
2022-11-02T09:05:39.088Z,77.00
2022-11-02T09:08:08.719Z,63.50
2022-11-02T09:10:37.000Z,60.53
2022-11-02T09:13:07.049Z,66.40
2022-11-02T09:15:36.433Z,66.95
2022-11-02T09:18:04.555Z,63.13
2022-11-02T09:20:31.693Z,69.63
2022-11-02T09:22:58.655Z,69.95
2022-11-02T09:25:25.873Z,67.38
2022-11-02T09:27:57.192Z,104.10
2022-11-02T09:30:25.546Z,73.88
2022-11-02T09:33:03.026Z,76.20
2022-11-02T09:35:37.031Z,79.25
2022-11-02T09:38:04.356Z,81.40
2022-11-02T09:40:39.913Z,86.53
2022-11-02T09:43:32.212Z,75.95
2022-11-02T09:46:05.613Z,86.77
2022-11-02T09:48:39.705Z,87.45
2022-11-02T09:51:11.129Z,92.90
2022-11-02T09:54:13.348Z,99.10
2022-11-02T09:56:44.703Z,89.47
2022-11-02T09:59:19.736Z,107.93
2022-11-02T10:02:04.389Z,100.70
2022-11-02T10:04:52.353Z,99.68
2022-11-02T10:07:28.852Z,92.38
2022-11-02T10:10:14.074Z,89.72
2022-11-02T10:13:02.329Z,86.60
2022-11-02T10:15:41.226Z,74.50
2022-11-02T10:18:24.487Z,74.97
2022-11-02T10:21:06.419Z,66.40
2022-11-02T10:23:45.601Z,69.22
2022-11-02T10:26:25.120Z,62.67
2022-11-02T10:29:03.063Z,49.63
2022-11-02T10:31:33.756Z,53.47
2022-11-02T10:34:12.613Z,54.38
2022-11-02T10:37:15.047Z,53.00
2022-11-02T10:39:44.671Z,46.22
2022-11-02T10:42:11.944Z,49.58
2022-11-02T10:45:01.826Z,54.42
2022-11-02T10:47:33.347Z,48.25
2022-11-02T10:50:35.806Z,47.83
2022-11-02T10:53:35.100Z,38.35
2022-11-02T10:56:17.020Z,32.70
2022-11-02T10:58:48.725Z,33.42
2022-11-02T11:01:15.854Z,32.97
2022-11-02T11:04:01.280Z,36.65
2022-11-02T11:06:39.609Z,33.40
2022-11-02T11:09:31.314Z,32.95
2022-11-02T11:11:58.514Z,38.67
2022-11-02T11:20:36.129Z,35.08
2022-11-02T11:23:24.246Z,36.60
2022-11-02T11:26:28.045Z,37.30
2022-11-02T11:31:24.307Z,37.25
2022-11-02T11:33:56.793Z,36.00
2022-11-02T11:36:34.496Z,40.78
2022-11-02T11:39:08.026Z,36.80
2022-11-02T11:41:39.730Z,38.33
2022-11-02T11:44:14.550Z,28.98
2022-11-02T11:46:51.108Z,31.05
2022-11-02T11:49:48.111Z,24.50
2022-11-02T11:52:29.959Z,24.15
2022-11-02T11:55:06.224Z,22.83
2022-11-02T11:57:34.729Z,26.90
2022-11-02T12:00:22.338Z,26.52
2022-11-02T12:03:06.202Z,24.15
2022-11-02T12:06:34.914Z,24.52
2022-11-02T12:09:16.906Z,23.55
2022-11-02T12:11:58.489Z,21.85
2022-11-02T12:14:42.771Z,23.08
2022-11-02T12:17:34.616Z,22.88
2022-11-02T12:20:25.272Z,21.58
2022-11-02T12:23:13.041Z,23.60
2022-11-02T12:26:20.347Z,25.88
2022-11-02T12:28:58.134Z,26.73
2022-11-02T12:31:25.320Z,29.63
2022-11-02T12:34:10.029Z,20.50
2022-11-02T12:37:11.175Z,20.63
2022-11-02T12:39:31.993Z,25.38
2022-11-02T12:42:26.224Z,22.48
2022-11-02T12:45:20.362Z,20.92
2022-11-02T12:47:56.001Z,18.25
2022-11-02T12:50:23.325Z,20.73
2022-11-02T12:53:00.202Z,18.30
2022-11-02T12:55:40.166Z,19.45
2022-11-02T12:58:11.341Z,24.88
2022-11-02T13:00:42.865Z,25.63
2022-11-02T13:03:26.135Z,24.25
2022-11-02T13:08:42.014Z,26.33
2022-11-02T13:11:31.829Z,24.45
2022-11-02T13:13:59.907Z,45.88
2022-11-02T13:16:44.330Z,23.75
2022-11-02T13:19:42.058Z,26.15
2022-11-02T13:22:12.143Z,29.50
2022-11-02T13:24:44.012Z,34.67
2022-11-02T13:27:36.867Z,26.45
2022-11-02T13:30:15.563Z,27.20
2022-11-02T13:32:55.049Z,25.73
2022-11-02T13:35:30.572Z,30.83
2022-11-02T13:38:13.201Z,25.02
2022-11-02T13:41:24.438Z,24.50
2022-11-02T13:44:06.328Z,27.77
2022-11-02T13:47:00.276Z,29.52
2022-11-02T13:49:35.827Z,25.33
2022-11-02T13:52:15.325Z,35.08
2022-11-02T13:54:46.725Z,25.38
2022-11-02T13:57:40.734Z,25.75
2022-11-02T14:00:24.601Z,33.58
2022-11-02T14:02:57.241Z,28.23
2022-11-02T14:05:33.779Z,33.80
2022-11-02T14:08:08.017Z,29.58
2022-11-02T14:10:39.281Z,35.42
2022-11-02T14:13:06.368Z,30.80
2022-11-02T14:15:33.487Z,31.00
2022-11-02T14:18:28.691Z,30.10
2022-11-02T14:20:55.586Z,32.30
2022-11-02T14:23:25.481Z,28.17
2022-11-02T14:25:56.717Z,22.63
2022-11-02T14:28:25.650Z,18.92
2022-11-02T14:31:02.236Z,25.60
2022-11-02T14:33:44.224Z,20.30
2022-11-02T14:36:17.102Z,19.83
2022-11-02T14:38:55.648Z,22.60
2022-11-02T14:41:47.101Z,22.70
2022-11-02T14:44:29.260Z,20.67
2022-11-02T14:46:59.325Z,20.75
2022-11-02T14:49:32.250Z,26.42
2022-11-02T14:52:24.772Z,21.88
2022-11-02T14:55:00.539Z,27.05
2022-11-02T14:57:33.248Z,20.27
2022-11-02T15:00:03.746Z,23.45
2022-11-02T15:02:42.034Z,23.00
2022-11-02T15:05:30.830Z,20.38
2022-11-02T15:08:03.672Z,19.35
2022-11-02T15:10:30.457Z,19.38
2022-11-02T15:13:19.219Z,23.13
2022-11-02T15:16:11.934Z,22.35
2022-11-02T15:18:40.641Z,20.43
2022-11-02T15:21:10.842Z,21.75
2022-11-02T15:23:51.955Z,28.20
2022-11-02T15:26:42.458Z,26.65
2022-11-02T15:29:27.970Z,80.72
2022-11-02T15:31:58.015Z,24.10
2022-11-02T15:34:46.188Z,31.52
2022-11-02T15:37:50.551Z,20.30
2022-11-02T15:40:25.196Z,21.30
2022-11-02T15:43:10.545Z,19.33
2022-11-02T15:46:09.639Z,19.55
2022-11-02T15:48:44.473Z,23.02
2022-11-02T15:51:39.027Z,20.27
2022-11-02T15:54:46.058Z,26.67
2022-11-02T15:57:40.417Z,20.67
2022-11-02T16:00:24.588Z,21.42
2022-11-02T16:02:55.239Z,21.00
2022-11-02T16:05:28.005Z,21.70
2022-11-02T16:08:10.516Z,21.35
2022-11-02T16:10:43.923Z,24.55
2022-11-02T16:13:13.041Z,28.02
2022-11-02T16:15:42.524Z,28.45
2022-11-02T16:18:30.504Z,29.20
2022-11-02T16:21:02.173Z,28.33
2022-11-02T16:23:31.626Z,31.63
2022-11-02T16:26:00.866Z,36.08
2022-11-02T16:28:30.346Z,35.50
2022-11-02T16:31:18.090Z,33.10
2022-11-02T16:33:54.862Z,34.00
2022-11-02T16:36:35.306Z,31.38
2022-11-02T16:39:13.672Z,32.85
2022-11-02T16:41:41.551Z,33.30
2022-11-02T16:44:10.163Z,29.15
2022-11-02T16:46:49.752Z,34.17
2022-11-02T16:49:20.789Z,34.08
2022-11-02T16:51:54.685Z,35.03
2022-11-02T16:54:29.505Z,32.20
2022-11-02T16:57:05.988Z,34.45
2022-11-02T16:59:36.140Z,36.95
2022-11-02T17:02:05.472Z,37.20
2022-11-02T17:04:33.188Z,35.83
2022-11-02T17:07:32.255Z,35.80
2022-11-02T17:10:01.582Z,36.75
2022-11-02T17:12:37.261Z,34.58
2022-11-02T17:15:16.452Z,37.03
2022-11-02T17:17:44.035Z,37.97
2022-11-02T17:20:11.711Z,37.53
2022-11-02T17:22:51.080Z,35.90
2022-11-02T17:25:28.175Z,39.25
2022-11-02T17:27:57.087Z,41.65
2022-11-02T17:30:45.602Z,33.08
2022-11-02T17:33:30.685Z,38.95
2022-11-02T17:36:05.240Z,32.50
2022-11-02T17:38:32.410Z,39.33
2022-11-02T17:41:00.781Z,51.17
2022-11-02T17:43:28.338Z,38.70
2022-11-02T17:45:59.958Z,38.70
2022-11-02T17:48:31.317Z,39.20
2022-11-02T17:51:01.865Z,41.63
2022-11-02T17:53:28.929Z,48.38
2022-11-02T17:55:56.530Z,50.28
2022-11-02T17:58:23.413Z,49.30
2022-11-02T18:00:52.288Z,51.03
2022-11-02T18:03:22.357Z,49.72
2022-11-02T18:05:55.848Z,48.47
2022-11-02T18:08:25.828Z,48.50
2022-11-02T18:10:53.124Z,49.30
2022-11-02T18:13:21.838Z,46.95
2022-11-02T18:15:49.791Z,50.88
2022-11-02T18:18:16.859Z,50.78
2022-11-02T18:20:43.791Z,50.42
2022-11-02T18:23:17.150Z,49.50
2022-11-02T18:25:44.076Z,44.53
2022-11-02T18:28:10.966Z,49.60
2022-11-02T18:30:41.483Z,50.90
2022-11-02T18:33:12.278Z,49.58
2022-11-02T18:35:40.501Z,41.85
2022-11-02T18:38:07.932Z,48.22
2022-11-02T18:40:35.769Z,44.58
2022-11-02T18:43:02.978Z,49.55
2022-11-02T18:48:02.091Z,43.35
2022-11-02T18:50:28.985Z,44.20
2022-11-02T18:52:55.931Z,43.75
2022-11-02T18:55:22.881Z,67.35
2022-11-02T18:57:50.963Z,43.20
2022-11-02T19:00:18.097Z,37.85
2022-11-02T19:02:45.338Z,42.33
2022-11-02T19:05:30.984Z,40.55
2022-11-02T19:08:19.460Z,41.92
2022-11-02T19:10:47.546Z,37.63
2022-11-02T19:13:14.915Z,37.42
2022-11-02T19:15:42.850Z,38.60
2022-11-02T19:18:10.133Z,39.25
2022-11-02T19:20:37.005Z,36.45
2022-11-02T19:23:03.940Z,36.35
2022-11-02T19:25:31.142Z,38.20
2022-11-02T19:27:58.079Z,32.88
2022-11-02T19:30:25.114Z,29.92
2022-11-02T19:32:52.018Z,34.15
2022-11-02T19:35:18.887Z,32.10
2022-11-02T19:37:45.709Z,31.85
2022-11-02T19:40:12.831Z,40.97
2022-11-02T19:42:39.851Z,35.67
2022-11-02T19:45:07.128Z,37.78
2022-11-02T19:47:34.784Z,32.03
2022-11-02T19:50:01.685Z,30.45
2022-11-02T19:52:28.535Z,30.13
2022-11-02T19:54:55.463Z,31.52
2022-11-02T19:57:22.358Z,32.50
2022-11-02T19:59:49.590Z,32.13
2022-11-02T20:02:16.538Z,29.52
2022-11-02T20:04:44.996Z,34.80
2022-11-02T20:07:11.834Z,31.30
2022-11-02T20:09:38.775Z,31.58
2022-11-02T20:12:07.703Z,39.38
2022-11-02T20:14:36.391Z,31.02
2022-11-02T20:17:25.688Z,30.92
2022-11-02T20:19:53.264Z,33.67
2022-11-02T20:22:20.172Z,31.15
2022-11-02T20:24:47.016Z,38.47
2022-11-02T20:27:16.929Z,32.10
2022-11-02T20:29:44.121Z,29.15
2022-11-02T20:32:20.408Z,30.52
2022-11-02T20:34:47.638Z,28.98
2022-11-02T20:37:14.508Z,25.88
2022-11-02T20:39:41.418Z,34.05
2022-11-02T20:42:09.756Z,27.65
2022-11-02T20:44:37.120Z,32.63
2022-11-02T20:47:04.008Z,37.50
2022-11-02T20:52:18.877Z,26.50
2022-11-02T20:54:45.773Z,28.75
2022-11-02T20:57:12.646Z,27.33
2022-11-02T20:59:42.337Z,26.85
2022-11-02T21:02:12.905Z,28.27
2022-11-02T21:04:39.926Z,27.48
2022-11-02T21:07:07.578Z,29.25
2022-11-02T21:09:35.405Z,30.98
2022-11-02T21:12:20.834Z,30.20
2022-11-02T21:14:47.709Z,35.13
2022-11-02T21:17:14.608Z,24.80
2022-11-02T21:19:41.534Z,27.42
2022-11-02T21:22:08.399Z,28.73
2022-11-02T21:24:35.648Z,29.02
2022-11-02T21:27:02.518Z,29.17
2022-11-02T21:29:29.398Z,30.60
2022-11-02T21:31:56.302Z,28.17
2022-11-02T21:34:23.292Z,27.52
2022-11-02T21:36:50.804Z,34.90
2022-11-02T21:39:17.697Z,30.35
2022-11-02T21:41:44.578Z,26.98
2022-11-02T21:44:12.145Z,30.40
2022-11-02T21:46:39.063Z,29.25
2022-11-02T21:49:05.976Z,27.38
2022-11-02T21:51:34.487Z,25.88
2022-11-02T21:54:01.353Z,25.85
2022-11-02T21:56:30.713Z,26.48
2022-11-02T21:58:57.896Z,26.02
2022-11-02T22:01:49.723Z,25.40
2022-11-02T22:04:25.722Z,25.75
2022-11-02T22:06:53.100Z,23.20
2022-11-02T22:09:20.300Z,26.63
2022-11-02T22:11:47.933Z,23.00
2022-11-02T22:14:14.947Z,24.95
2022-11-02T22:16:43.581Z,23.92
2022-11-02T22:19:14.562Z,21.67
2022-11-02T22:21:43.708Z,23.08
2022-11-02T22:24:11.179Z,20.70
2022-11-02T22:26:39.271Z,24.67
2022-11-02T22:29:06.761Z,24.27
2022-11-02T22:31:40.145Z,28.38
2022-11-02T22:34:10.378Z,21.95
2022-11-02T22:36:39.122Z,24.98
2022-11-02T22:39:08.404Z,20.58
2022-11-02T22:41:40.755Z,22.90
2022-11-02T22:44:11.782Z,21.38
2022-11-02T22:46:44.401Z,25.20
2022-11-02T22:49:13.161Z,17.77
2022-11-02T22:51:45.342Z,22.55
2022-11-02T22:54:15.652Z,19.48
2022-11-02T22:56:43.453Z,25.35
2022-11-02T22:59:10.592Z,24.75
2022-11-02T23:01:38.927Z,18.48
2022-11-02T23:04:06.762Z,18.85
2022-11-02T23:06:34.513Z,18.75
2022-11-02T23:09:01.530Z,22.88
2022-11-02T23:11:31.755Z,23.25
2022-11-02T23:14:01.710Z,21.63
2022-11-02T23:16:32.976Z,20.33
2022-11-02T23:19:29.031Z,21.92
2022-11-02T23:22:14.570Z,21.15
2022-11-02T23:25:05.830Z,19.48
2022-11-02T23:27:34.024Z,22.92
2022-11-02T23:30:19.792Z,21.25
2022-11-02T23:32:47.009Z,18.65
2022-11-02T23:35:32.349Z,21.77
2022-11-02T23:38:03.974Z,20.63
2022-11-02T23:40:31.483Z,22.58
2022-11-02T23:42:58.870Z,22.33
2022-11-02T23:45:25.693Z,25.25
2022-11-02T23:48:00.773Z,20.23
2022-11-02T23:50:50.610Z,25.65
2022-11-02T23:53:41.305Z,21.50
2022-11-02T23:56:33.574Z,19.58
2022-11-02T23:59:06.932Z,23.08
