createdAt,value
2022-11-05T00:00:41.264Z,85.97
2022-11-05T00:03:29.019Z,85.81
2022-11-05T00:06:20.263Z,85.01
2022-11-05T00:09:08.263Z,84.71
2022-11-05T00:11:52.289Z,84.26
2022-11-05T00:14:40.270Z,84.83
2022-11-05T00:17:09.345Z,83.86
2022-11-05T00:19:37.795Z,84.73
2022-11-05T00:22:28.628Z,84.00
2022-11-05T00:25:16.910Z,83.40
2022-11-05T00:27:48.945Z,83.90
2022-11-05T00:30:20.358Z,82.84
2022-11-05T00:32:49.531Z,82.84
2022-11-05T00:35:18.991Z,82.58
2022-11-05T00:37:50.247Z,81.86
2022-11-05T00:40:19.061Z,82.15
2022-11-05T00:43:04.939Z,82.03
2022-11-05T00:45:33.275Z,81.58
2022-11-05T00:48:19.608Z,81.61
2022-11-05T00:50:47.743Z,80.65
2022-11-05T00:53:18.845Z,80.98
2022-11-05T00:55:47.728Z,80.59
2022-11-05T00:58:19.808Z,80.31
2022-11-05T01:00:50.858Z,80.36
2022-11-05T01:03:23.641Z,80.07
2022-11-05T01:05:59.563Z,81.00
2022-11-05T01:08:29.641Z,80.09
2022-11-05T01:10:59.505Z,80.41
2022-11-05T01:13:33.176Z,80.16
2022-11-05T01:16:07.775Z,80.49
2022-11-05T01:18:38.405Z,81.32
2022-11-05T01:21:16.652Z,80.79
2022-11-05T01:23:52.575Z,80.50
2022-11-05T01:26:22.020Z,80.53
2022-11-05T01:29:01.003Z,80.20
2022-11-05T01:31:42.928Z,81.20
2022-11-05T01:34:11.120Z,81.16
2022-11-05T01:36:42.689Z,81.85
2022-11-05T01:39:13.840Z,81.46
2022-11-05T01:41:42.156Z,82.63
2022-11-05T01:44:47.057Z,82.49
2022-11-05T01:47:25.340Z,81.43
2022-11-05T01:49:55.947Z,82.56
2022-11-05T01:52:25.192Z,82.62
2022-11-05T01:55:00.237Z,82.81
2022-11-05T01:57:30.142Z,83.53
2022-11-05T02:00:01.085Z,83.76
2022-11-05T02:02:29.691Z,84.08
2022-11-05T02:05:01.075Z,83.96
2022-11-05T02:07:30.086Z,84.23
2022-11-05T02:10:05.380Z,84.36
2022-11-05T02:12:35.188Z,83.76
2022-11-05T02:15:03.323Z,83.17
2022-11-05T02:17:41.625Z,82.63
2022-11-05T02:20:25.059Z,82.09
2022-11-05T02:23:41.511Z,82.75
2022-11-05T02:26:49.438Z,82.33
2022-11-05T02:29:58.183Z,83.67
2022-11-05T02:32:46.554Z,83.79
2022-11-05T02:35:26.439Z,84.16
2022-11-05T02:38:02.464Z,85.16
2022-11-05T02:40:37.741Z,85.04
2022-11-05T02:43:18.460Z,84.86
2022-11-05T02:45:54.560Z,84.97
2022-11-05T02:48:30.034Z,86.24
2022-11-05T02:51:04.172Z,85.90
2022-11-05T02:53:37.975Z,86.67
2022-11-05T02:56:10.290Z,86.10
2022-11-05T02:58:38.684Z,86.50
2022-11-05T03:01:07.177Z,86.06
2022-11-05T03:03:42.720Z,85.64
2022-11-05T03:06:28.838Z,85.85
2022-11-05T03:09:21.487Z,86.38
2022-11-05T03:12:04.559Z,85.95
2022-11-05T03:14:40.819Z,85.54
2022-11-05T03:17:14.837Z,85.83
2022-11-05T03:19:50.340Z,85.69
2022-11-05T03:22:23.364Z,85.07
2022-11-05T03:24:55.936Z,84.83
2022-11-05T03:27:27.600Z,84.47
2022-11-05T03:30:03.589Z,84.90
2022-11-05T03:32:35.212Z,84.11
2022-11-05T03:35:09.974Z,83.71
2022-11-05T03:37:41.422Z,85.50
2022-11-05T03:40:12.077Z,85.24
2022-11-05T03:42:46.874Z,86.36
2022-11-05T03:45:18.390Z,85.59
2022-11-05T03:47:49.097Z,85.16
2022-11-05T03:50:22.655Z,85.36
2022-11-05T03:52:59.188Z,85.79
2022-11-05T03:55:31.879Z,85.40
2022-11-05T03:58:00.481Z,85.66
2022-11-05T04:00:28.785Z,84.86
2022-11-05T04:02:57.465Z,84.93
2022-11-05T04:05:29.733Z,85.40
2022-11-05T04:08:15.176Z,86.71
2022-11-05T04:11:01.389Z,86.49
2022-11-05T04:13:30.918Z,86.75
2022-11-05T04:16:18.576Z,86.73
2022-11-05T04:18:48.961Z,87.11
2022-11-05T04:21:35.567Z,86.88
2022-11-05T04:24:10.557Z,86.43
2022-11-05T04:26:40.952Z,86.79
2022-11-05T04:29:28.588Z,86.34
2022-11-05T04:31:59.933Z,87.60
2022-11-05T04:34:29.109Z,87.17
2022-11-05T04:36:58.903Z,87.32
2022-11-05T04:39:28.300Z,88.17
2022-11-05T04:42:00.090Z,87.81
2022-11-05T04:44:28.180Z,87.82
2022-11-05T04:46:56.774Z,87.74
2022-11-05T04:49:24.840Z,88.28
2022-11-05T04:52:00.103Z,88.37
2022-11-05T04:54:34.257Z,89.51
2022-11-05T04:57:02.514Z,89.79
2022-11-05T04:59:31.224Z,89.49
2022-11-05T05:01:59.844Z,90.40
2022-11-05T05:04:28.457Z,90.08
2022-11-05T05:06:59.910Z,89.67
2022-11-05T05:09:29.355Z,89.79
2022-11-05T05:11:58.992Z,90.05
2022-11-05T05:14:27.253Z,89.60
2022-11-05T05:16:56.722Z,90.53
2022-11-05T05:19:25.495Z,90.40
2022-11-05T05:21:56.429Z,91.33
2022-11-05T05:24:25.453Z,91.43
2022-11-05T05:26:57.526Z,90.14
2022-11-05T05:29:26.627Z,89.90
2022-11-05T05:31:57.193Z,90.09
2022-11-05T05:34:27.348Z,91.16
2022-11-05T05:36:56.763Z,89.87
2022-11-05T05:39:24.834Z,91.10
2022-11-05T05:42:00.151Z,90.89
2022-11-05T05:44:28.295Z,90.70
2022-11-05T05:46:57.604Z,91.28
2022-11-05T05:49:25.611Z,90.74
2022-11-05T05:51:59.142Z,90.18
2022-11-05T05:54:33.368Z,90.00
2022-11-05T05:57:09.440Z,89.58
2022-11-05T05:59:38.719Z,90.04
2022-11-05T06:02:07.285Z,90.41
2022-11-05T06:04:36.492Z,89.67
2022-11-05T06:07:05.337Z,90.64
2022-11-05T06:09:33.372Z,90.29
2022-11-05T06:12:02.550Z,90.78
2022-11-05T06:14:33.202Z,89.73
2022-11-05T06:17:03.602Z,90.15
2022-11-05T06:19:32.691Z,88.88
2022-11-05T06:22:03.849Z,89.03
2022-11-05T06:24:34.264Z,90.26
2022-11-05T06:27:02.319Z,90.02
2022-11-05T06:29:33.918Z,89.40
2022-11-05T06:32:03.307Z,87.96
2022-11-05T06:34:33.169Z,89.09
2022-11-05T06:37:03.897Z,88.57
2022-11-05T06:39:34.586Z,88.00
2022-11-05T06:42:19.344Z,88.32
2022-11-05T06:44:48.191Z,88.33
2022-11-05T06:47:17.720Z,88.21
2022-11-05T06:49:47.808Z,88.22
2022-11-05T06:52:16.928Z,88.59
2022-11-05T06:54:46.211Z,87.69
2022-11-05T06:57:15.708Z,87.92
2022-11-05T06:59:44.449Z,89.11
2022-11-05T07:02:14.297Z,87.85
2022-11-05T07:04:43.770Z,88.25
2022-11-05T07:07:13.381Z,87.74
2022-11-05T07:09:43.262Z,88.22
2022-11-05T07:12:12.646Z,89.30
2022-11-05T07:14:41.385Z,88.01
2022-11-05T07:17:10.469Z,89.00
2022-11-05T07:19:39.708Z,89.23
2022-11-05T07:22:11.925Z,88.64
2022-11-05T07:24:40.396Z,88.14
2022-11-05T07:27:09.563Z,88.94
2022-11-05T07:29:38.416Z,89.22
2022-11-05T07:32:08.054Z,88.49
2022-11-05T07:34:38.809Z,89.24
2022-11-05T07:37:06.809Z,88.74
2022-11-05T07:39:36.799Z,88.98
2022-11-05T07:42:06.134Z,88.53
2022-11-05T07:44:35.461Z,88.52
2022-11-05T07:47:03.511Z,89.31
2022-11-05T07:49:32.428Z,89.03
2022-11-05T07:52:03.776Z,89.42
2022-11-05T07:54:31.824Z,89.33
2022-11-05T07:57:04.828Z,88.98
2022-11-05T07:59:33.207Z,88.85
2022-11-05T08:02:03.839Z,88.11
2022-11-05T08:04:32.034Z,88.65
2022-11-05T08:07:00.495Z,88.30
2022-11-05T08:09:28.911Z,87.91
2022-11-05T08:12:02.634Z,87.52
2022-11-05T08:14:37.854Z,87.43
2022-11-05T08:17:06.484Z,86.70
2022-11-05T08:19:35.975Z,86.95
2022-11-05T08:22:04.560Z,86.94
2022-11-05T08:24:32.918Z,86.46
2022-11-05T08:27:04.045Z,85.79
2022-11-05T08:29:34.995Z,85.82
2022-11-05T08:32:04.474Z,84.79
2022-11-05T08:34:34.806Z,83.98
2022-11-05T08:37:03.709Z,83.50
2022-11-05T08:39:31.803Z,82.57
2022-11-05T08:42:00.554Z,82.22
2022-11-05T08:44:30.306Z,81.73
2022-11-05T08:47:00.091Z,81.25
2022-11-05T08:49:29.441Z,81.66
2022-11-05T08:52:00.917Z,81.45
2022-11-05T08:54:32.931Z,81.32
2022-11-05T08:57:03.811Z,80.69
2022-11-05T08:59:31.832Z,81.22
2022-11-05T09:02:04.922Z,80.67
2022-11-05T09:04:33.309Z,80.39
2022-11-05T09:07:03.889Z,80.69
2022-11-05T09:09:33.212Z,80.48
2022-11-05T09:12:17.686Z,80.31
2022-11-05T09:14:48.972Z,80.35
2022-11-05T09:17:20.000Z,81.57
2022-11-05T09:19:49.838Z,80.70
2022-11-05T09:22:17.900Z,81.37
2022-11-05T09:24:46.760Z,80.71
2022-11-05T09:27:15.901Z,81.08
2022-11-05T09:29:44.576Z,81.21
2022-11-05T09:32:19.049Z,80.67
2022-11-05T09:34:49.080Z,80.70
2022-11-05T09:37:21.790Z,81.21
2022-11-05T09:39:50.925Z,80.89
2022-11-05T09:42:42.303Z,79.60
2022-11-05T09:45:18.935Z,80.13
2022-11-05T09:47:49.408Z,80.09
2022-11-05T09:50:26.389Z,81.61
2022-11-05T09:52:56.993Z,80.56
2022-11-05T09:55:29.282Z,80.48
2022-11-05T09:58:01.933Z,79.74
2022-11-05T10:00:33.520Z,79.94
2022-11-05T10:03:05.486Z,80.12
2022-11-05T10:05:38.518Z,79.96
2022-11-05T10:08:12.404Z,80.65
2022-11-05T10:10:44.809Z,79.51
2022-11-05T10:13:23.036Z,79.91
2022-11-05T10:15:59.614Z,79.65
2022-11-05T10:18:32.332Z,79.84
2022-11-05T10:21:03.760Z,78.73
2022-11-05T10:23:34.586Z,78.97
2022-11-05T10:26:04.476Z,79.11
2022-11-05T10:28:35.053Z,79.26
2022-11-05T10:31:09.323Z,79.00
2022-11-05T10:33:42.805Z,78.03
2022-11-05T10:36:18.265Z,78.78
2022-11-05T10:38:49.050Z,77.74
2022-11-05T10:41:39.056Z,77.71
2022-11-05T10:44:18.937Z,79.31
2022-11-05T10:46:53.713Z,78.66
2022-11-05T10:49:35.062Z,79.07
2022-11-05T10:52:23.301Z,79.56
2022-11-05T10:55:02.571Z,79.77
2022-11-05T10:57:34.298Z,79.46
2022-11-05T11:00:22.673Z,79.90
2022-11-05T11:02:53.269Z,79.40
2022-11-05T11:05:31.309Z,79.29
2022-11-05T11:08:07.905Z,78.60
2022-11-05T11:10:41.984Z,78.59
2022-11-05T11:13:20.613Z,77.98
2022-11-05T11:15:50.982Z,78.67
2022-11-05T11:18:27.930Z,77.85
2022-11-05T11:21:09.406Z,77.01
2022-11-05T11:23:40.427Z,77.55
2022-11-05T11:26:09.174Z,77.56
2022-11-05T11:28:39.800Z,77.71
2022-11-05T11:31:12.931Z,77.27
2022-11-05T11:33:43.937Z,78.31
2022-11-05T11:36:13.398Z,79.56
2022-11-05T11:38:45.499Z,80.46
2022-11-05T11:41:28.052Z,80.78
2022-11-05T11:44:01.372Z,81.28
2022-11-05T11:46:33.696Z,82.65
2022-11-05T11:49:02.088Z,82.49
2022-11-05T11:51:35.954Z,82.49
2022-11-05T11:54:06.708Z,82.41
2022-11-05T11:56:44.636Z,82.81
2022-11-05T11:59:30.804Z,83.11
2022-11-05T12:02:40.791Z,83.63
2022-11-05T12:05:18.534Z,83.35
2022-11-05T12:07:57.197Z,83.68
2022-11-05T12:10:57.217Z,83.88
2022-11-05T12:14:04.459Z,82.18
2022-11-05T12:16:56.700Z,82.06
2022-11-05T12:19:34.327Z,80.58
2022-11-05T12:22:08.348Z,81.01
2022-11-05T12:24:56.349Z,79.02
2022-11-05T12:27:40.799Z,79.33
2022-11-05T12:30:13.903Z,78.21
2022-11-05T12:33:12.755Z,77.70
2022-11-05T12:35:53.428Z,77.42
2022-11-05T12:38:34.820Z,77.55
2022-11-05T12:41:13.784Z,76.94
2022-11-05T12:44:00.771Z,76.97
2022-11-05T12:46:35.793Z,77.33
2022-11-05T12:49:24.027Z,77.80
2022-11-05T12:52:08.065Z,76.61
2022-11-05T12:54:49.781Z,76.28
2022-11-05T12:57:19.091Z,75.83
2022-11-05T12:59:57.154Z,75.21
2022-11-05T13:02:30.950Z,74.99
2022-11-05T13:05:08.138Z,75.92
2022-11-05T13:07:40.484Z,76.11
2022-11-05T13:10:16.842Z,75.51
2022-11-05T13:13:00.551Z,75.87
2022-11-05T13:15:37.594Z,75.83
2022-11-05T13:18:12.008Z,75.21
2022-11-05T13:20:44.805Z,75.27
2022-11-05T13:23:19.549Z,75.79
2022-11-05T13:25:54.189Z,75.91
2022-11-05T13:28:33.959Z,75.14
2022-11-05T13:31:06.328Z,75.58
2022-11-05T13:33:38.447Z,75.57
2022-11-05T13:36:28.549Z,75.51
2022-11-05T13:39:03.681Z,75.14
2022-11-05T13:41:49.984Z,75.28
2022-11-05T13:44:43.169Z,75.74
2022-11-05T13:47:39.850Z,75.79
2022-11-05T13:50:59.798Z,75.81
2022-11-05T13:53:43.241Z,76.25
2022-11-05T13:56:24.803Z,75.53
2022-11-05T13:59:10.407Z,76.09
2022-11-05T14:01:50.312Z,76.23
2022-11-05T14:04:29.558Z,76.03
2022-11-05T14:07:08.469Z,76.34
2022-11-05T14:09:39.493Z,76.10
2022-11-05T14:12:15.455Z,76.22
2022-11-05T14:14:47.634Z,76.46
2022-11-05T14:17:28.495Z,75.98
2022-11-05T14:20:36.913Z,76.08
2022-11-05T14:23:37.758Z,76.42
2022-11-05T14:26:30.538Z,75.51
2022-11-05T14:29:27.963Z,75.43
2022-11-05T14:32:08.925Z,76.22
2022-11-05T14:34:48.449Z,74.76
2022-11-05T14:37:39.060Z,75.06
2022-11-05T14:40:38.416Z,75.67
2022-11-05T14:43:09.704Z,75.73
2022-11-05T14:45:41.847Z,76.00
2022-11-05T14:48:29.303Z,76.38
2022-11-05T14:50:59.669Z,75.83
2022-11-05T14:53:33.451Z,75.91
2022-11-05T14:56:05.909Z,75.46
2022-11-05T14:58:40.426Z,76.35
2022-11-05T15:01:11.176Z,76.36
2022-11-05T15:04:17.702Z,75.83
2022-11-05T15:07:19.615Z,75.97
2022-11-05T15:09:57.402Z,74.14
2022-11-05T15:12:33.266Z,74.44
2022-11-05T15:15:05.059Z,74.51
2022-11-05T15:17:40.229Z,74.51
2022-11-05T15:20:14.350Z,74.04
2022-11-05T15:22:59.950Z,75.59
2022-11-05T15:25:35.595Z,74.05
2022-11-05T15:28:09.558Z,73.73
2022-11-05T15:30:40.291Z,73.48
2022-11-05T15:33:22.210Z,74.26
2022-11-05T15:35:50.336Z,73.88
2022-11-05T15:38:35.010Z,73.65
2022-11-05T15:41:15.895Z,73.46
2022-11-05T15:43:48.188Z,73.42
2022-11-05T15:46:22.445Z,74.20
2022-11-05T15:48:56.692Z,74.64
2022-11-05T15:51:29.612Z,74.49
2022-11-05T15:54:24.400Z,74.64
2022-11-05T15:56:57.273Z,73.68
2022-11-05T15:59:28.941Z,74.04
2022-11-05T16:02:03.511Z,74.47
2022-11-05T16:04:35.333Z,75.37
2022-11-05T16:07:10.259Z,75.21
2022-11-05T16:09:40.257Z,75.05
2022-11-05T16:12:29.148Z,75.16
2022-11-05T16:15:00.989Z,74.94
2022-11-05T16:17:36.700Z,74.90
2022-11-05T16:20:20.049Z,75.58
2022-11-05T16:22:50.134Z,76.41
2022-11-05T16:25:29.763Z,75.63
2022-11-05T16:28:04.624Z,76.01
2022-11-05T16:30:36.519Z,76.40
2022-11-05T16:33:07.642Z,76.15
2022-11-05T16:35:50.965Z,77.00
2022-11-05T16:38:22.214Z,77.37
2022-11-05T16:41:01.114Z,77.32
2022-11-05T16:43:38.209Z,76.62
2022-11-05T16:46:08.222Z,76.69
2022-11-05T16:48:38.004Z,77.03
2022-11-05T16:51:06.623Z,75.45
2022-11-05T16:53:38.838Z,75.81
2022-11-05T16:56:11.130Z,76.31
2022-11-05T16:59:00.081Z,75.59
2022-11-05T17:01:30.609Z,74.72
2022-11-05T17:03:59.548Z,75.78
2022-11-05T17:06:31.235Z,75.82
2022-11-05T17:09:01.838Z,75.54
2022-11-05T17:11:33.985Z,75.09
2022-11-05T17:14:11.795Z,74.87
2022-11-05T17:16:44.495Z,74.82
2022-11-05T17:19:19.168Z,74.33
2022-11-05T17:21:50.507Z,74.82
2022-11-05T17:24:20.027Z,74.57
2022-11-05T17:26:50.288Z,74.63
2022-11-05T17:29:23.303Z,73.91
2022-11-05T17:31:56.417Z,73.83
2022-11-05T17:34:26.688Z,72.95
2022-11-05T17:36:59.464Z,73.79
2022-11-05T17:39:31.992Z,73.90
2022-11-05T17:42:02.607Z,73.22
2022-11-05T17:44:33.601Z,73.81
2022-11-05T17:47:03.405Z,73.13
2022-11-05T17:49:33.225Z,73.30
2022-11-05T17:52:05.538Z,73.28
2022-11-05T17:54:36.113Z,74.45
2022-11-05T17:57:07.248Z,74.28
2022-11-05T17:59:39.130Z,74.67
2022-11-05T18:02:11.948Z,73.92
2022-11-05T18:04:44.842Z,73.37
2022-11-05T18:07:20.240Z,73.43
2022-11-05T18:09:49.457Z,74.46
2022-11-05T18:12:18.279Z,74.10
2022-11-05T18:14:56.585Z,73.77
2022-11-05T18:17:28.932Z,74.43
2022-11-05T18:19:59.758Z,75.27
2022-11-05T18:22:30.081Z,74.79
2022-11-05T18:25:03.917Z,75.16
2022-11-05T18:27:33.707Z,76.14
2022-11-05T18:30:05.723Z,76.00
2022-11-05T18:32:36.136Z,76.76
2022-11-05T18:35:05.316Z,77.24
2022-11-05T18:37:34.736Z,77.24
2022-11-05T18:40:06.165Z,76.75
2022-11-05T18:42:40.608Z,77.08
2022-11-05T18:45:14.084Z,77.63
2022-11-05T18:47:45.717Z,77.06
2022-11-05T18:50:20.641Z,77.72
2022-11-05T18:52:50.485Z,78.55
2022-11-05T18:55:20.042Z,78.51
2022-11-05T18:57:50.297Z,78.12
2022-11-05T19:00:24.149Z,78.13
2022-11-05T19:02:53.240Z,78.55
2022-11-05T19:05:30.883Z,78.09
2022-11-05T19:07:59.675Z,78.51
2022-11-05T19:10:31.420Z,78.33
2022-11-05T19:13:00.811Z,79.13
2022-11-05T19:15:32.841Z,78.00
2022-11-05T19:18:07.300Z,79.08
2022-11-05T19:20:38.492Z,78.93
2022-11-05T19:23:08.005Z,78.60
2022-11-05T19:25:40.167Z,78.37
2022-11-05T19:28:09.743Z,78.87
2022-11-05T19:30:56.257Z,78.89
2022-11-05T19:33:36.238Z,78.97
2022-11-05T19:36:08.128Z,78.99
2022-11-05T19:38:54.966Z,79.62
2022-11-05T19:41:24.144Z,79.63
2022-11-05T19:44:00.623Z,80.55
2022-11-05T19:46:33.823Z,81.45
2022-11-05T19:49:05.019Z,82.14
2022-11-05T19:51:35.162Z,81.02
2022-11-05T19:54:06.095Z,81.29
2022-11-05T19:56:38.867Z,83.02
2022-11-05T19:59:08.413Z,82.89
2022-11-05T20:01:40.467Z,82.20
2022-11-05T20:04:13.815Z,82.37
2022-11-05T20:06:43.393Z,83.07
2022-11-05T20:09:21.667Z,82.44
2022-11-05T20:12:00.794Z,83.37
2022-11-05T20:14:33.987Z,83.06
2022-11-05T20:17:04.911Z,81.70
2022-11-05T20:19:35.542Z,82.40
2022-11-05T20:22:07.440Z,81.71
2022-11-05T20:24:38.515Z,81.71
2022-11-05T20:27:11.124Z,81.65
2022-11-05T20:29:42.491Z,82.13
2022-11-05T20:32:14.679Z,81.13
2022-11-05T20:34:45.510Z,80.62
2022-11-05T20:37:17.126Z,81.08
2022-11-05T20:39:48.540Z,81.13
2022-11-05T20:42:19.998Z,80.95
2022-11-05T20:44:58.910Z,80.28
2022-11-05T20:47:31.988Z,80.09
2022-11-05T20:50:09.392Z,80.80
2022-11-05T20:52:38.534Z,80.40
2022-11-05T20:55:12.049Z,80.69
2022-11-05T20:57:42.117Z,80.70
2022-11-05T21:00:13.751Z,80.69
2022-11-05T21:02:47.428Z,81.20
2022-11-05T21:05:18.108Z,81.06
2022-11-05T21:07:51.140Z,81.09
2022-11-05T21:10:20.712Z,81.23
2022-11-05T21:12:50.845Z,81.22
2022-11-05T21:15:23.460Z,82.12
2022-11-05T21:17:57.205Z,82.18
2022-11-05T21:20:27.378Z,82.79
2022-11-05T21:23:00.393Z,81.64
2022-11-05T21:25:33.489Z,82.29
2022-11-05T21:28:04.524Z,81.80
2022-11-05T21:30:36.500Z,82.11
2022-11-05T21:33:08.659Z,82.46
2022-11-05T21:35:44.337Z,82.30
2022-11-05T21:38:16.062Z,84.34
2022-11-05T21:40:49.930Z,83.44
2022-11-05T21:43:20.285Z,83.77
2022-11-05T21:45:50.601Z,84.73
2022-11-05T21:48:20.842Z,84.97
2022-11-05T21:51:10.213Z,84.88
2022-11-05T21:54:00.530Z,83.80
2022-11-05T21:56:47.904Z,84.23
2022-11-05T21:59:39.392Z,83.56
2022-11-05T22:02:09.554Z,83.57
2022-11-05T22:04:43.382Z,84.20
2022-11-05T22:07:15.393Z,84.63
2022-11-05T22:09:48.501Z,84.39
2022-11-05T22:12:19.561Z,84.00
2022-11-05T22:14:48.023Z,84.24
2022-11-05T22:17:17.024Z,84.06
2022-11-05T22:19:48.400Z,85.01
2022-11-05T22:22:18.996Z,84.38
2022-11-05T22:24:47.552Z,84.67
2022-11-05T22:27:18.354Z,85.98
2022-11-05T22:29:47.688Z,85.65
2022-11-05T22:32:17.924Z,85.67
2022-11-05T22:34:50.452Z,85.92
2022-11-05T22:37:19.066Z,85.33
2022-11-05T22:39:47.249Z,85.98
2022-11-05T22:42:15.737Z,86.00
2022-11-05T22:44:45.415Z,85.80
2022-11-05T22:47:14.118Z,86.10
2022-11-05T22:49:43.733Z,86.46
2022-11-05T22:52:13.944Z,86.64
2022-11-05T22:54:43.288Z,85.57
2022-11-05T22:57:11.547Z,86.40
2022-11-05T22:59:40.699Z,86.15
2022-11-05T23:02:10.337Z,87.19
2022-11-05T23:04:40.019Z,87.99
2022-11-05T23:07:30.532Z,86.17
2022-11-05T23:10:16.104Z,86.34
2022-11-05T23:12:45.938Z,86.29
2022-11-05T23:15:35.975Z,87.18
2022-11-05T23:18:22.150Z,86.71
2022-11-05T23:21:10.211Z,86.34
2022-11-05T23:23:59.980Z,86.73
2022-11-05T23:26:46.756Z,87.14
2022-11-05T23:29:15.732Z,86.94
2022-11-05T23:32:03.514Z,86.35
2022-11-05T23:34:31.686Z,85.26
2022-11-05T23:37:17.010Z,85.53
2022-11-05T23:39:47.050Z,85.69
2022-11-05T23:42:34.971Z,86.52
2022-11-05T23:45:24.378Z,87.96
2022-11-05T23:48:11.224Z,87.51
2022-11-05T23:50:41.135Z,87.85
2022-11-05T23:53:11.128Z,87.16
2022-11-05T23:55:41.198Z,87.16
2022-11-05T23:58:11.236Z,86.50
