createdAt,value
2023-12-22T00:00:17.200Z,53.42
2023-12-22T00:02:44.290Z,52.81
2023-12-22T00:05:11.863Z,51.51
2023-12-22T00:07:38.908Z,51.44
2023-12-22T00:10:06.352Z,50.89
2023-12-22T00:12:33.270Z,51.07
2023-12-22T00:15:00.330Z,51.81
2023-12-22T00:17:27.313Z,49.52
2023-12-22T00:19:54.356Z,50.24
2023-12-22T00:22:21.264Z,48.19
2023-12-22T00:24:48.435Z,48.12
2023-12-22T00:27:15.345Z,48.72
2023-12-22T00:29:42.254Z,48.69
2023-12-22T00:32:10.936Z,47.33
2023-12-22T00:34:38.088Z,48.18
2023-12-22T00:37:05.892Z,49.11
2023-12-22T00:39:33.527Z,48.84
2023-12-22T00:42:00.650Z,47.52
2023-12-22T00:44:28.785Z,45.01
2023-12-22T00:46:56.947Z,40.43
2023-12-22T00:49:24.095Z,37.88
2023-12-22T00:51:51.177Z,28.93
2023-12-22T00:54:18.188Z,25.92
2023-12-22T00:56:45.327Z,24.41
2023-12-22T00:59:12.511Z,25.25
2023-12-22T01:01:39.659Z,23.46
2023-12-22T01:04:06.754Z,22.89
2023-12-22T01:06:39.234Z,23.00
2023-12-22T01:09:06.699Z,22.05
2023-12-22T01:11:33.890Z,21.57
2023-12-22T01:14:00.990Z,20.77
2023-12-22T01:16:28.483Z,21.63
2023-12-22T01:18:55.464Z,22.30
2023-12-22T01:21:22.511Z,22.50
2023-12-22T01:23:49.531Z,21.52
2023-12-22T01:26:16.571Z,21.44
2023-12-22T01:28:43.482Z,19.67
2023-12-22T01:31:10.329Z,18.82
2023-12-22T01:33:37.523Z,19.13
2023-12-22T01:36:05.106Z,17.62
2023-12-22T01:38:32.041Z,16.58
2023-12-22T01:40:59.199Z,16.20
2023-12-22T01:43:26.409Z,16.30
2023-12-22T01:45:58.129Z,15.38
2023-12-22T01:48:26.505Z,16.40
2023-12-22T01:50:56.130Z,17.22
2023-12-22T01:53:26.896Z,16.18
2023-12-22T01:55:56.566Z,16.88
2023-12-22T01:58:25.253Z,17.06
2023-12-22T02:00:54.993Z,17.23
2023-12-22T02:03:22.789Z,15.98
2023-12-22T02:05:50.888Z,15.93
2023-12-22T02:08:19.782Z,16.05
2023-12-22T02:10:46.807Z,15.80
2023-12-22T02:13:14.824Z,15.48
2023-12-22T02:15:41.986Z,15.69
2023-12-22T02:18:26.437Z,16.59
2023-12-22T02:20:54.754Z,16.34
2023-12-22T02:23:21.677Z,16.24
2023-12-22T02:25:58.544Z,15.97
2023-12-22T02:28:26.354Z,15.44
2023-12-22T02:31:05.391Z,16.01
2023-12-22T02:33:34.644Z,15.81
2023-12-22T02:36:05.799Z,15.44
2023-12-22T02:38:36.008Z,15.80
2023-12-22T02:41:03.740Z,15.65
2023-12-22T02:43:30.914Z,15.40
2023-12-22T02:45:57.880Z,15.52
2023-12-22T02:48:24.940Z,15.34
2023-12-22T02:50:52.096Z,15.90
2023-12-22T02:53:18.978Z,15.20
2023-12-22T02:55:45.909Z,14.74
2023-12-22T02:58:12.974Z,15.02
2023-12-22T03:00:41.325Z,14.97
2023-12-22T03:03:08.301Z,14.62
2023-12-22T03:05:35.750Z,14.12
2023-12-22T03:08:02.799Z,14.77
2023-12-22T03:10:31.101Z,14.82
2023-12-22T03:12:58.107Z,14.50
2023-12-22T03:15:25.146Z,13.73
2023-12-22T03:17:52.485Z,13.88
2023-12-22T03:20:19.517Z,14.49
2023-12-22T03:22:46.630Z,13.66
2023-12-22T03:25:13.659Z,13.63
2023-12-22T03:27:40.608Z,13.87
2023-12-22T03:30:08.476Z,13.65
2023-12-22T03:32:35.486Z,13.39
2023-12-22T03:35:02.472Z,13.94
2023-12-22T03:37:29.547Z,12.89
2023-12-22T03:39:56.482Z,12.66
2023-12-22T03:42:23.351Z,13.00
2023-12-22T03:44:50.250Z,12.13
2023-12-22T03:47:17.278Z,12.20
2023-12-22T03:49:44.308Z,11.18
2023-12-22T03:52:11.838Z,10.94
2023-12-22T03:54:38.773Z,11.15
2023-12-22T03:57:05.640Z,11.91
2023-12-22T03:59:32.635Z,11.46
2023-12-22T04:02:02.415Z,11.37
2023-12-22T04:04:29.596Z,11.21
2023-12-22T04:06:56.671Z,11.39
2023-12-22T04:09:23.740Z,10.45
2023-12-22T04:11:50.750Z,10.13
2023-12-22T04:14:19.324Z,10.86
2023-12-22T04:16:46.803Z,10.70
2023-12-22T04:19:13.800Z,10.55
2023-12-22T04:21:40.860Z,10.07
2023-12-22T04:24:07.852Z,10.23
2023-12-22T04:26:34.776Z,9.87
2023-12-22T04:29:01.760Z,9.40
2023-12-22T04:31:28.878Z,9.56
2023-12-22T04:33:56.981Z,8.79
2023-12-22T04:36:24.272Z,8.52
2023-12-22T04:38:51.160Z,8.00
2023-12-22T04:41:18.639Z,7.61
2023-12-22T04:43:45.636Z,7.09
2023-12-22T04:46:12.695Z,6.88
2023-12-22T04:48:39.847Z,6.32
2023-12-22T04:51:06.885Z,5.86
2023-12-22T04:53:33.930Z,6.06
2023-12-22T04:56:00.926Z,5.77
2023-12-22T04:58:27.923Z,5.15
2023-12-22T05:00:54.956Z,4.66
2023-12-22T05:03:21.857Z,4.97
2023-12-22T05:05:48.898Z,4.05
2023-12-22T05:08:17.562Z,4.27
2023-12-22T05:10:44.607Z,4.26
2023-12-22T05:13:11.579Z,4.38
2023-12-22T05:15:38.480Z,4.45
2023-12-22T05:18:06.053Z,4.61
2023-12-22T05:20:33.049Z,4.38
2023-12-22T05:23:00.277Z,3.95
2023-12-22T05:25:27.340Z,3.87
2023-12-22T05:27:54.355Z,4.04
2023-12-22T05:30:21.512Z,4.42
2023-12-22T05:32:48.419Z,5.61
2023-12-22T05:35:15.484Z,6.04
2023-12-22T05:37:42.525Z,6.58
2023-12-22T05:40:11.075Z,6.73
2023-12-22T05:42:38.210Z,6.52
2023-12-22T05:45:07.634Z,5.76
2023-12-22T05:47:34.783Z,5.78
2023-12-22T05:50:01.958Z,5.86
2023-12-22T05:52:29.358Z,5.27
2023-12-22T05:55:09.102Z,5.07
2023-12-22T05:57:36.792Z,5.36
2023-12-22T06:00:17.407Z,5.26
2023-12-22T06:02:45.344Z,5.03
2023-12-22T06:05:12.319Z,4.13
2023-12-22T06:07:39.289Z,3.93
2023-12-22T06:10:08.151Z,3.46
2023-12-22T06:12:35.185Z,3.52
2023-12-22T06:15:02.252Z,3.16
2023-12-22T06:17:29.138Z,3.50
2023-12-22T06:19:56.252Z,3.06
2023-12-22T06:22:24.278Z,3.31
2023-12-22T06:24:51.253Z,3.18
2023-12-22T06:27:18.204Z,3.20
2023-12-22T06:29:45.176Z,3.38
2023-12-22T06:32:13.208Z,3.77
2023-12-22T06:34:40.354Z,3.94
2023-12-22T06:37:09.183Z,4.15
2023-12-22T06:39:36.031Z,4.67
2023-12-22T06:42:03.013Z,4.32
2023-12-22T06:44:30.947Z,4.77
2023-12-22T06:46:57.857Z,4.69
2023-12-22T06:49:24.881Z,4.68
2023-12-22T06:51:51.840Z,4.82
2023-12-22T06:54:18.972Z,4.86
2023-12-22T06:56:46.963Z,3.88
2023-12-22T06:59:15.756Z,3.29
2023-12-22T07:01:52.082Z,3.14
2023-12-22T07:05:05.615Z,3.04
2023-12-22T07:07:33.626Z,3.08
2023-12-22T07:10:02.305Z,2.98
2023-12-22T07:12:29.248Z,3.00
2023-12-22T07:14:56.331Z,3.11
2023-12-22T07:17:23.341Z,2.88
2023-12-22T07:19:53.465Z,2.98
2023-12-22T07:22:20.720Z,2.89
2023-12-22T07:24:47.642Z,5.96
2023-12-22T07:27:14.569Z,2.92
2023-12-22T07:29:41.606Z,2.75
2023-12-22T07:32:08.594Z,16.89
2023-12-22T07:34:38.532Z,32.33
2023-12-22T07:37:10.200Z,13.66
2023-12-22T07:39:38.389Z,3.79
2023-12-22T07:42:05.813Z,4.03
2023-12-22T07:44:34.027Z,7.39
2023-12-22T07:47:03.305Z,3.63
2023-12-22T07:49:31.300Z,3.48
2023-12-22T07:51:59.504Z,3.61
2023-12-22T07:54:27.214Z,2.64
2023-12-22T07:56:54.327Z,2.71
2023-12-22T07:59:29.599Z,3.90
2023-12-22T08:01:58.467Z,3.92
2023-12-22T08:04:25.507Z,2.85
2023-12-22T08:06:53.532Z,2.13
2023-12-22T08:09:20.649Z,2.13
2023-12-22T08:11:48.835Z,2.28
2023-12-22T08:14:16.077Z,1.70
2023-12-22T08:16:44.784Z,1.32
2023-12-22T08:19:11.904Z,1.38
2023-12-22T08:21:46.073Z,1.29
2023-12-22T08:24:20.677Z,1.18
2023-12-22T08:26:51.434Z,1.10
2023-12-22T08:29:20.071Z,0.84
2023-12-22T08:31:47.753Z,0.97
2023-12-22T08:34:14.798Z,0.80
2023-12-22T08:36:42.024Z,0.88
2023-12-22T08:39:09.600Z,0.61
2023-12-22T08:41:38.486Z,0.61
2023-12-22T08:44:07.386Z,0.60
2023-12-22T08:46:35.620Z,0.61
2023-12-22T08:49:04.033Z,0.71
2023-12-22T08:51:31.338Z,0.98
2023-12-22T08:53:59.321Z,1.33
2023-12-22T08:56:27.558Z,1.33
2023-12-22T08:58:56.518Z,1.13
2023-12-22T09:01:24.089Z,1.06
2023-12-22T09:03:51.181Z,1.05
2023-12-22T09:06:23.854Z,1.23
2023-12-22T09:08:51.279Z,1.24
2023-12-22T09:11:20.895Z,1.34
2023-12-22T09:13:47.932Z,1.66
2023-12-22T09:16:17.550Z,1.63
2023-12-22T09:18:46.235Z,1.61
2023-12-22T09:21:13.515Z,1.39
2023-12-22T09:23:40.567Z,1.25
2023-12-22T09:26:07.521Z,1.17
2023-12-22T09:28:34.483Z,1.19
2023-12-22T09:31:01.363Z,1.04
2023-12-22T09:33:28.252Z,0.80
2023-12-22T09:35:55.459Z,0.51
2023-12-22T09:38:25.004Z,0.50
2023-12-22T09:40:54.345Z,0.53
2023-12-22T09:43:21.751Z,0.52
2023-12-22T09:45:50.679Z,0.51
2023-12-22T09:48:28.349Z,0.61
2023-12-22T09:50:56.864Z,0.85
2023-12-22T09:53:26.540Z,0.50
2023-12-22T09:55:55.712Z,0.52
2023-12-22T09:58:24.052Z,0.59
2023-12-22T10:00:52.441Z,0.77
2023-12-22T10:03:21.633Z,0.69
2023-12-22T10:05:48.874Z,0.60
2023-12-22T10:08:17.966Z,0.58
2023-12-22T10:10:48.626Z,0.70
2023-12-22T10:13:16.384Z,0.71
2023-12-22T10:15:46.594Z,0.80
2023-12-22T10:18:14.364Z,0.62
2023-12-22T10:20:41.562Z,0.61
2023-12-22T10:23:08.672Z,0.48
2023-12-22T10:25:35.719Z,0.50
2023-12-22T10:28:03.232Z,0.54
2023-12-22T10:30:30.334Z,0.51
2023-12-22T10:32:57.415Z,0.59
2023-12-22T10:35:24.750Z,0.63
2023-12-22T10:37:55.122Z,0.53
2023-12-22T10:40:23.819Z,0.46
2023-12-22T10:42:52.316Z,0.48
2023-12-22T10:45:20.099Z,0.45
2023-12-22T10:47:47.722Z,0.41
2023-12-22T10:50:15.479Z,0.32
2023-12-22T10:52:42.490Z,0.28
2023-12-22T10:55:09.953Z,0.40
2023-12-22T10:57:39.561Z,0.44
2023-12-22T11:00:12.254Z,0.43
2023-12-22T11:02:44.711Z,0.39
2023-12-22T11:05:13.737Z,0.33
2023-12-22T11:07:49.513Z,0.28
2023-12-22T11:10:21.792Z,0.31
2023-12-22T11:12:50.236Z,0.33
2023-12-22T11:15:20.788Z,0.20
2023-12-22T11:17:50.669Z,0.17
2023-12-22T11:20:19.609Z,0.27
2023-12-22T11:22:51.650Z,0.30
2023-12-22T11:25:22.305Z,0.36
2023-12-22T11:27:50.200Z,0.30
2023-12-22T11:30:18.212Z,0.44
2023-12-22T11:32:45.558Z,0.45
2023-12-22T11:35:12.858Z,0.43
2023-12-22T11:37:40.674Z,0.50
2023-12-22T11:40:08.760Z,0.66
2023-12-22T11:42:46.547Z,0.37
2023-12-22T11:45:17.257Z,0.46
2023-12-22T11:47:44.876Z,0.26
2023-12-22T11:50:13.505Z,0.36
2023-12-22T11:52:41.035Z,0.49
2023-12-22T11:55:08.743Z,0.33
2023-12-22T11:57:39.919Z,0.43
2023-12-22T12:00:09.147Z,0.31
2023-12-22T12:02:42.290Z,0.69
2023-12-22T12:05:12.723Z,0.69
2023-12-22T12:07:50.528Z,0.46
2023-12-22T12:10:32.898Z,0.47
2023-12-22T12:13:10.898Z,0.46
2023-12-22T12:15:39.352Z,0.41
2023-12-22T12:18:07.225Z,0.47
2023-12-22T12:20:35.247Z,0.34
2023-12-22T12:23:04.193Z,0.38
2023-12-22T12:25:36.806Z,0.41
2023-12-22T12:28:15.773Z,0.35
2023-12-22T12:30:44.142Z,0.37
2023-12-22T12:33:13.639Z,0.36
2023-12-22T12:35:47.387Z,0.32
2023-12-22T12:38:22.430Z,0.34
2023-12-22T12:40:54.801Z,0.40
2023-12-22T12:43:22.262Z,0.32
2023-12-22T12:45:49.521Z,0.28
2023-12-22T12:48:23.512Z,0.29
2023-12-22T12:50:51.733Z,0.33
2023-12-22T12:53:19.055Z,0.26
2023-12-22T12:55:46.898Z,0.28
2023-12-22T12:58:14.121Z,0.29
2023-12-22T13:00:41.366Z,0.32
2023-12-22T13:03:08.603Z,0.34
2023-12-22T13:05:37.576Z,0.35
2023-12-22T13:08:13.469Z,0.29
2023-12-22T13:10:42.747Z,0.25
2023-12-22T13:13:10.090Z,0.30
2023-12-22T13:15:42.471Z,0.36
2023-12-22T13:18:10.646Z,0.44
2023-12-22T13:20:38.185Z,0.52
2023-12-22T13:23:05.391Z,0.52
2023-12-22T13:25:42.457Z,0.55
2023-12-22T13:28:09.436Z,0.67
2023-12-22T13:30:45.357Z,0.70
2023-12-22T13:33:12.440Z,0.86
2023-12-22T13:35:42.798Z,0.64
2023-12-22T13:38:12.147Z,0.66
2023-12-22T13:40:40.776Z,0.53
2023-12-22T13:43:08.884Z,0.43
2023-12-22T13:45:36.932Z,0.53
2023-12-22T13:48:04.845Z,0.43
2023-12-22T13:50:31.908Z,0.41
2023-12-22T13:53:10.146Z,0.39
2023-12-22T13:55:38.846Z,1.33
2023-12-22T13:58:06.114Z,4.67
2023-12-22T14:00:33.531Z,3.92
2023-12-22T14:03:02.944Z,2.68
2023-12-22T14:05:32.945Z,1.03
2023-12-22T14:08:04.982Z,1.00
2023-12-22T14:10:32.477Z,0.58
2023-12-22T14:12:59.437Z,0.57
2023-12-22T14:15:37.228Z,0.64
2023-12-22T14:18:09.621Z,0.61
2023-12-22T14:20:36.714Z,0.56
2023-12-22T14:23:05.073Z,0.95
2023-12-22T14:25:33.276Z,1.16
2023-12-22T14:28:00.578Z,1.24
2023-12-22T14:30:27.910Z,0.80
2023-12-22T14:32:55.561Z,0.76
2023-12-22T14:35:22.619Z,2.04
2023-12-22T14:37:50.323Z,5.26
2023-12-22T14:40:18.042Z,2.56
2023-12-22T14:42:45.238Z,1.42
2023-12-22T14:45:12.241Z,0.95
2023-12-22T14:47:39.176Z,0.89
2023-12-22T14:50:07.450Z,1.01
2023-12-22T14:52:34.908Z,1.50
2023-12-22T14:55:02.280Z,1.30
2023-12-22T14:57:32.079Z,1.00
2023-12-22T14:59:59.112Z,1.56
2023-12-22T15:02:26.348Z,1.18
2023-12-22T15:04:54.460Z,1.03
2023-12-22T15:07:22.312Z,1.26
2023-12-22T15:09:49.928Z,1.56
2023-12-22T15:12:17.387Z,1.86
2023-12-22T15:14:46.481Z,5.13
2023-12-22T15:17:14.318Z,9.70
2023-12-22T15:19:45.823Z,7.79
2023-12-22T15:22:13.320Z,4.82
2023-12-22T15:24:44.633Z,5.11
2023-12-22T15:27:12.724Z,4.84
2023-12-22T15:29:39.862Z,3.32
2023-12-22T15:32:07.193Z,4.72
2023-12-22T15:34:34.260Z,5.48
2023-12-22T15:37:01.207Z,5.97
2023-12-22T15:39:28.055Z,3.64
2023-12-22T15:41:55.072Z,2.62
2023-12-22T15:44:22.164Z,2.39
2023-12-22T15:46:49.165Z,2.66
2023-12-22T15:49:16.118Z,1.93
2023-12-22T15:51:43.058Z,2.09
2023-12-22T15:54:10.068Z,1.81
2023-12-22T15:56:37.009Z,1.81
2023-12-22T15:59:04.037Z,2.34
2023-12-22T16:01:30.959Z,1.65
2023-12-22T16:03:58.022Z,1.86
2023-12-22T16:06:25.280Z,2.40
2023-12-22T16:08:52.497Z,1.59
2023-12-22T16:11:21.734Z,1.92
2023-12-22T16:13:48.739Z,4.72
2023-12-22T16:16:20.400Z,2.82
2023-12-22T16:18:48.295Z,2.49
2023-12-22T16:21:15.761Z,1.96
2023-12-22T16:23:42.734Z,2.48
2023-12-22T16:26:10.061Z,6.10
2023-12-22T16:28:37.479Z,6.76
2023-12-22T16:31:04.926Z,5.28
2023-12-22T16:33:32.165Z,5.47
2023-12-22T16:35:59.268Z,7.22
2023-12-22T16:38:26.186Z,12.81
2023-12-22T16:40:53.683Z,3.56
2023-12-22T16:43:20.882Z,6.07
2023-12-22T16:45:47.732Z,9.14
2023-12-22T16:48:14.690Z,13.10
2023-12-22T16:50:41.766Z,10.62
2023-12-22T16:53:08.762Z,3.96
2023-12-22T16:55:35.960Z,13.58
2023-12-22T16:58:02.978Z,22.25
2023-12-22T17:00:29.971Z,20.22
2023-12-22T17:02:57.416Z,18.47
2023-12-22T17:05:26.021Z,10.69
2023-12-22T17:07:53.900Z,16.31
2023-12-22T17:10:21.082Z,13.30
2023-12-22T17:12:48.383Z,8.85
2023-12-22T17:15:15.480Z,4.83
2023-12-22T17:17:42.607Z,8.30
2023-12-22T17:20:11.512Z,7.15
2023-12-22T17:22:38.817Z,6.54
2023-12-22T17:25:06.101Z,6.82
2023-12-22T17:27:32.973Z,5.08
2023-12-22T17:29:59.901Z,3.74
2023-12-22T17:32:27.262Z,3.71
2023-12-22T17:34:54.432Z,3.49
2023-12-22T17:37:21.284Z,4.16
2023-12-22T17:39:48.122Z,4.62
2023-12-22T17:42:15.162Z,4.15
2023-12-22T17:44:41.998Z,5.48
2023-12-22T17:47:09.102Z,5.83
2023-12-22T17:49:36.107Z,5.36
2023-12-22T17:52:03.661Z,5.01
2023-12-22T17:54:30.564Z,5.54
2023-12-22T17:57:01.683Z,5.51
2023-12-22T17:59:29.189Z,4.73
2023-12-22T18:01:56.601Z,5.90
2023-12-22T18:04:24.364Z,10.39
2023-12-22T18:06:51.275Z,8.24
2023-12-22T18:09:18.249Z,7.61
2023-12-22T18:11:46.620Z,6.09
2023-12-22T18:14:13.850Z,6.38
2023-12-22T18:16:44.009Z,6.01
2023-12-22T18:19:12.822Z,5.14
2023-12-22T18:21:40.636Z,3.68
2023-12-22T18:24:07.818Z,4.76
2023-12-22T18:26:34.804Z,3.57
2023-12-22T18:29:02.274Z,4.06
2023-12-22T18:31:29.699Z,3.46
2023-12-22T18:33:57.802Z,4.65
2023-12-22T18:36:25.264Z,4.56
2023-12-22T18:38:52.224Z,7.74
2023-12-22T18:41:19.365Z,6.92
2023-12-22T18:43:46.577Z,5.88
2023-12-22T18:46:13.685Z,6.93
2023-12-22T18:48:45.190Z,11.11
2023-12-22T18:51:16.126Z,12.55
2023-12-22T18:53:43.103Z,10.85
2023-12-22T18:56:11.388Z,15.94
2023-12-22T18:58:40.756Z,17.24
2023-12-22T19:01:15.002Z,11.10
2023-12-22T19:03:48.905Z,12.63
2023-12-22T19:06:16.327Z,20.70
2023-12-22T19:08:43.361Z,18.98
2023-12-22T19:11:12.665Z,15.51
2023-12-22T19:13:41.234Z,6.34
2023-12-22T19:16:08.629Z,5.25
2023-12-22T19:18:36.237Z,7.11
2023-12-22T19:21:04.275Z,7.14
2023-12-22T19:23:34.120Z,6.38
2023-12-22T19:26:04.858Z,3.45
2023-12-22T19:28:33.899Z,3.75
2023-12-22T19:31:00.887Z,6.30
2023-12-22T19:33:28.157Z,6.01
2023-12-22T19:35:55.295Z,4.94
2023-12-22T19:38:23.530Z,5.49
2023-12-22T19:40:53.632Z,5.98
2023-12-22T19:43:22.560Z,5.81
2023-12-22T19:45:49.488Z,4.87
2023-12-22T19:48:16.522Z,4.58
2023-12-22T19:50:46.038Z,3.47
2023-12-22T19:53:13.350Z,6.95
2023-12-22T19:55:40.524Z,3.98
2023-12-22T19:58:07.533Z,3.03
2023-12-22T20:00:34.619Z,5.23
2023-12-22T20:03:01.719Z,5.23
2023-12-22T20:05:42.088Z,6.80
2023-12-22T20:08:15.276Z,5.80
2023-12-22T20:10:42.341Z,8.22
2023-12-22T20:13:10.248Z,9.33
2023-12-22T20:15:37.477Z,7.51
2023-12-22T20:18:06.944Z,9.00
2023-12-22T20:20:43.941Z,6.83
2023-12-22T20:23:33.230Z,7.70
2023-12-22T20:26:14.501Z,6.87
2023-12-22T20:28:44.906Z,6.65
2023-12-22T20:31:12.188Z,5.92
2023-12-22T20:33:39.233Z,6.15
2023-12-22T20:36:06.841Z,4.82
2023-12-22T20:38:33.813Z,5.12
2023-12-22T20:41:01.024Z,6.02
2023-12-22T20:43:28.435Z,7.30
2023-12-22T20:45:55.420Z,6.40
2023-12-22T20:48:22.754Z,5.23
2023-12-22T20:50:50.033Z,4.85
2023-12-22T20:53:17.294Z,4.45
2023-12-22T20:55:45.911Z,4.75
2023-12-22T20:58:13.069Z,4.49
2023-12-22T21:00:40.050Z,4.11
2023-12-22T21:03:07.044Z,3.61
2023-12-22T21:05:34.405Z,4.11
2023-12-22T21:08:01.509Z,4.60
2023-12-22T21:10:28.709Z,4.05
2023-12-22T21:12:55.916Z,3.63
2023-12-22T21:15:23.089Z,3.93
2023-12-22T21:17:51.784Z,4.29
2023-12-22T21:20:21.443Z,4.28
2023-12-22T21:22:48.628Z,4.71
2023-12-22T21:25:16.900Z,4.89
2023-12-22T21:27:44.320Z,4.66
2023-12-22T21:30:13.405Z,4.73
2023-12-22T21:32:40.582Z,5.38
2023-12-22T21:35:07.908Z,5.60
2023-12-22T21:37:34.951Z,5.58
2023-12-22T21:40:02.152Z,5.05
2023-12-22T21:42:30.073Z,5.23
2023-12-22T21:44:57.372Z,5.11
2023-12-22T21:47:24.313Z,5.63
2023-12-22T21:49:51.250Z,5.51
2023-12-22T21:52:18.191Z,8.05
2023-12-22T21:54:45.845Z,6.89
2023-12-22T21:57:20.089Z,4.87
2023-12-22T21:59:49.116Z,4.51
2023-12-22T22:02:16.589Z,3.92
2023-12-22T22:04:43.604Z,3.87
2023-12-22T22:07:10.825Z,3.50
2023-12-22T22:09:37.766Z,3.66
2023-12-22T22:12:05.387Z,3.27
2023-12-22T22:14:32.301Z,3.24
2023-12-22T22:16:59.236Z,3.03
2023-12-22T22:19:26.299Z,3.04
2023-12-22T22:21:54.264Z,3.04
2023-12-22T22:24:21.410Z,2.97
2023-12-22T22:26:48.351Z,3.06
2023-12-22T22:29:16.520Z,3.42
2023-12-22T22:31:48.875Z,3.15
2023-12-22T22:34:15.822Z,3.29
2023-12-22T22:36:48.685Z,3.08
2023-12-22T22:39:22.445Z,2.55
2023-12-22T22:41:54.109Z,2.27
2023-12-22T22:44:22.952Z,2.21
2023-12-22T22:46:53.221Z,2.09
2023-12-22T22:49:21.522Z,2.27
2023-12-22T22:51:48.443Z,2.32
2023-12-22T22:54:15.416Z,2.31
2023-12-22T22:56:43.385Z,2.21
2023-12-22T22:59:10.738Z,2.58
2023-12-22T23:01:38.133Z,2.71
2023-12-22T23:04:05.326Z,2.74
2023-12-22T23:06:32.485Z,3.12
2023-12-22T23:09:03.668Z,3.29
2023-12-22T23:11:30.895Z,3.52
2023-12-22T23:13:58.091Z,3.44
2023-12-22T23:16:25.230Z,3.42
2023-12-22T23:18:53.620Z,3.42
2023-12-22T23:21:20.724Z,3.82
2023-12-22T23:23:47.583Z,3.58
2023-12-22T23:26:14.973Z,3.90
2023-12-22T23:28:42.049Z,4.13
2023-12-22T23:31:09.123Z,4.07
2023-12-22T23:33:36.900Z,4.86
2023-12-22T23:36:13.914Z,4.44
2023-12-22T23:38:49.346Z,4.29
2023-12-22T23:41:16.535Z,4.77
2023-12-22T23:43:43.726Z,4.49
2023-12-22T23:46:10.780Z,4.73
2023-12-22T23:48:40.084Z,4.87
2023-12-22T23:51:08.680Z,5.10
2023-12-22T23:53:35.774Z,5.19
2023-12-22T23:56:02.700Z,5.14
2023-12-22T23:58:29.647Z,5.33
