createdAt,value
2023-05-16T00:01:30.097Z,100.00
2023-05-16T00:03:58.443Z,100.00
2023-05-16T00:06:26.421Z,100.00
2023-05-16T00:08:54.080Z,100.00
2023-05-16T00:11:21.732Z,100.00
2023-05-16T00:13:49.380Z,100.00
2023-05-16T00:16:17.032Z,100.00
2023-05-16T00:18:46.009Z,100.00
2023-05-16T00:21:13.689Z,100.00
2023-05-16T00:23:41.370Z,100.00
2023-05-16T00:26:08.966Z,100.00
2023-05-16T00:28:36.642Z,100.00
2023-05-16T00:31:04.256Z,100.00
2023-05-16T00:33:31.833Z,100.00
2023-05-16T00:36:00.770Z,100.00
2023-05-16T00:38:28.474Z,100.00
2023-05-16T00:40:56.109Z,100.00
2023-05-16T00:43:23.789Z,100.00
2023-05-16T00:45:51.403Z,100.00
2023-05-16T00:48:19.800Z,100.00
2023-05-16T00:50:47.668Z,100.00
2023-05-16T00:53:16.733Z,100.00
2023-05-16T00:55:44.501Z,100.00
2023-05-16T00:58:13.389Z,100.00
2023-05-16T01:00:41.350Z,100.00
2023-05-16T01:03:09.620Z,100.00
2023-05-16T01:05:37.393Z,100.00
2023-05-16T01:08:05.327Z,100.00
2023-05-16T01:10:49.630Z,100.00
2023-05-16T01:13:25.564Z,100.00
2023-05-16T01:16:01.256Z,100.00
2023-05-16T01:18:34.245Z,100.00
2023-05-16T01:21:08.187Z,100.00
2023-05-16T01:23:48.398Z,100.00
2023-05-16T01:26:22.324Z,100.00
2023-05-16T01:28:51.483Z,100.00
2023-05-16T01:31:20.018Z,100.00
2023-05-16T01:33:48.238Z,100.00
2023-05-16T01:36:25.338Z,100.00
2023-05-16T01:39:03.885Z,100.00
2023-05-16T01:41:41.911Z,100.00
2023-05-16T01:44:17.535Z,100.00
2023-05-16T01:46:48.409Z,100.00
2023-05-16T01:49:21.323Z,100.00
2023-05-16T01:51:53.148Z,100.00
2023-05-16T01:54:22.537Z,100.00
2023-05-16T01:56:54.451Z,100.00
2023-05-16T01:59:23.153Z,100.00
2023-05-16T02:01:50.740Z,100.00
2023-05-16T02:04:18.678Z,100.00
2023-05-16T02:06:47.028Z,100.00
2023-05-16T02:09:14.678Z,100.00
2023-05-16T02:11:42.231Z,100.00
2023-05-16T02:14:11.219Z,100.00
2023-05-16T02:16:39.151Z,100.00
2023-05-16T02:19:06.853Z,100.00
2023-05-16T02:21:34.530Z,100.00
2023-05-16T02:24:02.103Z,100.00
2023-05-16T02:26:29.817Z,100.00
2023-05-16T02:28:57.508Z,100.00
2023-05-16T02:31:31.319Z,100.00
2023-05-16T02:33:59.440Z,100.00
2023-05-16T02:36:27.401Z,100.00
2023-05-16T02:38:55.299Z,100.00
2023-05-16T02:41:23.243Z,100.00
2023-05-16T02:43:50.842Z,100.00
2023-05-16T02:46:25.396Z,100.00
2023-05-16T02:48:55.218Z,100.00
2023-05-16T02:51:24.641Z,100.00
2023-05-16T02:53:52.926Z,100.00
2023-05-16T02:56:21.696Z,100.00
2023-05-16T02:58:51.060Z,100.00
2023-05-16T03:01:18.761Z,100.00
2023-05-16T03:03:46.557Z,100.00
2023-05-16T03:06:16.297Z,100.00
2023-05-16T03:08:43.858Z,100.00
2023-05-16T03:11:11.497Z,100.00
2023-05-16T03:13:39.087Z,100.00
2023-05-16T03:16:07.449Z,100.00
2023-05-16T03:18:35.102Z,100.00
2023-05-16T03:21:03.120Z,100.00
2023-05-16T03:23:32.219Z,100.00
2023-05-16T03:25:59.983Z,100.00
2023-05-16T03:28:28.232Z,100.00
2023-05-16T03:30:55.874Z,100.00
2023-05-16T03:33:23.679Z,100.00
2023-05-16T03:35:52.018Z,100.00
2023-05-16T03:38:19.647Z,100.00
2023-05-16T03:40:48.618Z,100.00
2023-05-16T03:43:16.296Z,100.00
2023-05-16T03:45:44.490Z,100.00
2023-05-16T03:48:12.305Z,100.00
2023-05-16T03:50:41.111Z,100.00
2023-05-16T03:53:08.980Z,100.00
2023-05-16T03:55:36.857Z,100.00
2023-05-16T03:58:05.826Z,100.00
2023-05-16T04:00:34.537Z,100.00
2023-05-16T04:03:02.198Z,100.00
2023-05-16T04:05:30.416Z,100.00
2023-05-16T04:07:58.256Z,100.00
2023-05-16T04:10:25.961Z,100.00
2023-05-16T04:12:53.641Z,100.00
2023-05-16T04:15:22.703Z,100.00
2023-05-16T04:17:50.388Z,100.00
2023-05-16T04:20:18.355Z,100.00
2023-05-16T04:22:45.971Z,100.00
2023-05-16T04:25:14.127Z,100.00
2023-05-16T04:27:41.724Z,100.00
2023-05-16T04:30:11.364Z,100.00
2023-05-16T04:32:40.439Z,100.00
2023-05-16T04:35:09.126Z,100.00
2023-05-16T04:37:36.839Z,100.00
2023-05-16T04:40:04.694Z,100.00
2023-05-16T04:42:32.694Z,100.00
2023-05-16T04:45:00.442Z,100.00
2023-05-16T04:47:28.061Z,100.00
2023-05-16T04:49:57.048Z,100.00
2023-05-16T04:52:24.778Z,100.00
2023-05-16T04:54:53.056Z,100.00
2023-05-16T04:57:20.694Z,100.00
2023-05-16T04:59:48.313Z,100.00
2023-05-16T05:02:16.041Z,100.00
2023-05-16T05:04:43.717Z,100.00
2023-05-16T05:07:12.809Z,100.00
2023-05-16T05:09:40.604Z,100.00
2023-05-16T05:12:09.371Z,100.00
2023-05-16T05:14:37.006Z,100.00
2023-05-16T05:17:04.766Z,100.00
2023-05-16T05:19:32.714Z,100.00
2023-05-16T05:22:00.525Z,100.00
2023-05-16T05:24:29.544Z,100.00
2023-05-16T05:26:57.370Z,100.00
2023-05-16T05:29:24.960Z,100.00
2023-05-16T05:31:52.617Z,100.00
2023-05-16T05:34:20.274Z,100.00
2023-05-16T05:36:47.877Z,100.00
2023-05-16T05:39:17.021Z,100.00
2023-05-16T05:41:46.298Z,100.00
2023-05-16T05:44:13.900Z,100.00
2023-05-16T05:46:41.849Z,100.00
2023-05-16T05:49:09.574Z,100.00
2023-05-16T05:51:37.284Z,100.00
2023-05-16T05:54:05.230Z,100.00
2023-05-16T05:56:32.855Z,100.00
2023-05-16T05:59:02.163Z,100.00
2023-05-16T06:01:30.132Z,100.00
2023-05-16T06:03:59.285Z,100.00
2023-05-16T06:06:29.227Z,100.00
2023-05-16T06:08:56.842Z,99.17
2023-05-16T06:11:25.328Z,97.83
2023-05-16T06:13:53.004Z,100.00
2023-05-16T06:16:25.594Z,100.00
2023-05-16T06:18:53.301Z,100.00
2023-05-16T06:21:21.071Z,96.52
2023-05-16T06:23:49.077Z,100.00
2023-05-16T06:26:16.877Z,100.00
2023-05-16T06:28:44.684Z,100.00
2023-05-16T06:31:12.334Z,100.00
2023-05-16T06:33:41.357Z,100.00
2023-05-16T06:36:09.377Z,100.00
2023-05-16T06:38:36.961Z,100.00
2023-05-16T06:41:04.537Z,100.00
2023-05-16T06:43:32.202Z,100.00
2023-05-16T06:45:59.879Z,97.02
2023-05-16T06:48:27.589Z,93.91
2023-05-16T06:50:57.358Z,89.12
2023-05-16T06:53:25.155Z,83.93
2023-05-16T06:55:53.035Z,86.59
2023-05-16T06:58:20.761Z,78.01
2023-05-16T07:00:50.691Z,83.21
2023-05-16T07:03:18.673Z,88.23
2023-05-16T07:05:46.413Z,86.61
2023-05-16T07:08:15.567Z,79.52
2023-05-16T07:10:43.281Z,85.04
2023-05-16T07:13:11.021Z,84.41
2023-05-16T07:15:38.718Z,80.08
2023-05-16T07:18:06.391Z,75.60
2023-05-16T07:20:34.248Z,78.51
2023-05-16T07:23:01.873Z,75.14
2023-05-16T07:25:31.031Z,75.70
2023-05-16T07:27:58.778Z,74.31
2023-05-16T07:30:26.544Z,72.83
2023-05-16T07:32:54.250Z,76.49
2023-05-16T07:35:21.975Z,85.71
2023-05-16T07:37:49.594Z,85.60
2023-05-16T07:40:18.249Z,83.24
2023-05-16T07:42:47.239Z,94.98
2023-05-16T07:45:14.876Z,99.94
2023-05-16T07:47:42.643Z,100.00
2023-05-16T07:50:11.462Z,100.00
2023-05-16T07:52:39.534Z,100.00
2023-05-16T07:55:08.460Z,100.00
2023-05-16T07:57:36.196Z,90.59
2023-05-16T08:00:06.147Z,96.82
2023-05-16T08:02:34.093Z,86.67
2023-05-16T08:05:01.871Z,92.80
2023-05-16T08:07:29.546Z,92.36
2023-05-16T08:09:57.194Z,91.92
2023-05-16T08:12:25.328Z,98.04
2023-05-16T08:14:53.054Z,100.00
2023-05-16T08:17:22.187Z,100.00
2023-05-16T08:19:49.964Z,100.00
2023-05-16T08:22:17.930Z,100.00
2023-05-16T08:24:45.604Z,96.18
2023-05-16T08:27:13.608Z,88.51
2023-05-16T08:29:41.748Z,88.08
2023-05-16T08:32:10.346Z,90.20
2023-05-16T08:34:39.362Z,91.82
2023-05-16T08:37:07.059Z,95.81
2023-05-16T08:39:34.943Z,99.98
2023-05-16T08:42:02.715Z,100.00
2023-05-16T08:44:30.514Z,100.00
2023-05-16T08:47:01.120Z,99.72
2023-05-16T08:49:30.234Z,100.00
2023-05-16T08:52:03.118Z,100.00
2023-05-16T08:54:31.316Z,100.00
2023-05-16T08:57:00.448Z,100.00
2023-05-16T08:59:28.580Z,100.00
2023-05-16T09:01:56.456Z,100.00
2023-05-16T09:04:25.601Z,100.00
2023-05-16T09:06:53.800Z,100.00
2023-05-16T09:09:22.793Z,100.00
2023-05-16T09:11:50.490Z,100.00
2023-05-16T09:14:18.156Z,100.00
2023-05-16T09:16:49.783Z,100.00
2023-05-16T09:19:17.551Z,100.00
2023-05-16T09:21:45.772Z,86.82
2023-05-16T09:24:13.370Z,84.47
2023-05-16T09:26:45.746Z,81.99
2023-05-16T09:29:14.082Z,80.06
2023-05-16T09:31:41.958Z,83.09
2023-05-16T09:34:11.301Z,84.22
2023-05-16T09:36:40.106Z,88.80
2023-05-16T09:39:08.842Z,92.55
2023-05-16T09:41:36.774Z,100.00
2023-05-16T09:44:07.522Z,100.00
2023-05-16T09:46:36.440Z,100.00
2023-05-16T09:49:04.235Z,100.00
2023-05-16T09:51:32.228Z,100.00
2023-05-16T09:54:00.439Z,100.00
2023-05-16T09:56:30.025Z,100.00
2023-05-16T09:58:57.636Z,100.00
2023-05-16T10:01:27.030Z,100.00
2023-05-16T10:03:54.850Z,100.00
2023-05-16T10:06:22.990Z,98.52
2023-05-16T10:08:51.734Z,100.00
2023-05-16T10:11:20.293Z,95.14
2023-05-16T10:13:53.009Z,100.00
2023-05-16T10:16:23.625Z,96.46
2023-05-16T10:18:53.883Z,100.00
2023-05-16T10:21:24.212Z,100.00
2023-05-16T10:23:54.271Z,100.00
2023-05-16T10:26:23.020Z,100.00
2023-05-16T10:28:52.081Z,100.00
2023-05-16T10:31:20.027Z,100.00
2023-05-16T10:33:48.534Z,100.00
2023-05-16T10:36:18.602Z,100.00
2023-05-16T10:38:47.322Z,100.00
2023-05-16T10:41:15.918Z,100.00
2023-05-16T10:43:46.270Z,100.00
2023-05-16T10:46:15.394Z,100.00
2023-05-16T10:48:43.591Z,100.00
2023-05-16T10:51:36.970Z,100.00
2023-05-16T10:54:10.293Z,100.00
2023-05-16T10:56:38.351Z,100.00
2023-05-16T10:59:06.098Z,100.00
2023-05-16T11:01:35.395Z,97.48
2023-05-16T11:04:08.780Z,100.00
2023-05-16T11:06:46.600Z,100.00
2023-05-16T11:09:23.440Z,100.00
2023-05-16T11:12:02.906Z,100.00
2023-05-16T11:14:38.195Z,100.00
2023-05-16T11:17:09.824Z,100.00
2023-05-16T11:19:42.648Z,100.00
2023-05-16T11:22:29.754Z,100.00
2023-05-16T11:25:00.812Z,100.00
2023-05-16T11:27:30.787Z,100.00
2023-05-16T11:30:11.911Z,100.00
2023-05-16T11:32:41.396Z,100.00
2023-05-16T11:35:13.547Z,100.00
2023-05-16T11:37:44.586Z,100.00
2023-05-16T11:40:14.567Z,100.00
2023-05-16T11:42:44.445Z,100.00
2023-05-16T11:45:13.770Z,100.00
2023-05-16T11:47:42.711Z,100.00
2023-05-16T11:50:13.990Z,100.00
2023-05-16T11:52:45.119Z,100.00
2023-05-16T11:55:15.681Z,100.00
2023-05-16T11:57:47.666Z,100.00
2023-05-16T12:00:16.881Z,100.00
2023-05-16T12:02:45.263Z,100.00
2023-05-16T12:05:13.316Z,100.00
2023-05-16T12:07:41.874Z,100.00
2023-05-16T12:10:12.933Z,100.00
2023-05-16T12:12:42.512Z,100.00
2023-05-16T12:15:11.673Z,100.00
2023-05-16T12:17:41.288Z,100.00
2023-05-16T12:20:13.493Z,100.00
2023-05-16T12:22:41.884Z,100.00
2023-05-16T12:25:32.022Z,100.00
2023-05-16T12:28:01.770Z,100.00
2023-05-16T12:30:32.179Z,100.00
2023-05-16T12:33:03.338Z,100.00
2023-05-16T12:35:34.033Z,100.00
2023-05-16T12:38:04.805Z,100.00
2023-05-16T12:40:34.260Z,100.00
2023-05-16T12:43:02.637Z,100.00
2023-05-16T12:45:31.241Z,100.00
2023-05-16T12:48:05.949Z,100.00
2023-05-16T12:50:34.441Z,100.00
2023-05-16T12:53:02.397Z,100.00
2023-05-16T12:55:30.045Z,100.00
2023-05-16T12:57:59.159Z,100.00
2023-05-16T13:00:27.053Z,100.00
2023-05-16T13:02:55.095Z,100.00
2023-05-16T13:05:23.462Z,100.00
2023-05-16T13:07:52.229Z,100.00
2023-05-16T13:10:19.941Z,100.00
2023-05-16T13:12:48.258Z,100.00
2023-05-16T13:15:17.314Z,100.00
2023-05-16T13:17:45.080Z,100.00
2023-05-16T13:20:14.754Z,100.00
2023-05-16T13:22:43.019Z,100.00
2023-05-16T13:25:11.792Z,100.00
2023-05-16T13:27:39.574Z,100.00
2023-05-16T13:30:08.462Z,100.00
2023-05-16T13:32:38.152Z,100.00
2023-05-16T13:35:06.786Z,100.00
2023-05-16T13:37:34.540Z,100.00
2023-05-16T13:40:02.477Z,100.00
2023-05-16T13:42:30.130Z,100.00
2023-05-16T13:44:58.838Z,100.00
2023-05-16T13:47:26.657Z,100.00
2023-05-16T13:49:55.762Z,100.00
2023-05-16T13:52:23.434Z,100.00
2023-05-16T13:54:52.017Z,100.00
2023-05-16T13:57:19.691Z,100.00
2023-05-16T14:00:17.721Z,100.00
2023-05-16T14:02:34.998Z,100.00
2023-05-16T14:05:04.058Z,100.00
2023-05-16T14:07:31.806Z,100.00
2023-05-16T14:09:59.436Z,100.00
2023-05-16T14:12:27.132Z,100.00
2023-05-16T14:14:55.837Z,100.00
2023-05-16T14:17:23.517Z,100.00
2023-05-16T14:19:52.652Z,100.00
2023-05-16T14:22:21.657Z,100.00
2023-05-16T14:24:49.288Z,100.00
2023-05-16T14:27:17.142Z,100.00
2023-05-16T14:29:44.961Z,100.00
2023-05-16T14:32:13.925Z,100.00
2023-05-16T14:34:41.783Z,100.00
2023-05-16T14:37:10.382Z,100.00
2023-05-16T14:39:39.713Z,100.00
2023-05-16T14:42:08.788Z,100.00
2023-05-16T14:44:36.655Z,100.00
2023-05-16T14:47:04.607Z,100.00
2023-05-16T14:49:32.395Z,100.00
2023-05-16T14:52:00.017Z,100.00
2023-05-16T14:54:27.668Z,100.00
2023-05-16T14:56:56.756Z,100.00
2023-05-16T14:59:24.409Z,100.00
2023-05-16T15:01:52.123Z,100.00
2023-05-16T15:04:19.838Z,100.00
2023-05-16T15:06:47.655Z,100.00
2023-05-16T15:09:15.318Z,100.00
2023-05-16T15:11:42.965Z,100.00
2023-05-16T15:14:12.013Z,100.00
2023-05-16T15:16:39.762Z,100.00
2023-05-16T15:19:07.551Z,100.00
2023-05-16T15:21:35.428Z,100.00
2023-05-16T15:24:03.064Z,100.00
2023-05-16T15:26:31.063Z,100.00
2023-05-16T15:28:58.761Z,100.00
2023-05-16T15:31:27.911Z,100.00
2023-05-16T15:33:55.931Z,100.00
2023-05-16T15:36:23.633Z,100.00
2023-05-16T15:38:51.345Z,100.00
2023-05-16T15:41:36.805Z,100.00
2023-05-16T15:44:06.823Z,100.00
2023-05-16T15:46:35.934Z,100.00
2023-05-16T15:49:03.692Z,100.00
2023-05-16T15:51:31.640Z,100.00
2023-05-16T15:53:59.394Z,100.00
2023-05-16T15:56:27.220Z,100.00
2023-05-16T15:58:56.874Z,100.00
2023-05-16T16:01:24.705Z,100.00
2023-05-16T16:03:53.868Z,100.00
2023-05-16T16:06:21.819Z,100.00
2023-05-16T16:08:49.437Z,100.00
2023-05-16T16:11:17.093Z,100.00
2023-05-16T16:13:44.752Z,100.00
2023-05-16T16:16:12.462Z,100.00
2023-05-16T16:18:40.284Z,100.00
2023-05-16T16:21:10.202Z,100.00
2023-05-16T16:23:37.907Z,100.00
2023-05-16T16:26:06.152Z,100.00
2023-05-16T16:28:33.816Z,100.00
2023-05-16T16:31:01.511Z,100.00
2023-05-16T16:33:29.308Z,100.00
2023-05-16T16:35:56.985Z,100.00
2023-05-16T16:38:26.006Z,100.00
2023-05-16T16:40:53.767Z,100.00
2023-05-16T16:43:21.470Z,100.00
2023-05-16T16:45:49.586Z,100.00
2023-05-16T16:48:17.436Z,100.00
2023-05-16T16:50:45.054Z,100.00
2023-05-16T16:53:12.732Z,100.00
2023-05-16T16:55:41.714Z,100.00
2023-05-16T16:58:09.384Z,100.00
2023-05-16T17:00:37.164Z,100.00
2023-05-16T17:03:05.458Z,100.00
2023-05-16T17:05:33.179Z,100.00
2023-05-16T17:08:00.787Z,100.00
2023-05-16T17:10:28.488Z,100.00
2023-05-16T17:13:02.905Z,100.00
2023-05-16T17:15:30.845Z,100.00
2023-05-16T17:17:58.625Z,100.00
2023-05-16T17:20:26.644Z,100.00
2023-05-16T17:22:54.282Z,100.00
2023-05-16T17:25:21.920Z,100.00
2023-05-16T17:27:49.559Z,100.00
2023-05-16T17:30:18.903Z,100.00
2023-05-16T17:32:47.020Z,100.00
2023-05-16T17:35:15.185Z,100.00
2023-05-16T17:37:42.877Z,100.00
2023-05-16T17:40:16.527Z,100.00
2023-05-16T17:42:45.054Z,100.00
2023-05-16T17:45:16.217Z,100.00
2023-05-16T17:47:45.451Z,100.00
2023-05-16T17:50:13.654Z,100.00
2023-05-16T17:52:41.613Z,100.00
2023-05-16T17:55:10.754Z,100.00
2023-05-16T17:57:38.963Z,100.00
2023-05-16T18:00:08.227Z,100.00
2023-05-16T18:02:38.346Z,100.00
2023-05-16T18:05:08.722Z,100.00
2023-05-16T18:07:36.475Z,100.00
2023-05-16T18:10:04.937Z,100.00
2023-05-16T18:12:32.871Z,100.00
2023-05-16T18:15:00.568Z,100.00
2023-05-16T18:17:28.378Z,100.00
2023-05-16T18:19:56.211Z,100.00
2023-05-16T18:22:26.018Z,100.00
2023-05-16T18:24:53.758Z,100.00
2023-05-16T18:27:21.411Z,100.00
2023-05-16T18:29:49.161Z,100.00
2023-05-16T18:32:17.108Z,100.00
2023-05-16T18:34:44.748Z,100.00
2023-05-16T18:37:12.397Z,100.00
2023-05-16T18:39:43.484Z,100.00
2023-05-16T18:42:11.282Z,100.00
2023-05-16T18:44:38.950Z,100.00
2023-05-16T18:47:07.316Z,100.00
2023-05-16T18:49:38.923Z,100.00
2023-05-16T18:52:08.328Z,100.00
2023-05-16T18:54:36.243Z,100.00
2023-05-16T18:57:06.413Z,100.00
2023-05-16T18:59:35.085Z,100.00
2023-05-16T19:02:02.943Z,100.00
2023-05-16T19:04:30.741Z,100.00
2023-05-16T19:06:58.850Z,100.00
2023-05-16T19:09:26.512Z,100.00
2023-05-16T19:11:54.117Z,100.00
2023-05-16T19:14:23.141Z,100.00
2023-05-16T19:16:51.160Z,100.00
2023-05-16T19:19:18.942Z,100.00
2023-05-16T19:21:47.987Z,100.00
2023-05-16T19:24:16.044Z,100.00
2023-05-16T19:26:43.829Z,100.00
2023-05-16T19:29:11.716Z,100.00
2023-05-16T19:31:40.850Z,100.00
2023-05-16T19:34:08.601Z,100.00
2023-05-16T19:36:36.565Z,100.00
2023-05-16T19:39:04.605Z,100.00
2023-05-16T19:41:32.386Z,100.00
2023-05-16T19:44:00.063Z,100.00
2023-05-16T19:46:27.686Z,100.00
2023-05-16T19:48:57.054Z,100.00
2023-05-16T19:51:40.252Z,100.00
2023-05-16T19:54:08.872Z,100.00
2023-05-16T19:56:36.614Z,100.00
2023-05-16T19:59:04.441Z,100.00
2023-05-16T20:01:32.107Z,100.00
2023-05-16T20:04:05.444Z,100.00
2023-05-16T20:06:33.362Z,100.00
2023-05-16T20:09:01.117Z,100.00
2023-05-16T20:11:28.819Z,100.00
2023-05-16T20:13:59.565Z,100.00
2023-05-16T20:16:27.589Z,100.00
2023-05-16T20:18:55.337Z,100.00
2023-05-16T20:21:24.405Z,100.00
2023-05-16T20:23:52.052Z,100.00
2023-05-16T20:26:19.830Z,100.00
2023-05-16T20:28:47.493Z,100.00
2023-05-16T20:31:15.209Z,100.00
2023-05-16T20:33:42.886Z,100.00
2023-05-16T20:36:10.527Z,100.00
2023-05-16T20:38:39.773Z,100.00
2023-05-16T20:41:07.377Z,100.00
2023-05-16T20:43:35.294Z,100.00
2023-05-16T20:46:03.010Z,100.00
2023-05-16T20:48:30.772Z,100.00
2023-05-16T20:50:58.610Z,100.00
2023-05-16T20:53:26.332Z,100.00
2023-05-16T20:55:55.718Z,100.00
2023-05-16T20:58:23.428Z,100.00
2023-05-16T21:00:51.372Z,100.00
2023-05-16T21:03:18.999Z,100.00
2023-05-16T21:05:46.713Z,100.00
2023-05-16T21:08:14.569Z,100.00
2023-05-16T21:10:42.303Z,100.00
2023-05-16T21:13:11.683Z,100.00
2023-05-16T21:15:39.637Z,100.00
2023-05-16T21:18:07.512Z,100.00
2023-05-16T21:20:35.657Z,100.00
2023-05-16T21:23:03.518Z,100.00
2023-05-16T21:25:31.431Z,100.00
2023-05-16T21:28:00.132Z,100.00
2023-05-16T21:30:29.278Z,100.00
2023-05-16T21:32:57.030Z,100.00
2023-05-16T21:35:25.214Z,100.00
2023-05-16T21:37:52.878Z,100.00
2023-05-16T21:40:24.807Z,100.00
2023-05-16T21:42:53.192Z,100.00
2023-05-16T21:45:21.204Z,100.00
2023-05-16T21:47:50.467Z,100.00
2023-05-16T21:50:18.416Z,100.00
2023-05-16T21:52:46.145Z,100.00
2023-05-16T21:55:13.985Z,100.00
2023-05-16T21:57:41.615Z,100.00
2023-05-16T22:00:10.230Z,100.00
2023-05-16T22:02:38.647Z,100.00
2023-05-16T22:05:09.374Z,100.00
2023-05-16T22:07:38.761Z,100.00
2023-05-16T22:10:07.734Z,100.00
2023-05-16T22:12:35.596Z,100.00
2023-05-16T22:15:03.291Z,100.00
2023-05-16T22:17:31.441Z,100.00
2023-05-16T22:19:59.310Z,100.00
2023-05-16T22:22:28.356Z,100.00
2023-05-16T22:24:56.014Z,100.00
2023-05-16T22:27:23.739Z,100.00
2023-05-16T22:29:51.372Z,100.00
2023-05-16T22:32:19.043Z,100.00
2023-05-16T22:34:46.767Z,100.00
2023-05-16T22:37:14.379Z,100.00
2023-05-16T22:39:43.632Z,100.00
2023-05-16T22:42:11.627Z,100.00
2023-05-16T22:44:39.254Z,100.00
2023-05-16T22:47:07.410Z,100.00
2023-05-16T22:49:35.127Z,100.00
2023-05-16T22:52:02.811Z,100.00
2023-05-16T22:54:30.514Z,100.00
2023-05-16T22:56:59.909Z,100.00
2023-05-16T22:59:27.550Z,100.00
2023-05-16T23:01:55.212Z,100.00
2023-05-16T23:04:22.977Z,100.00
2023-05-16T23:06:50.621Z,100.00
2023-05-16T23:09:18.258Z,100.00
2023-05-16T23:11:45.975Z,100.00
2023-05-16T23:14:15.140Z,100.00
2023-05-16T23:16:43.129Z,100.00
2023-05-16T23:19:10.930Z,100.00
2023-05-16T23:21:39.861Z,100.00
2023-05-16T23:24:10.382Z,100.00
2023-05-16T23:26:38.050Z,100.00
2023-05-16T23:29:09.768Z,100.00
2023-05-16T23:31:43.614Z,100.00
2023-05-16T23:34:11.424Z,100.00
2023-05-16T23:36:39.193Z,100.00
2023-05-16T23:39:08.220Z,100.00
2023-05-16T23:41:35.905Z,100.00
2023-05-16T23:44:03.636Z,100.00
2023-05-16T23:46:31.426Z,100.00
2023-05-16T23:49:00.462Z,100.00
2023-05-16T23:51:31.235Z,100.00
2023-05-16T23:54:06.189Z,100.00
2023-05-16T23:56:34.048Z,100.00
2023-05-16T23:59:01.698Z,100.00
