createdAt,value
2022-12-20T00:01:05.930Z,-6.38
2022-12-20T00:02:11.553Z,-6.36
2022-12-20T00:04:24.274Z,-6.41
2022-12-20T00:07:25.701Z,-6.19
2022-12-20T00:08:32.844Z,-6.32
2022-12-20T00:09:36.879Z,-6.29
2022-12-20T00:10:46.625Z,-6.27
2022-12-20T00:11:50.580Z,-6.27
2022-12-20T00:12:56.481Z,-6.29
2022-12-20T00:14:03.388Z,-6.30
2022-12-20T00:15:11.331Z,-6.28
2022-12-20T00:16:20.080Z,-6.28
2022-12-20T00:19:48.156Z,-6.31
2022-12-20T00:20:07.192Z,-6.30
2022-12-20T00:21:13.203Z,-6.33
2022-12-20T00:22:51.432Z,-6.34
2022-12-20T00:23:27.761Z,-6.34
2022-12-20T00:24:31.838Z,-6.29
2022-12-20T00:25:35.865Z,-6.31
2022-12-20T00:26:39.998Z,-6.28
2022-12-20T00:27:43.985Z,-6.28
2022-12-20T00:28:49.506Z,-6.27
2022-12-20T00:29:53.405Z,-6.27
2022-12-20T00:30:57.576Z,-6.28
2022-12-20T00:32:03.368Z,-6.29
2022-12-20T00:33:08.925Z,-6.29
2022-12-20T00:34:14.147Z,-6.32
2022-12-20T00:35:18.372Z,-6.30
2022-12-20T00:36:24.585Z,-6.30
2022-12-20T00:37:31.037Z,-6.30
2022-12-20T00:38:37.157Z,-6.33
2022-12-20T00:39:42.655Z,-6.35
2022-12-20T00:40:51.304Z,-6.31
2022-12-20T00:41:53.926Z,-6.31
2022-12-20T00:42:57.873Z,-6.33
2022-12-20T00:44:02.329Z,-6.32
2022-12-20T00:45:09.045Z,-6.33
2022-12-20T00:46:25.711Z,-6.33
2022-12-20T01:13:03.445Z,-6.33
2022-12-20T01:14:11.691Z,-6.28
2022-12-20T01:15:57.893Z,-6.28
2022-12-20T01:16:48.098Z,-6.20
2022-12-20T01:33:55.081Z,-6.69
2022-12-20T01:34:59.084Z,-6.70
2022-12-20T01:36:06.362Z,-6.70
2022-12-20T01:37:10.374Z,-6.65
2022-12-20T01:38:17.291Z,-6.64
2022-12-20T01:39:22.821Z,-6.62
2022-12-20T01:40:28.417Z,-6.62
2022-12-20T01:41:34.680Z,-6.60
2022-12-20T01:46:53.789Z,-6.58
2022-12-20T01:48:00.688Z,-6.58
2022-12-20T01:49:22.151Z,-6.57
2022-12-20T03:32:55.113Z,-6.04
2022-12-20T03:34:02.095Z,-5.99
2022-12-20T03:35:06.504Z,-5.91
2022-12-20T03:36:12.065Z,-5.88
2022-12-20T03:37:18.520Z,-5.88
2022-12-20T03:38:22.362Z,-5.87
2022-12-20T03:39:26.304Z,-5.87
2022-12-20T03:40:30.227Z,-5.82
2022-12-20T03:41:37.577Z,-5.81
2022-12-20T03:42:41.871Z,-5.81
2022-12-20T03:43:47.838Z,-5.81
2022-12-20T03:44:57.501Z,-5.75
2022-12-20T03:46:01.541Z,-5.72
2022-12-20T03:47:05.471Z,-5.73
2022-12-20T03:48:09.389Z,-5.73
2022-12-20T03:49:13.301Z,-5.86
2022-12-20T03:50:17.507Z,-5.86
2022-12-20T03:51:23.869Z,-5.71
2022-12-20T03:52:27.775Z,-5.69
2022-12-20T03:53:40.672Z,-5.66
2022-12-20T03:54:46.027Z,-5.65
2022-12-20T03:55:56.838Z,-5.63
2022-12-20T03:56:55.663Z,-5.67
2022-12-20T03:57:59.589Z,-5.64
2022-12-20T03:59:05.207Z,-5.68
2022-12-20T04:00:20.950Z,-5.68
2022-12-20T04:01:28.708Z,-5.61
2022-12-20T04:02:34.572Z,-5.62
2022-12-20T04:03:51.222Z,-5.59
2022-12-20T04:04:51.711Z,-5.58
2022-12-20T04:05:55.642Z,-5.59
2022-12-20T04:07:01.209Z,-5.56
2022-12-20T04:08:08.927Z,-5.58
2022-12-20T04:09:12.853Z,-5.57
2022-12-20T04:10:16.993Z,-5.55
2022-12-20T04:11:21.180Z,-5.51
2022-12-20T04:12:26.496Z,-5.53
2022-12-20T04:13:30.458Z,-5.53
2022-12-20T04:14:34.433Z,-5.51
2022-12-20T04:15:38.474Z,-5.47
2022-12-20T04:16:42.559Z,-5.48
2022-12-20T04:17:46.698Z,-5.49
2022-12-20T04:18:52.612Z,-5.45
2022-12-20T04:19:56.615Z,-5.45
2022-12-20T04:21:06.141Z,-5.44
2022-12-20T04:22:10.159Z,-5.40
2022-12-20T04:23:14.078Z,-5.32
2022-12-20T04:24:18.187Z,-5.32
2022-12-20T04:25:22.294Z,-5.30
2022-12-20T04:26:26.845Z,-5.26
2022-12-20T04:27:32.453Z,-5.22
2022-12-20T04:28:39.038Z,-5.21
2022-12-20T04:29:42.929Z,-5.21
2022-12-20T04:30:46.880Z,-5.20
2022-12-20T04:31:50.898Z,-5.15
2022-12-20T04:32:54.917Z,-5.13
2022-12-20T04:33:58.981Z,-5.09
2022-12-20T04:35:06.507Z,-5.05
2022-12-20T04:36:10.740Z,-5.02
2022-12-20T04:37:14.766Z,-5.01
2022-12-20T04:38:21.514Z,-5.01
2022-12-20T04:39:28.124Z,-4.98
2022-12-20T04:40:33.694Z,-4.98
2022-12-20T04:41:40.066Z,-5.00
2022-12-20T04:42:44.052Z,-4.98
2022-12-20T04:43:52.162Z,-4.98
2022-12-20T04:44:56.234Z,-4.98
2022-12-20T04:46:03.873Z,-4.98
2022-12-20T04:47:09.148Z,-4.97
2022-12-20T04:48:45.962Z,-4.96
2022-12-20T04:52:17.731Z,-4.98
2022-12-20T04:53:21.891Z,-5.00
2022-12-20T04:54:30.019Z,-5.00
2022-12-20T04:55:39.500Z,-5.00
2022-12-20T04:56:45.074Z,-4.95
2022-12-20T04:57:48.981Z,-4.95
2022-12-20T04:58:54.773Z,-4.90
2022-12-20T04:59:58.811Z,-4.91
2022-12-20T05:01:02.831Z,-4.88
2022-12-20T05:02:07.113Z,-4.88
2022-12-20T05:03:11.338Z,-4.84
2022-12-20T05:04:15.489Z,-4.81
2022-12-20T05:05:19.500Z,-4.84
2022-12-20T05:06:27.278Z,-4.82
2022-12-20T05:07:31.280Z,-4.79
2022-12-20T05:08:35.405Z,-4.80
2022-12-20T05:09:41.012Z,-4.78
2022-12-20T05:10:47.418Z,-4.76
2022-12-20T05:11:51.535Z,-4.76
2022-12-20T05:12:55.595Z,-4.71
2022-12-20T05:13:59.538Z,-7.27
2022-12-20T05:15:03.738Z,-4.68
2022-12-20T05:16:09.540Z,-4.69
2022-12-20T05:17:13.590Z,-4.63
2022-12-20T05:18:26.277Z,-4.62
2022-12-20T05:50:19.619Z,-4.32
2022-12-20T05:51:26.516Z,-4.39
2022-12-20T05:52:29.253Z,-4.34
2022-12-20T05:53:37.836Z,-4.34
2022-12-20T05:54:44.536Z,-4.28
2022-12-20T05:55:52.328Z,-4.25
2022-12-20T05:56:56.396Z,-4.24
2022-12-20T05:58:01.999Z,-4.21
2022-12-20T05:59:07.571Z,-4.21
2022-12-20T06:00:14.064Z,-4.15
2022-12-20T06:01:23.638Z,-4.12
2022-12-20T06:03:42.594Z,-4.08
2022-12-20T06:04:49.549Z,-3.99
2022-12-20T06:05:50.922Z,-4.08
2022-12-20T06:05:58.026Z,-3.99
2022-12-20T06:07:08.193Z,-3.96
2022-12-20T06:08:17.343Z,-3.96
2022-12-20T06:09:24.557Z,-3.90
2022-12-20T06:10:25.284Z,-3.86
2022-12-20T06:11:30.970Z,-3.85
2022-12-20T06:12:36.169Z,-3.80
2022-12-20T06:13:40.187Z,-3.80
2022-12-20T06:14:44.329Z,-3.80
2022-12-20T06:15:54.924Z,-3.74
2022-12-20T06:17:00.627Z,-3.73
2022-12-20T06:18:08.706Z,-3.71
2022-12-20T06:20:23.001Z,-3.66
2022-12-20T06:20:53.255Z,-3.71
2022-12-20T06:21:29.407Z,-3.62
2022-12-20T06:25:42.035Z,-3.53
2022-12-20T06:29:35.813Z,-3.50
2022-12-20T06:30:41.391Z,-3.48
2022-12-20T06:31:45.665Z,-3.48
2022-12-20T06:33:04.993Z,-3.45
2022-12-20T06:34:15.553Z,-3.44
2022-12-20T06:35:19.026Z,-3.41
2022-12-20T06:36:25.957Z,-3.39
2022-12-20T06:37:34.302Z,-3.39
2022-12-20T07:38:38.362Z,-2.53
2022-12-20T07:39:45.513Z,-2.48
2022-12-20T07:40:50.995Z,-2.48
2022-12-20T07:41:56.623Z,-2.41
2022-12-20T07:43:00.844Z,-2.38
2022-12-20T07:46:31.301Z,-2.35
2022-12-20T07:46:51.072Z,-2.35
2022-12-20T07:48:24.846Z,-2.29
2022-12-20T07:49:10.173Z,-2.29
2022-12-20T07:51:15.858Z,-2.22
2022-12-20T07:52:54.782Z,-2.15
2022-12-20T08:37:49.358Z,-1.09
2022-12-20T08:42:47.533Z,-1.14
2022-12-20T08:43:51.519Z,-1.14
2022-12-20T08:44:58.595Z,-1.08
2022-12-20T08:51:01.893Z,-1.03
2022-12-20T08:52:05.983Z,-1.00
2022-12-20T08:53:11.302Z,-1.00
2022-12-20T08:54:15.383Z,-0.95
2022-12-20T08:55:29.519Z,-0.94
2022-12-20T08:56:47.915Z,-0.87
2022-12-20T08:59:35.104Z,-0.82
2022-12-20T09:57:48.239Z,0.00
2022-12-20T09:59:17.136Z,0.01
2022-12-20T10:18:09.973Z,-0.12
2022-12-20T10:18:47.071Z,-0.07
2022-12-20T10:20:00.937Z,-0.05
2022-12-20T10:21:36.113Z,-0.02
2022-12-20T10:22:34.138Z,0.01
2022-12-20T10:37:27.156Z,-0.68
2022-12-20T10:39:39.482Z,0.05
2022-12-20T10:42:49.042Z,0.13
2022-12-20T10:46:11.551Z,0.23
2022-12-20T10:47:25.921Z,0.23
2022-12-20T10:48:38.060Z,0.29
2022-12-20T11:31:30.890Z,0.07
2022-12-20T11:43:29.683Z,-0.10
2022-12-20T12:13:48.611Z,-0.22
2022-12-20T12:15:25.499Z,-0.18
2022-12-20T12:16:41.368Z,-0.20
2022-12-20T12:17:50.779Z,-0.20
2022-12-20T12:18:55.013Z,-0.15
2022-12-20T12:20:04.431Z,-0.09
2022-12-20T12:21:23.351Z,-0.11
2022-12-20T12:22:31.903Z,-0.09
2022-12-20T12:23:58.275Z,-0.11
2022-12-20T12:25:08.930Z,-0.11
2022-12-20T12:26:30.707Z,-0.09
2022-12-20T12:27:37.602Z,-0.07
2022-12-20T12:28:43.208Z,-0.08
2022-12-20T12:29:47.327Z,-0.08
2022-12-20T12:31:07.664Z,-0.08
2022-12-20T12:32:21.945Z,-0.03
2022-12-20T12:33:38.594Z,-0.07
2022-12-20T12:35:09.179Z,-0.04
2022-12-20T12:36:17.776Z,-0.03
2022-12-20T12:37:33.494Z,-0.03
2022-12-20T12:38:48.094Z,-0.02
2022-12-20T12:39:59.292Z,-0.01
2022-12-20T12:41:44.691Z,0.00
2022-12-20T12:42:44.853Z,0.01
2022-12-20T12:43:59.441Z,-0.04
2022-12-20T12:45:12.234Z,-0.02
2022-12-20T13:08:54.298Z,-0.29
2022-12-20T13:10:05.443Z,-0.29
2022-12-20T13:22:45.727Z,-0.29
2022-12-20T13:24:01.370Z,-0.29
2022-12-20T13:31:29.660Z,-0.32
2022-12-20T14:11:01.475Z,-0.28
2022-12-20T14:12:25.506Z,-0.38
2022-12-20T14:13:26.765Z,-0.41
2022-12-20T14:14:32.198Z,-0.41
2022-12-20T14:15:38.504Z,-0.36
2022-12-20T14:16:43.880Z,-0.38
2022-12-20T14:46:25.585Z,-0.59
2022-12-20T14:47:29.370Z,-0.57
2022-12-20T15:54:43.017Z,-0.41
2022-12-20T15:55:45.499Z,-0.39
2022-12-20T16:09:37.078Z,-0.32
2022-12-20T16:11:34.259Z,-0.30
2022-12-20T16:14:00.409Z,-0.28
2022-12-20T16:41:38.772Z,-0.39
2022-12-20T18:02:15.116Z,-0.75
2022-12-20T18:04:02.311Z,-0.63
2022-12-20T18:37:05.104Z,-0.55
2022-12-20T19:08:13.713Z,-0.48
2022-12-20T19:19:39.557Z,-0.31
2022-12-20T19:25:07.246Z,-0.23
2022-12-20T19:32:02.561Z,-0.19
2022-12-20T23:22:26.613Z,0.05
2022-12-20T23:26:24.111Z,0.23
2022-12-20T23:27:28.056Z,0.26
2022-12-20T23:28:35.163Z,0.28
2022-12-20T23:29:41.500Z,0.30
2022-12-20T23:30:54.434Z,0.14
2022-12-20T23:32:04.104Z,0.36
2022-12-20T23:36:01.193Z,0.38
2022-12-20T23:37:08.358Z,0.38
2022-12-20T23:38:12.409Z,0.40
2022-12-20T23:39:16.418Z,0.19
2022-12-20T23:40:22.421Z,0.19
2022-12-20T23:41:27.572Z,0.41
2022-12-20T23:42:31.638Z,0.41
2022-12-20T23:43:37.850Z,0.42
2022-12-20T23:44:46.631Z,0.41
2022-12-20T23:46:03.299Z,0.42
2022-12-20T23:47:24.282Z,0.41
2022-12-20T23:48:07.149Z,0.44
2022-12-20T23:49:11.236Z,0.46
2022-12-20T23:50:16.869Z,0.47
2022-12-20T23:51:22.455Z,0.46
2022-12-20T23:52:29.373Z,0.46
2022-12-20T23:53:35.851Z,0.46
2022-12-20T23:54:39.584Z,0.46
2022-12-20T23:55:44.902Z,0.47
2022-12-20T23:56:54.107Z,0.47
2022-12-20T23:57:58.126Z,0.51
2022-12-20T23:59:02.385Z,0.51
