createdAt,value
2022-12-18T00:01:28.100Z,101448.47
2022-12-18T00:03:58.223Z,101420.97
2022-12-18T00:06:28.617Z,101457.31
2022-12-18T00:09:00.288Z,101467.78
2022-12-18T00:11:31.267Z,101405.19
2022-12-18T00:14:02.827Z,101450.56
2022-12-18T00:16:34.386Z,101473.47
2022-12-18T00:19:04.064Z,101463.03
2022-12-18T00:21:34.522Z,101440.16
2022-12-18T00:24:04.893Z,101461.38
2022-12-18T00:26:36.710Z,101421.59
2022-12-18T00:29:09.972Z,101385.28
2022-12-18T00:32:03.540Z,101431.38
2022-12-18T00:34:46.328Z,101420.97
2022-12-18T00:37:19.896Z,101418.78
2022-12-18T00:39:51.753Z,101384.66
2022-12-18T00:42:44.689Z,101363.06
2022-12-18T00:45:15.127Z,101374.63
2022-12-18T00:47:43.934Z,101423.22
2022-12-18T00:50:14.095Z,101340.06
2022-12-18T00:52:43.225Z,101394.00
2022-12-18T00:55:12.877Z,101363.38
2022-12-18T00:57:41.869Z,101387.41
2022-12-18T01:00:16.063Z,101351.13
2022-12-18T01:02:44.830Z,101312.44
2022-12-18T01:05:20.992Z,101392.13
2022-12-18T01:07:50.336Z,101358.53
2022-12-18T01:10:19.524Z,101397.34
2022-12-18T01:12:48.179Z,101372.66
2022-12-18T01:15:21.454Z,101383.28
2022-12-18T01:17:50.244Z,101358.53
2022-12-18T01:20:18.669Z,101323.19
2022-12-18T01:22:47.982Z,101326.38
2022-12-18T01:25:16.714Z,101360.19
2022-12-18T01:27:48.394Z,101379.31
2022-12-18T01:30:16.965Z,101343.47
2022-12-18T01:32:48.394Z,101328.09
2022-12-18T01:35:17.574Z,101354.72
2022-12-18T01:37:47.605Z,101346.03
2022-12-18T01:40:17.825Z,101336.84
2022-12-18T01:42:46.192Z,101388.06
2022-12-18T01:45:31.236Z,101365.16
2022-12-18T01:48:05.019Z,101336.25
2022-12-18T01:50:37.616Z,101363.94
2022-12-18T01:53:12.596Z,101358.72
2022-12-18T01:55:46.863Z,101295.06
2022-12-18T01:58:18.890Z,101230.31
2022-12-18T02:00:48.786Z,101296.03
2022-12-18T02:03:19.451Z,101251.63
2022-12-18T02:05:55.706Z,101304.75
2022-12-18T02:08:31.943Z,101258.13
2022-12-18T02:11:08.037Z,101264.09
2022-12-18T02:13:45.511Z,101306.81
2022-12-18T02:16:23.419Z,101283.06
2022-12-18T02:19:20.612Z,101280.66
2022-12-18T02:21:57.521Z,101296.03
2022-12-18T02:24:36.387Z,101254.84
2022-12-18T02:27:09.387Z,101200.59
2022-12-18T02:29:42.779Z,101249.53
2022-12-18T02:32:17.939Z,101259.28
2022-12-18T02:34:49.561Z,101300.88
2022-12-18T02:37:21.236Z,101254.28
2022-12-18T02:39:52.256Z,101219.16
2022-12-18T02:42:22.745Z,101283.88
2022-12-18T02:44:54.020Z,101245.75
2022-12-18T02:47:25.658Z,101288.34
2022-12-18T02:50:05.616Z,101282.94
2022-12-18T02:52:41.929Z,101284.44
2022-12-18T02:55:22.377Z,101229.34
2022-12-18T02:57:58.606Z,101292.56
2022-12-18T03:00:34.806Z,101275.97
2022-12-18T03:03:10.762Z,101294.94
2022-12-18T03:05:44.364Z,101266.22
2022-12-18T03:08:18.876Z,101269.84
2022-12-18T03:10:52.478Z,101217.88
2022-12-18T03:13:28.921Z,101288.34
2022-12-18T03:16:02.025Z,101290.19
2022-12-18T03:18:37.346Z,101284.91
2022-12-18T03:21:09.123Z,101258.69
2022-12-18T03:23:44.340Z,101286.88
2022-12-18T03:26:18.597Z,101240.84
2022-12-18T03:28:54.451Z,101199.44
2022-12-18T03:31:26.533Z,101281.75
2022-12-18T03:33:56.603Z,101227.19
2022-12-18T03:36:26.951Z,101281.84
2022-12-18T03:39:10.127Z,101278.31
2022-12-18T03:42:05.720Z,101270.31
2022-12-18T03:45:27.626Z,101179.31
2022-12-18T03:48:10.884Z,101299.13
2022-12-18T03:50:55.554Z,101205.69
2022-12-18T03:53:33.274Z,101250.06
2022-12-18T03:56:24.738Z,101223.09
2022-12-18T04:01:44.277Z,101251.44
2022-12-18T04:04:31.890Z,101257.91
2022-12-18T04:07:07.456Z,101235.81
2022-12-18T04:09:41.306Z,101225.25
2022-12-18T04:12:11.638Z,101295.97
2022-12-18T04:14:40.286Z,101255.25
2022-12-18T04:17:11.401Z,101197.75
2022-12-18T04:19:43.775Z,101283.03
2022-12-18T04:24:59.045Z,101262.59
2022-12-18T04:27:30.956Z,101240.53
2022-12-18T04:30:01.331Z,101228.38
2022-12-18T04:32:31.280Z,101296.13
2022-12-18T04:35:09.881Z,101319.69
2022-12-18T04:37:40.729Z,101282.94
2022-12-18T04:40:10.899Z,101318.28
2022-12-18T04:42:39.902Z,101291.03
2022-12-18T04:45:10.405Z,101306.00
2022-12-18T04:47:39.727Z,101294.91
2022-12-18T04:50:13.491Z,101297.44
2022-12-18T04:52:43.087Z,101260.38
2022-12-18T04:55:14.097Z,101327.13
2022-12-18T04:57:43.786Z,101325.38
2022-12-18T05:00:18.188Z,101272.72
2022-12-18T05:02:47.333Z,101337.63
2022-12-18T05:05:18.325Z,101237.91
2022-12-18T05:07:47.891Z,101297.06
2022-12-18T05:10:16.880Z,101281.28
2022-12-18T05:13:02.971Z,101248.44
2022-12-18T05:15:32.423Z,101281.09
2022-12-18T05:18:01.561Z,101316.66
2022-12-18T05:20:33.546Z,101330.84
2022-12-18T05:23:03.021Z,101317.06
2022-12-18T05:25:31.836Z,101281.84
2022-12-18T05:28:00.578Z,101299.44
2022-12-18T05:30:29.342Z,101297.66
2022-12-18T05:33:00.185Z,101318.84
2022-12-18T05:35:29.107Z,101230.72
2022-12-18T05:38:01.733Z,101331.22
2022-12-18T05:40:31.116Z,101334.84
2022-12-18T05:43:08.108Z,101302.75
2022-12-18T05:45:40.244Z,101339.88
2022-12-18T05:48:16.120Z,101298.97
2022-12-18T05:50:48.093Z,101348.56
2022-12-18T05:53:23.078Z,101316.63
2022-12-18T05:55:52.140Z,101317.50
2022-12-18T05:58:21.611Z,101300.91
2022-12-18T06:00:50.904Z,101271.91
2022-12-18T06:03:19.851Z,101347.72
2022-12-18T06:05:48.960Z,101357.34
2022-12-18T06:08:19.101Z,101268.16
2022-12-18T06:10:54.251Z,101365.06
2022-12-18T06:13:24.255Z,101332.41
2022-12-18T06:15:53.295Z,101301.69
2022-12-18T06:18:23.786Z,101354.72
2022-12-18T06:20:59.172Z,101376.41
2022-12-18T06:23:29.682Z,101285.78
2022-12-18T06:25:58.724Z,101352.81
2022-12-18T06:28:27.179Z,101370.41
2022-12-18T06:30:55.624Z,101364.41
2022-12-18T06:33:24.608Z,101373.97
2022-12-18T06:35:59.367Z,101274.19
2022-12-18T06:38:45.809Z,101310.22
2022-12-18T06:41:17.146Z,101321.84
2022-12-18T06:43:46.639Z,101344.94
2022-12-18T06:46:15.748Z,101361.00
2022-12-18T06:48:49.080Z,101287.53
2022-12-18T06:51:21.474Z,101281.28
2022-12-18T06:53:53.117Z,101291.50
2022-12-18T06:56:23.028Z,101289.91
2022-12-18T06:58:52.147Z,101314.66
2022-12-18T07:01:22.342Z,101360.31
2022-12-18T07:03:55.568Z,101340.88
2022-12-18T07:06:25.921Z,101377.69
2022-12-18T07:08:57.316Z,101364.78
2022-12-18T07:11:26.294Z,101365.94
2022-12-18T07:13:56.842Z,101353.25
2022-12-18T07:16:26.179Z,101364.69
2022-12-18T07:18:55.734Z,101378.75
2022-12-18T07:21:26.675Z,101376.13
2022-12-18T07:23:57.048Z,101382.28
2022-12-18T07:26:29.677Z,101404.50
2022-12-18T07:28:59.698Z,101351.41
2022-12-18T07:31:29.451Z,101416.81
2022-12-18T07:33:58.248Z,101413.47
2022-12-18T07:36:27.392Z,101421.38
2022-12-18T07:39:06.876Z,101398.66
2022-12-18T07:41:35.647Z,101384.09
2022-12-18T07:44:04.266Z,101348.03
2022-12-18T07:46:33.811Z,101425.94
2022-12-18T07:49:04.448Z,101425.00
2022-12-18T07:51:34.181Z,101418.94
2022-12-18T07:54:09.330Z,101367.78
2022-12-18T07:56:39.298Z,101388.81
2022-12-18T07:59:10.550Z,101429.56
2022-12-18T08:01:39.403Z,101399.78
2022-12-18T08:04:09.405Z,101373.25
2022-12-18T08:06:46.172Z,101422.66
2022-12-18T08:09:19.297Z,101448.72
2022-12-18T08:11:48.272Z,101438.03
2022-12-18T08:14:17.971Z,101431.03
2022-12-18T08:16:47.162Z,101432.63
2022-12-18T08:19:15.822Z,101427.25
2022-12-18T08:21:47.300Z,101462.69
2022-12-18T08:24:17.596Z,101480.00
2022-12-18T08:27:06.730Z,101442.13
2022-12-18T08:32:26.783Z,101473.03
2022-12-18T08:37:41.164Z,101490.53
2022-12-18T08:43:15.715Z,101470.09
2022-12-18T08:45:47.791Z,101501.78
2022-12-18T08:51:12.438Z,101492.59
2022-12-18T08:53:43.391Z,101510.19
2022-12-18T08:56:17.876Z,101463.78
2022-12-18T08:58:48.196Z,101517.06
2022-12-18T09:01:33.287Z,101489.63
2022-12-18T09:04:03.456Z,101451.63
2022-12-18T09:06:35.412Z,101504.31
2022-12-18T09:09:11.266Z,101528.31
2022-12-18T09:11:42.900Z,101461.75
2022-12-18T09:14:13.115Z,101502.63
2022-12-18T09:16:44.413Z,101504.50
2022-12-18T09:19:17.309Z,101530.94
2022-12-18T09:21:48.449Z,101461.81
2022-12-18T09:24:20.623Z,101522.69
2022-12-18T09:26:57.405Z,101553.38
2022-12-18T09:29:40.778Z,101532.72
2022-12-18T09:32:27.135Z,101458.28
2022-12-18T09:34:59.265Z,101546.28
2022-12-18T09:37:35.813Z,101551.78
2022-12-18T09:40:18.721Z,101539.41
2022-12-18T09:43:26.532Z,101554.22
2022-12-18T09:46:10.122Z,101466.97
2022-12-18T09:48:56.043Z,101552.41
2022-12-18T09:51:48.141Z,101534.09
2022-12-18T10:00:21.338Z,101548.09
2022-12-18T10:02:55.227Z,101547.28
2022-12-18T10:08:57.262Z,101466.25
2022-12-18T10:11:42.117Z,101494.56
2022-12-18T10:14:26.113Z,101527.41
2022-12-18T10:17:07.453Z,101555.53
2022-12-18T10:19:50.494Z,101554.44
2022-12-18T10:22:34.299Z,101570.41
2022-12-18T10:31:04.575Z,101554.16
2022-12-18T10:36:54.589Z,101510.09
2022-12-18T10:39:31.911Z,101603.75
2022-12-18T11:04:51.096Z,101593.50
2022-12-18T11:14:03.682Z,101616.81
2022-12-18T11:16:36.899Z,101615.34
2022-12-18T11:19:23.667Z,101609.94
2022-12-18T11:21:52.620Z,101624.00
2022-12-18T11:24:26.494Z,101629.97
2022-12-18T11:26:59.456Z,101633.44
2022-12-18T11:29:36.165Z,101628.94
2022-12-18T11:32:27.008Z,101635.81
2022-12-18T11:35:00.988Z,101648.03
2022-12-18T11:37:29.996Z,101637.78
2022-12-18T11:40:04.650Z,101624.63
2022-12-18T11:42:40.883Z,101643.09
2022-12-18T11:45:29.019Z,101646.63
2022-12-18T11:48:03.680Z,101636.09
2022-12-18T11:50:45.029Z,101641.41
2022-12-18T11:53:14.611Z,101643.22
2022-12-18T11:55:57.523Z,101642.34
2022-12-18T11:58:44.141Z,101644.25
2022-12-18T12:01:30.043Z,101639.75
2022-12-18T12:04:10.293Z,101643.09
2022-12-18T12:06:47.852Z,101649.28
2022-12-18T12:09:24.559Z,101669.38
2022-12-18T12:12:09.857Z,101664.06
2022-12-18T12:14:50.348Z,101668.31
2022-12-18T12:17:31.948Z,101674.59
2022-12-18T12:20:09.990Z,101674.41
2022-12-18T12:22:48.881Z,101676.16
2022-12-18T12:25:31.005Z,101692.81
2022-12-18T12:28:15.188Z,101692.00
2022-12-18T12:30:57.522Z,101679.97
2022-12-18T12:33:39.551Z,101695.56
2022-12-18T12:36:17.609Z,101697.34
2022-12-18T12:38:52.395Z,101684.19
2022-12-18T12:41:40.311Z,101680.00
2022-12-18T12:44:11.627Z,101683.44
2022-12-18T12:46:43.881Z,101664.16
2022-12-18T12:49:16.777Z,101686.16
2022-12-18T12:51:48.232Z,101675.06
2022-12-18T12:54:21.552Z,101682.97
2022-12-18T12:56:59.109Z,101685.34
2022-12-18T12:59:37.492Z,101673.09
2022-12-18T13:02:17.063Z,101688.13
2022-12-18T13:04:53.803Z,101687.19
2022-12-18T13:07:29.580Z,101700.34
2022-12-18T13:10:17.465Z,101697.63
2022-12-18T13:12:57.797Z,101707.88
2022-12-18T13:15:32.335Z,101693.97
2022-12-18T13:18:17.712Z,101690.44
2022-12-18T13:20:53.128Z,101694.19
2022-12-18T13:23:39.847Z,101695.94
2022-12-18T13:26:33.355Z,101693.97
2022-12-18T13:29:05.451Z,101706.31
2022-12-18T13:32:06.268Z,101718.09
2022-12-18T13:34:35.012Z,101718.09
2022-12-18T13:37:46.659Z,101724.69
2022-12-18T13:40:56.610Z,101712.59
2022-12-18T13:43:40.925Z,101704.81
2022-12-18T13:46:24.178Z,101715.38
2022-12-18T13:48:59.745Z,101716.25
2022-12-18T13:51:28.931Z,101727.75
2022-12-18T13:54:01.850Z,101728.31
2022-12-18T13:56:33.342Z,101728.44
2022-12-18T13:59:22.977Z,101729.31
2022-12-18T14:01:56.554Z,101722.91
2022-12-18T14:04:29.107Z,101726.44
2022-12-18T14:07:05.739Z,101722.91
2022-12-18T14:09:39.550Z,101716.13
2022-12-18T14:12:34.253Z,101715.50
2022-12-18T14:15:03.157Z,101718.09
2022-12-18T14:17:33.734Z,101713.41
2022-12-18T14:20:03.311Z,101737.28
2022-12-18T14:22:33.236Z,101726.66
2022-12-18T14:25:18.270Z,101722.69
2022-12-18T14:27:49.724Z,101738.66
2022-12-18T14:30:30.708Z,101722.41
2022-12-18T14:33:08.068Z,101720.81
2022-12-18T14:35:40.283Z,101724.47
2022-12-18T14:38:24.318Z,101725.63
2022-12-18T14:41:01.682Z,101731.03
2022-12-18T14:43:32.271Z,101726.69
2022-12-18T14:46:02.385Z,101726.09
2022-12-18T14:48:40.582Z,101723.97
2022-12-18T14:51:20.001Z,101702.53
2022-12-18T14:53:54.910Z,101710.00
2022-12-18T14:56:27.911Z,101733.44
2022-12-18T14:58:58.694Z,101723.97
2022-12-18T15:01:30.665Z,101725.81
2022-12-18T15:04:01.027Z,101723.97
2022-12-18T15:06:33.075Z,101722.09
2022-12-18T15:09:03.024Z,101729.47
2022-12-18T15:11:48.650Z,101736.25
2022-12-18T15:14:43.791Z,101731.03
2022-12-18T15:17:20.337Z,101737.03
2022-12-18T15:19:50.871Z,101728.44
2022-12-18T15:22:29.019Z,101732.00
2022-12-18T15:24:59.159Z,101745.22
2022-12-18T15:27:39.802Z,101735.38
2022-12-18T15:30:26.157Z,101742.34
2022-12-18T15:33:15.467Z,101759.19
2022-12-18T15:35:47.011Z,101752.34
2022-12-18T15:38:15.832Z,101759.44
2022-12-18T15:40:45.398Z,101760.25
2022-12-18T15:43:32.824Z,101768.19
2022-12-18T15:46:01.178Z,101774.97
2022-12-18T15:48:29.346Z,101777.66
2022-12-18T15:50:59.887Z,101774.06
2022-12-18T15:53:33.129Z,101776.75
2022-12-18T15:56:19.347Z,101785.50
2022-12-18T15:58:50.073Z,101794.06
2022-12-18T16:01:25.058Z,101788.63
2022-12-18T16:03:54.713Z,101800.94
2022-12-18T16:06:23.575Z,101790.47
2022-12-18T16:08:52.123Z,101794.06
2022-12-18T16:11:41.145Z,101801.94
2022-12-18T16:14:17.893Z,101809.50
2022-12-18T16:16:46.776Z,101793.84
2022-12-18T16:19:15.291Z,101791.28
2022-12-18T16:21:43.577Z,101795.72
2022-12-18T16:24:17.072Z,101800.72
2022-12-18T16:26:46.199Z,101796.44
2022-12-18T16:29:17.252Z,101802.47
2022-12-18T16:31:45.668Z,101797.78
2022-12-18T16:34:22.688Z,101797.53
2022-12-18T16:36:51.925Z,101807.50
2022-12-18T16:39:20.436Z,101790.19
2022-12-18T16:41:49.451Z,101805.94
2022-12-18T16:44:21.288Z,101802.41
2022-12-18T16:46:50.155Z,101804.03
2022-12-18T16:49:20.241Z,101805.06
2022-12-18T16:51:49.147Z,101805.22
2022-12-18T16:54:19.696Z,101799.28
2022-12-18T16:56:50.358Z,101801.94
2022-12-18T16:59:20.782Z,101806.59
2022-12-18T17:01:50.179Z,101793.72
2022-12-18T17:04:19.315Z,101787.25
2022-12-18T17:06:51.948Z,101790.19
2022-12-18T17:09:23.347Z,101790.28
2022-12-18T17:11:52.637Z,101810.66
2022-12-18T17:14:24.698Z,101784.16
2022-12-18T17:17:19.708Z,101794.16
2022-12-18T17:19:45.345Z,101766.75
2022-12-18T17:22:13.743Z,101748.25
2022-12-18T17:24:45.430Z,101785.63
2022-12-18T17:27:14.705Z,101776.94
2022-12-18T17:29:48.036Z,101789.34
2022-12-18T17:32:18.165Z,101767.88
2022-12-18T17:34:46.953Z,101794.56
2022-12-18T17:37:18.808Z,101808.25
2022-12-18T17:39:47.538Z,101802.09
2022-12-18T17:42:16.116Z,101800.16
2022-12-18T17:44:46.789Z,101800.94
2022-12-18T17:47:15.493Z,101808.16
2022-12-18T17:49:44.396Z,101801.69
2022-12-18T17:52:13.005Z,101799.38
2022-12-18T17:54:42.490Z,101804.59
2022-12-18T17:57:14.204Z,101778.75
2022-12-18T17:59:42.524Z,101800.94
2022-12-18T18:02:13.214Z,101795.03
2022-12-18T18:04:42.394Z,101799.47
2022-12-18T18:07:10.964Z,101810.91
2022-12-18T18:09:39.432Z,101804.69
2022-12-18T18:12:39.041Z,101813.38
2022-12-18T18:15:08.431Z,101821.91
2022-12-18T18:17:38.714Z,101823.47
2022-12-18T18:20:08.177Z,101815.78
2022-12-18T18:22:36.781Z,101803.66
2022-12-18T18:25:06.948Z,101818.13
2022-12-18T18:27:39.756Z,101822.41
2022-12-18T18:30:10.483Z,101815.19
2022-12-18T18:32:48.920Z,101783.88
2022-12-18T18:35:51.946Z,101823.25
2022-12-18T18:38:10.612Z,101816.81
2022-12-18T18:40:38.926Z,101806.22
2022-12-18T18:43:10.432Z,101833.69
2022-12-18T18:45:38.965Z,101836.22
2022-12-18T18:48:11.241Z,101837.00
2022-12-18T18:50:39.798Z,101825.00
2022-12-18T18:53:08.331Z,101824.69
2022-12-18T18:55:38.168Z,101825.25
2022-12-18T18:58:06.989Z,101819.81
2022-12-18T19:00:35.942Z,101835.13
2022-12-18T19:03:04.759Z,101814.16
2022-12-18T19:05:35.027Z,101822.22
2022-12-18T19:08:03.349Z,101838.91
2022-12-18T19:10:31.679Z,101842.34
2022-12-18T19:13:17.351Z,101846.72
2022-12-18T19:15:46.492Z,101838.78
2022-12-18T19:18:15.126Z,101840.78
2022-12-18T19:20:55.715Z,101832.13
2022-12-18T19:23:24.221Z,101842.66
2022-12-18T19:26:04.103Z,101833.78
2022-12-18T19:28:43.793Z,101826.69
2022-12-18T19:31:15.517Z,101833.88
2022-12-18T19:33:52.761Z,101836.38
2022-12-18T19:36:25.289Z,101840.66
2022-12-18T19:38:58.757Z,101853.50
2022-12-18T19:41:32.103Z,101855.97
2022-12-18T19:44:08.316Z,101850.66
2022-12-18T19:46:40.646Z,101854.06
2022-12-18T19:49:11.798Z,101836.44
2022-12-18T19:51:47.756Z,101854.81
2022-12-18T19:54:18.940Z,101846.66
2022-12-18T19:56:47.863Z,101855.28
2022-12-18T19:59:16.453Z,101846.41
2022-12-18T20:01:44.986Z,101858.19
2022-12-18T20:04:13.666Z,101838.22
2022-12-18T20:06:50.814Z,101856.31
2022-12-18T20:09:20.507Z,101856.22
2022-12-18T20:11:50.770Z,101860.38
2022-12-18T20:14:23.100Z,101872.59
2022-12-18T20:16:53.034Z,101868.00
2022-12-18T20:19:25.644Z,101870.72
2022-12-18T20:21:55.989Z,101877.56
2022-12-18T20:24:24.477Z,101877.47
2022-12-18T20:26:53.512Z,101864.25
2022-12-18T20:29:22.540Z,101878.63
2022-12-18T20:31:50.789Z,101893.94
2022-12-18T20:34:19.053Z,101895.34
2022-12-18T20:36:48.052Z,101913.94
2022-12-18T20:39:18.471Z,101919.75
2022-12-18T20:41:47.541Z,101923.81
2022-12-18T20:44:23.112Z,101931.44
2022-12-18T20:46:54.156Z,101937.81
2022-12-18T20:49:25.290Z,101940.97
2022-12-18T20:51:54.919Z,101949.47
2022-12-18T20:54:26.265Z,101960.78
2022-12-18T20:56:54.521Z,101980.34
2022-12-18T20:59:23.568Z,101976.38
2022-12-18T21:01:52.408Z,101992.13
2022-12-18T21:04:21.409Z,101992.84
2022-12-18T21:06:59.212Z,101997.47
2022-12-18T21:09:32.857Z,102018.56
2022-12-18T21:12:25.744Z,102020.88
2022-12-18T21:14:54.061Z,102032.78
2022-12-18T21:17:24.129Z,102029.25
2022-12-18T21:19:55.245Z,102043.22
2022-12-18T21:22:23.667Z,102044.59
2022-12-18T21:24:53.394Z,102051.31
2022-12-18T21:27:21.954Z,102062.66
2022-12-18T21:29:50.572Z,102058.25
2022-12-18T21:32:20.815Z,102067.06
2022-12-18T21:34:52.301Z,102092.16
2022-12-18T21:37:20.470Z,102101.06
2022-12-18T21:39:49.471Z,102114.16
2022-12-18T21:42:37.341Z,102111.34
2022-12-18T21:45:07.570Z,102108.53
2022-12-18T21:47:37.229Z,102116.97
2022-12-18T21:50:06.703Z,102113.28
2022-12-18T21:52:34.931Z,102106.00
2022-12-18T21:55:08.914Z,102107.81
2022-12-18T21:57:40.233Z,102105.41
2022-12-18T22:00:16.871Z,102107.38
2022-12-18T22:02:48.441Z,102117.63
2022-12-18T22:05:36.668Z,102118.00
2022-12-18T22:08:05.371Z,102113.53
2022-12-18T22:10:33.678Z,102126.81
2022-12-18T22:13:03.974Z,102121.03
2022-12-18T22:15:32.804Z,102135.16
2022-12-18T22:18:03.857Z,102146.03
2022-12-18T22:20:32.235Z,102151.81
2022-12-18T22:23:04.378Z,102160.72
2022-12-18T22:25:35.798Z,102152.53
2022-12-18T22:28:27.300Z,102159.50
2022-12-18T22:30:59.627Z,102158.34
2022-12-18T22:33:29.668Z,102162.94
2022-12-18T22:35:58.068Z,102159.28
2022-12-18T22:38:26.199Z,102165.97
2022-12-18T22:40:55.847Z,102159.53
2022-12-18T22:43:27.487Z,102168.88
2022-12-18T22:45:55.803Z,102147.75
2022-12-18T22:48:24.309Z,102159.03
2022-12-18T22:50:53.853Z,102142.41
2022-12-18T22:53:27.770Z,102154.47
2022-12-18T22:56:02.288Z,102156.56
2022-12-18T22:58:31.975Z,102154.16
2022-12-18T23:01:00.217Z,102171.88
2022-12-18T23:03:28.418Z,102178.06
2022-12-18T23:06:04.363Z,102186.34
2022-12-18T23:08:32.912Z,102181.25
2022-12-18T23:11:01.636Z,102170.03
2022-12-18T23:13:31.648Z,102179.22
2022-12-18T23:15:59.761Z,102172.09
2022-12-18T23:18:27.994Z,102180.69
2022-12-18T23:20:56.355Z,102152.19
2022-12-18T23:23:26.024Z,102182.91
2022-12-18T23:26:02.243Z,102179.75
2022-12-18T23:28:33.208Z,102160.19
2022-12-18T23:31:06.616Z,102153.94
2022-12-18T23:33:35.176Z,102164.78
2022-12-18T23:36:03.956Z,102165.63
2022-12-18T23:38:33.434Z,102153.16
2022-12-18T23:41:01.672Z,102152.53
2022-12-18T23:43:31.556Z,102154.63
2022-12-18T23:46:00.035Z,102155.50
2022-12-18T23:48:28.322Z,102154.06
2022-12-18T23:50:56.494Z,102149.75
2022-12-18T23:53:24.943Z,102156.72
2022-12-18T23:55:53.134Z,102152.84
2022-12-18T23:58:22.645Z,102151.38
