createdAt,value
2022-11-27T00:01:28.368Z,1.55
2022-11-27T00:03:57.124Z,1.45
2022-11-27T00:06:26.380Z,1.60
2022-11-27T00:08:55.604Z,1.40
2022-11-27T00:11:24.959Z,1.10
2022-11-27T00:13:53.210Z,1.40
2022-11-27T00:16:22.104Z,1.70
2022-11-27T00:18:50.447Z,1.33
2022-11-27T00:21:24.173Z,2.75
2022-11-27T00:23:53.269Z,1.55
2022-11-27T00:26:22.231Z,1.80
2022-11-27T00:28:50.461Z,1.40
2022-11-27T00:31:21.341Z,1.60
2022-11-27T00:33:49.224Z,1.63
2022-11-27T00:36:16.803Z,1.20
2022-11-27T00:38:44.384Z,1.50
2022-11-27T00:41:27.090Z,1.30
2022-11-27T00:43:55.311Z,1.40
2022-11-27T00:46:29.897Z,1.65
2022-11-27T00:48:59.302Z,1.55
2022-11-27T00:51:27.823Z,1.83
2022-11-27T00:53:55.604Z,1.90
2022-11-27T00:56:35.086Z,1.88
2022-11-27T00:59:03.727Z,1.80
2022-11-27T01:01:37.025Z,2.05
2022-11-27T01:04:06.988Z,1.80
2022-11-27T01:06:35.260Z,1.73
2022-11-27T01:09:04.596Z,1.90
2022-11-27T01:11:34.400Z,1.70
2022-11-27T01:14:06.625Z,1.83
2022-11-27T01:16:34.932Z,2.05
2022-11-27T01:19:02.683Z,1.90
2022-11-27T01:21:32.699Z,2.17
2022-11-27T01:24:01.446Z,2.15
2022-11-27T01:26:29.305Z,2.08
2022-11-27T01:28:58.109Z,1.77
2022-11-27T01:31:29.498Z,1.63
2022-11-27T01:34:00.136Z,2.13
2022-11-27T01:36:28.625Z,2.38
2022-11-27T01:38:56.534Z,2.20
2022-11-27T01:41:27.464Z,2.25
2022-11-27T01:43:57.751Z,2.58
2022-11-27T01:46:42.774Z,2.47
2022-11-27T01:49:10.322Z,2.47
2022-11-27T01:52:01.257Z,2.90
2022-11-27T01:54:37.582Z,3.13
2022-11-27T01:57:13.601Z,2.88
2022-11-27T01:59:42.698Z,3.60
2022-11-27T02:02:10.369Z,3.20
2022-11-27T02:04:38.385Z,3.30
2022-11-27T02:07:06.465Z,3.92
2022-11-27T02:09:34.468Z,3.38
2022-11-27T02:12:04.837Z,3.63
2022-11-27T02:14:56.406Z,3.50
2022-11-27T02:17:36.637Z,3.30
2022-11-27T02:20:31.450Z,3.50
2022-11-27T02:23:30.146Z,3.55
2022-11-27T02:26:03.970Z,3.47
2022-11-27T02:29:25.507Z,4.10
2022-11-27T02:32:08.294Z,3.60
2022-11-27T02:34:41.666Z,3.60
2022-11-27T02:37:21.074Z,3.47
2022-11-27T02:39:57.441Z,3.83
2022-11-27T02:42:30.471Z,3.25
2022-11-27T02:45:07.729Z,3.25
2022-11-27T02:47:36.380Z,3.33
2022-11-27T02:50:07.195Z,3.65
2022-11-27T02:52:35.950Z,3.00
2022-11-27T02:55:07.473Z,4.53
2022-11-27T02:57:36.977Z,3.90
2022-11-27T03:00:04.826Z,3.90
2022-11-27T03:02:42.059Z,5.00
2022-11-27T03:05:16.438Z,4.57
2022-11-27T03:08:13.937Z,4.07
2022-11-27T03:10:55.103Z,3.15
2022-11-27T03:13:22.882Z,2.85
2022-11-27T03:16:40.845Z,3.58
2022-11-27T03:19:25.546Z,3.55
2022-11-27T03:21:58.353Z,3.92
2022-11-27T03:24:27.028Z,4.38
2022-11-27T03:26:58.481Z,3.67
2022-11-27T03:31:58.048Z,4.43
2022-11-27T03:34:26.775Z,5.13
2022-11-27T03:36:54.385Z,4.63
2022-11-27T03:39:22.403Z,5.47
2022-11-27T03:42:13.985Z,5.45
2022-11-27T03:45:02.459Z,5.53
2022-11-27T03:47:55.154Z,5.70
2022-11-27T03:50:52.540Z,5.57
2022-11-27T03:53:31.486Z,5.43
2022-11-27T03:56:13.165Z,5.43
2022-11-27T03:58:54.021Z,6.07
2022-11-27T04:01:25.636Z,5.13
2022-11-27T04:03:53.379Z,5.13
2022-11-27T04:06:20.994Z,5.80
2022-11-27T04:08:48.621Z,5.10
2022-11-27T04:11:16.316Z,7.18
2022-11-27T04:13:43.843Z,5.47
2022-11-27T04:16:11.559Z,5.65
2022-11-27T04:18:39.149Z,6.28
2022-11-27T04:21:06.677Z,5.22
2022-11-27T04:23:34.211Z,6.25
2022-11-27T04:26:01.727Z,7.13
2022-11-27T04:28:29.270Z,8.45
2022-11-27T04:30:57.513Z,5.90
2022-11-27T04:33:25.205Z,8.35
2022-11-27T04:35:53.277Z,6.32
2022-11-27T04:38:21.937Z,6.97
2022-11-27T04:40:52.341Z,6.55
2022-11-27T04:43:20.086Z,6.43
2022-11-27T04:45:47.706Z,6.07
2022-11-27T04:48:15.277Z,5.43
2022-11-27T04:50:42.841Z,4.75
2022-11-27T04:53:10.404Z,5.60
2022-11-27T04:55:37.957Z,5.57
2022-11-27T04:58:05.524Z,5.68
2022-11-27T05:00:33.224Z,6.15
2022-11-27T05:03:00.985Z,7.60
2022-11-27T05:05:29.012Z,6.78
2022-11-27T05:07:56.567Z,9.70
2022-11-27T05:10:24.227Z,6.43
2022-11-27T05:12:51.802Z,6.65
2022-11-27T05:15:19.383Z,8.20
2022-11-27T05:17:46.905Z,7.47
2022-11-27T05:20:14.437Z,6.95
2022-11-27T05:22:42.213Z,8.98
2022-11-27T05:25:10.029Z,9.13
2022-11-27T05:27:37.686Z,8.15
2022-11-27T05:30:05.949Z,7.55
2022-11-27T05:32:33.628Z,8.27
2022-11-27T05:35:01.460Z,8.57
2022-11-27T05:37:29.190Z,8.20
2022-11-27T05:39:56.786Z,9.48
2022-11-27T05:42:24.304Z,7.63
2022-11-27T05:44:57.876Z,8.02
2022-11-27T05:47:26.004Z,8.77
2022-11-27T05:49:53.829Z,7.30
2022-11-27T05:52:21.392Z,7.40
2022-11-27T05:54:48.976Z,6.93
2022-11-27T05:57:16.496Z,7.93
2022-11-27T05:59:44.052Z,7.97
2022-11-27T06:02:16.445Z,7.75
2022-11-27T06:04:47.597Z,7.65
2022-11-27T06:07:15.167Z,8.38
2022-11-27T06:09:42.717Z,8.13
2022-11-27T06:12:10.813Z,7.10
2022-11-27T06:14:38.577Z,7.70
2022-11-27T06:17:06.456Z,8.43
2022-11-27T06:19:33.957Z,7.38
2022-11-27T06:22:01.524Z,8.32
2022-11-27T06:24:29.030Z,6.82
2022-11-27T06:26:56.562Z,7.95
2022-11-27T06:29:24.148Z,8.60
2022-11-27T06:31:51.722Z,7.00
2022-11-27T06:34:19.585Z,7.82
2022-11-27T06:36:47.335Z,8.13
2022-11-27T06:39:14.831Z,8.32
2022-11-27T06:41:43.370Z,7.78
2022-11-27T06:44:11.200Z,7.55
2022-11-27T06:46:38.959Z,7.38
2022-11-27T06:49:06.596Z,8.57
2022-11-27T06:51:34.115Z,7.90
2022-11-27T06:54:02.703Z,9.27
2022-11-27T06:56:31.781Z,7.07
2022-11-27T06:59:01.266Z,9.00
2022-11-27T07:01:31.088Z,7.55
2022-11-27T07:03:59.383Z,8.32
2022-11-27T07:06:27.441Z,7.57
2022-11-27T07:08:55.836Z,8.40
2022-11-27T07:11:26.721Z,7.30
2022-11-27T07:13:56.824Z,7.47
2022-11-27T07:16:25.163Z,7.85
2022-11-27T07:18:55.992Z,8.93
2022-11-27T07:21:24.384Z,7.07
2022-11-27T07:23:52.286Z,7.90
2022-11-27T07:26:21.925Z,7.93
2022-11-27T07:28:49.991Z,9.23
2022-11-27T07:31:20.411Z,8.07
2022-11-27T07:33:48.374Z,11.13
2022-11-27T07:36:19.053Z,10.10
2022-11-27T07:38:47.288Z,8.75
2022-11-27T07:41:15.888Z,6.82
2022-11-27T07:43:44.554Z,8.38
2022-11-27T07:46:17.648Z,8.10
2022-11-27T07:48:45.472Z,10.18
2022-11-27T07:51:15.795Z,9.93
2022-11-27T07:53:43.940Z,8.82
2022-11-27T07:56:13.601Z,7.95
2022-11-27T07:58:41.415Z,8.00
2022-11-27T08:01:12.476Z,7.80
2022-11-27T08:03:40.225Z,6.50
2022-11-27T08:06:15.570Z,7.07
2022-11-27T08:08:43.822Z,8.13
2022-11-27T08:11:29.973Z,7.55
2022-11-27T08:14:00.314Z,8.40
2022-11-27T08:16:28.491Z,6.88
2022-11-27T08:18:56.342Z,6.70
2022-11-27T08:21:24.671Z,9.00
2022-11-27T08:23:52.693Z,6.78
2022-11-27T08:26:21.046Z,8.20
2022-11-27T08:29:03.805Z,9.50
2022-11-27T08:31:31.377Z,8.48
2022-11-27T08:33:59.306Z,9.68
2022-11-27T08:36:27.990Z,9.35
2022-11-27T08:38:56.213Z,7.53
2022-11-27T08:41:23.784Z,7.88
2022-11-27T08:43:51.685Z,7.63
2022-11-27T08:46:19.367Z,6.75
2022-11-27T08:48:46.952Z,7.65
2022-11-27T08:51:15.790Z,8.10
2022-11-27T08:53:45.691Z,7.90
2022-11-27T08:56:22.441Z,7.03
2022-11-27T08:58:50.368Z,9.52
2022-11-27T09:01:23.804Z,7.70
2022-11-27T09:03:53.011Z,8.00
2022-11-27T09:06:25.037Z,8.48
2022-11-27T09:08:52.923Z,6.63
2022-11-27T09:11:20.817Z,7.53
2022-11-27T09:13:49.288Z,7.75
2022-11-27T09:16:19.118Z,7.00
2022-11-27T09:18:48.805Z,8.05
2022-11-27T09:21:18.379Z,7.40
2022-11-27T09:23:46.174Z,6.10
2022-11-27T09:26:16.730Z,6.38
2022-11-27T09:28:44.954Z,8.07
2022-11-27T09:31:14.968Z,6.75
2022-11-27T09:33:43.378Z,6.85
2022-11-27T09:36:14.048Z,8.13
2022-11-27T09:38:42.736Z,5.63
2022-11-27T09:41:39.701Z,6.60
2022-11-27T09:44:22.054Z,6.95
2022-11-27T09:46:50.826Z,6.65
2022-11-27T09:49:24.629Z,7.85
2022-11-27T09:52:11.479Z,8.25
2022-11-27T09:54:52.402Z,7.03
2022-11-27T09:57:31.730Z,7.80
2022-11-27T10:00:04.552Z,7.70
2022-11-27T10:02:34.941Z,7.05
2022-11-27T10:05:14.581Z,7.05
2022-11-27T10:08:15.017Z,7.65
2022-11-27T10:10:53.670Z,6.90
2022-11-27T10:13:21.193Z,7.25
2022-11-27T10:15:54.214Z,8.57
2022-11-27T10:18:52.669Z,7.93
2022-11-27T10:21:33.220Z,7.72
2022-11-27T10:24:48.281Z,7.68
2022-11-27T10:27:47.358Z,7.82
2022-11-27T10:30:20.458Z,6.80
2022-11-27T10:32:55.929Z,7.68
2022-11-27T10:35:27.076Z,7.63
2022-11-27T10:38:06.762Z,8.03
2022-11-27T10:40:40.004Z,7.32
2022-11-27T10:43:07.506Z,7.43
2022-11-27T10:45:56.411Z,7.38
2022-11-27T10:48:24.175Z,9.30
2022-11-27T10:50:52.030Z,8.40
2022-11-27T10:53:22.313Z,7.55
2022-11-27T10:56:22.377Z,7.72
2022-11-27T10:58:58.689Z,8.60
2022-11-27T11:01:29.337Z,7.03
2022-11-27T11:04:31.649Z,7.80
2022-11-27T11:06:58.793Z,7.55
2022-11-27T11:09:29.278Z,7.40
2022-11-27T11:12:16.919Z,9.75
2022-11-27T11:14:59.252Z,7.88
2022-11-27T11:17:34.700Z,8.20
2022-11-27T11:20:24.633Z,7.13
2022-11-27T11:22:52.203Z,8.40
2022-11-27T11:25:21.895Z,8.00
2022-11-27T11:27:51.355Z,7.28
2022-11-27T11:30:25.001Z,7.05
2022-11-27T11:33:00.813Z,6.97
2022-11-27T11:35:35.389Z,8.23
2022-11-27T11:38:16.241Z,8.85
2022-11-27T11:40:46.767Z,9.02
2022-11-27T11:43:27.517Z,7.75
2022-11-27T11:46:02.792Z,8.00
2022-11-27T11:48:30.431Z,8.55
2022-11-27T11:51:16.486Z,8.43
2022-11-27T11:53:51.321Z,8.80
2022-11-27T11:56:39.819Z,8.18
2022-11-27T11:59:10.387Z,8.57
2022-11-27T12:01:59.647Z,9.23
2022-11-27T12:04:42.712Z,6.70
2022-11-27T12:07:34.145Z,7.47
2022-11-27T12:10:28.143Z,7.65
2022-11-27T12:13:22.160Z,7.28
2022-11-27T12:16:01.203Z,10.43
2022-11-27T12:18:47.332Z,7.25
2022-11-27T12:21:18.097Z,8.82
2022-11-27T12:24:30.248Z,8.80
2022-11-27T12:30:13.011Z,7.45
2022-11-27T12:32:55.525Z,8.25
2022-11-27T12:35:41.837Z,7.20
2022-11-27T12:38:35.002Z,8.30
2022-11-27T12:41:11.700Z,7.93
2022-11-27T12:43:46.131Z,7.82
2022-11-27T12:46:22.308Z,7.65
2022-11-27T12:48:58.794Z,8.35
2022-11-27T12:51:58.678Z,9.00
2022-11-27T12:54:32.909Z,7.43
2022-11-27T12:57:07.405Z,8.55
2022-11-27T12:59:53.106Z,8.07
2022-11-27T13:02:35.062Z,9.45
2022-11-27T13:05:13.589Z,9.15
2022-11-27T13:07:54.425Z,9.02
2022-11-27T13:10:38.632Z,8.43
2022-11-27T13:13:22.776Z,9.13
2022-11-27T13:15:58.827Z,8.70
2022-11-27T13:18:44.365Z,9.02
2022-11-27T13:21:20.510Z,8.85
2022-11-27T13:23:48.254Z,7.53
2022-11-27T13:26:26.540Z,9.95
2022-11-27T13:29:01.986Z,7.95
2022-11-27T13:31:32.982Z,7.40
2022-11-27T13:34:04.775Z,9.48
2022-11-27T13:39:06.994Z,7.57
2022-11-27T13:41:40.292Z,8.25
2022-11-27T13:44:24.768Z,7.57
2022-11-27T13:46:55.761Z,7.88
2022-11-27T13:49:33.253Z,7.35
2022-11-27T13:52:14.473Z,7.75
2022-11-27T13:54:56.325Z,8.20
2022-11-27T13:57:24.856Z,8.52
2022-11-27T14:00:07.933Z,8.13
2022-11-27T14:02:42.845Z,7.50
2022-11-27T14:05:11.941Z,7.43
2022-11-27T14:07:47.353Z,8.18
2022-11-27T14:10:24.463Z,7.15
2022-11-27T14:12:56.914Z,7.43
2022-11-27T14:15:26.904Z,8.10
2022-11-27T14:18:24.644Z,6.68
2022-11-27T14:20:56.277Z,7.43
2022-11-27T14:26:15.374Z,7.05
2022-11-27T14:28:48.453Z,7.55
2022-11-27T14:31:33.253Z,7.78
2022-11-27T14:34:20.893Z,7.95
2022-11-27T14:36:53.103Z,7.25
2022-11-27T14:39:25.310Z,9.93
2022-11-27T14:41:57.534Z,9.27
2022-11-27T14:44:25.303Z,8.95
2022-11-27T14:46:54.209Z,8.75
2022-11-27T14:49:25.946Z,12.00
2022-11-27T14:51:56.677Z,8.13
2022-11-27T14:54:30.598Z,8.83
2022-11-27T14:56:58.656Z,8.57
2022-11-27T14:59:26.695Z,8.25
2022-11-27T15:02:18.471Z,7.82
2022-11-27T15:07:27.876Z,9.38
2022-11-27T15:09:57.792Z,10.23
2022-11-27T15:12:32.082Z,10.05
2022-11-27T15:15:07.347Z,9.27
2022-11-27T15:17:38.618Z,9.80
2022-11-27T15:20:12.493Z,8.88
2022-11-27T15:22:47.602Z,9.00
2022-11-27T15:25:40.870Z,9.27
2022-11-27T15:28:28.365Z,8.63
2022-11-27T15:30:57.011Z,9.02
2022-11-27T15:33:34.401Z,8.95
2022-11-27T15:36:20.378Z,9.10
2022-11-27T15:38:50.970Z,8.18
2022-11-27T15:41:30.305Z,9.70
2022-11-27T15:43:58.223Z,9.93
2022-11-27T15:46:31.949Z,8.13
2022-11-27T15:48:59.577Z,8.02
2022-11-27T15:51:27.160Z,8.45
2022-11-27T15:53:54.722Z,8.27
2022-11-27T15:56:22.584Z,9.18
2022-11-27T15:58:50.107Z,7.70
2022-11-27T16:01:17.690Z,9.50
2022-11-27T16:03:45.251Z,11.52
2022-11-27T16:06:12.738Z,10.55
2022-11-27T16:08:40.275Z,11.15
2022-11-27T16:11:13.509Z,10.63
2022-11-27T16:13:41.030Z,11.55
2022-11-27T16:16:10.506Z,9.60
2022-11-27T16:18:38.100Z,10.27
2022-11-27T16:21:07.854Z,10.35
2022-11-27T16:23:37.113Z,9.40
2022-11-27T16:26:05.548Z,8.50
2022-11-27T16:28:34.050Z,9.75
2022-11-27T16:31:04.006Z,10.80
2022-11-27T16:33:32.727Z,11.02
2022-11-27T16:36:09.275Z,10.45
2022-11-27T16:38:38.105Z,11.48
2022-11-27T16:41:09.606Z,11.10
2022-11-27T16:43:42.675Z,10.23
2022-11-27T16:46:17.059Z,9.05
2022-11-27T16:48:45.879Z,10.70
2022-11-27T16:51:19.293Z,10.93
2022-11-27T16:53:49.649Z,11.80
2022-11-27T16:56:19.495Z,10.52
2022-11-27T16:58:47.908Z,10.35
2022-11-27T17:01:21.632Z,11.27
2022-11-27T17:03:49.345Z,9.80
2022-11-27T17:06:36.078Z,10.57
2022-11-27T17:09:06.631Z,10.68
2022-11-27T17:11:35.946Z,10.00
2022-11-27T17:14:06.840Z,12.18
2022-11-27T17:16:36.021Z,11.50
2022-11-27T17:19:04.765Z,12.68
2022-11-27T17:21:34.859Z,12.68
2022-11-27T17:24:10.176Z,12.00
2022-11-27T17:26:44.065Z,12.32
2022-11-27T17:29:13.666Z,11.65
2022-11-27T17:31:42.046Z,11.95
2022-11-27T17:34:14.738Z,11.65
2022-11-27T17:36:44.561Z,12.73
2022-11-27T17:39:13.949Z,14.55
2022-11-27T17:41:42.274Z,16.40
2022-11-27T17:44:09.859Z,13.68
2022-11-27T17:46:37.709Z,12.85
2022-11-27T17:49:07.538Z,14.85
2022-11-27T17:51:36.203Z,13.23
2022-11-27T17:54:05.529Z,12.57
2022-11-27T17:56:34.740Z,13.05
2022-11-27T17:59:02.708Z,14.07
2022-11-27T18:01:31.191Z,12.18
2022-11-27T18:04:01.171Z,10.80
2022-11-27T18:09:00.413Z,12.05
2022-11-27T18:11:30.651Z,10.90
2022-11-27T18:14:01.136Z,11.23
2022-11-27T18:16:39.394Z,11.55
2022-11-27T18:19:09.740Z,10.25
2022-11-27T18:21:38.581Z,10.75
2022-11-27T18:24:24.394Z,11.27
2022-11-27T18:27:11.564Z,11.80
2022-11-27T18:29:41.543Z,11.85
2022-11-27T18:32:09.646Z,10.15
2022-11-27T18:34:37.641Z,11.05
2022-11-27T18:37:05.843Z,10.40
2022-11-27T18:39:35.300Z,12.63
2022-11-27T18:42:05.144Z,9.43
2022-11-27T18:44:41.176Z,9.20
2022-11-27T18:47:14.505Z,10.60
2022-11-27T18:49:44.169Z,12.25
2022-11-27T18:52:13.390Z,11.07
2022-11-27T18:54:41.455Z,11.38
2022-11-27T18:57:10.129Z,9.38
2022-11-27T18:59:40.351Z,9.43
2022-11-27T19:02:10.441Z,9.98
2022-11-27T19:04:38.015Z,12.65
2022-11-27T19:07:06.022Z,9.82
2022-11-27T19:09:35.165Z,9.40
2022-11-27T19:12:04.270Z,10.23
2022-11-27T19:14:33.249Z,8.38
2022-11-27T19:17:01.310Z,10.50
2022-11-27T19:22:20.688Z,10.55
2022-11-27T19:24:48.485Z,11.10
2022-11-27T19:27:16.371Z,10.80
2022-11-27T19:29:44.148Z,11.32
2022-11-27T19:32:11.892Z,10.73
2022-11-27T19:34:39.759Z,11.70
2022-11-27T19:37:08.599Z,11.23
2022-11-27T19:39:36.365Z,11.82
2022-11-27T19:42:06.753Z,11.80
2022-11-27T19:44:35.166Z,11.68
2022-11-27T19:47:03.672Z,12.85
2022-11-27T19:49:31.707Z,11.68
2022-11-27T19:51:59.912Z,11.55
2022-11-27T19:54:28.861Z,10.23
2022-11-27T19:56:57.513Z,12.45
2022-11-27T19:59:29.070Z,14.18
2022-11-27T20:01:56.928Z,14.60
2022-11-27T20:04:29.149Z,15.20
2022-11-27T20:06:56.856Z,14.82
2022-11-27T20:09:24.652Z,16.65
2022-11-27T20:11:52.603Z,12.68
2022-11-27T20:14:20.217Z,11.93
2022-11-27T20:16:48.046Z,12.73
2022-11-27T20:19:16.171Z,11.57
2022-11-27T20:21:45.485Z,9.93
2022-11-27T20:24:14.491Z,12.48
2022-11-27T20:26:43.192Z,11.45
2022-11-27T20:29:13.136Z,12.07
2022-11-27T20:31:43.881Z,11.85
2022-11-27T20:34:20.498Z,11.23
2022-11-27T20:36:49.002Z,11.60
2022-11-27T20:39:21.217Z,12.23
2022-11-27T20:41:52.193Z,11.52
2022-11-27T20:44:22.891Z,11.43
2022-11-27T20:46:52.046Z,13.03
2022-11-27T20:49:21.434Z,17.23
2022-11-27T20:51:50.543Z,19.38
2022-11-27T20:54:23.779Z,17.85
2022-11-27T20:56:52.329Z,19.70
2022-11-27T20:59:21.618Z,15.65
2022-11-27T21:01:50.647Z,14.00
2022-11-27T21:04:24.361Z,11.82
2022-11-27T21:06:53.833Z,9.23
2022-11-27T21:09:21.700Z,11.95
2022-11-27T21:11:49.365Z,13.55
2022-11-27T21:14:20.108Z,11.43
2022-11-27T21:16:51.686Z,10.70
2022-11-27T21:19:25.714Z,12.07
2022-11-27T21:21:57.179Z,10.25
2022-11-27T21:24:28.563Z,14.50
2022-11-27T21:26:56.895Z,12.30
2022-11-27T21:29:27.724Z,11.40
2022-11-27T21:31:57.073Z,11.07
2022-11-27T21:34:25.822Z,11.55
2022-11-27T21:36:53.456Z,13.85
2022-11-27T21:39:22.070Z,13.23
2022-11-27T21:41:52.100Z,16.27
2022-11-27T21:44:21.554Z,16.00
2022-11-27T21:46:50.014Z,17.15
2022-11-27T21:49:20.410Z,21.77
2022-11-27T21:51:52.163Z,18.67
2022-11-27T21:54:20.568Z,20.88
2022-11-27T21:56:51.617Z,21.75
2022-11-27T21:59:19.361Z,20.83
2022-11-27T22:01:47.388Z,20.50
2022-11-27T22:04:15.162Z,21.40
2022-11-27T22:06:43.500Z,22.77
2022-11-27T22:09:15.349Z,21.17
2022-11-27T22:11:45.633Z,19.52
2022-11-27T22:14:15.405Z,18.75
2022-11-27T22:16:46.457Z,19.63
2022-11-27T22:19:16.724Z,17.48
2022-11-27T22:21:45.152Z,22.42
2022-11-27T22:24:18.453Z,23.38
2022-11-27T22:26:50.564Z,21.05
2022-11-27T22:29:18.569Z,22.42
2022-11-27T22:31:46.262Z,21.13
2022-11-27T22:34:16.686Z,20.77
2022-11-27T22:36:44.996Z,21.15
2022-11-27T22:39:13.261Z,23.20
2022-11-27T22:41:42.802Z,20.85
2022-11-27T22:44:18.331Z,20.77
2022-11-27T22:46:47.289Z,20.38
2022-11-27T22:49:17.522Z,18.15
2022-11-27T22:51:45.488Z,18.77
2022-11-27T22:54:17.192Z,19.48
2022-11-27T22:56:46.673Z,18.30
2022-11-27T23:02:04.171Z,17.73
2022-11-27T23:04:33.766Z,16.45
2022-11-27T23:07:01.333Z,17.33
2022-11-27T23:09:29.449Z,17.10
2022-11-27T23:11:57.709Z,16.98
2022-11-27T23:14:26.585Z,16.20
2022-11-27T23:16:54.175Z,14.65
2022-11-27T23:19:21.955Z,14.27
2022-11-27T23:21:49.521Z,15.10
2022-11-27T23:24:17.132Z,16.17
2022-11-27T23:26:45.829Z,18.23
2022-11-27T23:29:14.066Z,16.67
2022-11-27T23:31:41.910Z,15.73
2022-11-27T23:34:13.576Z,19.80
2022-11-27T23:39:11.579Z,17.33
2022-11-27T23:41:40.505Z,18.88
2022-11-27T23:44:08.449Z,21.27
2022-11-27T23:46:36.005Z,22.23
2022-11-27T23:49:03.535Z,19.00
2022-11-27T23:51:32.693Z,19.90
2022-11-27T23:54:00.726Z,22.63
2022-11-27T23:56:31.108Z,18.75
2022-11-27T23:58:59.419Z,19.52
