createdAt,value
2018-07-25T00:00:40.494Z,54.60
2018-07-25T00:03:10.743Z,54.90
2018-07-25T00:05:40.926Z,55.00
2018-07-25T00:08:11.216Z,55.10
2018-07-25T00:10:46.351Z,55.40
2018-07-25T00:13:16.809Z,55.40
2018-07-25T00:15:47.029Z,55.30
2018-07-25T00:18:17.123Z,56.00
2018-07-25T00:20:47.243Z,55.10
2018-07-25T00:23:17.446Z,55.20
2018-07-25T00:25:47.424Z,55.90
2018-07-25T00:28:17.646Z,54.90
2018-07-25T00:30:47.714Z,55.80
2018-07-25T00:33:18.106Z,55.60
2018-07-25T00:35:48.550Z,57.60
2018-07-25T00:41:04.007Z,57.10
2018-07-25T00:43:34.120Z,56.60
2018-07-25T00:46:04.341Z,56.40
2018-07-25T00:48:34.235Z,56.20
2018-07-25T00:51:04.276Z,56.10
2018-07-25T00:53:33.981Z,56.00
2018-07-25T00:56:03.875Z,56.00
2018-07-25T00:58:33.855Z,56.10
2018-07-25T01:01:03.520Z,56.20
2018-07-25T01:03:33.312Z,56.30
2018-07-25T01:06:03.160Z,56.30
2018-07-25T01:08:32.900Z,56.40
2018-07-25T01:13:33.831Z,57.80
2018-07-25T01:16:04.500Z,57.90
2018-07-25T01:18:35.080Z,57.80
2018-07-25T01:21:05.842Z,57.50
2018-07-25T01:23:36.340Z,58.00
2018-07-25T01:26:07.392Z,58.10
2018-07-25T01:28:37.400Z,58.20
2018-07-25T01:31:08.526Z,58.10
2018-07-25T01:33:38.664Z,57.90
2018-07-25T01:36:09.383Z,57.80
2018-07-25T01:38:39.530Z,57.90
2018-07-25T01:41:10.437Z,58.30
2018-07-25T01:46:11.202Z,58.40
2018-07-25T01:48:42.105Z,58.00
2018-07-25T01:51:12.732Z,58.00
2018-07-25T01:53:43.067Z,58.40
2018-07-25T01:56:13.701Z,57.60
2018-07-25T01:58:44.440Z,57.70
2018-07-25T02:01:15.027Z,58.00
2018-07-25T02:03:45.340Z,58.10
2018-07-25T02:06:16.159Z,58.50
2018-07-25T02:11:15.701Z,58.30
2018-07-25T02:13:45.451Z,58.50
2018-07-25T02:16:15.285Z,58.80
2018-07-25T02:18:45.045Z,58.90
2018-07-25T02:21:15.065Z,58.90
2018-07-25T02:23:44.901Z,58.80
2018-07-25T02:26:14.835Z,58.60
2018-07-25T02:28:44.840Z,58.70
2018-07-25T02:31:14.734Z,58.70
2018-07-25T02:33:49.616Z,59.40
2018-07-25T02:36:19.520Z,60.00
2018-07-25T02:38:49.375Z,60.50
2018-07-25T02:43:48.776Z,61.10
2018-07-25T02:46:18.717Z,60.70
2018-07-25T02:48:48.637Z,60.60
2018-07-25T02:51:18.595Z,60.60
2018-07-25T02:53:48.447Z,60.50
2018-07-25T02:56:18.590Z,60.40
2018-07-25T02:58:48.493Z,60.40
2018-07-25T03:01:18.360Z,60.50
2018-07-25T03:03:48.317Z,60.50
2018-07-25T03:06:18.220Z,60.80
2018-07-25T03:08:48.051Z,62.10
2018-07-25T03:11:17.858Z,61.90
2018-07-25T03:13:47.725Z,61.80
2018-07-25T03:16:17.381Z,61.50
2018-07-25T03:18:47.207Z,61.40
2018-07-25T03:21:17.007Z,61.50
2018-07-25T03:23:46.885Z,61.40
2018-07-25T03:28:46.378Z,61.40
2018-07-25T03:31:16.195Z,61.50
2018-07-25T03:33:46.006Z,61.50
2018-07-25T03:36:15.736Z,61.40
2018-07-25T03:38:45.811Z,61.40
2018-07-25T03:41:15.923Z,61.40
2018-07-25T03:43:45.726Z,61.40
2018-07-25T03:46:15.365Z,61.50
2018-07-25T03:48:45.292Z,61.40
2018-07-25T03:51:15.389Z,61.50
2018-07-25T03:53:45.264Z,61.70
2018-07-25T03:56:15.034Z,62.20
2018-07-25T03:58:44.885Z,62.10
2018-07-25T04:01:14.618Z,62.10
2018-07-25T04:03:44.465Z,61.70
2018-07-25T04:06:14.468Z,61.60
2018-07-25T04:08:45.153Z,61.70
2018-07-25T04:11:15.888Z,61.40
2018-07-25T04:13:46.464Z,61.10
2018-07-25T04:16:16.744Z,61.30
2018-07-25T04:18:47.405Z,61.70
2018-07-25T04:21:18.144Z,65.00
2018-07-25T04:23:48.801Z,65.20
2018-07-25T04:26:19.105Z,64.70
2018-07-25T04:38:53.695Z,63.80
2018-07-25T04:41:23.385Z,63.20
2018-07-25T04:43:53.180Z,62.70
2018-07-25T04:46:23.789Z,62.90
2018-07-25T04:48:54.103Z,63.20
2018-07-25T04:51:24.560Z,63.30
2018-07-25T04:53:55.301Z,63.60
2018-07-25T04:56:24.960Z,63.90
2018-07-25T04:58:54.595Z,64.10
2018-07-25T05:01:24.277Z,64.40
2018-07-25T05:03:53.971Z,64.40
2018-07-25T05:06:23.673Z,64.30
2018-07-25T05:08:53.476Z,64.30
2018-07-25T05:11:23.195Z,64.10
2018-07-25T05:13:52.882Z,64.20
2018-07-25T05:16:22.525Z,64.10
2018-07-25T05:18:52.241Z,63.90
2018-07-25T05:21:21.936Z,64.00
2018-07-25T05:23:51.665Z,64.10
2018-07-25T05:26:21.375Z,64.00
2018-07-25T05:28:51.033Z,63.90
2018-07-25T05:31:20.676Z,64.10
2018-07-25T05:33:50.415Z,64.20
2018-07-25T05:36:20.290Z,63.80
2018-07-25T05:38:50.001Z,63.60
2018-07-25T05:41:19.631Z,63.70
2018-07-25T05:43:49.382Z,63.50
2018-07-25T05:46:19.529Z,63.30
2018-07-25T05:48:49.297Z,63.20
2018-07-25T05:51:18.973Z,63.10
2018-07-25T05:53:48.652Z,62.80
2018-07-25T05:56:18.361Z,62.80
2018-07-25T05:58:48.143Z,62.70
2018-07-25T06:01:17.887Z,62.20
2018-07-25T06:03:47.623Z,62.00
2018-07-25T06:06:17.967Z,61.90
2018-07-25T06:08:48.442Z,62.60
2018-07-25T06:11:19.149Z,62.70
2018-07-25T06:13:49.903Z,63.10
2018-07-25T06:16:20.369Z,62.60
2018-07-25T06:18:50.599Z,62.80
2018-07-25T06:21:21.401Z,62.00
2018-07-25T06:23:51.877Z,61.80
2018-07-25T06:26:22.682Z,61.90
2018-07-25T06:28:53.039Z,61.90
2018-07-25T06:31:23.711Z,61.90
2018-07-25T06:33:54.158Z,61.40
2018-07-25T06:36:24.714Z,61.90
2018-07-25T06:38:55.193Z,62.10
2018-07-25T06:41:24.872Z,61.50
2018-07-25T06:43:54.587Z,61.90
2018-07-25T06:46:24.312Z,62.00
2018-07-25T06:48:54.037Z,61.10
2018-07-25T06:51:23.748Z,60.90
2018-07-25T06:53:53.455Z,60.60
2018-07-25T06:56:23.186Z,60.70
2018-07-25T06:58:52.954Z,60.90
2018-07-25T07:01:22.661Z,60.90
2018-07-25T07:03:52.373Z,60.60
2018-07-25T07:06:22.192Z,60.50
2018-07-25T07:08:51.999Z,60.30
2018-07-25T07:11:21.636Z,60.20
2018-07-25T07:13:51.597Z,59.70
2018-07-25T07:16:21.308Z,60.40
2018-07-25T07:18:51.008Z,60.10
2018-07-25T07:21:20.748Z,59.80
2018-07-25T07:23:51.222Z,59.70
2018-07-25T07:26:20.824Z,59.60
2018-07-25T07:28:50.647Z,59.70
2018-07-25T07:31:20.559Z,59.60
2018-07-25T07:33:50.227Z,59.20
2018-07-25T07:36:19.907Z,58.80
2018-07-25T07:38:49.732Z,58.80
2018-07-25T07:41:19.499Z,57.90
2018-07-25T07:43:49.310Z,57.80
2018-07-25T07:46:19.008Z,57.50
2018-07-25T07:48:48.813Z,57.10
2018-07-25T07:51:18.587Z,57.50
2018-07-25T07:53:48.321Z,56.70
2018-07-25T07:56:18.091Z,56.70
2018-07-25T07:58:47.783Z,56.50
2018-07-25T08:01:17.454Z,56.20
2018-07-25T08:03:47.136Z,56.20
2018-07-25T08:06:16.851Z,56.00
2018-07-25T08:08:47.526Z,54.40
2018-07-25T08:11:19.612Z,54.00
2018-07-25T08:13:50.469Z,55.20
2018-07-25T08:16:20.409Z,55.20
2018-07-25T08:18:50.143Z,55.60
2018-07-25T08:21:19.892Z,55.50
2018-07-25T08:23:49.538Z,55.10
2018-07-25T08:26:19.337Z,54.90
2018-07-25T08:28:49.520Z,54.60
2018-07-25T08:31:20.066Z,53.80
2018-07-25T08:33:50.605Z,54.10
2018-07-25T08:36:20.999Z,53.80
2018-07-25T08:38:51.679Z,54.40
2018-07-25T08:41:22.048Z,54.70
2018-07-25T08:43:52.777Z,54.00
2018-07-25T08:46:23.163Z,53.90
2018-07-25T08:48:54.005Z,54.40
2018-07-25T08:51:24.440Z,54.10
2018-07-25T08:53:55.236Z,54.00
2018-07-25T08:56:25.877Z,54.20
2018-07-25T08:58:56.570Z,54.20
2018-07-25T09:01:26.987Z,53.40
2018-07-25T09:03:57.667Z,51.90
2018-07-25T09:06:28.174Z,52.00
2018-07-25T09:08:59.112Z,51.30
2018-07-25T09:11:33.643Z,51.60
2018-07-25T09:14:03.608Z,51.70
2018-07-25T09:16:33.435Z,51.60
2018-07-25T09:19:03.933Z,51.30
2018-07-25T09:21:33.707Z,51.20
2018-07-25T09:24:03.378Z,51.20
2018-07-25T09:26:33.157Z,50.60
2018-07-25T09:29:02.912Z,49.90
2018-07-25T09:31:32.552Z,49.70
2018-07-25T09:34:02.368Z,48.80
2018-07-25T09:36:31.991Z,48.80
2018-07-25T09:39:01.702Z,48.70
2018-07-25T09:41:31.383Z,48.60
2018-07-25T09:44:01.142Z,48.70
2018-07-25T09:46:30.933Z,48.20
2018-07-25T09:49:00.775Z,46.10
2018-07-25T09:51:30.523Z,47.00
2018-07-25T09:54:00.273Z,47.50
2018-07-25T09:56:30.055Z,47.30
2018-07-25T09:58:59.860Z,47.50
2018-07-25T10:01:29.644Z,47.40
2018-07-25T10:03:59.607Z,45.80
2018-07-25T10:06:29.335Z,46.50
2018-07-25T10:08:59.219Z,46.80
2018-07-25T10:11:29.009Z,46.20
2018-07-25T10:13:59.565Z,47.00
2018-07-25T10:16:29.317Z,46.50
2018-07-25T10:18:59.229Z,44.90
2018-07-25T10:21:28.978Z,44.10
2018-07-25T10:23:58.764Z,44.30
2018-07-25T10:26:28.533Z,44.00
2018-07-25T10:28:58.358Z,43.10
2018-07-25T10:31:28.038Z,44.10
2018-07-25T10:33:57.923Z,44.60
2018-07-25T10:36:27.679Z,42.90
2018-07-25T10:38:57.456Z,43.30
2018-07-25T10:41:27.189Z,42.50
2018-07-25T10:43:56.921Z,41.20
2018-07-25T10:46:26.808Z,40.90
2018-07-25T10:48:57.031Z,40.20
2018-07-25T10:51:27.518Z,41.00
2018-07-25T10:53:57.930Z,41.30
2018-07-25T10:56:28.564Z,40.70
2018-07-25T10:59:00.453Z,41.30
2018-07-25T11:01:30.234Z,40.10
2018-07-25T11:04:00.370Z,40.30
2018-07-25T11:06:30.948Z,39.40
2018-07-25T11:09:01.516Z,39.20
2018-07-25T11:11:32.409Z,37.80
2018-07-25T11:14:02.944Z,37.30
2018-07-25T11:16:33.707Z,36.90
2018-07-25T11:19:04.239Z,37.10
2018-07-25T11:21:35.248Z,36.50
2018-07-25T11:24:05.503Z,37.40
2018-07-25T11:26:35.253Z,38.90
2018-07-25T11:29:04.978Z,39.20
2018-07-25T11:31:34.678Z,38.30
2018-07-25T11:34:04.380Z,36.90
2018-07-25T11:36:34.128Z,37.40
2018-07-25T11:39:04.063Z,36.60
2018-07-25T11:41:33.808Z,36.20
2018-07-25T11:44:03.718Z,36.00
2018-07-25T11:46:33.468Z,36.90
2018-07-25T11:49:03.244Z,35.60
2018-07-25T11:51:32.869Z,35.50
2018-07-25T11:54:02.619Z,35.60
2018-07-25T11:56:32.431Z,35.60
2018-07-25T11:59:02.254Z,35.70
2018-07-25T12:01:32.040Z,34.50
2018-07-25T12:04:01.720Z,33.70
2018-07-25T12:06:31.418Z,33.40
2018-07-25T12:09:01.017Z,33.50
2018-07-25T12:11:30.769Z,34.70
2018-07-25T12:14:00.457Z,34.30
2018-07-25T12:16:30.119Z,35.30
2018-07-25T12:18:59.757Z,34.50
2018-07-25T12:21:29.420Z,34.10
2018-07-25T12:23:59.089Z,33.80
2018-07-25T12:26:28.781Z,34.60
2018-07-25T12:28:58.429Z,34.90
2018-07-25T12:31:28.240Z,35.10
2018-07-25T12:33:57.986Z,34.70
2018-07-25T12:36:27.652Z,35.30
2018-07-25T12:38:57.432Z,35.50
2018-07-25T12:41:27.079Z,36.00
2018-07-25T12:43:56.793Z,35.60
2018-07-25T12:46:26.443Z,34.50
2018-07-25T12:48:56.166Z,34.80
2018-07-25T12:51:26.319Z,34.60
2018-07-25T12:53:57.248Z,33.90
2018-07-25T12:56:27.564Z,33.80
2018-07-25T12:58:58.278Z,34.40
2018-07-25T13:01:28.749Z,35.00
2018-07-25T13:03:59.519Z,33.30
2018-07-25T13:06:29.860Z,32.40
2018-07-25T13:11:31.580Z,32.30
2018-07-25T13:14:01.961Z,33.40
2018-07-25T13:16:32.298Z,33.40
2018-07-25T13:19:03.184Z,34.10
2018-07-25T13:21:33.609Z,33.10
2018-07-25T13:24:04.510Z,31.80
2018-07-25T13:26:34.998Z,32.40
2018-07-25T13:29:05.811Z,31.00
2018-07-25T13:31:36.324Z,32.00
2018-07-25T13:34:06.924Z,32.70
2018-07-25T13:36:38.025Z,33.30
2018-07-25T13:39:09.288Z,33.20
2018-07-25T13:41:40.226Z,32.90
2018-07-25T13:44:11.056Z,33.60
2018-07-25T13:46:41.478Z,34.00
2018-07-25T13:49:12.209Z,33.40
2018-07-25T13:51:42.959Z,33.70
2018-07-25T13:54:13.290Z,33.90
2018-07-25T13:56:43.714Z,33.50
2018-07-25T13:59:14.562Z,33.50
2018-07-25T14:01:45.292Z,33.60
2018-07-25T14:04:16.091Z,35.30
2018-07-25T14:06:46.663Z,36.10
2018-07-25T14:09:17.598Z,36.60
2018-07-25T14:11:47.956Z,36.80
2018-07-25T14:14:18.840Z,36.80
2018-07-25T14:16:50.833Z,37.10
2018-07-25T14:19:20.594Z,37.20
2018-07-25T14:21:50.445Z,37.80
2018-07-25T14:24:20.721Z,37.80
2018-07-25T14:26:50.817Z,38.10
2018-07-25T14:29:20.875Z,38.00
2018-07-25T14:31:50.971Z,36.30
2018-07-25T14:34:20.925Z,36.40
2018-07-25T14:36:50.934Z,36.50
2018-07-25T14:39:21.077Z,37.70
2018-07-25T14:41:51.119Z,36.10
2018-07-25T14:44:21.069Z,35.90
2018-07-25T14:46:52.056Z,35.10
2018-07-25T14:49:21.935Z,36.40
2018-07-25T14:51:52.024Z,34.90
2018-07-25T14:54:22.152Z,34.50
2018-07-25T14:56:52.128Z,34.10
2018-07-25T14:59:22.070Z,32.70
2018-07-25T15:01:52.285Z,32.00
2018-07-25T15:04:22.296Z,31.90
2018-07-25T15:06:52.290Z,30.60
2018-07-25T15:09:22.819Z,30.20
2018-07-25T15:11:53.460Z,30.30
2018-07-25T15:14:24.418Z,30.00
2018-07-25T15:16:54.899Z,30.00
2018-07-25T15:19:25.698Z,29.70
2018-07-25T15:21:56.355Z,29.70
2018-07-25T15:24:27.300Z,28.30
2018-07-25T15:26:57.766Z,29.20
2018-07-25T15:29:28.682Z,30.20
2018-07-25T15:31:59.374Z,30.80
2018-07-25T15:34:29.916Z,31.10
2018-07-25T15:37:00.839Z,30.50
2018-07-25T15:39:31.646Z,31.50
2018-07-25T15:42:01.940Z,32.50
2018-07-25T15:44:32.874Z,33.50
2018-07-25T15:47:03.677Z,33.80
2018-07-25T15:49:38.260Z,33.70
2018-07-25T15:52:08.300Z,34.00
2018-07-25T15:54:38.061Z,33.90
2018-07-25T15:57:07.870Z,33.80
2018-07-25T15:59:37.848Z,33.30
2018-07-25T16:02:08.497Z,33.80
2018-07-25T16:04:39.445Z,34.00
2018-07-25T16:07:09.506Z,32.90
2018-07-25T16:09:40.047Z,32.70
2018-07-25T16:12:10.393Z,32.50
2018-07-25T16:14:41.291Z,31.90
2018-07-25T16:17:11.947Z,31.50
2018-07-25T16:19:42.587Z,31.20
2018-07-25T16:22:13.273Z,30.30
2018-07-25T16:24:44.083Z,30.40
2018-07-25T16:27:13.912Z,30.70
2018-07-25T16:29:43.705Z,30.70
2018-07-25T16:32:13.622Z,30.60
2018-07-25T16:34:43.407Z,30.00
2018-07-25T16:37:13.201Z,30.20
2018-07-25T16:39:43.085Z,31.60
2018-07-25T16:42:12.849Z,32.70
2018-07-25T16:44:42.646Z,34.60
2018-07-25T16:47:12.680Z,34.90
2018-07-25T16:49:42.434Z,34.90
2018-07-25T16:52:12.340Z,34.90
2018-07-25T16:54:42.354Z,35.30
2018-07-25T16:57:12.339Z,36.10
2018-07-25T16:59:42.199Z,36.60
2018-07-25T17:02:12.376Z,37.30
2018-07-25T17:04:42.266Z,37.90
2018-07-25T17:07:12.179Z,39.00
2018-07-25T17:09:42.069Z,40.20
2018-07-25T17:12:12.008Z,40.90
2018-07-25T17:14:41.905Z,41.70
2018-07-25T17:17:11.665Z,42.20
2018-07-25T17:19:41.469Z,42.80
2018-07-25T17:22:11.456Z,43.20
2018-07-25T17:24:41.190Z,43.20
2018-07-25T17:27:11.024Z,43.30
2018-07-25T17:29:40.825Z,43.70
2018-07-25T17:32:10.681Z,44.00
2018-07-25T17:34:40.540Z,44.30
2018-07-25T17:37:10.470Z,44.60
2018-07-25T17:39:40.346Z,45.00
2018-07-25T17:42:10.238Z,45.40
2018-07-25T17:44:40.158Z,45.50
2018-07-25T17:47:10.158Z,45.50
2018-07-25T17:49:40.065Z,45.00
2018-07-25T17:52:11.435Z,45.10
2018-07-25T17:54:41.666Z,45.10
2018-07-25T17:57:12.186Z,45.20
2018-07-25T17:59:43.085Z,44.80
2018-07-25T18:02:13.928Z,44.90
2018-07-25T18:04:44.638Z,44.90
2018-07-25T18:07:15.408Z,45.00
2018-07-25T18:09:46.136Z,45.20
2018-07-25T18:12:16.893Z,45.00
2018-07-25T18:14:47.767Z,45.00
2018-07-25T18:17:18.250Z,45.20
2018-07-25T18:19:49.151Z,45.20
2018-07-25T18:22:19.911Z,44.00
2018-07-25T18:24:50.684Z,44.00
2018-07-25T18:27:21.663Z,44.10
2018-07-25T18:29:52.193Z,44.60
2018-07-25T18:32:23.054Z,45.20
2018-07-25T18:34:53.689Z,44.10
2018-07-25T18:37:24.450Z,44.00
2018-07-25T18:39:55.706Z,45.00
2018-07-25T18:42:26.189Z,44.90
2018-07-25T18:44:57.115Z,44.70
2018-07-25T18:47:27.776Z,45.20
2018-07-25T18:49:58.331Z,45.20
2018-07-25T18:52:29.109Z,44.60
2018-07-25T18:55:00.248Z,44.60
2018-07-25T18:57:30.477Z,43.70
2018-07-25T19:00:01.739Z,44.50
2018-07-25T19:02:32.312Z,44.60
2018-07-25T19:05:02.989Z,45.00
2018-07-25T19:07:33.886Z,45.30
2018-07-25T19:10:04.821Z,45.00
2018-07-25T19:12:34.964Z,45.00
2018-07-25T19:15:10.416Z,45.30
2018-07-25T19:17:40.930Z,44.80
2018-07-25T19:20:11.812Z,45.00
2018-07-25T19:22:42.258Z,45.90
2018-07-25T19:25:13.099Z,46.30
2018-07-25T19:27:43.468Z,46.00
2018-07-25T19:30:13.938Z,46.50
2018-07-25T19:32:44.485Z,46.70
2018-07-25T19:35:15.499Z,46.60
2018-07-25T19:37:45.752Z,47.00
2018-07-25T19:40:16.744Z,47.20
2018-07-25T19:42:47.143Z,47.20
2018-07-25T19:45:18.025Z,47.80
2018-07-25T19:47:48.541Z,47.70
2018-07-25T19:50:19.622Z,47.70
2018-07-25T19:52:49.930Z,47.60
2018-07-25T19:55:20.380Z,47.70
2018-07-25T19:57:51.257Z,47.60
2018-07-25T20:00:21.723Z,47.60
2018-07-25T20:02:51.878Z,47.90
2018-07-25T20:05:22.710Z,47.80
2018-07-25T20:07:53.094Z,48.00
2018-07-25T20:10:23.790Z,48.00
2018-07-25T20:12:54.518Z,48.00
2018-07-25T20:15:30.185Z,48.10
2018-07-25T20:18:00.391Z,48.10
2018-07-25T20:20:30.690Z,48.20
2018-07-25T20:23:00.882Z,48.00
2018-07-25T20:25:30.966Z,48.30
2018-07-25T20:28:00.764Z,48.40
2018-07-25T20:30:30.646Z,48.40
2018-07-25T20:33:00.521Z,48.40
2018-07-25T20:35:30.524Z,48.80
2018-07-25T20:38:00.998Z,48.90
2018-07-25T20:40:31.809Z,49.00
2018-07-25T20:43:02.056Z,49.20
2018-07-25T20:45:33.286Z,49.30
2018-07-25T20:48:03.493Z,49.30
2018-07-25T20:50:33.975Z,49.50
2018-07-25T20:53:04.595Z,49.50
2018-07-25T20:55:35.133Z,49.50
2018-07-25T20:58:05.078Z,49.70
2018-07-25T21:00:36.125Z,49.80
2018-07-25T21:03:07.359Z,49.90
2018-07-25T21:05:37.157Z,50.00
2018-07-25T21:08:07.057Z,50.10
2018-07-25T21:10:36.875Z,50.40
2018-07-25T21:13:06.712Z,50.70
2018-07-25T21:15:36.585Z,50.90
2018-07-25T21:18:06.657Z,51.30
2018-07-25T21:20:36.532Z,51.40
2018-07-25T21:23:06.569Z,51.60
2018-07-25T21:25:36.465Z,51.60
2018-07-25T21:28:06.394Z,51.70
2018-07-25T21:30:36.229Z,51.80
2018-07-25T21:33:06.736Z,51.80
2018-07-25T21:35:36.529Z,51.60
2018-07-25T21:38:06.378Z,51.60
2018-07-25T21:40:36.224Z,51.70
2018-07-25T21:43:06.105Z,51.80
2018-07-25T21:45:35.870Z,51.70
2018-07-25T21:48:05.711Z,51.60
2018-07-25T21:50:35.387Z,51.80
2018-07-25T21:53:05.368Z,52.00
2018-07-25T21:55:35.104Z,52.10
2018-07-25T21:58:04.955Z,52.10
2018-07-25T22:00:34.745Z,52.40
2018-07-25T22:03:04.565Z,52.50
2018-07-25T22:05:34.435Z,52.50
2018-07-25T22:08:04.236Z,52.80
2018-07-25T22:10:33.996Z,52.90
2018-07-25T22:13:03.764Z,53.00
2018-07-25T22:15:33.610Z,53.10
2018-07-25T22:18:03.386Z,53.00
2018-07-25T22:20:33.125Z,53.10
2018-07-25T22:23:03.859Z,53.20
2018-07-25T22:25:33.766Z,53.50
2018-07-25T22:28:03.508Z,53.40
2018-07-25T22:30:33.191Z,53.50
2018-07-25T22:33:03.014Z,53.20
2018-07-25T22:35:32.709Z,53.40
2018-07-25T22:38:02.583Z,53.40
2018-07-25T22:40:32.349Z,53.50
2018-07-25T22:43:02.767Z,53.60
2018-07-25T22:45:33.127Z,53.80
2018-07-25T22:48:03.855Z,53.90
2018-07-25T22:50:34.365Z,53.90
2018-07-25T22:53:05.244Z,54.10
2018-07-25T22:55:35.702Z,54.10
2018-07-25T22:58:05.749Z,54.40
2018-07-25T23:00:35.464Z,54.50
2018-07-25T23:03:05.156Z,54.50
2018-07-25T23:05:34.969Z,54.60
2018-07-25T23:08:05.001Z,54.60
2018-07-25T23:10:34.784Z,54.70
2018-07-25T23:13:04.524Z,55.10
2018-07-25T23:15:34.314Z,55.30
2018-07-25T23:18:04.058Z,55.40
2018-07-25T23:20:33.752Z,55.40
2018-07-25T23:23:03.616Z,55.60
2018-07-25T23:25:33.314Z,55.70
2018-07-25T23:28:03.035Z,55.80
2018-07-25T23:30:33.401Z,56.10
2018-07-25T23:33:03.154Z,56.20
2018-07-25T23:35:32.909Z,56.20
2018-07-25T23:38:02.603Z,56.30
2018-07-25T23:40:32.334Z,56.40
2018-07-25T23:43:02.032Z,56.30
2018-07-25T23:45:31.716Z,56.20
2018-07-25T23:48:01.444Z,56.20
2018-07-25T23:50:31.144Z,56.40
2018-07-25T23:53:00.834Z,56.50
2018-07-25T23:55:30.503Z,56.50
2018-07-25T23:58:00.214Z,56.70
