createdAt,value
2023-05-21T00:00:15.373Z,72.98
2023-05-21T00:04:20.372Z,73.27
2023-05-21T00:08:23.936Z,74.00
2023-05-21T00:12:28.281Z,74.62
2023-05-21T00:16:31.665Z,74.91
2023-05-21T00:20:37.282Z,75.24
2023-05-21T00:24:41.001Z,75.19
2023-05-21T00:28:44.236Z,75.93
2023-05-21T00:32:47.900Z,75.77
2023-05-21T00:36:55.413Z,75.97
2023-05-21T00:40:58.502Z,76.65
2023-05-21T00:45:03.989Z,76.59
2023-05-21T00:49:08.912Z,76.79
2023-05-21T00:53:15.399Z,77.08
2023-05-21T00:57:21.197Z,77.39
2023-05-21T01:01:25.831Z,77.73
2023-05-21T01:05:29.360Z,77.97
2023-05-21T01:09:34.621Z,78.36
2023-05-21T01:13:40.993Z,79.50
2023-05-21T01:17:46.078Z,79.70
2023-05-21T01:21:53.838Z,80.11
2023-05-21T01:25:58.348Z,80.80
2023-05-21T01:30:03.428Z,81.32
2023-05-21T01:34:13.196Z,81.86
2023-05-21T01:38:23.710Z,82.31
2023-05-21T01:42:33.330Z,82.82
2023-05-21T01:46:37.044Z,83.00
2023-05-21T01:50:41.618Z,83.78
2023-05-21T01:54:44.488Z,84.13
2023-05-21T01:58:50.278Z,84.69
2023-05-21T02:02:54.232Z,85.08
2023-05-21T02:06:57.067Z,85.42
2023-05-21T02:11:00.287Z,85.80
2023-05-21T02:15:06.098Z,86.28
2023-05-21T02:19:10.492Z,86.63
2023-05-21T02:23:14.006Z,87.31
2023-05-21T02:27:18.287Z,87.77
2023-05-21T02:31:23.200Z,88.24
2023-05-21T02:35:26.501Z,88.66
2023-05-21T02:39:29.840Z,88.93
2023-05-21T02:43:32.930Z,89.06
2023-05-21T02:47:39.118Z,90.27
2023-05-21T02:51:43.822Z,90.30
2023-05-21T02:55:47.496Z,90.86
2023-05-21T02:59:50.491Z,91.31
2023-05-21T03:03:57.576Z,91.49
2023-05-21T03:08:00.799Z,92.05
2023-05-21T03:12:05.843Z,92.65
2023-05-21T03:16:09.255Z,92.80
2023-05-21T03:20:19.048Z,93.20
2023-05-21T03:24:22.210Z,93.66
2023-05-21T03:28:25.784Z,94.11
2023-05-21T03:32:29.058Z,94.21
2023-05-21T03:36:34.038Z,94.58
2023-05-21T03:40:39.271Z,95.61
2023-05-21T03:44:42.287Z,96.05
2023-05-21T03:49:15.371Z,96.37
2023-05-21T03:53:20.534Z,96.42
2023-05-21T03:57:24.221Z,96.19
2023-05-21T04:01:28.658Z,96.97
2023-05-21T04:05:33.730Z,97.25
2023-05-21T04:09:39.507Z,97.38
2023-05-21T04:13:42.586Z,97.91
2023-05-21T04:17:46.571Z,97.94
2023-05-21T04:21:50.035Z,98.28
2023-05-21T04:25:57.087Z,99.01
2023-05-21T04:30:00.292Z,98.78
2023-05-21T04:34:03.906Z,99.26
2023-05-21T04:38:08.546Z,99.27
2023-05-21T04:42:14.465Z,98.90
2023-05-21T04:46:18.090Z,99.29
2023-05-21T04:50:21.856Z,99.38
2023-05-21T04:54:25.002Z,99.25
2023-05-21T04:58:29.887Z,99.19
2023-05-21T05:02:34.268Z,98.80
2023-05-21T05:06:37.670Z,98.94
2023-05-21T05:10:41.402Z,98.95
2023-05-21T05:14:46.056Z,99.07
2023-05-21T05:18:52.459Z,98.98
2023-05-21T05:22:56.928Z,98.91
2023-05-21T05:27:00.363Z,98.75
2023-05-21T05:31:11.629Z,98.54
2023-05-21T05:35:15.188Z,97.94
2023-05-21T05:39:18.703Z,97.77
2023-05-21T05:43:23.089Z,97.48
2023-05-21T05:47:28.100Z,97.08
2023-05-21T05:51:31.629Z,96.83
2023-05-21T05:55:36.857Z,96.41
2023-05-21T05:59:40.912Z,96.20
2023-05-21T06:03:46.387Z,95.64
2023-05-21T06:07:52.141Z,95.15
2023-05-21T06:11:57.237Z,94.61
2023-05-21T06:16:00.634Z,94.55
2023-05-21T06:20:06.572Z,93.92
2023-05-21T06:24:11.404Z,93.76
2023-05-21T06:28:14.488Z,93.22
2023-05-21T06:32:23.057Z,92.79
2023-05-21T06:36:30.221Z,92.52
2023-05-21T06:40:34.140Z,92.48
2023-05-21T06:44:45.947Z,92.08
2023-05-21T06:49:15.071Z,91.56
2023-05-21T06:53:20.680Z,89.56
2023-05-21T06:57:49.886Z,88.85
2023-05-21T07:01:52.828Z,87.39
2023-05-21T07:05:56.008Z,85.66
2023-05-21T07:10:00.526Z,85.00
2023-05-21T07:14:06.487Z,84.44
2023-05-21T07:18:12.157Z,82.90
2023-05-21T07:22:15.530Z,82.31
2023-05-21T07:26:19.938Z,82.35
2023-05-21T07:30:23.724Z,81.58
2023-05-21T07:34:26.954Z,80.40
2023-05-21T07:38:30.603Z,77.71
2023-05-21T07:42:35.018Z,76.80
2023-05-21T07:46:38.824Z,75.17
2023-05-21T07:50:41.701Z,74.43
2023-05-21T07:54:44.696Z,72.69
2023-05-21T07:58:48.867Z,73.19
2023-05-21T08:02:53.383Z,71.19
2023-05-21T08:06:56.674Z,69.71
2023-05-21T08:11:00.458Z,68.30
2023-05-21T08:15:06.061Z,69.61
2023-05-21T08:19:14.049Z,70.69
2023-05-21T08:23:21.929Z,70.25
2023-05-21T08:27:30.161Z,70.22
2023-05-21T08:31:35.842Z,69.78
2023-05-21T08:35:41.131Z,68.76
2023-05-21T08:40:13.259Z,67.24
2023-05-21T08:44:34.403Z,66.75
2023-05-21T08:48:39.420Z,66.52
2023-05-21T08:52:43.353Z,65.97
2023-05-21T08:56:49.530Z,66.89
2023-05-21T09:00:56.043Z,66.37
2023-05-21T09:05:04.826Z,65.79
2023-05-21T09:09:16.002Z,64.99
2023-05-21T09:13:26.493Z,64.00
2023-05-21T09:17:40.920Z,63.70
2023-05-21T09:22:24.281Z,63.81
2023-05-21T09:26:29.058Z,62.38
2023-05-21T09:30:36.765Z,61.57
2023-05-21T09:34:40.043Z,60.64
2023-05-21T09:38:46.293Z,59.40
2023-05-21T09:42:50.460Z,60.36
2023-05-21T09:46:58.685Z,59.08
2023-05-21T09:51:12.400Z,57.99
2023-05-21T09:55:18.188Z,55.63
2023-05-21T09:59:40.815Z,55.81
2023-05-21T10:03:50.583Z,55.56
2023-05-21T10:08:01.964Z,54.31
2023-05-21T10:12:15.642Z,53.50
2023-05-21T10:16:19.752Z,53.29
2023-05-21T10:20:23.632Z,53.00
2023-05-21T10:24:31.153Z,51.85
2023-05-21T10:28:38.736Z,51.46
2023-05-21T10:32:42.867Z,49.98
2023-05-21T10:36:49.861Z,50.41
2023-05-21T10:40:54.611Z,49.72
2023-05-21T10:45:09.378Z,50.23
2023-05-21T10:49:28.192Z,48.58
2023-05-21T10:53:44.630Z,49.02
2023-05-21T10:58:21.188Z,48.51
2023-05-21T11:02:38.000Z,49.27
2023-05-21T11:06:53.016Z,48.73
2023-05-21T11:10:59.084Z,48.95
2023-05-21T11:15:08.266Z,48.88
2023-05-21T11:19:19.090Z,48.40
2023-05-21T11:23:22.555Z,48.59
2023-05-21T11:27:36.984Z,48.56
2023-05-21T11:31:40.227Z,49.24
2023-05-21T11:35:59.274Z,49.29
2023-05-21T11:40:25.937Z,49.11
2023-05-21T11:44:44.137Z,48.96
2023-05-21T11:48:47.820Z,49.59
2023-05-21T11:52:53.113Z,49.77
2023-05-21T11:56:56.659Z,49.68
2023-05-21T12:01:01.455Z,49.10
2023-05-21T12:05:06.466Z,49.50
2023-05-21T12:09:12.619Z,48.38
2023-05-21T12:13:16.127Z,49.07
2023-05-21T12:17:21.073Z,49.48
2023-05-21T12:21:25.368Z,48.93
2023-05-21T12:25:32.020Z,48.95
2023-05-21T12:29:35.864Z,48.41
2023-05-21T12:33:38.868Z,49.13
2023-05-21T12:37:44.691Z,48.12
2023-05-21T12:41:54.507Z,46.85
2023-05-21T12:45:58.045Z,47.35
2023-05-21T12:50:02.779Z,46.98
2023-05-21T12:54:13.161Z,47.05
2023-05-21T12:58:23.013Z,46.63
2023-05-21T13:02:29.238Z,46.16
2023-05-21T13:06:44.147Z,46.08
2023-05-21T13:10:47.291Z,46.11
2023-05-21T13:14:54.972Z,44.91
2023-05-21T13:18:57.977Z,45.81
2023-05-21T13:23:02.132Z,45.57
2023-05-21T13:27:06.689Z,46.59
2023-05-21T13:31:15.545Z,45.99
2023-05-21T13:35:20.655Z,45.65
2023-05-21T13:39:27.693Z,45.17
2023-05-21T13:43:30.456Z,45.18
2023-05-21T13:47:40.377Z,44.96
2023-05-21T13:52:03.463Z,45.31
2023-05-21T13:56:21.171Z,45.54
2023-05-21T14:00:25.552Z,45.57
2023-05-21T14:04:30.368Z,44.98
2023-05-21T14:08:33.199Z,45.17
2023-05-21T14:12:36.550Z,46.07
2023-05-21T14:16:40.091Z,46.16
2023-05-21T14:20:45.070Z,46.61
2023-05-21T14:24:48.215Z,47.34
2023-05-21T14:28:51.983Z,46.89
2023-05-21T14:32:57.913Z,46.84
2023-05-21T14:37:03.411Z,47.25
2023-05-21T14:41:12.000Z,47.33
2023-05-21T14:45:19.045Z,47.85
2023-05-21T14:49:34.506Z,47.79
2023-05-21T14:53:38.823Z,47.89
2023-05-21T14:57:42.310Z,48.70
2023-05-21T15:01:45.133Z,47.95
2023-05-21T15:05:47.982Z,48.63
2023-05-21T15:09:52.143Z,48.84
2023-05-21T15:13:55.201Z,49.31
2023-05-21T15:18:01.191Z,48.75
2023-05-21T15:22:04.109Z,48.41
2023-05-21T15:26:09.714Z,48.97
2023-05-21T15:30:13.523Z,48.81
2023-05-21T15:34:22.585Z,48.40
2023-05-21T15:38:25.667Z,48.36
2023-05-21T15:42:31.595Z,49.17
2023-05-21T15:46:34.553Z,48.71
2023-05-21T15:50:38.056Z,48.80
2023-05-21T15:54:40.878Z,48.76
2023-05-21T15:58:45.772Z,49.31
2023-05-21T16:02:48.652Z,49.16
2023-05-21T16:06:51.767Z,49.73
2023-05-21T16:10:54.706Z,50.12
2023-05-21T16:14:59.674Z,49.78
2023-05-21T16:19:02.796Z,50.59
2023-05-21T16:23:06.865Z,50.88
2023-05-21T16:27:10.022Z,51.38
2023-05-21T16:31:14.645Z,51.27
2023-05-21T16:35:31.051Z,51.64
2023-05-21T16:39:42.435Z,52.40
2023-05-21T16:43:45.222Z,53.04
2023-05-21T16:47:50.278Z,53.66
2023-05-21T16:51:53.600Z,53.99
2023-05-21T16:55:56.488Z,53.72
2023-05-21T16:59:59.662Z,54.80
2023-05-21T17:04:04.470Z,55.19
2023-05-21T17:08:14.426Z,55.42
2023-05-21T17:12:17.888Z,55.69
2023-05-21T17:16:20.908Z,56.34
2023-05-21T17:20:33.428Z,57.15
2023-05-21T17:24:36.314Z,56.95
2023-05-21T17:28:56.212Z,57.60
2023-05-21T17:33:14.016Z,58.09
2023-05-21T17:37:24.436Z,58.49
2023-05-21T17:41:28.176Z,58.92
2023-05-21T17:45:30.952Z,59.97
2023-05-21T17:49:34.474Z,60.44
2023-05-21T17:53:39.033Z,60.68
2023-05-21T17:57:42.420Z,60.23
2023-05-21T18:01:52.722Z,60.67
2023-05-21T18:06:20.409Z,61.55
2023-05-21T18:10:24.576Z,62.21
2023-05-21T18:14:27.994Z,63.13
2023-05-21T18:18:31.069Z,63.66
2023-05-21T18:22:36.658Z,64.44
2023-05-21T18:26:52.850Z,64.88
2023-05-21T18:31:00.692Z,65.61
2023-05-21T18:35:03.705Z,66.62
2023-05-21T18:39:07.548Z,66.96
2023-05-21T18:43:13.817Z,67.02
2023-05-21T18:47:16.629Z,67.55
2023-05-21T18:51:19.699Z,68.71
2023-05-21T18:55:23.839Z,69.16
2023-05-21T18:59:29.448Z,70.00
2023-05-21T19:03:33.109Z,70.50
2023-05-21T19:07:47.377Z,71.79
2023-05-21T19:11:51.490Z,73.10
2023-05-21T19:16:04.260Z,74.37
2023-05-21T19:20:24.266Z,74.78
2023-05-21T19:24:27.539Z,75.40
2023-05-21T19:28:30.570Z,76.64
2023-05-21T19:32:35.363Z,77.00
2023-05-21T19:36:52.434Z,77.20
2023-05-21T19:41:02.272Z,77.68
2023-05-21T19:45:09.460Z,78.08
2023-05-21T19:49:15.825Z,78.43
2023-05-21T19:53:18.948Z,78.70
2023-05-21T19:57:23.444Z,78.94
2023-05-21T20:01:40.163Z,79.93
2023-05-21T20:06:04.541Z,80.36
2023-05-21T20:10:22.631Z,80.76
2023-05-21T20:14:25.547Z,81.04
2023-05-21T20:18:28.863Z,81.45
2023-05-21T20:22:33.486Z,81.97
2023-05-21T20:26:36.659Z,81.97
2023-05-21T20:30:53.567Z,82.27
2023-05-21T20:35:03.452Z,82.93
2023-05-21T20:39:09.234Z,82.93
2023-05-21T20:43:13.753Z,83.49
2023-05-21T20:47:16.879Z,84.08
2023-05-21T20:51:19.889Z,84.85
2023-05-21T20:55:25.926Z,85.12
2023-05-21T20:59:30.692Z,86.41
2023-05-21T21:03:34.763Z,88.19
2023-05-21T21:07:38.849Z,89.64
2023-05-21T21:11:43.216Z,92.71
2023-05-21T21:15:46.577Z,93.42
2023-05-21T21:19:52.758Z,93.43
2023-05-21T21:23:56.106Z,90.26
2023-05-21T21:28:00.485Z,86.74
2023-05-21T21:32:04.041Z,85.63
2023-05-21T21:36:07.696Z,85.00
2023-05-21T21:40:11.744Z,85.66
2023-05-21T21:44:16.034Z,85.74
2023-05-21T21:48:19.044Z,85.41
2023-05-21T21:52:22.348Z,85.95
2023-05-21T21:56:26.133Z,85.93
2023-05-21T22:00:31.548Z,86.18
2023-05-21T22:04:34.401Z,87.05
2023-05-21T22:08:37.632Z,87.50
2023-05-21T22:12:41.387Z,88.92
2023-05-21T22:16:47.412Z,89.84
2023-05-21T22:20:52.511Z,90.25
2023-05-21T22:24:55.448Z,90.86
2023-05-21T22:28:59.069Z,91.12
2023-05-21T22:33:03.347Z,92.42
2023-05-21T22:37:06.368Z,92.53
2023-05-21T22:41:09.485Z,92.65
2023-05-21T22:45:13.314Z,93.66
2023-05-21T22:49:17.366Z,93.40
2023-05-21T22:53:20.750Z,93.52
2023-05-21T22:57:23.430Z,94.65
2023-05-21T23:01:26.241Z,94.54
2023-05-21T23:05:30.565Z,94.96
2023-05-21T23:09:33.381Z,94.90
2023-05-21T23:13:36.645Z,94.63
2023-05-21T23:17:39.591Z,96.00
2023-05-21T23:21:45.398Z,96.61
2023-05-21T23:25:48.129Z,96.70
2023-05-21T23:29:51.410Z,97.14
2023-05-21T23:33:54.390Z,97.81
2023-05-21T23:37:58.856Z,98.18
2023-05-21T23:42:01.656Z,99.34
2023-05-21T23:46:04.697Z,100.00
2023-05-21T23:50:09.084Z,100.00
2023-05-21T23:54:16.844Z,100.00
2023-05-21T23:58:19.642Z,100.00
