createdAt,value
2018-07-06T00:00:18.693Z,17.37
2018-07-06T00:01:15.232Z,17.55
2018-07-06T00:02:12.064Z,15.08
2018-07-06T00:03:08.626Z,16.55
2018-07-06T00:04:05.121Z,15.08
2018-07-06T00:17:33.842Z,13.80
2018-07-06T00:18:30.265Z,13.10
2018-07-06T00:19:26.894Z,11.75
2018-07-06T00:37:30.102Z,13.55
2018-07-06T00:38:26.704Z,13.95
2018-07-06T00:39:23.121Z,12.70
2018-07-06T00:40:19.638Z,12.63
2018-07-06T00:41:16.178Z,12.98
2018-07-06T00:42:12.813Z,12.10
2018-07-06T00:43:09.584Z,9.25
2018-07-06T00:44:06.080Z,12.03
2018-07-06T00:45:02.743Z,11.28
2018-07-06T00:45:59.232Z,10.75
2018-07-06T00:46:55.752Z,12.30
2018-07-06T00:47:52.488Z,10.60
2018-07-06T00:48:48.986Z,11.65
2018-07-06T00:49:45.513Z,11.48
2018-07-06T00:56:26.014Z,12.23
2018-07-06T00:57:22.579Z,13.55
2018-07-06T00:58:22.631Z,14.63
2018-07-06T00:59:19.183Z,12.90
2018-07-06T01:00:15.805Z,13.32
2018-07-06T01:01:12.407Z,13.72
2018-07-06T01:02:08.940Z,14.05
2018-07-06T01:03:05.410Z,13.55
2018-07-06T01:04:01.798Z,13.98
2018-07-06T01:16:22.128Z,12.68
2018-07-06T01:17:19.607Z,11.18
2018-07-06T01:18:17.238Z,11.70
2018-07-06T01:19:13.815Z,13.00
2018-07-06T01:54:30.208Z,10.30
2018-07-06T01:55:26.969Z,10.30
2018-07-06T01:56:23.690Z,10.95
2018-07-06T01:57:20.559Z,11.22
2018-07-06T01:58:17.060Z,10.75
2018-07-06T01:59:13.672Z,10.85
2018-07-06T02:00:10.306Z,10.00
2018-07-06T02:01:06.956Z,10.60
2018-07-06T02:02:04.584Z,10.15
2018-07-06T02:03:01.006Z,10.78
2018-07-06T02:03:57.492Z,10.50
2018-07-06T02:04:54.321Z,10.28
2018-07-06T02:13:49.807Z,9.70
2018-07-06T02:14:46.160Z,9.15
2018-07-06T02:15:42.663Z,10.25
2018-07-06T02:16:39.536Z,9.65
2018-07-06T02:17:36.112Z,10.90
2018-07-06T02:18:32.652Z,10.10
2018-07-06T02:19:29.246Z,10.08
2018-07-06T02:20:25.838Z,10.28
2018-07-06T02:33:54.590Z,11.00
2018-07-06T02:34:51.184Z,10.10
2018-07-06T02:35:47.681Z,11.53
2018-07-06T02:52:41.795Z,10.53
2018-07-06T02:53:38.408Z,11.85
2018-07-06T02:54:34.885Z,10.90
2018-07-06T02:55:31.476Z,10.72
2018-07-06T02:56:28.181Z,10.20
2018-07-06T02:57:24.650Z,11.10
2018-07-06T02:58:21.410Z,11.93
2018-07-06T02:59:18.000Z,11.50
2018-07-06T03:00:14.588Z,11.28
2018-07-06T03:01:10.895Z,11.60
2018-07-06T03:02:07.242Z,11.12
2018-07-06T03:03:03.545Z,11.55
2018-07-06T03:03:59.796Z,10.82
2018-07-06T03:04:56.107Z,11.03
2018-07-06T03:05:52.530Z,11.22
2018-07-06T03:11:33.363Z,10.48
2018-07-06T03:12:29.811Z,10.90
2018-07-06T03:13:26.175Z,11.68
2018-07-06T03:14:22.769Z,11.60
2018-07-06T03:15:19.327Z,11.65
2018-07-06T03:16:16.061Z,10.63
2018-07-06T03:17:12.448Z,11.33
2018-07-06T03:18:09.027Z,10.90
2018-07-06T03:19:05.760Z,11.08
2018-07-06T03:20:02.456Z,10.45
2018-07-06T03:20:59.093Z,11.65
2018-07-06T03:26:29.325Z,11.18
2018-07-06T03:27:25.787Z,11.12
2018-07-06T03:28:22.448Z,10.88
2018-07-06T03:29:18.895Z,11.22
2018-07-06T03:30:15.417Z,10.65
2018-07-06T03:31:11.907Z,11.05
2018-07-06T03:32:08.444Z,10.98
2018-07-06T03:33:05.055Z,10.98
2018-07-06T03:34:01.752Z,10.20
2018-07-06T03:34:58.377Z,10.82
2018-07-06T03:35:55.068Z,10.15
2018-07-06T03:45:58.511Z,10.80
2018-07-06T03:46:55.069Z,11.10
2018-07-06T03:47:51.685Z,11.03
2018-07-06T03:48:48.195Z,10.45
2018-07-06T03:49:44.867Z,10.63
2018-07-06T03:50:41.369Z,11.88
2018-07-06T04:05:20.063Z,12.13
2018-07-06T04:06:16.663Z,11.83
2018-07-06T04:24:18.845Z,9.08
2018-07-06T04:25:15.335Z,8.55
2018-07-06T04:26:11.931Z,8.65
2018-07-06T04:27:09.005Z,8.58
2018-07-06T04:28:05.793Z,8.55
2018-07-06T04:29:02.219Z,9.05
2018-07-06T04:29:58.704Z,9.03
2018-07-06T04:30:55.293Z,9.03
2018-07-06T04:31:51.790Z,8.85
2018-07-06T04:32:48.297Z,8.75
2018-07-06T04:33:44.925Z,8.35
2018-07-06T04:34:41.407Z,8.05
2018-07-06T04:35:37.943Z,8.70
2018-07-06T04:49:39.209Z,8.30
2018-07-06T04:50:35.639Z,8.05
2018-07-06T04:51:32.023Z,9.03
2018-07-06T05:05:00.938Z,10.30
2018-07-06T05:05:57.729Z,9.50
2018-07-06T05:23:59.729Z,10.40
2018-07-06T05:24:56.335Z,10.35
2018-07-06T05:25:52.985Z,9.63
2018-07-06T05:26:49.502Z,10.88
2018-07-06T05:27:46.233Z,10.60
2018-07-06T05:28:42.673Z,11.30
2018-07-06T05:29:39.538Z,10.65
2018-07-06T05:30:37.171Z,10.30
2018-07-06T05:31:33.661Z,10.23
2018-07-06T05:32:30.311Z,10.93
2018-07-06T05:33:26.735Z,10.53
2018-07-06T05:34:23.236Z,9.90
2018-07-06T05:35:19.879Z,9.58
2018-07-06T05:36:16.297Z,9.85
2018-07-06T05:44:02.937Z,9.30
2018-07-06T05:44:59.379Z,9.08
2018-07-06T05:45:55.973Z,8.95
2018-07-06T05:46:52.519Z,8.10
2018-07-06T05:47:49.198Z,9.25
2018-07-06T05:48:45.959Z,7.75
2018-07-06T05:49:42.687Z,7.55
2018-07-06T05:50:39.363Z,7.90
2018-07-06T05:51:36.030Z,7.83
2018-07-06T06:02:48.535Z,4.85
2018-07-06T06:03:45.148Z,5.22
2018-07-06T06:04:41.561Z,5.10
2018-07-06T06:05:38.091Z,4.95
2018-07-06T06:06:34.720Z,4.15
2018-07-06T06:22:02.128Z,4.08
2018-07-06T06:41:12.693Z,3.65
2018-07-06T06:41:45.737Z,3.75
2018-07-06T06:42:18.861Z,3.22
2018-07-06T06:42:51.920Z,3.17
2018-07-06T06:44:26.754Z,3.60
2018-07-06T06:45:00.522Z,3.77
2018-07-06T06:45:33.559Z,3.60
2018-07-06T06:46:06.603Z,3.62
2018-07-06T06:46:39.816Z,3.77
2018-07-06T06:47:12.841Z,3.85
2018-07-06T06:47:46.225Z,4.00
2018-07-06T06:48:19.303Z,4.00
2018-07-06T06:48:52.371Z,4.42
2018-07-06T06:49:26.359Z,4.33
2018-07-06T06:49:59.983Z,3.92
2018-07-06T06:50:33.106Z,4.15
2018-07-06T06:51:06.179Z,4.05
2018-07-06T06:51:39.299Z,4.03
2018-07-06T06:52:12.985Z,4.05
2018-07-06T06:52:46.045Z,4.62
2018-07-06T06:53:19.189Z,4.08
2018-07-06T06:53:53.131Z,3.95
2018-07-06T06:54:26.675Z,3.95
2018-07-06T06:54:59.719Z,3.72
2018-07-06T06:55:32.848Z,3.52
2018-07-06T06:56:06.035Z,3.75
2018-07-06T06:56:39.131Z,3.60
2018-07-06T06:57:12.263Z,3.58
2018-07-06T06:57:45.367Z,3.60
2018-07-06T06:58:18.455Z,3.70
2018-07-06T06:58:51.643Z,3.80
2018-07-06T07:02:06.824Z,3.50
2018-07-06T07:02:39.900Z,3.77
2018-07-06T07:03:12.967Z,4.00
2018-07-06T07:03:46.039Z,3.85
2018-07-06T07:04:19.533Z,3.45
2018-07-06T07:04:52.667Z,3.90
2018-07-06T07:05:25.833Z,3.85
2018-07-06T07:05:58.915Z,4.22
2018-07-06T07:06:32.000Z,4.10
2018-07-06T07:07:05.053Z,4.65
2018-07-06T07:07:38.295Z,4.27
2018-07-06T07:08:11.237Z,4.17
2018-07-06T07:08:44.337Z,4.15
2018-07-06T07:09:17.455Z,4.15
2018-07-06T07:09:50.511Z,4.17
2018-07-06T07:10:23.582Z,3.67
2018-07-06T07:10:56.747Z,4.20
2018-07-06T07:11:29.889Z,3.60
2018-07-06T07:12:02.985Z,4.28
2018-07-06T07:12:36.073Z,3.55
2018-07-06T07:13:09.190Z,3.90
2018-07-06T07:13:42.340Z,4.30
2018-07-06T07:14:15.372Z,4.15
2018-07-06T07:14:48.405Z,4.65
2018-07-06T07:15:21.537Z,3.90
2018-07-06T07:15:54.764Z,3.70
2018-07-06T07:16:27.911Z,4.03
2018-07-06T07:17:00.979Z,4.10
2018-07-06T07:17:34.057Z,4.10
2018-07-06T07:18:07.095Z,3.47
2018-07-06T07:18:40.179Z,3.40
2018-07-06T07:19:13.299Z,3.80
2018-07-06T07:19:46.342Z,3.55
2018-07-06T07:20:19.336Z,4.03
2018-07-06T07:20:52.405Z,3.65
2018-07-06T07:21:25.523Z,3.80
2018-07-06T07:21:59.143Z,3.77
2018-07-06T07:22:32.199Z,4.10
2018-07-06T07:23:05.299Z,3.65
2018-07-06T07:23:38.373Z,3.30
2018-07-06T07:24:11.503Z,3.70
2018-07-06T07:24:44.637Z,3.55
2018-07-06T07:25:17.717Z,3.80
2018-07-06T07:25:51.145Z,3.90
2018-07-06T07:26:24.457Z,3.45
2018-07-06T07:26:59.491Z,3.67
2018-07-06T07:27:32.568Z,3.65
2018-07-06T07:28:05.767Z,4.50
2018-07-06T07:28:38.880Z,4.05
2018-07-06T07:29:11.959Z,3.50
2018-07-06T07:29:45.056Z,3.80
2018-07-06T07:30:18.085Z,3.58
2018-07-06T07:30:51.181Z,3.90
2018-07-06T07:31:24.285Z,3.75
2018-07-06T07:31:57.472Z,4.20
2018-07-06T07:32:30.549Z,3.58
2018-07-06T07:33:03.562Z,3.87
2018-07-06T07:33:36.719Z,3.40
2018-07-06T07:34:09.819Z,3.47
2018-07-06T07:34:42.927Z,3.55
2018-07-06T07:35:16.032Z,3.62
2018-07-06T07:35:49.131Z,3.83
2018-07-06T07:36:22.240Z,3.85
2018-07-06T07:36:55.376Z,3.22
2018-07-06T07:37:28.460Z,3.27
2018-07-06T07:38:01.529Z,3.40
2018-07-06T07:38:34.670Z,3.40
2018-07-06T07:39:07.728Z,3.92
2018-07-06T07:39:40.807Z,3.50
2018-07-06T07:40:13.957Z,3.70
2018-07-06T07:40:47.098Z,3.67
2018-07-06T07:41:20.225Z,3.35
2018-07-06T07:41:53.320Z,3.37
2018-07-06T07:42:26.397Z,3.80
2018-07-06T07:42:59.492Z,3.25
2018-07-06T07:43:32.580Z,3.47
2018-07-06T07:44:05.851Z,3.47
2018-07-06T07:44:38.971Z,3.50
2018-07-06T07:45:12.006Z,3.77
2018-07-06T07:45:45.145Z,3.52
2018-07-06T07:46:18.253Z,4.60
2018-07-06T07:46:51.361Z,3.70
2018-07-06T07:47:24.461Z,3.87
2018-07-06T07:47:57.583Z,3.50
2018-07-06T07:48:30.575Z,3.58
2018-07-06T07:49:04.201Z,3.33
2018-07-06T07:49:37.209Z,3.47
2018-07-06T07:50:10.199Z,3.30
2018-07-06T07:51:00.747Z,3.77
2018-07-06T07:52:05.611Z,3.45
2018-07-06T07:53:54.449Z,3.47
2018-07-06T07:54:30.741Z,3.62
2018-07-06T07:55:03.795Z,3.80
2018-07-06T07:55:36.951Z,4.12
2018-07-06T07:56:10.106Z,3.70
2018-07-06T07:56:43.205Z,3.95
2018-07-06T07:57:16.355Z,3.92
2018-07-06T07:57:49.437Z,3.65
2018-07-06T07:58:22.529Z,4.45
2018-07-06T07:58:55.641Z,3.85
2018-07-06T07:59:30.223Z,3.92
2018-07-06T08:00:03.279Z,3.77
2018-07-06T08:00:36.417Z,4.03
2018-07-06T08:01:09.489Z,3.67
2018-07-06T08:01:42.482Z,4.05
2018-07-06T08:02:16.123Z,3.90
2018-07-06T08:02:49.171Z,4.22
2018-07-06T08:03:22.351Z,4.17
2018-07-06T08:03:55.523Z,4.12
2018-07-06T08:04:28.655Z,4.90
2018-07-06T08:05:01.753Z,4.55
2018-07-06T08:05:34.819Z,4.53
2018-07-06T08:06:07.849Z,4.10
2018-07-06T08:06:41.010Z,4.30
2018-07-06T08:07:14.135Z,4.10
2018-07-06T08:07:47.190Z,4.53
2018-07-06T08:08:20.459Z,4.33
2018-07-06T08:08:53.526Z,4.45
2018-07-06T08:09:27.322Z,4.00
2018-07-06T08:10:00.307Z,3.77
2018-07-06T08:10:33.351Z,4.17
2018-07-06T08:11:06.419Z,4.03
2018-07-06T08:11:39.518Z,3.77
2018-07-06T08:12:12.562Z,3.95
2018-07-06T08:12:45.634Z,3.92
2018-07-06T08:13:18.778Z,3.70
2018-07-06T08:13:51.833Z,3.77
2018-07-06T08:14:25.160Z,3.90
2018-07-06T08:14:58.215Z,4.00
2018-07-06T08:15:31.209Z,3.90
2018-07-06T08:16:04.221Z,3.60
2018-07-06T08:16:37.257Z,3.83
2018-07-06T08:17:10.263Z,3.85
2018-07-06T08:17:43.267Z,3.92
2018-07-06T08:18:16.327Z,3.83
2018-07-06T08:18:49.361Z,3.87
2018-07-06T08:19:22.429Z,3.70
2018-07-06T08:19:55.465Z,3.80
2018-07-06T08:20:28.465Z,3.87
2018-07-06T08:21:01.464Z,3.58
2018-07-06T08:21:34.896Z,3.90
2018-07-06T08:22:07.903Z,4.08
2018-07-06T08:22:40.947Z,3.80
2018-07-06T08:23:13.931Z,3.83
2018-07-06T08:23:46.945Z,3.67
2018-07-06T08:24:20.404Z,3.47
2018-07-06T08:24:53.407Z,3.22
2018-07-06T08:25:26.502Z,3.35
2018-07-06T08:25:59.571Z,3.10
2018-07-06T08:26:32.622Z,3.35
2018-07-06T08:27:06.323Z,3.33
2018-07-06T08:27:39.339Z,2.92
2018-07-06T08:28:12.315Z,3.87
2018-07-06T08:28:45.329Z,3.42
2018-07-06T08:29:18.345Z,3.10
2018-07-06T08:29:51.389Z,3.47
2018-07-06T08:30:24.493Z,3.25
2018-07-06T08:30:57.467Z,3.17
2018-07-06T08:31:30.510Z,3.83
2018-07-06T08:32:03.599Z,3.27
2018-07-06T08:32:36.630Z,3.10
2018-07-06T08:33:09.659Z,3.50
2018-07-06T08:34:00.050Z,3.72
2018-07-06T08:34:50.491Z,3.72
2018-07-06T08:35:41.450Z,3.10
2018-07-06T08:37:33.668Z,3.27
2018-07-06T08:38:06.704Z,4.12
2018-07-06T08:38:39.713Z,3.62
2018-07-06T08:39:12.670Z,3.80
2018-07-06T08:44:37.511Z,3.72
2018-07-06T08:45:10.902Z,3.08
2018-07-06T08:45:44.001Z,3.35
2018-07-06T08:46:17.077Z,3.58
2018-07-06T08:46:50.155Z,3.22
2018-07-06T08:47:23.214Z,3.40
2018-07-06T08:47:56.347Z,3.70
2018-07-06T08:48:29.403Z,3.15
2018-07-06T08:49:02.457Z,3.55
2018-07-06T08:49:35.485Z,3.65
2018-07-06T08:50:08.872Z,3.58
2018-07-06T08:50:41.931Z,3.25
2018-07-06T08:52:14.613Z,3.70
2018-07-06T08:52:48.619Z,3.17
2018-07-06T08:53:21.663Z,3.52
2018-07-06T08:53:54.699Z,2.95
2018-07-06T08:54:27.752Z,3.12
2018-07-06T08:55:00.779Z,2.70
2018-07-06T08:55:33.824Z,3.00
2018-07-06T08:56:06.851Z,3.15
2018-07-06T08:56:39.837Z,3.15
2018-07-06T08:57:12.961Z,3.02
2018-07-06T08:57:47.103Z,3.13
2018-07-06T08:58:20.147Z,2.92
2018-07-06T08:58:53.244Z,3.37
2018-07-06T08:59:26.354Z,3.33
2018-07-06T08:59:59.383Z,3.60
2018-07-06T09:00:32.419Z,3.87
2018-07-06T09:01:05.514Z,3.90
2018-07-06T09:01:38.583Z,3.72
2018-07-06T09:02:11.947Z,4.00
2018-07-06T09:02:45.012Z,4.17
2018-07-06T09:03:18.051Z,3.75
2018-07-06T09:03:51.085Z,3.98
2018-07-06T09:04:24.183Z,3.70
2018-07-06T09:04:57.937Z,4.03
2018-07-06T09:05:30.988Z,3.40
2018-07-06T09:06:04.103Z,4.40
2018-07-06T09:06:37.175Z,4.05
2018-07-06T09:07:10.193Z,4.05
2018-07-06T09:07:43.334Z,3.80
2018-07-06T09:08:16.243Z,3.40
2018-07-06T09:08:49.273Z,3.60
2018-07-06T09:09:22.405Z,3.58
2018-07-06T09:09:56.205Z,3.50
2018-07-06T09:10:29.196Z,3.77
2018-07-06T09:11:02.191Z,3.77
2018-07-06T09:11:35.213Z,3.47
2018-07-06T09:12:08.864Z,3.60
2018-07-06T09:12:41.907Z,3.72
2018-07-06T09:13:14.971Z,4.08
2018-07-06T09:13:47.981Z,3.22
2018-07-06T09:14:21.057Z,3.25
2018-07-06T09:14:54.397Z,3.47
2018-07-06T09:15:27.439Z,3.00
2018-07-06T09:16:00.493Z,3.30
2018-07-06T09:16:33.543Z,3.30
2018-07-06T09:17:07.349Z,3.98
2018-07-06T09:17:40.375Z,3.70
2018-07-06T09:18:13.563Z,3.55
2018-07-06T09:18:46.374Z,3.70
2018-07-06T09:19:19.653Z,3.40
2018-07-06T09:19:53.955Z,4.12
2018-07-06T09:20:26.567Z,3.72
2018-07-06T09:20:59.591Z,3.50
2018-07-06T09:21:32.630Z,3.47
2018-07-06T09:22:05.733Z,3.62
2018-07-06T09:22:38.761Z,3.40
2018-07-06T09:23:11.807Z,3.50
2018-07-06T09:23:44.830Z,3.70
2018-07-06T09:24:17.901Z,3.77
2018-07-06T09:24:52.206Z,4.17
2018-07-06T09:25:25.281Z,4.10
2018-07-06T09:25:58.552Z,4.62
2018-07-06T09:26:31.307Z,3.87
2018-07-06T09:27:04.495Z,3.95
2018-07-06T09:27:37.473Z,4.05
2018-07-06T09:28:10.455Z,3.40
2018-07-06T09:28:43.502Z,3.95
2018-07-06T09:29:16.497Z,3.58
2018-07-06T09:29:49.490Z,3.98
2018-07-06T09:30:22.487Z,3.67
2018-07-06T09:30:55.495Z,3.65
2018-07-06T09:31:28.503Z,3.80
2018-07-06T09:32:01.547Z,4.15
2018-07-06T09:32:34.577Z,4.85
2018-07-06T09:33:07.606Z,4.80
2018-07-06T09:33:40.609Z,4.17
2018-07-06T09:34:13.611Z,4.05
2018-07-06T09:34:46.638Z,4.10
2018-07-06T09:35:19.633Z,4.15
2018-07-06T09:35:52.659Z,4.15
2018-07-06T09:36:25.681Z,4.33
2018-07-06T09:36:58.703Z,3.98
2018-07-06T09:37:31.665Z,3.77
2018-07-06T09:38:04.659Z,3.90
2018-07-06T09:38:37.745Z,4.12
2018-07-06T09:39:12.025Z,4.37
2018-07-06T09:39:45.789Z,4.37
2018-07-06T09:40:18.787Z,4.30
2018-07-06T09:40:51.810Z,4.60
2018-07-06T09:41:24.859Z,4.55
2018-07-06T09:41:57.896Z,4.72
2018-07-06T09:42:30.937Z,4.58
2018-07-06T09:43:04.023Z,4.87
2018-07-06T09:43:37.039Z,4.90
2018-07-06T09:44:10.045Z,4.75
2018-07-06T09:44:43.161Z,4.60
2018-07-06T09:45:16.155Z,4.45
2018-07-06T09:45:49.259Z,4.22
2018-07-06T09:46:22.265Z,4.65
2018-07-06T09:46:55.283Z,4.40
2018-07-06T09:47:28.295Z,4.10
2018-07-06T09:48:01.315Z,5.03
2018-07-06T09:48:34.291Z,4.62
2018-07-06T09:49:08.059Z,4.72
2018-07-06T09:49:41.112Z,5.17
2018-07-06T09:50:14.127Z,5.10
2018-07-06T09:50:47.183Z,4.25
2018-07-06T09:51:20.181Z,5.00
2018-07-06T09:51:53.528Z,4.78
2018-07-06T09:52:26.455Z,4.05
2018-07-06T09:52:59.451Z,4.70
2018-07-06T09:53:32.457Z,5.22
2018-07-06T09:54:05.508Z,4.42
2018-07-06T09:54:38.527Z,4.47
2018-07-06T09:55:11.571Z,4.65
2018-07-06T09:55:44.605Z,4.92
2018-07-06T09:56:17.633Z,4.42
2018-07-06T09:56:50.887Z,5.00
2018-07-06T09:57:23.890Z,5.00
2018-07-06T09:57:56.964Z,5.40
2018-07-06T09:58:29.907Z,4.95
2018-07-06T09:59:02.963Z,4.65
2018-07-06T09:59:35.975Z,4.87
2018-07-06T10:00:12.163Z,4.30
2018-07-06T10:00:50.849Z,5.00
2018-07-06T10:01:23.919Z,4.60
2018-07-06T10:01:56.902Z,4.47
2018-07-06T10:02:29.930Z,4.45
2018-07-06T10:03:02.987Z,4.87
2018-07-06T10:03:36.012Z,5.15
2018-07-06T10:04:09.058Z,5.00
2018-07-06T10:04:42.061Z,5.60
2018-07-06T10:05:15.089Z,5.33
2018-07-06T10:05:48.169Z,5.10
2018-07-06T10:06:21.459Z,5.37
2018-07-06T10:06:54.492Z,4.40
2018-07-06T10:07:27.613Z,4.28
2018-07-06T10:08:00.603Z,4.67
2018-07-06T10:08:33.633Z,4.90
2018-07-06T10:09:07.675Z,4.53
2018-07-06T10:09:40.707Z,4.67
2018-07-06T10:10:13.766Z,4.35
2018-07-06T10:10:46.769Z,5.10
2018-07-06T10:11:19.877Z,5.10
2018-07-06T10:11:52.979Z,5.03
2018-07-06T10:12:26.068Z,5.35
2018-07-06T10:12:59.063Z,5.03
2018-07-06T10:13:32.039Z,4.97
2018-07-06T10:14:05.157Z,4.97
2018-07-06T10:14:38.189Z,5.35
2018-07-06T10:15:11.203Z,5.05
2018-07-06T10:15:44.309Z,4.62
2018-07-06T10:16:17.414Z,5.00
2018-07-06T10:16:50.409Z,4.55
2018-07-06T10:17:23.426Z,4.75
2018-07-06T10:17:56.469Z,4.65
2018-07-06T10:18:29.603Z,4.80
2018-07-06T10:19:02.737Z,4.50
2018-07-06T10:19:36.028Z,4.58
2018-07-06T10:20:09.055Z,4.70
2018-07-06T10:20:42.107Z,4.58
2018-07-06T10:21:15.171Z,4.50
2018-07-06T10:21:48.232Z,4.37
2018-07-06T10:22:21.283Z,4.33
2018-07-06T10:22:54.284Z,4.60
2018-07-06T10:23:27.583Z,4.35
2018-07-06T10:24:00.623Z,4.05
2018-07-06T10:24:33.664Z,4.15
2018-07-06T10:25:06.679Z,4.42
2018-07-06T10:25:39.734Z,4.53
2018-07-06T10:26:12.767Z,4.75
2018-07-06T10:26:45.902Z,4.55
2018-07-06T10:27:19.622Z,4.80
2018-07-06T10:28:39.212Z,4.40
2018-07-06T10:29:30.851Z,4.25
2018-07-06T10:31:22.334Z,4.83
2018-07-06T10:32:25.646Z,5.08
2018-07-06T10:32:58.826Z,4.97
2018-07-06T10:33:31.898Z,5.05
2018-07-06T10:34:05.330Z,4.67
2018-07-06T10:34:38.372Z,5.03
2018-07-06T10:35:11.395Z,5.00
2018-07-06T10:35:44.438Z,5.30
2018-07-06T10:36:17.545Z,4.67
2018-07-06T10:36:50.580Z,4.70
2018-07-06T10:37:23.940Z,4.83
2018-07-06T10:37:56.958Z,5.28
2018-07-06T10:38:29.959Z,4.75
2018-07-06T10:39:03.646Z,4.87
2018-07-06T10:39:36.819Z,5.40
2018-07-06T10:40:09.863Z,4.90
2018-07-06T10:40:42.937Z,4.70
2018-07-06T10:41:15.951Z,4.53
2018-07-06T10:41:48.958Z,4.28
2018-07-06T10:42:22.046Z,4.72
2018-07-06T10:42:55.071Z,5.00
2018-07-06T10:43:28.088Z,4.15
2018-07-06T10:44:01.111Z,4.22
2018-07-06T10:44:34.130Z,4.85
2018-07-06T10:45:07.170Z,4.62
2018-07-06T10:45:40.902Z,4.50
2018-07-06T10:46:13.935Z,5.47
2018-07-06T10:46:46.988Z,5.22
2018-07-06T10:47:20.015Z,5.08
2018-07-06T10:47:53.047Z,4.87
2018-07-06T10:48:26.067Z,4.92
2018-07-06T10:48:59.108Z,4.75
2018-07-06T10:49:32.131Z,4.87
2018-07-06T10:50:05.165Z,4.85
2018-07-06T10:50:38.240Z,4.70
2018-07-06T10:51:11.287Z,4.67
2018-07-06T10:51:44.332Z,5.22
2018-07-06T10:52:17.585Z,5.00
2018-07-06T10:52:50.619Z,4.45
2018-07-06T10:53:23.618Z,4.87
2018-07-06T10:53:56.659Z,5.87
2018-07-06T10:54:29.751Z,5.42
2018-07-06T10:55:02.805Z,5.15
2018-07-06T10:55:35.811Z,5.37
2018-07-06T10:56:08.855Z,5.22
2018-07-06T10:56:41.927Z,5.70
2018-07-06T10:57:15.003Z,5.08
2018-07-06T10:57:48.063Z,5.33
2018-07-06T10:58:21.107Z,5.28
2018-07-06T10:58:54.144Z,5.20
2018-07-06T10:59:27.782Z,5.08
2018-07-06T11:00:00.847Z,5.25
2018-07-06T11:00:33.885Z,5.17
2018-07-06T11:01:06.961Z,5.45
2018-07-06T11:01:40.034Z,4.87
2018-07-06T11:02:13.058Z,5.17
2018-07-06T11:02:46.073Z,5.00
2018-07-06T11:03:19.095Z,4.50
2018-07-06T11:03:52.115Z,5.30
2018-07-06T11:04:25.175Z,4.92
2018-07-06T11:04:58.242Z,5.70
2018-07-06T11:05:31.223Z,5.00
2018-07-06T11:06:04.299Z,5.25
2018-07-06T11:06:37.343Z,4.70
2018-07-06T11:07:10.355Z,5.00
2018-07-06T11:07:43.412Z,6.58
2018-07-06T11:08:16.466Z,4.80
2018-07-06T11:08:49.572Z,5.55
2018-07-06T11:09:22.667Z,5.33
2018-07-06T11:09:55.731Z,4.97
2018-07-06T11:10:28.817Z,4.75
2018-07-06T11:11:01.863Z,5.00
2018-07-06T11:11:34.955Z,5.00
2018-07-06T11:12:07.971Z,4.72
2018-07-06T11:12:40.972Z,5.10
2018-07-06T11:13:13.996Z,5.00
2018-07-06T11:13:47.031Z,4.30
2018-07-06T11:14:20.203Z,4.50
2018-07-06T11:14:53.279Z,4.60
2018-07-06T11:15:26.269Z,4.60
2018-07-06T11:15:59.315Z,4.70
2018-07-06T11:16:32.365Z,4.65
2018-07-06T11:17:05.358Z,4.72
2018-07-06T11:17:38.447Z,4.40
2018-07-06T11:18:11.543Z,4.97
2018-07-06T11:18:44.588Z,4.92
2018-07-06T11:19:17.671Z,4.58
2018-07-06T11:19:50.684Z,5.05
2018-07-06T11:20:23.727Z,4.60
2018-07-06T11:20:56.727Z,4.70
2018-07-06T11:21:29.791Z,4.42
2018-07-06T11:22:02.877Z,5.00
2018-07-06T11:22:35.871Z,4.17
2018-07-06T11:23:08.877Z,4.53
2018-07-06T11:23:41.867Z,4.67
2018-07-06T11:24:15.366Z,4.80
2018-07-06T11:24:48.387Z,5.20
2018-07-06T11:25:21.463Z,4.83
2018-07-06T11:25:54.449Z,4.28
2018-07-06T11:26:27.503Z,4.12
2018-07-06T11:27:00.551Z,4.28
2018-07-06T11:27:33.585Z,4.20
2018-07-06T11:28:06.614Z,4.58
2018-07-06T11:28:39.695Z,4.70
2018-07-06T11:29:12.768Z,4.05
2018-07-06T11:29:45.806Z,4.30
2018-07-06T11:30:18.867Z,4.70
2018-07-06T11:30:51.934Z,4.92
2018-07-06T11:31:24.996Z,4.47
2018-07-06T11:31:58.096Z,4.20
2018-07-06T11:32:31.099Z,4.28
2018-07-06T11:33:04.154Z,4.87
2018-07-06T11:33:37.187Z,4.58
2018-07-06T11:34:10.224Z,4.67
2018-07-06T11:34:43.228Z,4.95
2018-07-06T11:35:16.241Z,5.12
2018-07-06T11:35:49.268Z,5.05
2018-07-06T11:36:22.275Z,4.92
2018-07-06T11:36:55.257Z,4.92
2018-07-06T11:37:28.308Z,5.42
2018-07-06T11:38:01.410Z,5.15
2018-07-06T11:38:34.473Z,4.58
2018-07-06T11:39:07.824Z,4.78
2018-07-06T11:39:40.882Z,5.22
2018-07-06T11:40:13.912Z,4.87
2018-07-06T11:40:46.956Z,4.87
2018-07-06T11:41:20.009Z,4.90
2018-07-06T11:41:53.056Z,5.30
2018-07-06T11:42:26.117Z,4.85
2018-07-06T11:42:59.160Z,4.92
2018-07-06T11:43:32.169Z,4.70
2018-07-06T11:44:05.259Z,4.92
2018-07-06T11:44:38.320Z,4.40
2018-07-06T11:45:11.380Z,4.80
2018-07-06T11:45:44.411Z,4.72
2018-07-06T11:46:17.443Z,4.80
2018-07-06T11:46:50.454Z,4.60
2018-07-06T11:47:23.502Z,4.80
2018-07-06T11:47:56.537Z,4.90
2018-07-06T11:48:29.534Z,4.42
2018-07-06T11:49:02.689Z,4.55
2018-07-06T11:49:35.718Z,4.70
2018-07-06T11:50:08.808Z,4.70
2018-07-06T11:50:41.847Z,5.12
2018-07-06T11:51:14.990Z,5.12
2018-07-06T11:51:48.011Z,5.12
2018-07-06T11:52:21.042Z,5.25
2018-07-06T11:52:54.127Z,5.80
2018-07-06T11:53:27.437Z,5.53
2018-07-06T11:54:00.476Z,5.30
2018-07-06T11:54:33.555Z,5.37
2018-07-06T11:55:06.615Z,5.53
2018-07-06T11:55:39.672Z,4.92
2018-07-06T11:56:12.727Z,5.83
2018-07-06T11:56:45.729Z,4.67
2018-07-06T11:57:18.770Z,5.33
2018-07-06T11:57:51.826Z,5.17
2018-07-06T11:58:25.224Z,5.05
2018-07-06T11:58:58.318Z,6.33
2018-07-06T11:59:31.386Z,5.03
2018-07-06T12:00:04.493Z,5.47
2018-07-06T12:00:37.570Z,5.20
2018-07-06T12:01:12.039Z,5.45
2018-07-06T12:01:45.136Z,6.75
2018-07-06T12:02:18.161Z,6.10
2018-07-06T12:02:51.202Z,6.55
2018-07-06T12:03:24.215Z,6.55
2018-07-06T12:03:57.292Z,6.75
2018-07-06T12:04:30.399Z,6.45
2018-07-06T12:05:03.451Z,5.83
2018-07-06T12:05:36.839Z,5.78
2018-07-06T12:06:09.954Z,6.28
2018-07-06T12:06:43.061Z,6.67
2018-07-06T12:07:16.078Z,6.53
2018-07-06T12:07:49.096Z,6.25
2018-07-06T12:08:22.117Z,6.40
2018-07-06T12:08:55.173Z,6.87
2018-07-06T12:09:28.210Z,6.45
2018-07-06T12:10:01.221Z,5.97
2018-07-06T12:10:34.278Z,5.95
2018-07-06T12:11:07.634Z,6.10
2018-07-06T12:11:40.669Z,5.72
2018-07-06T12:12:13.813Z,6.30
2018-07-06T12:12:46.846Z,6.08
2018-07-06T12:13:20.556Z,6.20
2018-07-06T12:13:53.700Z,5.80
2018-07-06T12:14:26.720Z,5.72
2018-07-06T12:14:59.751Z,5.58
2018-07-06T12:15:32.863Z,5.47
2018-07-06T12:16:05.856Z,5.80
2018-07-06T12:16:38.865Z,5.95
2018-07-06T12:17:11.891Z,5.65
2018-07-06T12:17:45.218Z,5.87
2018-07-06T12:18:18.275Z,5.70
2018-07-06T12:18:51.313Z,5.90
2018-07-06T12:19:24.346Z,5.20
2018-07-06T12:19:57.366Z,5.85
2018-07-06T12:20:30.403Z,5.10
2018-07-06T12:21:03.535Z,6.05
2018-07-06T12:21:36.544Z,5.25
2018-07-06T12:22:09.570Z,5.45
2018-07-06T12:22:42.604Z,5.72
2018-07-06T12:23:15.648Z,5.83
2018-07-06T12:23:48.643Z,5.80
2018-07-06T12:24:22.530Z,6.30
2018-07-06T12:24:55.682Z,5.70
2018-07-06T12:25:28.711Z,5.75
2018-07-06T12:26:01.780Z,5.03
2018-07-06T12:26:34.798Z,5.25
2018-07-06T12:27:08.430Z,5.85
2018-07-06T12:27:41.455Z,5.53
2018-07-06T12:28:14.595Z,5.28
2018-07-06T12:28:47.590Z,5.35
2018-07-06T12:29:20.602Z,5.30
2018-07-06T12:29:53.614Z,5.95
2018-07-06T12:30:26.889Z,6.28
2018-07-06T12:30:59.994Z,6.08
2018-07-06T12:31:33.032Z,5.50
2018-07-06T12:32:06.102Z,4.95
2018-07-06T12:32:39.145Z,5.72
2018-07-06T12:33:12.162Z,5.40
2018-07-06T12:33:45.238Z,5.25
2018-07-06T12:34:18.296Z,5.50
2018-07-06T12:34:51.330Z,5.80
2018-07-06T12:35:24.367Z,5.78
2018-07-06T12:35:57.398Z,5.10
2018-07-06T12:36:30.434Z,4.90
2018-07-06T12:37:03.556Z,5.25
2018-07-06T12:37:36.634Z,6.03
2018-07-06T12:38:09.660Z,5.17
2018-07-06T12:38:42.728Z,5.37
2018-07-06T12:39:15.754Z,4.42
2018-07-06T12:39:48.780Z,5.60
2018-07-06T12:40:21.862Z,5.67
2018-07-06T12:40:54.887Z,5.60
2018-07-06T12:41:27.919Z,5.08
2018-07-06T12:42:00.894Z,5.12
2018-07-06T12:42:33.892Z,5.50
2018-07-06T12:43:06.953Z,4.92
2018-07-06T12:43:40.082Z,5.35
2018-07-06T12:44:13.118Z,4.75
2018-07-06T12:44:46.166Z,5.45
2018-07-06T12:45:19.520Z,5.55
2018-07-06T12:45:52.565Z,5.15
2018-07-06T12:46:25.557Z,5.28
2018-07-06T12:46:58.566Z,5.50
2018-07-06T12:47:32.023Z,4.65
2018-07-06T12:48:05.245Z,4.70
2018-07-06T12:48:38.267Z,4.75
2018-07-06T12:49:11.294Z,5.37
2018-07-06T12:49:44.302Z,5.45
2018-07-06T12:50:17.315Z,5.22
2018-07-06T12:50:50.352Z,5.62
2018-07-06T12:51:23.406Z,5.25
2018-07-06T12:51:56.420Z,4.45
2018-07-06T12:52:29.472Z,5.60
2018-07-06T12:53:02.856Z,4.92
2018-07-06T12:53:35.846Z,5.53