createdAt,value
2023-05-05T00:00:03.146Z,15.11
2023-05-05T00:01:02.597Z,15.02
2023-05-05T00:02:02.634Z,15.29
2023-05-05T00:03:02.655Z,15.01
2023-05-05T00:04:02.626Z,14.90
2023-05-05T00:05:02.605Z,15.11
2023-05-05T00:06:02.630Z,15.19
2023-05-05T00:07:02.611Z,15.26
2023-05-05T00:08:02.611Z,14.97
2023-05-05T00:09:02.606Z,14.95
2023-05-05T00:10:02.623Z,14.99
2023-05-05T00:11:02.626Z,14.92
2023-05-05T00:12:02.615Z,15.15
2023-05-05T00:13:02.657Z,15.17
2023-05-05T00:14:02.618Z,14.98
2023-05-05T00:15:02.597Z,15.06
2023-05-05T00:16:02.601Z,14.74
2023-05-05T00:17:02.610Z,15.06
2023-05-05T00:18:02.649Z,15.12
2023-05-05T00:19:02.636Z,15.14
2023-05-05T00:20:02.590Z,15.21
2023-05-05T00:21:02.595Z,15.05
2023-05-05T00:22:02.583Z,14.76
2023-05-05T00:23:02.588Z,14.59
2023-05-05T00:24:02.589Z,14.74
2023-05-05T00:25:02.585Z,14.83
2023-05-05T00:26:02.625Z,14.60
2023-05-05T00:27:02.633Z,14.62
2023-05-05T00:28:02.664Z,14.71
2023-05-05T00:29:02.708Z,14.64
2023-05-05T00:30:02.732Z,14.73
2023-05-05T00:31:02.768Z,14.64
2023-05-05T00:32:02.787Z,14.56
2023-05-05T00:33:02.977Z,14.81
2023-05-05T00:34:02.793Z,14.95
2023-05-05T00:35:02.780Z,15.02
2023-05-05T00:36:02.778Z,15.12
2023-05-05T00:37:02.762Z,14.99
2023-05-05T00:38:02.806Z,14.88
2023-05-05T00:39:02.772Z,14.71
2023-05-05T00:40:02.778Z,14.86
2023-05-05T00:41:02.793Z,14.66
2023-05-05T00:42:02.821Z,14.66
2023-05-05T00:43:02.932Z,14.55
2023-05-05T00:44:02.985Z,14.58
2023-05-05T00:45:02.939Z,14.62
2023-05-05T00:46:03.047Z,14.53
2023-05-05T00:47:03.004Z,14.46
2023-05-05T00:48:03.074Z,14.59
2023-05-05T00:49:03.122Z,14.62
2023-05-05T00:50:03.109Z,14.70
2023-05-05T00:51:03.138Z,14.52
2023-05-05T00:52:03.153Z,14.45
2023-05-05T00:53:03.193Z,14.53
2023-05-05T00:54:03.215Z,14.39
2023-05-05T00:55:03.274Z,14.47
2023-05-05T00:56:03.300Z,14.49
2023-05-05T00:57:03.329Z,14.53
2023-05-05T00:58:03.364Z,14.37
2023-05-05T00:59:03.402Z,14.22
2023-05-05T01:00:03.450Z,14.26
2023-05-05T01:01:03.494Z,14.32
2023-05-05T01:02:03.574Z,14.28
2023-05-05T01:03:03.739Z,14.21
2023-05-05T01:04:03.778Z,14.18
2023-05-05T01:05:03.727Z,14.04
2023-05-05T01:06:03.788Z,14.00
2023-05-05T01:07:03.884Z,13.77
2023-05-05T01:08:03.903Z,14.05
2023-05-05T01:09:03.955Z,14.28
2023-05-05T01:10:18.216Z,14.42
2023-05-05T01:11:04.969Z,14.46
2023-05-05T01:12:03.943Z,14.52
2023-05-05T01:13:04.030Z,14.39
2023-05-05T01:14:03.925Z,14.49
2023-05-05T01:15:03.919Z,14.67
2023-05-05T01:16:03.927Z,14.58
2023-05-05T01:17:03.893Z,14.64
2023-05-05T01:18:03.944Z,14.78
2023-05-05T01:19:03.882Z,14.66
2023-05-05T01:20:03.871Z,14.62
2023-05-05T01:21:03.833Z,14.19
2023-05-05T01:22:03.833Z,14.47
2023-05-05T01:23:03.825Z,14.31
2023-05-05T01:24:03.812Z,14.39
2023-05-05T01:25:03.816Z,14.29
2023-05-05T01:26:03.858Z,14.28
2023-05-05T01:27:03.891Z,13.93
2023-05-05T01:28:03.944Z,13.91
2023-05-05T01:29:04.017Z,13.83
2023-05-05T01:30:04.056Z,13.90
2023-05-05T01:31:04.075Z,14.14
2023-05-05T01:32:04.178Z,14.12
2023-05-05T01:33:04.147Z,14.19
2023-05-05T01:34:04.180Z,14.31
2023-05-05T01:35:04.224Z,14.50
2023-05-05T01:36:04.214Z,14.63
2023-05-05T01:37:04.224Z,14.60
2023-05-05T01:38:04.249Z,14.64
2023-05-05T01:39:04.270Z,14.78
2023-05-05T01:40:04.359Z,14.47
2023-05-05T01:41:04.310Z,14.56
2023-05-05T01:42:04.339Z,14.37
2023-05-05T01:43:04.382Z,14.33
2023-05-05T01:44:04.405Z,14.35
2023-05-05T01:45:04.436Z,14.22
2023-05-05T01:46:04.516Z,14.36
2023-05-05T01:47:04.515Z,14.33
2023-05-05T01:48:04.593Z,14.31
2023-05-05T01:49:04.599Z,14.39
2023-05-05T01:50:04.645Z,14.40
2023-05-05T01:51:04.664Z,14.33
2023-05-05T01:52:04.691Z,14.09
2023-05-05T01:53:04.730Z,13.96
2023-05-05T01:54:04.765Z,13.90
2023-05-05T01:55:04.809Z,14.02
2023-05-05T01:56:04.872Z,13.98
2023-05-05T01:57:04.935Z,14.05
2023-05-05T01:58:05.022Z,13.96
2023-05-05T01:59:05.052Z,14.01
2023-05-05T02:00:05.148Z,14.08
2023-05-05T02:01:05.166Z,14.19
2023-05-05T02:02:05.254Z,14.26
2023-05-05T02:03:05.305Z,14.26
2023-05-05T02:04:05.322Z,14.11
2023-05-05T02:05:05.374Z,14.36
2023-05-05T02:06:05.433Z,14.37
2023-05-05T02:07:05.476Z,14.43
2023-05-05T02:08:05.526Z,14.50
2023-05-05T02:09:05.558Z,14.50
2023-05-05T02:10:05.686Z,14.19
2023-05-05T02:11:05.620Z,13.90
2023-05-05T02:12:05.665Z,14.01
2023-05-05T02:13:05.790Z,14.05
2023-05-05T02:14:05.710Z,14.29
2023-05-05T02:15:05.751Z,14.49
2023-05-05T02:16:05.822Z,14.52
2023-05-05T02:17:05.768Z,14.49
2023-05-05T02:18:05.868Z,14.49
2023-05-05T02:19:05.822Z,14.45
2023-05-05T02:20:05.933Z,14.35
2023-05-05T02:21:05.882Z,14.50
2023-05-05T02:22:05.907Z,14.43
2023-05-05T02:23:05.983Z,14.45
2023-05-05T02:24:06.020Z,14.49
2023-05-05T02:25:05.992Z,14.55
2023-05-05T02:26:06.046Z,14.37
2023-05-05T02:27:06.067Z,14.49
2023-05-05T02:28:06.084Z,14.55
2023-05-05T02:29:06.126Z,14.28
2023-05-05T02:30:06.418Z,14.50
2023-05-05T02:31:06.237Z,14.46
2023-05-05T02:32:06.246Z,14.60
2023-05-05T02:33:06.369Z,14.59
2023-05-05T02:34:06.319Z,14.56
2023-05-05T02:35:06.367Z,14.39
2023-05-05T02:36:06.398Z,14.32
2023-05-05T02:37:06.448Z,14.36
2023-05-05T02:38:06.464Z,14.55
2023-05-05T02:39:06.517Z,14.67
2023-05-05T02:40:06.799Z,14.80
2023-05-05T02:41:06.552Z,14.83
2023-05-05T02:42:06.620Z,14.81
2023-05-05T02:43:06.780Z,14.97
2023-05-05T02:44:06.724Z,14.81
2023-05-05T02:45:06.871Z,14.67
2023-05-05T02:46:06.839Z,14.81
2023-05-05T02:47:07.697Z,14.70
2023-05-05T02:48:06.941Z,14.83
2023-05-05T02:49:06.931Z,14.77
2023-05-05T02:50:07.178Z,14.59
2023-05-05T02:51:06.994Z,14.76
2023-05-05T02:52:07.015Z,14.78
2023-05-05T02:53:07.046Z,14.53
2023-05-05T02:54:07.049Z,14.69
2023-05-05T02:55:07.085Z,14.53
2023-05-05T02:56:07.101Z,14.33
2023-05-05T02:57:07.131Z,14.24
2023-05-05T02:58:07.165Z,14.31
2023-05-05T02:59:07.184Z,14.36
2023-05-05T03:00:07.329Z,14.35
2023-05-05T03:01:07.323Z,14.39
2023-05-05T03:02:07.288Z,14.32
2023-05-05T03:03:07.393Z,14.26
2023-05-05T03:04:07.397Z,14.26
2023-05-05T03:05:07.450Z,14.11
2023-05-05T03:06:07.494Z,14.36
2023-05-05T03:07:07.525Z,14.36
2023-05-05T03:08:07.566Z,14.43
2023-05-05T03:09:07.585Z,14.36
2023-05-05T03:10:08.024Z,14.28
2023-05-05T03:11:07.698Z,14.28
2023-05-05T03:12:07.733Z,14.17
2023-05-05T03:13:07.910Z,13.85
2023-05-05T03:14:07.823Z,14.15
2023-05-05T03:15:07.879Z,14.07
2023-05-05T03:16:07.924Z,14.07
2023-05-05T03:17:07.964Z,13.88
2023-05-05T03:18:08.023Z,13.98
2023-05-05T03:19:08.079Z,13.28
2023-05-05T03:20:08.329Z,13.46
2023-05-05T03:21:08.238Z,13.29
2023-05-05T03:22:08.302Z,13.49
2023-05-05T03:23:08.379Z,13.52
2023-05-05T03:24:08.448Z,13.56
2023-05-05T03:25:08.531Z,13.56
2023-05-05T03:26:08.587Z,13.55
2023-05-05T03:27:08.657Z,13.63
2023-05-05T03:28:08.696Z,13.39
2023-05-05T03:29:08.756Z,13.24
2023-05-05T03:30:08.990Z,13.32
2023-05-05T03:31:08.890Z,13.41
2023-05-05T03:32:08.998Z,13.56
2023-05-05T03:33:09.188Z,13.49
2023-05-05T03:34:09.106Z,13.32
2023-05-05T03:35:09.162Z,13.50
2023-05-05T03:36:09.231Z,13.42
2023-05-05T03:37:09.309Z,13.45
2023-05-05T03:38:09.355Z,13.45
2023-05-05T03:39:09.491Z,13.38
2023-05-05T03:40:09.631Z,13.48
2023-05-05T03:41:09.547Z,13.53
2023-05-05T03:42:09.608Z,13.31
2023-05-05T03:43:09.676Z,13.53
2023-05-05T03:44:09.724Z,13.50
2023-05-05T03:45:09.788Z,13.34
2023-05-05T03:46:09.946Z,13.49
2023-05-05T03:47:09.912Z,13.66
2023-05-05T03:48:10.031Z,13.77
2023-05-05T03:49:10.042Z,13.65
2023-05-05T03:50:10.200Z,13.81
2023-05-05T03:51:10.097Z,13.98
2023-05-05T03:52:10.137Z,14.12
2023-05-05T03:53:10.188Z,14.24
2023-05-05T03:54:10.258Z,14.32
2023-05-05T03:55:10.326Z,14.24
2023-05-05T03:56:10.393Z,14.32
2023-05-05T03:57:10.452Z,14.37
2023-05-05T03:58:10.508Z,14.32
2023-05-05T03:59:10.617Z,14.29
2023-05-05T04:00:10.616Z,13.98
2023-05-05T04:01:10.666Z,14.07
2023-05-05T04:02:10.752Z,13.74
2023-05-05T04:03:11.053Z,13.78
2023-05-05T04:04:10.913Z,13.73
2023-05-05T04:05:10.907Z,13.73
2023-05-05T04:06:10.986Z,13.74
2023-05-05T04:07:11.035Z,13.70
2023-05-05T04:08:11.113Z,13.80
2023-05-05T04:09:11.174Z,13.97
2023-05-05T04:10:11.231Z,13.90
2023-05-05T04:11:11.303Z,13.93
2023-05-05T04:12:11.347Z,13.72
2023-05-05T04:13:11.473Z,13.91
2023-05-05T04:14:11.453Z,14.05
2023-05-05T04:15:11.524Z,13.98
2023-05-05T04:16:11.589Z,13.97
2023-05-05T04:17:11.632Z,13.80
2023-05-05T04:18:11.703Z,13.91
2023-05-05T04:19:11.762Z,14.02
2023-05-05T04:20:11.855Z,13.98
2023-05-05T04:21:11.908Z,13.93
2023-05-05T04:22:11.967Z,13.80
2023-05-05T04:23:12.048Z,13.72
2023-05-05T04:24:12.112Z,13.73
2023-05-05T04:25:12.182Z,13.65
2023-05-05T04:26:12.261Z,13.67
2023-05-05T04:27:12.336Z,13.41
2023-05-05T04:28:12.431Z,13.35
2023-05-05T04:29:12.479Z,13.43
2023-05-05T04:30:12.544Z,13.53
2023-05-05T04:31:12.645Z,13.26
2023-05-05T04:32:12.680Z,13.34
2023-05-05T04:33:12.738Z,13.53
2023-05-05T04:34:12.780Z,13.42
2023-05-05T04:35:12.875Z,13.56
2023-05-05T04:36:12.919Z,13.49
2023-05-05T04:37:12.988Z,13.60
2023-05-05T04:38:13.062Z,13.34
2023-05-05T04:39:13.100Z,13.07
2023-05-05T04:40:13.111Z,13.29
2023-05-05T04:41:13.132Z,13.10
2023-05-05T04:42:13.152Z,13.13
2023-05-05T04:43:13.175Z,13.25
2023-05-05T04:44:13.245Z,13.39
2023-05-05T04:45:13.317Z,13.50
2023-05-05T04:46:13.371Z,13.57
2023-05-05T04:47:14.763Z,13.69
2023-05-05T04:48:13.504Z,13.83
2023-05-05T04:49:13.560Z,13.93
2023-05-05T04:50:13.631Z,14.00
2023-05-05T04:51:13.686Z,13.97
2023-05-05T04:52:13.740Z,14.01
2023-05-05T04:53:13.807Z,13.72
2023-05-05T04:54:13.853Z,13.59
2023-05-05T04:55:14.724Z,13.31
2023-05-05T04:56:13.978Z,13.59
2023-05-05T04:57:14.045Z,13.57
2023-05-05T04:58:14.110Z,13.77
2023-05-05T04:59:14.170Z,13.94
2023-05-05T05:00:14.218Z,13.83
2023-05-05T05:01:14.261Z,13.81
2023-05-05T05:02:14.386Z,13.90
2023-05-05T05:03:14.454Z,13.97
2023-05-05T05:04:14.417Z,14.12
2023-05-05T05:05:14.490Z,14.19
2023-05-05T05:06:14.557Z,14.09
2023-05-05T05:07:14.599Z,14.05
2023-05-05T05:08:14.662Z,13.93
2023-05-05T05:09:14.739Z,13.97
2023-05-05T05:10:14.816Z,13.97
2023-05-05T05:11:14.904Z,13.69
2023-05-05T05:12:14.983Z,13.43
2023-05-05T05:13:15.120Z,13.29
2023-05-05T05:14:15.176Z,13.08
2023-05-05T05:15:15.229Z,13.11
2023-05-05T05:16:15.373Z,13.13
2023-05-05T05:17:15.363Z,13.18
2023-05-05T05:18:15.420Z,13.26
2023-05-05T05:19:15.521Z,13.15
2023-05-05T05:20:15.582Z,13.13
2023-05-05T05:21:15.673Z,13.13
2023-05-05T05:22:15.712Z,13.13
2023-05-05T05:23:15.752Z,13.13
2023-05-05T05:24:15.782Z,13.15
2023-05-05T05:25:15.833Z,13.15
2023-05-05T05:26:15.837Z,13.22
2023-05-05T05:27:15.863Z,12.88
2023-05-05T05:28:15.879Z,12.91
2023-05-05T05:29:15.928Z,13.04
2023-05-05T05:30:15.999Z,13.18
2023-05-05T05:31:16.048Z,13.17
2023-05-05T05:32:16.162Z,13.24
2023-05-05T05:33:16.149Z,13.39
2023-05-05T05:34:16.212Z,13.52
2023-05-05T05:35:17.160Z,13.56
2023-05-05T05:36:16.802Z,13.70
2023-05-05T05:37:16.430Z,13.80
2023-05-05T05:38:16.530Z,13.87
2023-05-05T05:39:16.498Z,14.00
2023-05-05T05:40:16.540Z,13.83
2023-05-05T05:41:16.568Z,13.97
2023-05-05T05:42:16.653Z,14.09
2023-05-05T05:43:16.701Z,13.93
2023-05-05T05:44:16.767Z,13.81
2023-05-05T05:45:16.820Z,13.91
2023-05-05T05:46:16.883Z,14.11
2023-05-05T05:47:16.957Z,14.02
2023-05-05T05:48:16.979Z,14.05
2023-05-05T05:49:17.035Z,14.21
2023-05-05T05:50:17.094Z,13.74
2023-05-05T05:51:17.164Z,13.94
2023-05-05T05:52:17.221Z,14.04
2023-05-05T05:53:17.291Z,14.22
2023-05-05T05:54:17.327Z,14.24
2023-05-05T05:55:17.392Z,14.14
2023-05-05T05:56:17.442Z,14.29
2023-05-05T05:57:17.514Z,14.22
2023-05-05T05:58:17.567Z,14.19
2023-05-05T05:59:17.611Z,14.43
2023-05-05T06:00:17.642Z,14.52
2023-05-05T06:01:17.671Z,14.32
2023-05-05T06:02:17.720Z,14.29
2023-05-05T06:03:17.851Z,14.45
2023-05-05T06:04:17.726Z,14.50
2023-05-05T06:05:17.743Z,14.63
2023-05-05T06:06:17.794Z,14.67
2023-05-05T06:07:17.829Z,14.67
2023-05-05T06:08:17.889Z,14.80
2023-05-05T06:09:17.903Z,14.91
2023-05-05T06:10:27.257Z,14.73
2023-05-05T06:11:18.949Z,14.71
2023-05-05T06:12:18.765Z,14.39
2023-05-05T06:13:18.776Z,14.40
2023-05-05T06:14:18.251Z,14.56
2023-05-05T06:15:17.903Z,14.58
2023-05-05T06:16:17.917Z,14.76
2023-05-05T06:17:17.886Z,14.90
2023-05-05T06:18:18.018Z,14.98
2023-05-05T06:19:17.903Z,14.92
2023-05-05T06:20:17.893Z,14.88
2023-05-05T06:21:17.859Z,14.98
2023-05-05T06:22:17.863Z,15.02
2023-05-05T06:23:17.935Z,15.14
2023-05-05T06:24:18.009Z,15.08
2023-05-05T06:25:18.045Z,15.12
2023-05-05T06:26:18.112Z,15.08
2023-05-05T06:27:18.173Z,15.04
2023-05-05T06:28:18.200Z,15.21
2023-05-05T06:29:18.242Z,15.31
2023-05-05T06:30:18.309Z,15.29
2023-05-05T06:31:18.390Z,15.26
2023-05-05T06:32:18.385Z,15.22
2023-05-05T06:33:18.410Z,15.33
2023-05-05T06:34:18.483Z,15.43
2023-05-05T06:35:18.542Z,15.38
2023-05-05T06:36:18.647Z,15.38
2023-05-05T06:37:18.679Z,15.21
2023-05-05T06:38:18.733Z,15.09
2023-05-05T06:39:19.761Z,15.11
2023-05-05T06:40:18.809Z,15.35
2023-05-05T06:41:18.809Z,15.40
2023-05-05T06:42:18.859Z,15.50
2023-05-05T06:43:18.909Z,15.53
2023-05-05T06:44:18.970Z,15.61
2023-05-05T06:45:19.032Z,15.47
2023-05-05T06:46:19.167Z,15.53
2023-05-05T06:47:19.180Z,15.60
2023-05-05T06:48:19.207Z,15.74
2023-05-05T06:49:19.244Z,15.90
2023-05-05T06:50:19.305Z,15.83
2023-05-05T06:51:19.268Z,15.87
2023-05-05T06:52:19.293Z,15.75
2023-05-05T06:53:19.319Z,15.84
2023-05-05T06:54:19.352Z,15.85
2023-05-05T06:55:19.456Z,15.88
2023-05-05T06:56:19.443Z,15.78
2023-05-05T06:57:19.549Z,15.92
2023-05-05T06:58:19.560Z,16.00
2023-05-05T06:59:19.572Z,15.85
2023-05-05T07:00:19.597Z,16.00
2023-05-05T07:01:19.699Z,16.16
2023-05-05T07:02:19.653Z,16.09
2023-05-05T07:03:19.760Z,16.22
2023-05-05T07:04:19.684Z,16.32
2023-05-05T07:05:19.655Z,16.27
2023-05-05T07:06:19.633Z,16.44
2023-05-05T07:07:19.629Z,16.40
2023-05-05T07:08:19.625Z,16.36
2023-05-05T07:09:19.603Z,16.33
2023-05-05T07:10:19.617Z,16.49
2023-05-05T07:11:19.873Z,16.50
2023-05-05T07:12:19.644Z,16.71
2023-05-05T07:13:19.734Z,16.78
2023-05-05T07:14:20.960Z,16.87
2023-05-05T07:15:28.509Z,16.91
2023-05-05T07:16:20.603Z,16.68
2023-05-05T07:17:19.532Z,16.70
2023-05-05T07:18:19.551Z,16.80
2023-05-05T07:19:19.473Z,16.87
2023-05-05T07:20:19.437Z,16.98
2023-05-05T07:21:19.401Z,17.05
2023-05-05T07:22:19.372Z,17.08
2023-05-05T07:23:19.324Z,17.22
2023-05-05T07:24:20.310Z,17.18
2023-05-05T07:25:19.273Z,17.12
2023-05-05T07:26:19.257Z,17.18
2023-05-05T07:27:19.328Z,17.26
2023-05-05T07:28:19.300Z,17.33
2023-05-05T07:29:19.327Z,17.60
2023-05-05T07:30:19.869Z,17.70
2023-05-05T07:31:19.340Z,17.82
2023-05-05T07:32:19.442Z,17.74
2023-05-05T07:33:19.261Z,17.81
2023-05-05T07:34:19.240Z,17.91
2023-05-05T07:35:19.197Z,18.09
2023-05-05T07:36:19.150Z,18.10
2023-05-05T07:37:19.110Z,18.17
2023-05-05T07:38:19.077Z,18.16
2023-05-05T07:39:19.017Z,18.35
2023-05-05T07:40:18.970Z,18.25
2023-05-05T07:41:18.981Z,18.39
2023-05-05T07:42:18.945Z,18.40
2023-05-05T07:43:19.070Z,18.20
2023-05-05T07:44:18.907Z,18.32
2023-05-05T07:45:18.899Z,18.36
2023-05-05T07:46:18.923Z,18.54
2023-05-05T07:47:18.920Z,18.54
2023-05-05T07:48:18.887Z,18.74
2023-05-05T07:49:18.866Z,18.88
2023-05-05T07:50:18.836Z,18.94
2023-05-05T07:51:18.816Z,18.98
2023-05-05T07:52:19.469Z,18.98
2023-05-05T07:53:18.716Z,19.13
2023-05-05T07:54:18.633Z,19.26
2023-05-05T07:55:18.546Z,19.22
2023-05-05T07:56:19.336Z,19.31
2023-05-05T07:57:18.615Z,19.47
2023-05-05T07:58:18.566Z,19.51
2023-05-05T07:59:18.665Z,19.42
2023-05-05T08:00:18.457Z,19.53
2023-05-05T08:01:18.542Z,19.64
2023-05-05T08:02:18.685Z,19.82
2023-05-05T08:03:18.812Z,19.95
2023-05-05T08:04:18.851Z,20.02
2023-05-05T08:05:18.920Z,20.10
2023-05-05T08:06:19.027Z,20.23
2023-05-05T08:07:19.149Z,20.40
2023-05-05T08:08:19.241Z,20.47
2023-05-05T08:09:19.366Z,20.52
2023-05-05T08:10:19.414Z,20.64
2023-05-05T08:11:19.512Z,20.72
2023-05-05T08:12:19.603Z,20.78
2023-05-05T08:13:19.781Z,20.82
2023-05-05T08:14:19.836Z,20.82
2023-05-05T08:15:20.039Z,20.96
2023-05-05T08:16:20.883Z,20.68
2023-05-05T08:17:20.038Z,21.00
2023-05-05T08:18:20.008Z,21.06
2023-05-05T08:19:28.906Z,20.83
2023-05-05T08:20:20.843Z,21.10
2023-05-05T08:21:19.737Z,21.09
2023-05-05T08:22:19.628Z,21.10
2023-05-05T08:23:19.552Z,21.17
2023-05-05T08:24:19.436Z,21.24
2023-05-05T08:25:19.334Z,21.17
2023-05-05T08:26:19.221Z,21.41
2023-05-05T08:27:19.136Z,21.10
2023-05-05T08:28:19.158Z,21.24
2023-05-05T08:29:19.272Z,21.24
2023-05-05T08:30:19.374Z,21.14
2023-05-05T08:31:19.570Z,21.10
2023-05-05T08:32:19.547Z,21.26
2023-05-05T08:33:19.668Z,21.44
2023-05-05T08:34:19.735Z,21.44
2023-05-05T08:35:19.837Z,21.58
2023-05-05T08:36:20.022Z,21.09
2023-05-05T08:37:20.030Z,21.29
2023-05-05T08:38:20.314Z,21.33
2023-05-05T08:39:20.221Z,21.17
2023-05-05T08:40:20.315Z,21.11
2023-05-05T08:41:20.258Z,21.20
2023-05-05T08:42:35.577Z,21.40
2023-05-05T08:43:21.084Z,21.51
2023-05-05T08:44:19.973Z,21.59
2023-05-05T08:45:19.884Z,21.48
2023-05-05T08:46:19.790Z,21.45
2023-05-05T08:47:20.346Z,21.51
2023-05-05T08:48:19.585Z,21.62
2023-05-05T08:49:19.483Z,21.68
2023-05-05T08:50:19.375Z,21.68
2023-05-05T08:51:19.422Z,21.78
2023-05-05T08:52:19.515Z,21.89
2023-05-05T08:53:19.602Z,21.89
2023-05-05T08:54:19.690Z,21.76
2023-05-05T08:55:19.783Z,21.97
2023-05-05T08:56:19.883Z,21.93
2023-05-05T08:57:19.987Z,22.07
2023-05-05T08:58:20.094Z,22.16
2023-05-05T08:59:20.205Z,22.17
2023-05-05T09:00:20.324Z,22.20
2023-05-05T09:01:20.436Z,22.11
2023-05-05T09:02:20.533Z,22.18
2023-05-05T09:03:20.782Z,21.93
2023-05-05T09:04:20.761Z,22.17
2023-05-05T09:05:20.865Z,22.20
2023-05-05T09:06:20.989Z,22.14
2023-05-05T09:07:21.067Z,22.07
2023-05-05T09:08:21.177Z,22.18
2023-05-05T09:09:21.298Z,22.06
2023-05-05T09:10:21.553Z,22.06
2023-05-05T09:11:21.558Z,22.09
2023-05-05T09:12:21.676Z,22.02
2023-05-05T09:13:21.809Z,21.92
2023-05-05T09:14:21.900Z,22.24
2023-05-05T09:15:22.026Z,22.16
2023-05-05T09:16:22.162Z,22.27
2023-05-05T09:17:22.263Z,22.35
2023-05-05T09:18:22.354Z,22.45
2023-05-05T09:19:22.543Z,22.58
2023-05-05T09:20:22.550Z,22.21
2023-05-05T09:21:22.673Z,22.45
2023-05-05T09:22:22.725Z,22.50
2023-05-05T09:23:22.828Z,22.54
2023-05-05T09:24:22.893Z,22.63
2023-05-05T09:25:22.982Z,22.62
2023-05-05T09:26:23.175Z,22.50
2023-05-05T09:27:23.737Z,22.27
2023-05-05T09:28:23.129Z,22.55
2023-05-05T09:29:23.001Z,22.65
2023-05-05T09:30:22.844Z,22.52
2023-05-05T09:31:22.857Z,22.63
2023-05-05T09:32:22.726Z,22.73
2023-05-05T09:33:22.507Z,22.55
2023-05-05T09:34:22.418Z,22.47
2023-05-05T09:35:22.333Z,22.44
2023-05-05T09:36:22.256Z,22.35
2023-05-05T09:37:22.153Z,22.55
2023-05-05T09:38:22.056Z,22.55
2023-05-05T09:39:21.952Z,22.73
2023-05-05T09:40:21.980Z,22.85
2023-05-05T09:41:21.711Z,22.71
2023-05-05T09:42:21.579Z,22.59
2023-05-05T09:43:21.485Z,22.71
2023-05-05T09:44:21.372Z,22.58
2023-05-05T09:45:21.269Z,22.85
2023-05-05T09:46:22.863Z,22.96
2023-05-05T09:47:29.627Z,22.85
2023-05-05T09:48:22.049Z,23.07
2023-05-05T09:49:20.737Z,23.15
2023-05-05T09:50:20.730Z,23.13
2023-05-05T09:51:20.531Z,23.14
2023-05-05T09:52:21.245Z,23.21
2023-05-05T09:53:20.195Z,23.21
2023-05-05T09:54:20.037Z,23.03
2023-05-05T09:55:19.893Z,23.09
2023-05-05T09:56:19.771Z,23.21
2023-05-05T09:57:19.618Z,23.30
2023-05-05T09:58:20.055Z,23.41
2023-05-05T09:59:19.414Z,23.41
2023-05-05T10:00:20.293Z,23.44
2023-05-05T10:01:19.389Z,23.59
2023-05-05T10:02:19.182Z,23.51
2023-05-05T10:03:19.099Z,23.62
2023-05-05T10:04:19.020Z,23.65
2023-05-05T10:05:19.914Z,23.75
2023-05-05T10:06:18.828Z,23.84
2023-05-05T10:07:18.795Z,23.77
2023-05-05T10:08:18.649Z,23.79
2023-05-05T10:09:18.528Z,23.95
2023-05-05T10:10:18.530Z,24.00
2023-05-05T10:11:18.316Z,23.92
2023-05-05T10:12:18.203Z,24.09
2023-05-05T10:13:18.773Z,24.18
2023-05-05T10:14:17.971Z,24.24
2023-05-05T10:15:17.842Z,24.28
2023-05-05T10:16:17.798Z,24.36
2023-05-05T10:17:17.617Z,24.21
2023-05-05T10:18:17.517Z,24.28
2023-05-05T10:19:17.385Z,24.23
2023-05-05T10:20:17.315Z,24.09
2023-05-05T10:21:17.209Z,24.39
2023-05-05T10:22:17.118Z,24.54
2023-05-05T10:23:17.067Z,24.51
2023-05-05T10:24:16.878Z,24.63
2023-05-05T10:25:16.765Z,24.32
2023-05-05T10:26:16.638Z,24.30
2023-05-05T10:27:16.567Z,24.45
2023-05-05T10:28:16.730Z,24.48
2023-05-05T10:29:16.829Z,24.59
2023-05-05T10:30:16.950Z,24.47
2023-05-05T10:31:25.714Z,24.45
2023-05-05T10:32:47.290Z,24.44
2023-05-05T10:33:30.373Z,24.63
2023-05-05T10:34:17.832Z,24.75
2023-05-05T10:35:16.513Z,24.73
2023-05-05T10:36:16.329Z,24.79
2023-05-05T10:37:16.177Z,24.87
2023-05-05T10:38:16.021Z,24.94
2023-05-05T10:39:15.904Z,24.98
2023-05-05T10:40:15.716Z,24.65
2023-05-05T10:41:15.522Z,24.87
2023-05-05T10:42:15.368Z,24.96
2023-05-05T10:43:15.213Z,25.13
2023-05-05T10:44:15.040Z,25.10
2023-05-05T10:45:14.910Z,24.91
2023-05-05T10:46:14.783Z,24.91
2023-05-05T10:47:14.643Z,25.18
2023-05-05T10:48:14.842Z,25.25
2023-05-05T10:49:14.843Z,25.30
2023-05-05T10:50:14.883Z,25.25
2023-05-05T10:51:23.938Z,25.28
2023-05-05T10:52:15.850Z,25.38
2023-05-05T10:53:14.676Z,25.37
2023-05-05T10:54:14.536Z,25.31
2023-05-05T10:55:14.481Z,25.11
2023-05-05T10:56:14.228Z,25.22
2023-05-05T10:57:14.064Z,25.00
2023-05-05T10:58:13.901Z,25.15
2023-05-05T10:59:14.308Z,25.22
2023-05-05T11:00:15.057Z,25.21
2023-05-05T11:01:13.410Z,25.30
2023-05-05T11:02:13.332Z,25.24
2023-05-05T11:03:13.113Z,25.37
2023-05-05T11:04:12.875Z,25.20
2023-05-05T11:05:12.680Z,25.25
2023-05-05T11:06:12.511Z,25.35
2023-05-05T11:07:14.971Z,25.15
2023-05-05T11:08:12.160Z,25.22
2023-05-05T11:09:11.997Z,25.22
2023-05-05T11:10:11.946Z,25.17
2023-05-05T11:11:11.704Z,25.20
2023-05-05T11:12:11.462Z,25.00
2023-05-05T11:13:11.291Z,25.18
2023-05-05T11:14:11.106Z,25.31
2023-05-05T11:15:10.942Z,25.14
2023-05-05T11:16:11.003Z,25.28
2023-05-05T11:17:11.037Z,25.37
2023-05-05T11:18:11.222Z,25.25
2023-05-05T11:19:11.287Z,25.39
2023-05-05T11:20:11.334Z,25.46
2023-05-05T11:21:11.489Z,25.35
2023-05-05T11:22:11.600Z,25.44
2023-05-05T11:23:12.597Z,25.39
2023-05-05T11:24:11.600Z,25.53
2023-05-05T11:25:11.431Z,25.32
2023-05-05T11:26:11.281Z,25.53
2023-05-05T11:27:11.357Z,25.72
2023-05-05T11:28:11.071Z,25.76
2023-05-05T11:29:10.900Z,25.64
2023-05-05T11:30:10.987Z,25.68
2023-05-05T11:31:10.567Z,25.91
2023-05-05T11:32:10.378Z,25.90
2023-05-05T11:33:10.214Z,26.01
2023-05-05T11:34:10.025Z,25.91
2023-05-05T11:35:09.846Z,25.97
2023-05-05T11:36:09.673Z,26.17
2023-05-05T11:37:09.585Z,26.23
2023-05-05T11:38:09.364Z,26.34
2023-05-05T11:39:09.201Z,26.35
2023-05-05T11:40:09.178Z,26.18
2023-05-05T11:41:09.139Z,26.27
2023-05-05T11:42:10.687Z,26.18
2023-05-05T11:43:08.789Z,26.41
2023-05-05T11:44:08.504Z,26.42
2023-05-05T11:45:08.386Z,26.64
2023-05-05T11:46:08.330Z,26.30
2023-05-05T11:47:08.124Z,26.48
2023-05-05T11:48:08.204Z,26.60
2023-05-05T11:49:07.842Z,26.64
2023-05-05T11:50:07.858Z,26.75
2023-05-05T11:51:07.535Z,26.76
2023-05-05T11:52:07.397Z,26.52
2023-05-05T11:53:07.259Z,26.83
2023-05-05T11:54:07.108Z,26.97
2023-05-05T11:55:06.981Z,27.03
2023-05-05T11:56:06.790Z,27.20
2023-05-05T11:57:06.639Z,27.18
2023-05-05T11:58:06.461Z,27.24
2023-05-05T11:59:06.405Z,27.38
2023-05-05T12:01:06.545Z,27.46
2023-05-05T12:02:06.502Z,27.44
2023-05-05T12:03:06.838Z,27.60
2023-05-05T12:04:06.829Z,27.62
2023-05-05T12:05:06.872Z,27.89
2023-05-05T12:06:06.955Z,27.90
2023-05-05T12:07:07.044Z,28.03
2023-05-05T12:08:07.138Z,28.21
2023-05-05T12:09:07.326Z,28.34
2023-05-05T12:10:07.603Z,28.35
2023-05-05T12:11:07.200Z,28.36
2023-05-05T12:12:07.052Z,28.28
2023-05-05T12:13:06.960Z,28.56
2023-05-05T12:14:06.859Z,28.38
2023-05-05T12:15:07.027Z,28.62
2023-05-05T12:16:07.080Z,28.73
2023-05-05T12:17:07.108Z,28.76
2023-05-05T12:18:07.225Z,28.97
2023-05-05T12:19:07.281Z,29.14
2023-05-05T12:20:07.596Z,29.17
2023-05-05T12:21:07.169Z,28.90
2023-05-05T12:22:07.004Z,29.14
2023-05-05T12:23:06.846Z,29.14
2023-05-05T12:24:06.673Z,29.28
2023-05-05T12:25:06.714Z,29.46
2023-05-05T12:26:06.746Z,29.59
2023-05-05T12:27:06.831Z,29.36
2023-05-05T12:28:06.998Z,29.12
2023-05-05T12:29:06.964Z,29.38
2023-05-05T12:30:07.207Z,29.44
2023-05-05T12:31:07.279Z,29.03
2023-05-05T12:32:07.293Z,29.31
2023-05-05T12:33:07.298Z,29.53
2023-05-05T12:34:07.360Z,29.45
2023-05-05T12:35:07.448Z,29.50
2023-05-05T12:36:07.523Z,29.56
2023-05-05T12:37:07.620Z,29.48
2023-05-05T12:38:07.648Z,29.42
2023-05-05T12:39:07.818Z,29.38
2023-05-05T12:40:08.059Z,29.36
2023-05-05T12:41:07.967Z,29.62
2023-05-05T12:42:08.023Z,29.53
2023-05-05T12:43:08.086Z,29.69
2023-05-05T12:44:08.187Z,29.84
2023-05-05T12:45:08.281Z,29.80
2023-05-05T12:46:08.415Z,30.04
2023-05-05T12:47:08.515Z,30.08
2023-05-05T12:48:08.557Z,29.77
2023-05-05T12:49:08.639Z,29.96
2023-05-05T12:50:08.875Z,30.09
2023-05-05T12:51:08.745Z,30.24
2023-05-05T12:52:08.837Z,30.38
2023-05-05T12:53:08.988Z,30.44