createdAt,value
2016-12-12T00:00:20.982Z,1014.46
2016-12-12T00:01:01.746Z,1014.45
2016-12-12T00:01:42.513Z,1014.4
2016-12-12T00:02:23.250Z,1014.43
2016-12-12T00:03:04.035Z,1014.44
2016-12-12T00:03:44.773Z,1014.42
2016-12-12T00:04:25.509Z,1014.42
2016-12-12T00:05:06.295Z,1014.41
2016-12-12T00:05:47.058Z,1014.41
2016-12-12T00:06:27.829Z,1014.41
2016-12-12T00:07:08.585Z,1014.4
2016-12-12T00:07:49.377Z,1014.4
2016-12-12T00:08:30.133Z,1014.39
2016-12-12T00:09:10.906Z,1014.4
2016-12-12T00:09:51.682Z,1014.36
2016-12-12T00:10:32.425Z,1014.34
2016-12-12T00:11:13.180Z,1014.35
2016-12-12T00:11:53.957Z,1014.32
2016-12-12T00:12:34.726Z,1014.33
2016-12-12T00:13:15.488Z,1014.35
2016-12-12T00:13:56.253Z,1014.31
2016-12-12T00:14:37.010Z,1014.31
2016-12-12T00:15:17.805Z,1014.33
2016-12-12T00:15:58.597Z,1014.32
2016-12-12T00:16:39.355Z,1014.29
2016-12-12T00:17:20.120Z,1014.29
2016-12-12T00:18:00.945Z,1014.27
2016-12-12T00:18:41.685Z,1014.3
2016-12-12T00:19:22.438Z,1014.28
2016-12-12T00:20:03.198Z,1014.28
2016-12-12T00:20:43.967Z,1014.28
2016-12-12T00:21:24.743Z,1014.24
2016-12-12T00:22:05.520Z,1014.28
2016-12-12T00:22:46.275Z,1014.25
2016-12-12T00:23:27.020Z,1014.27
2016-12-12T00:24:07.787Z,1014.28
2016-12-12T00:24:48.527Z,1014.23
2016-12-12T00:25:29.293Z,1014.24
2016-12-12T00:26:10.067Z,1014.26
2016-12-12T00:26:50.805Z,1014.23
2016-12-12T00:27:31.576Z,1014.23
2016-12-12T00:28:12.328Z,1014.21
2016-12-12T00:28:53.122Z,1014.23
2016-12-12T00:29:33.885Z,1014.2
2016-12-12T00:30:14.646Z,1014.22
2016-12-12T00:30:55.401Z,1014.19
2016-12-12T00:31:36.171Z,1014.19
2016-12-12T00:32:16.955Z,1014.21
2016-12-12T00:32:57.720Z,1014.21
2016-12-12T00:33:38.468Z,1014.23
2016-12-12T00:34:19.200Z,1014.19
2016-12-12T00:34:59.984Z,1014.17
2016-12-12T00:35:40.762Z,1014.22
2016-12-12T00:36:21.491Z,1014.19
2016-12-12T00:37:02.255Z,1014.21
2016-12-12T00:37:43.036Z,1014.19
2016-12-12T00:38:23.829Z,1014.19
2016-12-12T00:39:04.586Z,1014.22
2016-12-12T00:39:45.348Z,1014.16
2016-12-12T00:40:26.107Z,1014.17
2016-12-12T00:41:06.888Z,1014.17
2016-12-12T00:41:47.670Z,1014.18
2016-12-12T00:42:28.443Z,1014.14
2016-12-12T00:43:09.185Z,1014.16
2016-12-12T00:43:49.949Z,1014.18
2016-12-12T00:44:30.725Z,1014.15
2016-12-12T00:45:11.494Z,1014.13
2016-12-12T00:45:52.239Z,1014.12
2016-12-12T00:46:33.033Z,1014.1
2016-12-12T00:47:13.784Z,1014.12
2016-12-12T00:47:54.572Z,1014.11
2016-12-12T00:48:35.345Z,1014.13
2016-12-12T00:49:16.138Z,1014.13
2016-12-12T00:49:56.904Z,1014.15
2016-12-12T00:50:37.664Z,1014.13
2016-12-12T00:51:18.422Z,1014.09
2016-12-12T00:51:59.216Z,1014.14
2016-12-12T00:52:39.971Z,1014.14
2016-12-12T00:53:20.724Z,1014.11
2016-12-12T00:54:01.508Z,1014.11
2016-12-12T00:54:42.294Z,1014.1
2016-12-12T00:55:23.045Z,1014.13
2016-12-12T00:56:03.786Z,1014.11
2016-12-12T00:56:44.545Z,1014.08
2016-12-12T00:57:25.343Z,1014.1
2016-12-12T00:58:06.117Z,1014.09
2016-12-12T00:58:46.895Z,1014.07
2016-12-12T00:59:27.636Z,1014.05
2016-12-12T01:00:08.402Z,1014.11
2016-12-12T01:00:49.174Z,1014.1
2016-12-12T01:01:29.960Z,1014.1
2016-12-12T01:02:10.693Z,1014.07
2016-12-12T01:02:51.437Z,1014.08
2016-12-12T01:03:32.197Z,1014.1
2016-12-12T01:04:12.953Z,1014.05
2016-12-12T01:04:53.751Z,1014.06
2016-12-12T01:05:34.511Z,1014.07
2016-12-12T01:06:15.260Z,1014.06
2016-12-12T01:06:56.020Z,1014.07
2016-12-12T01:07:36.790Z,1014.06
2016-12-12T01:08:18.345Z,1014.07
2016-12-12T01:08:59.134Z,1014.03
2016-12-12T01:09:39.894Z,1014.05
2016-12-12T01:10:20.680Z,1014.04
2016-12-12T01:11:01.439Z,1014.02
2016-12-12T01:11:42.194Z,1014.03
2016-12-12T01:12:22.950Z,1014.01
2016-12-12T01:13:03.712Z,1014.03
2016-12-12T01:13:44.516Z,1014.02
2016-12-12T01:14:25.288Z,1014.04
2016-12-12T01:15:06.052Z,1014.04
2016-12-12T01:15:46.809Z,1014.07
2016-12-12T01:16:27.576Z,1014.04
2016-12-12T01:17:08.329Z,1014.02
2016-12-12T01:17:49.079Z,1014.06
2016-12-12T01:18:29.833Z,1014.02
2016-12-12T01:19:10.585Z,1014.03
2016-12-12T01:19:51.323Z,1014.01
2016-12-12T01:20:32.077Z,1014.04
2016-12-12T01:21:12.833Z,1014.04
2016-12-12T01:21:53.587Z,1014.02
2016-12-12T01:22:34.341Z,1014.05
2016-12-12T01:23:15.131Z,1014.04
2016-12-12T01:23:55.920Z,1014.04
2016-12-12T01:24:36.681Z,1014.04
2016-12-12T01:25:17.462Z,1014.06
2016-12-12T01:25:58.238Z,1014.05
2016-12-12T01:26:38.983Z,1014.08
2016-12-12T01:27:19.771Z,1014.06
2016-12-12T01:28:00.537Z,1014.09
2016-12-12T01:28:41.284Z,1014.06
2016-12-12T01:29:22.042Z,1014.05
2016-12-12T01:30:02.795Z,1014.04
2016-12-12T01:30:43.546Z,1014.02
2016-12-12T01:31:24.320Z,1014.01
2016-12-12T01:32:05.075Z,1013.98
2016-12-12T01:32:45.824Z,1014.01
2016-12-12T01:33:26.584Z,1014.03
2016-12-12T01:34:07.369Z,1014.02
2016-12-12T01:34:48.131Z,1014.03
2016-12-12T01:35:28.923Z,1014.02
2016-12-12T01:36:09.682Z,1014.04
2016-12-12T01:36:50.433Z,1014.02
2016-12-12T01:37:31.207Z,1014.04
2016-12-12T01:38:11.996Z,1014.05
2016-12-12T01:38:52.739Z,1014.03
2016-12-12T01:39:33.493Z,1014
2016-12-12T01:40:14.249Z,1014.03
2016-12-12T01:40:55.022Z,1014.03
2016-12-12T01:41:35.779Z,1014.05
2016-12-12T01:42:16.564Z,1014.01
2016-12-12T01:42:57.312Z,1014.04
2016-12-12T01:43:38.081Z,1014.03
2016-12-12T01:44:18.855Z,1014
2016-12-12T01:44:59.601Z,1014
2016-12-12T01:45:40.386Z,1014.02
2016-12-12T01:46:21.171Z,1014.02
2016-12-12T01:47:01.937Z,1014.05
2016-12-12T01:47:42.709Z,1013.98
2016-12-12T01:48:23.470Z,1013.97
2016-12-12T01:49:04.227Z,1014.01
2016-12-12T01:49:44.991Z,1014.01
2016-12-12T01:50:25.752Z,1013.99
2016-12-12T01:51:06.514Z,1014.02
2016-12-12T01:51:47.303Z,1014.05
2016-12-12T01:52:28.040Z,1014.01
2016-12-12T01:53:08.789Z,1014.01
2016-12-12T01:53:49.549Z,1014.04
2016-12-12T01:54:30.303Z,1014
2016-12-12T01:55:11.058Z,1014.02
2016-12-12T01:55:51.824Z,1014
2016-12-12T01:56:32.612Z,1014.01
2016-12-12T01:57:13.376Z,1014.01
2016-12-12T01:57:54.158Z,1014.06
2016-12-12T01:58:34.898Z,1014
2016-12-12T01:59:15.641Z,1014.02
2016-12-12T01:59:56.403Z,1014.02
2016-12-12T02:00:37.176Z,1014.02
2016-12-12T02:01:17.946Z,1014.02
2016-12-12T02:01:58.690Z,1014.04
2016-12-12T02:02:39.470Z,1014.03
2016-12-12T02:03:20.238Z,1013.99
2016-12-12T02:04:00.990Z,1014
2016-12-12T02:04:41.755Z,1014.01
2016-12-12T02:05:22.509Z,1014.02
2016-12-12T02:06:03.257Z,1014.04
2016-12-12T02:06:44.011Z,1014
2016-12-12T02:07:24.794Z,1014.02
2016-12-12T02:08:05.541Z,1014.05
2016-12-12T02:08:46.295Z,1014.03
2016-12-12T02:09:27.056Z,1014.09
2016-12-12T02:10:07.805Z,1014.03
2016-12-12T02:10:48.562Z,1014.05
2016-12-12T02:11:29.345Z,1014.02
2016-12-12T02:12:10.136Z,1014.03
2016-12-12T02:12:50.889Z,1014.02
2016-12-12T02:13:31.657Z,1014.04
2016-12-12T02:14:12.427Z,1014.02
2016-12-12T02:14:53.183Z,1014.01
2016-12-12T02:15:33.965Z,1014.03
2016-12-12T02:16:14.755Z,1014.03
2016-12-12T02:16:55.489Z,1014.03
2016-12-12T02:17:36.221Z,1013.99
2016-12-12T02:18:16.990Z,1014.03
2016-12-12T02:18:57.782Z,1014.01
2016-12-12T02:19:38.523Z,1014.04
2016-12-12T02:20:19.260Z,1014.04
2016-12-12T02:21:00.041Z,1014.02
2016-12-12T02:21:40.799Z,1014.07
2016-12-12T02:22:21.554Z,1014.07
2016-12-12T02:23:02.313Z,1014.08
2016-12-12T02:23:43.072Z,1014.03
2016-12-12T02:24:23.837Z,1014.07
2016-12-12T02:25:04.617Z,1014.05
2016-12-12T02:25:45.385Z,1014.06
2016-12-12T02:26:26.153Z,1014.07
2016-12-12T02:27:06.911Z,1014.04
2016-12-12T02:27:47.675Z,1014.06
2016-12-12T02:28:28.457Z,1014.06
2016-12-12T02:29:09.214Z,1014.03
2016-12-12T02:29:49.996Z,1014.03
2016-12-12T02:30:30.727Z,1014.04
2016-12-12T02:31:11.473Z,1014.03
2016-12-12T02:31:52.243Z,1014.04
2016-12-12T02:32:33.014Z,1014.05
2016-12-12T02:33:13.760Z,1014.02
2016-12-12T02:33:54.531Z,1013.98
2016-12-12T02:34:35.313Z,1013.98
2016-12-12T02:35:16.068Z,1014
2016-12-12T02:35:56.837Z,1014
2016-12-12T02:36:37.598Z,1014
2016-12-12T02:37:18.346Z,1013.99
2016-12-12T02:37:59.119Z,1013.93
2016-12-12T02:38:39.873Z,1013.96
2016-12-12T02:39:20.613Z,1013.96
2016-12-12T02:40:01.394Z,1013.96
2016-12-12T02:40:42.144Z,1013.98
2016-12-12T02:41:22.923Z,1013.99
2016-12-12T02:42:03.688Z,1013.99
2016-12-12T02:42:44.432Z,1013.95
2016-12-12T02:43:25.209Z,1013.95
2016-12-12T02:44:05.955Z,1013.95
2016-12-12T02:44:46.741Z,1013.99
2016-12-12T02:45:27.501Z,1013.96
2016-12-12T02:46:08.275Z,1013.97
2016-12-12T02:46:49.053Z,1013.97
2016-12-12T02:47:29.807Z,1013.95
2016-12-12T02:48:10.571Z,1013.94
2016-12-12T02:48:51.352Z,1013.94
2016-12-12T02:49:32.109Z,1013.99
2016-12-12T02:50:12.856Z,1013.95
2016-12-12T02:50:53.610Z,1013.95
2016-12-12T02:51:34.381Z,1013.95
2016-12-12T02:52:15.169Z,1013.92
2016-12-12T02:52:55.947Z,1013.93
2016-12-12T02:53:36.708Z,1013.92
2016-12-12T02:54:17.505Z,1013.93
2016-12-12T02:54:58.276Z,1013.92
2016-12-12T02:55:39.043Z,1013.92
2016-12-12T02:56:19.786Z,1013.89
2016-12-12T02:57:00.542Z,1013.9
2016-12-12T02:57:41.307Z,1013.91
2016-12-12T02:58:22.077Z,1013.9
2016-12-12T02:59:02.817Z,1013.92
2016-12-12T02:59:43.562Z,1013.86
2016-12-12T03:00:24.336Z,1013.88
2016-12-12T03:01:05.128Z,1013.83
2016-12-12T03:01:45.947Z,1013.85
2016-12-12T03:02:26.715Z,1013.84
2016-12-12T03:03:07.467Z,1013.83
2016-12-12T03:03:48.239Z,1013.81
2016-12-12T03:04:29.067Z,1013.83
2016-12-12T03:05:09.861Z,1013.8
2016-12-12T03:05:50.638Z,1013.8
2016-12-12T03:06:31.381Z,1013.76
2016-12-12T03:07:12.135Z,1013.81
2016-12-12T03:07:52.890Z,1013.79
2016-12-12T03:08:33.669Z,1013.8
2016-12-12T03:09:14.447Z,1013.78
2016-12-12T03:09:55.192Z,1013.77
2016-12-12T03:10:35.940Z,1013.77
2016-12-12T03:11:16.710Z,1013.77
2016-12-12T03:11:57.496Z,1013.8
2016-12-12T03:12:38.263Z,1013.74
2016-12-12T03:13:19.036Z,1013.74
2016-12-12T03:13:59.777Z,1013.78
2016-12-12T03:14:40.560Z,1013.8
2016-12-12T03:15:21.349Z,1013.83
2016-12-12T03:16:02.137Z,1013.77
2016-12-12T03:16:42.885Z,1013.77
2016-12-12T03:17:23.627Z,1013.79
2016-12-12T03:18:04.412Z,1013.74
2016-12-12T03:18:45.145Z,1013.77
2016-12-12T03:19:25.929Z,1013.76
2016-12-12T03:20:06.687Z,1013.74
2016-12-12T03:20:47.437Z,1013.75
2016-12-12T03:21:28.195Z,1013.76
2016-12-12T03:22:08.964Z,1013.77
2016-12-12T03:22:49.722Z,1013.77
2016-12-12T03:23:30.486Z,1013.76
2016-12-12T03:24:11.271Z,1013.76
2016-12-12T03:24:52.009Z,1013.75
2016-12-12T03:25:32.761Z,1013.73
2016-12-12T03:26:13.534Z,1013.75
2016-12-12T03:26:54.293Z,1013.76
2016-12-12T03:27:35.039Z,1013.76
2016-12-12T03:28:15.800Z,1013.76
2016-12-12T03:28:56.594Z,1013.78
2016-12-12T03:29:37.362Z,1013.76
2016-12-12T03:30:18.106Z,1013.79
2016-12-12T03:30:58.852Z,1013.77
2016-12-12T03:31:39.624Z,1013.79
2016-12-12T03:32:20.426Z,1013.78
2016-12-12T03:33:01.202Z,1013.77
2016-12-12T03:33:41.947Z,1013.76
2016-12-12T03:34:22.706Z,1013.72
2016-12-12T03:35:03.466Z,1013.76
2016-12-12T03:35:44.242Z,1013.72
2016-12-12T03:36:25.021Z,1013.76
2016-12-12T03:37:05.784Z,1013.76
2016-12-12T03:37:46.542Z,1013.72
2016-12-12T03:38:27.311Z,1013.74
2016-12-12T03:39:08.096Z,1013.72
2016-12-12T03:39:48.841Z,1013.72
2016-12-12T03:40:29.614Z,1013.73
2016-12-12T03:41:10.395Z,1013.73
2016-12-12T03:41:51.166Z,1013.7
2016-12-12T03:42:31.968Z,1013.68
2016-12-12T03:43:12.756Z,1013.7
2016-12-12T03:43:53.524Z,1013.69
2016-12-12T03:44:34.286Z,1013.66
2016-12-12T03:45:15.060Z,1013.69
2016-12-12T03:45:55.848Z,1013.71
2016-12-12T03:46:36.595Z,1013.67
2016-12-12T03:47:17.373Z,1013.68
2016-12-12T03:47:58.159Z,1013.69
2016-12-12T03:48:38.907Z,1013.67
2016-12-12T03:49:19.663Z,1013.66
2016-12-12T03:50:00.412Z,1013.66
2016-12-12T03:50:41.174Z,1013.63
2016-12-12T03:51:21.959Z,1013.62
2016-12-12T03:52:02.717Z,1013.65
2016-12-12T03:52:43.494Z,1013.63
2016-12-12T03:53:24.264Z,1013.65
2016-12-12T03:54:05.016Z,1013.62
2016-12-12T03:54:45.775Z,1013.65
2016-12-12T03:55:26.537Z,1013.69
2016-12-12T03:56:07.320Z,1013.64
2016-12-12T03:56:48.100Z,1013.68
2016-12-12T03:57:28.840Z,1013.61
2016-12-12T03:58:09.603Z,1013.64
2016-12-12T03:58:50.379Z,1013.64
2016-12-12T03:59:31.145Z,1013.65
2016-12-12T04:00:11.906Z,1013.62
2016-12-12T04:00:52.676Z,1013.63
2016-12-12T04:01:33.428Z,1013.62
2016-12-12T04:02:14.176Z,1013.6
2016-12-12T04:02:54.968Z,1013.57
2016-12-12T04:03:35.705Z,1013.56
2016-12-12T04:04:16.475Z,1013.53
2016-12-12T04:04:57.243Z,1013.57
2016-12-12T04:05:38.010Z,1013.54
2016-12-12T04:06:18.745Z,1013.55
2016-12-12T04:06:59.518Z,1013.52
2016-12-12T04:07:40.264Z,1013.53
2016-12-12T04:08:21.040Z,1013.54
2016-12-12T04:09:01.821Z,1013.55
2016-12-12T04:09:42.587Z,1013.53
2016-12-12T04:10:23.324Z,1013.51
2016-12-12T04:11:04.105Z,1013.52
2016-12-12T04:11:44.895Z,1013.54
2016-12-12T04:12:25.657Z,1013.53
2016-12-12T04:13:06.438Z,1013.48
2016-12-12T04:13:47.197Z,1013.5
2016-12-12T04:14:27.955Z,1013.49
2016-12-12T04:15:08.726Z,1013.54
2016-12-12T04:15:49.514Z,1013.48
2016-12-12T04:16:30.282Z,1013.5
2016-12-12T04:17:11.035Z,1013.49
2016-12-12T04:17:51.801Z,1013.52
2016-12-12T04:18:32.560Z,1013.52
2016-12-12T04:19:13.321Z,1013.51
2016-12-12T04:19:54.097Z,1013.54
2016-12-12T04:20:34.854Z,1013.53
2016-12-12T04:21:15.612Z,1013.55
2016-12-12T04:21:56.387Z,1013.52
2016-12-12T04:22:37.162Z,1013.56
2016-12-12T04:23:17.947Z,1013.56
2016-12-12T04:23:58.728Z,1013.5
2016-12-12T04:24:39.471Z,1013.54
2016-12-12T04:25:20.230Z,1013.5
2016-12-12T04:26:00.984Z,1013.5
2016-12-12T04:26:41.768Z,1013.56
2016-12-12T04:27:22.530Z,1013.51
2016-12-12T04:28:03.288Z,1013.53
2016-12-12T04:28:44.061Z,1013.47
2016-12-12T04:29:24.835Z,1013.46
2016-12-12T04:30:05.633Z,1013.49
2016-12-12T04:30:46.421Z,1013.49
2016-12-12T04:31:27.163Z,1013.48
2016-12-12T04:32:07.942Z,1013.47
2016-12-12T04:32:48.702Z,1013.45
2016-12-12T04:33:29.476Z,1013.47
2016-12-12T04:34:10.244Z,1013.45
2016-12-12T04:34:50.996Z,1013.45
2016-12-12T04:35:31.741Z,1013.44
2016-12-12T04:36:12.516Z,1013.42
2016-12-12T04:36:53.283Z,1013.42
2016-12-12T04:37:34.059Z,1013.44
2016-12-12T04:38:14.807Z,1013.43
2016-12-12T04:38:55.594Z,1013.42
2016-12-12T04:39:36.375Z,1013.42
2016-12-12T04:40:17.143Z,1013.42
2016-12-12T04:40:57.898Z,1013.44
2016-12-12T04:41:38.665Z,1013.42
2016-12-12T04:42:19.425Z,1013.39
2016-12-12T04:43:00.198Z,1013.41
2016-12-12T04:43:40.945Z,1013.43
2016-12-12T04:44:21.712Z,1013.41
2016-12-12T04:45:02.480Z,1013.41
2016-12-12T04:45:43.234Z,1013.42
2016-12-12T04:46:23.979Z,1013.42
2016-12-12T04:47:04.768Z,1013.41
2016-12-12T04:47:45.527Z,1013.42
2016-12-12T04:48:26.280Z,1013.41
2016-12-12T04:49:07.061Z,1013.43
2016-12-12T04:49:47.821Z,1013.42
2016-12-12T04:50:28.578Z,1013.43
2016-12-12T04:51:09.353Z,1013.44
2016-12-12T04:51:50.134Z,1013.45
2016-12-12T04:52:30.897Z,1013.41
2016-12-12T04:53:11.699Z,1013.45
2016-12-12T04:53:52.433Z,1013.42
2016-12-12T04:54:33.182Z,1013.44
2016-12-12T04:55:13.957Z,1013.43
2016-12-12T04:55:54.703Z,1013.47
2016-12-12T04:56:35.454Z,1013.4
2016-12-12T04:57:16.225Z,1013.44
2016-12-12T04:57:56.982Z,1013.43
2016-12-12T04:58:37.738Z,1013.43
2016-12-12T04:59:18.487Z,1013.41
2016-12-12T04:59:59.244Z,1013.43
2016-12-12T05:00:40.019Z,1013.45
2016-12-12T05:01:20.787Z,1013.42
2016-12-12T05:02:01.540Z,1013.4
2016-12-12T05:02:42.311Z,1013.41
2016-12-12T05:03:23.069Z,1013.39
2016-12-12T05:04:03.804Z,1013.42
2016-12-12T05:04:44.598Z,1013.44
2016-12-12T05:05:25.356Z,1013.39
2016-12-12T05:06:06.095Z,1013.41
2016-12-12T05:06:46.860Z,1013.43
2016-12-12T05:07:27.616Z,1013.43
2016-12-12T05:08:08.387Z,1013.43
2016-12-12T05:08:49.137Z,1013.44
2016-12-12T05:09:29.915Z,1013.45
2016-12-12T05:10:10.660Z,1013.42
2016-12-12T05:10:51.430Z,1013.45
2016-12-12T05:11:32.200Z,1013.42
2016-12-12T05:12:12.981Z,1013.44
2016-12-12T05:12:53.734Z,1013.44
2016-12-12T05:13:34.531Z,1013.47
2016-12-12T05:14:15.300Z,1013.45
2016-12-12T05:14:56.075Z,1013.45
2016-12-12T05:15:36.839Z,1013.43
2016-12-12T05:16:17.603Z,1013.45
2016-12-12T05:16:58.373Z,1013.46
2016-12-12T05:17:39.130Z,1013.47
2016-12-12T05:18:19.890Z,1013.45
2016-12-12T05:19:00.616Z,1013.43
2016-12-12T05:19:41.394Z,1013.43
2016-12-12T05:20:22.150Z,1013.44
2016-12-12T05:21:02.916Z,1013.45
2016-12-12T05:21:43.680Z,1013.45
2016-12-12T05:22:24.416Z,1013.45
2016-12-12T05:23:05.171Z,1013.5
2016-12-12T05:23:45.933Z,1013.48
2016-12-12T05:24:26.743Z,1013.45
2016-12-12T05:25:07.504Z,1013.46
2016-12-12T05:25:48.281Z,1013.47
2016-12-12T05:26:29.057Z,1013.45
2016-12-12T05:27:09.798Z,1013.43
2016-12-12T05:27:50.584Z,1013.46
2016-12-12T05:28:31.348Z,1013.43
2016-12-12T05:29:12.123Z,1013.44
2016-12-12T05:29:52.875Z,1013.44
2016-12-12T05:30:33.641Z,1013.45
2016-12-12T05:31:14.411Z,1013.47
2016-12-12T05:31:55.166Z,1013.43
2016-12-12T05:32:35.935Z,1013.46
2016-12-12T05:33:16.723Z,1013.45
2016-12-12T05:33:57.475Z,1013.49
2016-12-12T05:34:38.227Z,1013.49
2016-12-12T05:35:18.984Z,1013.48
2016-12-12T05:35:59.756Z,1013.5
2016-12-12T05:36:40.511Z,1013.51
2016-12-12T05:37:21.316Z,1013.49
2016-12-12T05:38:02.072Z,1013.51
2016-12-12T05:38:42.834Z,1013.5
2016-12-12T05:39:23.588Z,1013.54
2016-12-12T05:40:04.361Z,1013.53
2016-12-12T05:40:45.102Z,1013.54
2016-12-12T05:41:25.849Z,1013.48
2016-12-12T05:42:06.614Z,1013.52
2016-12-12T05:42:47.392Z,1013.5
2016-12-12T05:43:28.171Z,1013.53
2016-12-12T05:44:08.946Z,1013.52
2016-12-12T05:44:49.689Z,1013.54
2016-12-12T05:45:30.469Z,1013.54
2016-12-12T05:46:11.226Z,1013.52
2016-12-12T05:46:51.986Z,1013.51
2016-12-12T05:47:32.753Z,1013.5
2016-12-12T05:48:13.519Z,1013.56
2016-12-12T05:48:54.278Z,1013.53
2016-12-12T05:49:35.061Z,1013.54
2016-12-12T05:50:15.826Z,1013.51
2016-12-12T05:50:56.594Z,1013.54
2016-12-12T05:51:37.364Z,1013.53
2016-12-12T05:52:18.136Z,1013.55
2016-12-12T05:52:58.895Z,1013.53
2016-12-12T05:53:39.643Z,1013.53
2016-12-12T05:54:20.433Z,1013.52
2016-12-12T05:55:01.192Z,1013.54
2016-12-12T05:55:41.967Z,1013.55
2016-12-12T05:56:22.745Z,1013.53
2016-12-12T05:57:03.493Z,1013.51
2016-12-12T05:57:44.238Z,1013.54
2016-12-12T05:58:24.996Z,1013.54
2016-12-12T05:59:05.793Z,1013.57
2016-12-12T05:59:46.526Z,1013.55
2016-12-12T06:00:27.297Z,1013.53
2016-12-12T06:01:08.053Z,1013.52
2016-12-12T06:01:48.802Z,1013.57
2016-12-12T06:02:29.562Z,1013.58
2016-12-12T06:03:10.318Z,1013.58
2016-12-12T06:03:51.076Z,1013.62
2016-12-12T06:04:31.814Z,1013.61
2016-12-12T06:05:12.584Z,1013.61
2016-12-12T06:05:53.358Z,1013.61
2016-12-12T06:06:34.116Z,1013.65
2016-12-12T06:07:14.885Z,1013.65
2016-12-12T06:07:55.661Z,1013.65
2016-12-12T06:08:36.413Z,1013.67
2016-12-12T06:09:17.162Z,1013.61
2016-12-12T06:09:57.930Z,1013.62
2016-12-12T06:10:38.721Z,1013.64
2016-12-12T06:11:19.471Z,1013.6
2016-12-12T06:12:00.267Z,1013.66
2016-12-12T06:12:41.046Z,1013.67
2016-12-12T06:13:21.829Z,1013.64
2016-12-12T06:14:02.574Z,1013.68
2016-12-12T06:14:43.336Z,1013.65
2016-12-12T06:15:24.109Z,1013.66
2016-12-12T06:16:04.851Z,1013.66
2016-12-12T06:16:45.611Z,1013.69
2016-12-12T06:17:26.365Z,1013.65
2016-12-12T06:18:07.136Z,1013.67
2016-12-12T06:18:47.905Z,1013.65
2016-12-12T06:19:28.667Z,1013.69
2016-12-12T06:20:09.414Z,1013.66
2016-12-12T06:20:50.157Z,1013.69
2016-12-12T06:21:30.944Z,1013.65
2016-12-12T06:22:11.704Z,1013.68
2016-12-12T06:22:52.454Z,1013.72
2016-12-12T06:23:33.212Z,1013.71
2016-12-12T06:24:13.987Z,1013.69
2016-12-12T06:24:54.750Z,1013.71
2016-12-12T06:25:35.508Z,1013.7
2016-12-12T06:26:16.225Z,1013.72
2016-12-12T06:26:56.989Z,1013.7
2016-12-12T06:27:37.763Z,1013.71
2016-12-12T06:28:18.535Z,1013.7
2016-12-12T06:28:59.314Z,1013.72
2016-12-12T06:29:40.082Z,1013.67
2016-12-12T06:30:20.837Z,1013.68
2016-12-12T06:31:01.588Z,1013.7
2016-12-12T06:31:42.371Z,1013.7
2016-12-12T06:32:23.119Z,1013.71
2016-12-12T06:33:03.867Z,1013.71
2016-12-12T06:33:44.644Z,1013.7
2016-12-12T06:34:25.406Z,1013.7
2016-12-12T06:35:06.167Z,1013.73
2016-12-12T06:35:46.958Z,1013.69
2016-12-12T06:36:27.695Z,1013.71
2016-12-12T06:37:08.434Z,1013.7
2016-12-12T06:37:49.201Z,1013.71
2016-12-12T06:38:29.946Z,1013.71
2016-12-12T06:39:10.706Z,1013.71
2016-12-12T06:39:51.478Z,1013.7
2016-12-12T06:40:32.239Z,1013.7
2016-12-12T06:41:12.985Z,1013.72
2016-12-12T06:41:53.768Z,1013.74
2016-12-12T06:42:34.536Z,1013.73
2016-12-12T06:43:15.288Z,1013.72
2016-12-12T06:43:56.057Z,1013.75
2016-12-12T06:44:36.792Z,1013.76
2016-12-12T06:45:17.537Z,1013.73
2016-12-12T06:45:58.294Z,1013.74
2016-12-12T06:46:39.056Z,1013.71
2016-12-12T06:47:19.797Z,1013.71
2016-12-12T06:48:00.551Z,1013.72
2016-12-12T06:48:41.298Z,1013.74
2016-12-12T06:49:22.065Z,1013.75
2016-12-12T06:50:02.854Z,1013.75
2016-12-12T06:50:43.609Z,1013.72
2016-12-12T06:51:24.355Z,1013.7
2016-12-12T06:52:05.130Z,1013.72
2016-12-12T06:52:45.901Z,1013.75
2016-12-12T06:53:26.657Z,1013.7
2016-12-12T06:54:07.424Z,1013.75
2016-12-12T06:54:48.194Z,1013.71
2016-12-12T06:55:28.930Z,1013.74
2016-12-12T06:56:09.702Z,1013.75
2016-12-12T06:56:50.482Z,1013.77
2016-12-12T06:57:31.229Z,1013.73
2016-12-12T06:58:12.015Z,1013.76
2016-12-12T06:58:52.781Z,1013.73
2016-12-12T06:59:33.531Z,1013.75
2016-12-12T07:00:14.273Z,1013.73
2016-12-12T07:00:55.019Z,1013.74
2016-12-12T07:01:35.775Z,1013.77
2016-12-12T07:02:16.559Z,1013.76
2016-12-12T07:02:57.337Z,1013.74
2016-12-12T07:03:38.101Z,1013.75
2016-12-12T07:04:18.847Z,1013.77
2016-12-12T07:04:59.621Z,1013.76
2016-12-12T07:05:40.384Z,1013.76
2016-12-12T07:06:21.156Z,1013.76
2016-12-12T07:07:01.937Z,1013.75
2016-12-12T07:07:42.717Z,1013.77
2016-12-12T07:08:23.478Z,1013.81
2016-12-12T07:09:04.247Z,1013.83
2016-12-12T07:09:45.033Z,1013.77
2016-12-12T07:10:25.791Z,1013.79
2016-12-12T07:11:06.560Z,1013.81
2016-12-12T07:11:47.313Z,1013.79
2016-12-12T07:12:28.095Z,1013.79
2016-12-12T07:13:08.883Z,1013.78
2016-12-12T07:13:49.685Z,1013.77
2016-12-12T07:14:30.441Z,1013.84
2016-12-12T07:15:11.240Z,1013.82
2016-12-12T07:15:52.002Z,1013.81
2016-12-12T07:16:32.752Z,1013.82
2016-12-12T07:17:13.524Z,1013.79
2016-12-12T07:17:54.310Z,1013.8
2016-12-12T07:18:35.072Z,1013.79
2016-12-12T07:19:15.849Z,1013.8
2016-12-12T07:19:56.639Z,1013.8
2016-12-12T07:20:37.400Z,1013.83
2016-12-12T07:21:18.149Z,1013.83
2016-12-12T07:21:58.930Z,1013.79
2016-12-12T07:22:39.705Z,1013.81
2016-12-12T07:23:20.484Z,1013.78
2016-12-12T07:24:01.271Z,1013.8
2016-12-12T07:24:42.025Z,1013.77
2016-12-12T07:25:22.797Z,1013.78
2016-12-12T07:26:03.578Z,1013.79
2016-12-12T07:26:44.315Z,1013.78
2016-12-12T07:27:25.179Z,1013.81
2016-12-12T07:28:05.940Z,1013.8
2016-12-12T07:28:46.740Z,1013.81
2016-12-12T07:29:27.503Z,1013.8
2016-12-12T07:30:08.288Z,1013.83
2016-12-12T07:30:49.044Z,1013.83
2016-12-12T07:31:29.802Z,1013.84
2016-12-12T07:32:10.581Z,1013.85
2016-12-12T07:32:51.369Z,1013.86
2016-12-12T07:33:32.138Z,1013.88
2016-12-12T07:34:12.930Z,1013.88
2016-12-12T07:34:53.721Z,1013.91
2016-12-12T07:35:35.167Z,1013.89
2016-12-12T07:36:15.929Z,1013.89
2016-12-12T07:36:56.657Z,1013.91
2016-12-12T07:37:37.441Z,1013.9
2016-12-12T07:38:18.198Z,1013.87
2016-12-12T07:38:58.961Z,1013.88
2016-12-12T07:39:39.734Z,1013.86
2016-12-12T07:40:20.594Z,1013.9
2016-12-12T07:41:01.349Z,1013.89
2016-12-12T07:41:42.100Z,1013.89
2016-12-12T07:42:22.885Z,1013.91
2016-12-12T07:43:03.627Z,1013.9
2016-12-12T07:43:45.479Z,1013.94
2016-12-12T07:44:26.229Z,1013.9
2016-12-12T07:45:06.982Z,1013.91
2016-12-12T07:45:48.615Z,1013.93
2016-12-12T07:46:29.378Z,1013.93
2016-12-12T07:47:10.146Z,1013.91
2016-12-12T07:47:50.892Z,1013.93
2016-12-12T07:48:31.690Z,1013.91
2016-12-12T07:49:12.452Z,1013.92
2016-12-12T07:49:53.226Z,1013.95
2016-12-12T07:50:33.998Z,1013.95
2016-12-12T07:51:14.761Z,1013.97
2016-12-12T07:51:55.532Z,1013.95
2016-12-12T07:52:36.292Z,1013.95
2016-12-12T07:53:17.068Z,1013.95
2016-12-12T07:53:57.820Z,1013.95
2016-12-12T07:54:38.618Z,1013.97
2016-12-12T07:55:19.383Z,1013.97
2016-12-12T07:56:00.135Z,1014
2016-12-12T07:56:40.928Z,1014
2016-12-12T07:57:21.702Z,1014.02
2016-12-12T07:58:02.504Z,1013.99
2016-12-12T07:58:43.251Z,1014.01
2016-12-12T07:59:24.022Z,1014.01
2016-12-12T08:00:04.787Z,1014.01
2016-12-12T08:00:45.574Z,1014.04
2016-12-12T08:01:26.336Z,1014.01
2016-12-12T08:02:07.119Z,1014.03
2016-12-12T08:02:47.876Z,1014.07
2016-12-12T08:03:28.638Z,1014.04
2016-12-12T08:04:09.411Z,1014.03
2016-12-12T08:04:50.150Z,1014.05
2016-12-12T08:05:30.931Z,1014.06
2016-12-12T08:06:11.688Z,1014.08
2016-12-12T08:06:52.481Z,1014.07
2016-12-12T08:07:33.238Z,1014.06
2016-12-12T08:08:13.994Z,1014.09
2016-12-12T08:08:54.793Z,1014.07
2016-12-12T08:09:35.572Z,1014.09
2016-12-12T08:10:16.339Z,1014.08
2016-12-12T08:10:57.085Z,1014.08
2016-12-12T08:11:37.842Z,1014.09
2016-12-12T08:12:18.615Z,1014.09
2016-12-12T08:12:59.405Z,1014.08
2016-12-12T08:13:40.148Z,1014.07
2016-12-12T08:14:20.899Z,1014.07
2016-12-12T08:15:01.672Z,1014.07