createdAt,value
2022-12-04T00:01:18.391Z,3.53
2022-12-04T00:03:45.689Z,3.54
2022-12-04T00:06:13.682Z,3.56
2022-12-04T00:08:41.045Z,3.58
2022-12-04T00:11:10.319Z,3.54
2022-12-04T00:13:38.474Z,3.54
2022-12-04T00:16:07.700Z,3.50
2022-12-04T00:18:36.106Z,3.56
2022-12-04T00:21:08.670Z,3.61
2022-12-04T00:23:37.426Z,3.62
2022-12-04T00:26:12.473Z,3.58
2022-12-04T00:28:40.394Z,3.56
2022-12-04T00:31:19.209Z,3.56
2022-12-04T00:33:46.426Z,3.61
2022-12-04T00:36:15.735Z,3.59
2022-12-04T00:38:43.181Z,3.58
2022-12-04T00:41:12.499Z,3.55
2022-12-04T00:43:40.085Z,3.57
2022-12-04T00:46:07.517Z,3.59
2022-12-04T00:48:34.695Z,3.58
2022-12-04T00:51:12.966Z,3.56
2022-12-04T00:53:40.588Z,3.54
2022-12-04T00:56:14.232Z,3.52
2022-12-04T00:58:41.872Z,3.54
2022-12-04T01:01:18.920Z,3.55
2022-12-04T01:03:46.793Z,3.53
2022-12-04T01:06:27.505Z,3.53
2022-12-04T01:08:57.116Z,3.52
2022-12-04T01:11:26.731Z,3.56
2022-12-04T01:13:54.101Z,3.51
2022-12-04T01:16:27.376Z,3.54
2022-12-04T01:18:54.550Z,3.55
2022-12-04T01:21:22.029Z,3.56
2022-12-04T01:23:49.670Z,3.57
2022-12-04T01:26:16.723Z,3.55
2022-12-04T01:28:43.888Z,3.51
2022-12-04T01:31:14.729Z,3.54
2022-12-04T01:33:43.127Z,3.55
2022-12-04T01:36:13.804Z,3.56
2022-12-04T01:38:41.655Z,3.55
2022-12-04T01:41:10.410Z,3.52
2022-12-04T01:43:39.305Z,3.52
2022-12-04T01:46:07.103Z,3.52
2022-12-04T01:48:35.855Z,3.57
2022-12-04T01:51:15.130Z,3.49
2022-12-04T01:53:44.438Z,3.46
2022-12-04T01:56:12.011Z,3.45
2022-12-04T01:58:44.354Z,3.47
2022-12-04T02:01:12.005Z,3.50
2022-12-04T02:03:39.632Z,3.58
2022-12-04T02:06:07.587Z,3.57
2022-12-04T02:08:34.814Z,3.50
2022-12-04T02:11:31.364Z,3.45
2022-12-04T02:14:35.721Z,3.46
2022-12-04T02:17:13.051Z,3.43
2022-12-04T02:20:11.980Z,3.45
2022-12-04T02:22:54.672Z,3.48
2022-12-04T02:25:37.255Z,3.45
2022-12-04T02:28:13.315Z,3.47
2022-12-04T02:30:43.355Z,3.54
2022-12-04T02:33:31.425Z,3.56
2022-12-04T02:36:17.887Z,3.51
2022-12-04T02:39:01.404Z,3.54
2022-12-04T02:41:53.820Z,3.55
2022-12-04T02:44:26.597Z,3.60
2022-12-04T02:47:02.770Z,3.68
2022-12-04T02:49:39.086Z,3.62
2022-12-04T02:52:11.345Z,3.56
2022-12-04T02:54:42.931Z,3.53
2022-12-04T02:57:16.682Z,3.51
2022-12-04T02:59:46.153Z,3.54
2022-12-04T03:02:20.491Z,3.53
2022-12-04T03:04:51.012Z,3.49
2022-12-04T03:07:24.844Z,3.52
2022-12-04T03:09:56.723Z,3.55
2022-12-04T03:12:49.474Z,3.56
2022-12-04T03:15:41.682Z,3.57
2022-12-04T03:18:32.538Z,3.59
2022-12-04T03:21:05.364Z,3.58
2022-12-04T03:23:43.312Z,3.60
2022-12-04T03:26:13.187Z,3.60
2022-12-04T03:28:56.918Z,3.57
2022-12-04T03:31:40.692Z,3.63
2022-12-04T03:34:10.212Z,3.62
2022-12-04T03:36:45.771Z,3.60
2022-12-04T03:39:21.513Z,3.68
2022-12-04T03:42:23.605Z,3.66
2022-12-04T03:45:10.478Z,3.60
2022-12-04T03:47:53.250Z,3.58
2022-12-04T03:50:30.635Z,3.63
2022-12-04T03:53:07.272Z,3.65
2022-12-04T03:55:53.002Z,3.59
2022-12-04T03:58:26.575Z,3.55
2022-12-04T04:00:56.217Z,3.59
2022-12-04T04:03:30.363Z,3.65
2022-12-04T04:06:03.927Z,3.63
2022-12-04T04:08:37.812Z,3.57
2022-12-04T04:11:10.667Z,3.56
2022-12-04T04:14:03.479Z,3.58
2022-12-04T04:16:52.379Z,3.58
2022-12-04T04:19:39.133Z,3.59
2022-12-04T04:22:28.533Z,3.59
2022-12-04T04:25:26.254Z,3.62
2022-12-04T04:27:55.449Z,3.63
2022-12-04T04:30:22.622Z,3.65
2022-12-04T04:32:54.604Z,3.70
2022-12-04T04:35:28.511Z,3.70
2022-12-04T04:38:14.467Z,3.71
2022-12-04T04:41:12.042Z,3.71
2022-12-04T04:43:52.410Z,3.73
2022-12-04T04:46:25.810Z,3.63
2022-12-04T04:48:57.119Z,3.65
2022-12-04T04:51:24.762Z,3.66
2022-12-04T04:53:55.861Z,3.63
2022-12-04T04:56:23.365Z,3.63
2022-12-04T04:58:50.450Z,3.65
2022-12-04T05:01:21.812Z,3.65
2022-12-04T05:03:49.290Z,3.66
2022-12-04T05:06:16.885Z,3.62
2022-12-04T05:08:44.833Z,3.65
2022-12-04T05:11:14.419Z,3.67
2022-12-04T05:13:42.325Z,3.63
2022-12-04T05:16:12.733Z,3.69
2022-12-04T05:18:40.635Z,3.67
2022-12-04T05:21:17.377Z,3.68
2022-12-04T05:23:45.152Z,3.64
2022-12-04T05:26:15.630Z,3.63
2022-12-04T05:28:43.046Z,3.70
2022-12-04T05:31:16.765Z,3.68
2022-12-04T05:33:45.074Z,3.66
2022-12-04T05:36:13.820Z,3.69
2022-12-04T05:38:40.972Z,3.66
2022-12-04T05:41:08.494Z,3.65
2022-12-04T05:43:35.720Z,3.62
2022-12-04T05:46:05.329Z,3.68
2022-12-04T05:48:33.468Z,3.62
2022-12-04T05:51:01.273Z,3.57
2022-12-04T05:53:28.180Z,3.58
2022-12-04T05:55:59.509Z,3.59
2022-12-04T05:58:35.834Z,3.62
2022-12-04T06:01:15.948Z,3.57
2022-12-04T06:03:43.226Z,3.58
2022-12-04T06:06:30.456Z,3.58
2022-12-04T06:09:09.274Z,3.62
2022-12-04T06:11:38.694Z,3.70
2022-12-04T06:14:08.646Z,3.74
2022-12-04T06:16:38.716Z,3.72
2022-12-04T06:19:19.663Z,3.75
2022-12-04T06:21:48.729Z,3.78
2022-12-04T06:24:22.762Z,3.72
2022-12-04T06:27:25.734Z,3.72
2022-12-04T06:29:38.300Z,3.72
2022-12-04T06:32:05.699Z,3.77
2022-12-04T06:34:32.971Z,3.78
2022-12-04T06:37:00.398Z,3.76
2022-12-04T06:39:27.410Z,3.76
2022-12-04T06:41:55.201Z,3.76
2022-12-04T06:44:22.256Z,3.79
2022-12-04T06:46:50.181Z,3.82
2022-12-04T06:49:17.604Z,3.82
2022-12-04T06:51:44.656Z,3.78
2022-12-04T06:54:13.840Z,3.76
2022-12-04T06:56:41.079Z,3.71
2022-12-04T06:59:08.163Z,3.78
2022-12-04T07:01:36.016Z,3.68
2022-12-04T07:04:04.554Z,3.59
2022-12-04T07:06:34.062Z,3.60
2022-12-04T07:09:12.678Z,3.60
2022-12-04T07:11:41.261Z,3.63
2022-12-04T07:14:08.572Z,3.60
2022-12-04T07:16:40.766Z,3.67
2022-12-04T07:19:10.325Z,3.65
2022-12-04T07:21:37.620Z,3.56
2022-12-04T07:24:04.802Z,3.50
2022-12-04T07:26:31.975Z,3.43
2022-12-04T07:29:00.751Z,3.46
2022-12-04T07:31:29.964Z,3.48
2022-12-04T07:33:58.009Z,3.52
2022-12-04T07:36:26.473Z,3.55
2022-12-04T07:38:55.777Z,3.54
2022-12-04T07:41:23.309Z,3.60
2022-12-04T07:43:50.282Z,3.61
2022-12-04T07:46:20.238Z,3.50
2022-12-04T07:48:48.383Z,3.46
2022-12-04T07:51:16.792Z,3.52
2022-12-04T07:53:44.359Z,3.54
2022-12-04T07:56:13.144Z,3.54
2022-12-04T07:58:41.209Z,3.66
2022-12-04T08:01:09.086Z,3.67
2022-12-04T08:03:36.233Z,3.63
2022-12-04T08:06:05.026Z,3.71
2022-12-04T08:08:32.593Z,3.74
2022-12-04T08:11:00.733Z,3.76
2022-12-04T08:13:27.876Z,3.84
2022-12-04T08:15:54.789Z,3.87
2022-12-04T08:18:21.983Z,3.92
2022-12-04T08:20:48.964Z,3.99
2022-12-04T08:23:16.180Z,4.04
2022-12-04T08:25:43.083Z,4.08
2022-12-04T08:28:10.084Z,4.10
2022-12-04T08:30:37.202Z,4.14
2022-12-04T08:33:04.207Z,4.13
2022-12-04T08:35:31.292Z,4.13
2022-12-04T08:37:58.203Z,4.16
2022-12-04T08:40:25.265Z,4.18
2022-12-04T08:42:52.112Z,4.35
2022-12-04T08:45:19.157Z,4.37
2022-12-04T08:47:52.091Z,4.37
2022-12-04T08:50:19.551Z,4.31
2022-12-04T08:52:46.831Z,4.31
2022-12-04T08:55:13.769Z,4.27
2022-12-04T08:57:40.691Z,4.28
2022-12-04T09:00:08.425Z,4.26
2022-12-04T09:02:36.384Z,4.28
2022-12-04T09:05:03.183Z,4.25
2022-12-04T09:07:30.150Z,4.11
2022-12-04T09:09:59.788Z,4.09
2022-12-04T09:12:26.857Z,4.17
2022-12-04T09:14:53.914Z,4.33
2022-12-04T09:17:20.780Z,4.44
2022-12-04T09:19:47.990Z,4.59
2022-12-04T09:22:14.883Z,4.67
2022-12-04T09:24:41.976Z,4.78
2022-12-04T09:27:14.484Z,4.78
2022-12-04T09:29:41.987Z,4.86
2022-12-04T09:32:09.055Z,4.93
2022-12-04T09:34:36.243Z,4.86
2022-12-04T09:37:03.216Z,5.03
2022-12-04T09:39:30.291Z,5.16
2022-12-04T09:42:09.979Z,5.24
2022-12-04T09:44:42.029Z,5.24
2022-12-04T09:47:29.934Z,5.38
2022-12-04T09:50:14.392Z,5.35
2022-12-04T09:52:47.670Z,5.40
2022-12-04T09:55:22.092Z,5.28
2022-12-04T09:58:00.007Z,5.32
2022-12-04T10:00:30.486Z,5.30
2022-12-04T10:03:15.198Z,5.24
2022-12-04T10:06:00.984Z,5.24
2022-12-04T10:08:44.197Z,5.27
2022-12-04T10:11:32.069Z,5.29
2022-12-04T10:14:32.230Z,5.32
2022-12-04T10:17:21.764Z,5.34
2022-12-04T10:19:59.013Z,5.40
2022-12-04T10:22:54.732Z,5.56
2022-12-04T10:25:23.755Z,5.55
2022-12-04T10:27:56.555Z,5.62
2022-12-04T10:30:27.670Z,5.70
2022-12-04T10:33:03.702Z,5.78
2022-12-04T10:35:33.668Z,5.86
2022-12-04T10:38:05.060Z,5.88
2022-12-04T10:40:53.990Z,5.91
2022-12-04T10:43:43.905Z,5.93
2022-12-04T10:46:20.971Z,6.02
2022-12-04T10:48:51.151Z,6.07
2022-12-04T10:51:21.757Z,6.15
2022-12-04T10:53:50.089Z,6.08
2022-12-04T10:56:20.094Z,6.12
2022-12-04T10:58:57.815Z,6.10
2022-12-04T11:01:25.668Z,6.08
2022-12-04T11:04:15.368Z,6.04
2022-12-04T11:06:42.671Z,5.93
2022-12-04T11:09:22.810Z,5.95
2022-12-04T11:11:50.665Z,5.91
2022-12-04T11:14:22.814Z,5.82
2022-12-04T11:17:02.439Z,5.73
2022-12-04T11:19:35.255Z,5.63
2022-12-04T11:22:19.809Z,5.59
2022-12-04T11:25:05.218Z,5.55
2022-12-04T11:27:34.964Z,5.52
2022-12-04T11:30:09.090Z,5.46
2022-12-04T11:32:36.916Z,5.45
2022-12-04T11:35:17.720Z,5.36
2022-12-04T11:38:01.881Z,5.35
2022-12-04T11:40:32.673Z,5.36
2022-12-04T11:43:17.022Z,5.35
2022-12-04T11:46:03.642Z,5.27
2022-12-04T11:48:42.600Z,5.31
2022-12-04T11:51:52.853Z,5.29
2022-12-04T11:54:53.654Z,5.24
2022-12-04T11:58:09.617Z,5.18
2022-12-04T12:00:48.086Z,5.12
2022-12-04T12:03:45.854Z,5.07
2022-12-04T12:06:35.705Z,5.02
2022-12-04T12:09:26.961Z,5.07
2022-12-04T12:12:15.639Z,5.03
2022-12-04T12:14:58.600Z,5.02
2022-12-04T12:17:47.759Z,5.06
2022-12-04T12:20:38.662Z,5.05
2022-12-04T12:23:34.931Z,5.06
2022-12-04T12:26:20.077Z,5.01
2022-12-04T12:29:15.784Z,5.01
2022-12-04T12:32:29.698Z,5.00
2022-12-04T12:34:56.776Z,5.01
2022-12-04T12:38:09.488Z,5.01
2022-12-04T12:41:01.976Z,5.06
2022-12-04T12:43:34.198Z,5.08
2022-12-04T12:46:25.380Z,5.08
2022-12-04T12:49:15.445Z,5.13
2022-12-04T12:52:07.660Z,5.13
2022-12-04T12:54:46.530Z,5.19
2022-12-04T12:57:26.951Z,5.21
2022-12-04T13:00:14.416Z,5.21
2022-12-04T13:02:48.087Z,5.21
2022-12-04T13:05:23.130Z,5.21
2022-12-04T13:08:17.583Z,5.23
2022-12-04T13:10:59.795Z,5.16
2022-12-04T13:13:44.222Z,5.21
2022-12-04T13:16:18.890Z,5.19
2022-12-04T13:19:06.998Z,5.17
2022-12-04T13:21:40.278Z,5.15
2022-12-04T13:24:42.129Z,5.13
2022-12-04T13:27:17.111Z,5.10
2022-12-04T13:30:04.410Z,5.15
2022-12-04T13:32:57.258Z,5.05
2022-12-04T13:35:31.408Z,5.04
2022-12-04T13:38:27.247Z,5.04
2022-12-04T13:41:06.595Z,4.98
2022-12-04T13:43:47.849Z,5.01
2022-12-04T13:46:42.808Z,4.99
2022-12-04T13:49:31.505Z,4.96
2022-12-04T13:52:00.999Z,4.98
2022-12-04T13:54:35.573Z,4.94
2022-12-04T13:57:22.050Z,4.90
2022-12-04T14:00:03.752Z,4.89
2022-12-04T14:02:38.774Z,4.89
2022-12-04T14:05:10.744Z,4.86
2022-12-04T14:07:45.742Z,4.82
2022-12-04T14:10:16.800Z,4.86
2022-12-04T14:13:00.156Z,4.86
2022-12-04T14:15:39.436Z,4.87
2022-12-04T14:18:14.651Z,4.80
2022-12-04T14:20:45.788Z,4.70
2022-12-04T14:23:21.459Z,4.65
2022-12-04T14:25:52.747Z,4.55
2022-12-04T14:28:41.923Z,4.54
2022-12-04T14:31:23.048Z,4.51
2022-12-04T14:33:57.993Z,4.52
2022-12-04T14:36:35.957Z,4.41
2022-12-04T14:39:12.657Z,4.42
2022-12-04T14:41:40.076Z,4.40
2022-12-04T14:44:07.974Z,4.41
2022-12-04T14:46:37.712Z,4.39
2022-12-04T14:49:28.878Z,4.41
2022-12-04T14:52:07.256Z,4.41
2022-12-04T14:54:51.635Z,4.44
2022-12-04T14:57:39.916Z,4.36
2022-12-04T15:00:19.543Z,4.38
2022-12-04T15:02:48.312Z,4.40
2022-12-04T15:05:32.701Z,4.40
2022-12-04T15:08:02.942Z,4.38
2022-12-04T15:10:51.132Z,4.37
2022-12-04T15:13:33.024Z,4.31
2022-12-04T15:16:22.611Z,4.33
2022-12-04T15:19:00.439Z,4.32
2022-12-04T15:21:41.167Z,4.29
2022-12-04T15:24:10.313Z,4.26
2022-12-04T15:26:39.251Z,4.26
2022-12-04T15:29:09.191Z,4.33
2022-12-04T15:31:48.560Z,4.33
2022-12-04T15:34:21.875Z,4.29
2022-12-04T15:36:55.886Z,4.34
2022-12-04T15:39:26.745Z,4.25
2022-12-04T15:42:17.843Z,4.29
2022-12-04T15:44:55.683Z,4.32
2022-12-04T15:47:25.029Z,4.37
2022-12-04T15:49:52.188Z,4.34
2022-12-04T15:52:24.335Z,4.35
2022-12-04T15:54:59.439Z,4.33
2022-12-04T15:57:34.706Z,4.33
2022-12-04T16:00:05.490Z,4.33
2022-12-04T16:02:36.354Z,4.34
2022-12-04T16:05:22.076Z,4.39
2022-12-04T16:07:58.925Z,4.31
2022-12-04T16:10:44.492Z,4.35
2022-12-04T16:13:29.064Z,4.32
2022-12-04T16:15:59.551Z,4.37
2022-12-04T16:18:27.737Z,4.36
2022-12-04T16:20:55.263Z,4.32
2022-12-04T16:23:24.895Z,4.35
2022-12-04T16:25:53.844Z,4.42
2022-12-04T16:28:21.723Z,4.36
2022-12-04T16:30:52.460Z,4.33
2022-12-04T16:33:20.258Z,4.34
2022-12-04T16:35:47.694Z,4.31
2022-12-04T16:38:17.098Z,4.31
2022-12-04T16:40:46.289Z,4.33
2022-12-04T16:43:15.762Z,4.34
2022-12-04T16:45:51.564Z,4.37
2022-12-04T16:48:18.676Z,4.37
2022-12-04T16:50:47.084Z,4.35
2022-12-04T16:53:19.978Z,4.41
2022-12-04T16:55:49.940Z,4.34
2022-12-04T16:58:18.518Z,4.34
2022-12-04T17:00:51.618Z,4.29
2022-12-04T17:03:28.905Z,4.34
2022-12-04T17:05:57.120Z,4.29
2022-12-04T17:08:24.942Z,4.28
2022-12-04T17:10:52.467Z,4.32
2022-12-04T17:13:21.789Z,4.33
2022-12-04T17:15:49.597Z,4.30
2022-12-04T17:18:21.305Z,4.26
2022-12-04T17:20:58.453Z,4.28
2022-12-04T17:23:49.296Z,4.30
2022-12-04T17:29:06.159Z,4.31
2022-12-04T17:31:50.812Z,4.34
2022-12-04T17:37:20.913Z,4.32
2022-12-04T17:40:05.875Z,4.28
2022-12-04T17:42:46.606Z,4.21
2022-12-04T17:45:33.261Z,4.17
2022-12-04T17:48:19.297Z,4.16
2022-12-04T17:54:39.816Z,4.18
2022-12-04T18:00:23.509Z,4.21
2022-12-04T18:03:09.612Z,4.19
2022-12-04T18:05:46.668Z,4.18
2022-12-04T18:08:49.737Z,4.11
2022-12-04T18:11:27.301Z,4.16
2022-12-04T18:14:04.844Z,4.12
2022-12-04T18:19:50.512Z,4.20
2022-12-04T18:22:22.738Z,4.23
2022-12-04T18:24:52.712Z,4.24
2022-12-04T18:27:39.046Z,4.23
2022-12-04T18:30:12.830Z,4.22
2022-12-04T18:32:54.551Z,4.27
2022-12-04T18:35:28.878Z,4.28
2022-12-04T18:38:18.767Z,4.23
2022-12-04T18:40:52.124Z,4.23
2022-12-04T18:43:24.298Z,4.18
2022-12-04T18:46:22.278Z,4.09
2022-12-04T18:49:05.200Z,4.14
2022-12-04T18:55:11.488Z,4.05
2022-12-04T18:57:55.076Z,4.00
2022-12-04T19:00:27.158Z,3.97
2022-12-04T19:02:55.414Z,3.96
2022-12-04T19:05:28.342Z,4.00
2022-12-04T19:08:26.301Z,4.01
2022-12-04T19:11:27.960Z,3.97
2022-12-04T19:17:00.851Z,3.98
2022-12-04T19:19:36.723Z,4.01
2022-12-04T19:22:04.854Z,3.99
2022-12-04T19:24:46.610Z,4.03
2022-12-04T19:27:30.095Z,4.07
2022-12-04T19:30:12.806Z,4.07
2022-12-04T19:32:46.333Z,4.07
2022-12-04T19:35:35.772Z,4.08
2022-12-04T19:38:07.783Z,4.11
2022-12-04T19:40:50.818Z,4.10
2022-12-04T19:43:20.180Z,4.15
2022-12-04T19:46:08.063Z,4.18
2022-12-04T19:49:10.723Z,4.19
2022-12-04T19:51:41.746Z,4.18
2022-12-04T19:54:17.736Z,4.19
2022-12-04T19:57:03.027Z,4.13
2022-12-04T19:59:44.501Z,4.18
2022-12-04T20:02:22.866Z,4.17
2022-12-04T20:04:54.767Z,4.14
2022-12-04T20:07:30.035Z,4.24
2022-12-04T20:10:02.516Z,4.22
2022-12-04T20:12:38.419Z,4.13
2022-12-04T20:15:10.286Z,4.11
2022-12-04T20:17:48.002Z,4.13
2022-12-04T20:20:47.082Z,4.15
2022-12-04T20:23:16.846Z,4.16
2022-12-04T20:25:54.529Z,4.11
2022-12-04T20:28:27.842Z,4.04
2022-12-04T20:31:41.255Z,4.07
2022-12-04T20:34:26.183Z,4.04
2022-12-04T20:37:02.163Z,4.07
2022-12-04T20:39:44.569Z,4.07
2022-12-04T20:45:02.317Z,3.97
2022-12-04T20:47:37.669Z,4.01
2022-12-04T20:50:27.848Z,4.05
2022-12-04T20:53:10.550Z,4.08
2022-12-04T20:56:09.996Z,4.13
2022-12-04T20:58:48.563Z,4.10
2022-12-04T21:01:21.706Z,4.07
2022-12-04T21:03:57.404Z,4.07
2022-12-04T21:06:53.048Z,4.12
2022-12-04T21:09:38.523Z,4.18
2022-12-04T21:12:33.049Z,4.22
2022-12-04T21:15:29.220Z,4.14
2022-12-04T21:18:10.753Z,4.16
2022-12-04T21:20:47.873Z,4.13
2022-12-04T21:23:55.251Z,4.19
2022-12-04T21:26:50.383Z,4.09
2022-12-04T21:29:25.401Z,4.07
2022-12-04T21:32:18.593Z,4.09
2022-12-04T21:35:15.551Z,4.10
2022-12-04T21:37:46.057Z,4.07
2022-12-04T21:40:23.866Z,4.09
2022-12-04T21:42:55.155Z,4.12
2022-12-04T21:45:23.629Z,4.10
2022-12-04T21:47:55.836Z,4.17
2022-12-04T21:50:24.377Z,4.15
2022-12-04T21:52:55.466Z,4.14
2022-12-04T21:55:31.070Z,4.10
2022-12-04T21:58:16.509Z,4.20
2022-12-04T22:00:49.817Z,4.25
2022-12-04T22:03:30.600Z,4.26
2022-12-04T22:06:10.570Z,4.25
2022-12-04T22:08:54.500Z,4.18
2022-12-04T22:11:56.656Z,4.16
2022-12-04T22:14:27.879Z,4.11
2022-12-04T22:16:57.743Z,4.14
2022-12-04T22:19:26.043Z,4.14
2022-12-04T22:21:53.326Z,4.08
2022-12-04T22:24:21.125Z,4.06
2022-12-04T22:26:48.611Z,4.04
2022-12-04T22:29:48.473Z,4.03
2022-12-04T22:32:02.581Z,4.07
2022-12-04T22:34:29.745Z,4.03
2022-12-04T22:36:56.810Z,3.92
2022-12-04T22:39:24.080Z,3.92
2022-12-04T22:41:51.646Z,3.95
2022-12-04T22:44:19.980Z,3.89
2022-12-04T22:46:47.406Z,3.94
2022-12-04T22:49:15.166Z,3.91
2022-12-04T22:51:42.998Z,3.91
2022-12-04T22:54:14.611Z,3.80
2022-12-04T22:56:44.252Z,3.77
2022-12-04T22:59:11.895Z,3.74
2022-12-04T23:01:39.086Z,3.79
2022-12-04T23:04:06.164Z,3.85
2022-12-04T23:06:34.550Z,3.88
2022-12-04T23:09:05.978Z,3.88
2022-12-04T23:11:33.228Z,3.93
2022-12-04T23:14:03.277Z,3.86
2022-12-04T23:16:32.139Z,3.86
2022-12-04T23:18:59.436Z,3.85
2022-12-04T23:21:27.468Z,3.81
2022-12-04T23:23:55.955Z,3.81
2022-12-04T23:26:26.562Z,3.89
2022-12-04T23:28:53.925Z,3.85
2022-12-04T23:31:21.155Z,3.79
2022-12-04T23:33:49.108Z,3.83
2022-12-04T23:36:16.612Z,3.89
2022-12-04T23:38:44.823Z,3.93
2022-12-04T23:41:14.991Z,3.92
2022-12-04T23:43:43.554Z,3.92
2022-12-04T23:46:12.084Z,3.95
2022-12-04T23:48:40.833Z,3.99
2022-12-04T23:51:09.807Z,3.99
2022-12-04T23:53:39.448Z,3.98
2022-12-04T23:56:22.296Z,4.02
2022-12-04T23:58:51.437Z,4.01
