createdAt,value
2023-04-25T00:00:00.215Z,10.7
2023-04-25T00:05:00.387Z,11.8
2023-04-25T00:10:00.120Z,11.2
2023-04-25T00:15:00.120Z,13.2
2023-04-25T00:20:00.166Z,13.4
2023-04-25T00:25:00.130Z,11.3
2023-04-25T00:30:00.204Z,10.6
2023-04-25T00:35:00.161Z,9.9
2023-04-25T00:40:00.143Z,10.2
2023-04-25T00:45:00.112Z,11.9
2023-04-25T00:50:00.157Z,12.5
2023-04-25T00:55:00.141Z,15.8
2023-04-25T01:00:00.192Z,16.8
2023-04-25T01:05:00.123Z,11.2
2023-04-25T01:10:00.104Z,12.8
2023-04-25T01:15:00.155Z,12.7
2023-04-25T01:20:00.155Z,15.9
2023-04-25T01:25:00.156Z,18.3
2023-04-25T01:30:00.165Z,19.8
2023-04-25T01:35:00.145Z,16.5
2023-04-25T01:40:00.178Z,11.7
2023-04-25T01:45:00.137Z,11.5
2023-04-25T01:50:00.125Z,14.4
2023-04-25T01:55:00.150Z,21.6
2023-04-25T02:00:00.154Z,13.5
2023-04-25T02:05:00.122Z,17.8
2023-04-25T02:10:00.132Z,16.6
2023-04-25T02:15:00.144Z,14.1
2023-04-25T02:20:00.137Z,13.3
2023-04-25T02:25:00.140Z,19.2
2023-04-25T02:30:00.151Z,14.8
2023-04-25T02:35:00.142Z,12.1
2023-04-25T02:40:00.141Z,14.1
2023-04-25T02:45:00.124Z,9.9
2023-04-25T02:50:00.159Z,11.5
2023-04-25T02:55:00.185Z,10.6
2023-04-25T03:00:00.192Z,10.9
2023-04-25T03:05:00.163Z,13.2
2023-04-25T03:10:00.152Z,11.1
2023-04-25T03:15:00.185Z,18.5
2023-04-25T03:20:00.164Z,11.9
2023-04-25T03:25:00.172Z,12.1
2023-04-25T03:30:00.180Z,10
2023-04-25T03:35:00.154Z,11.7
2023-04-25T03:40:00.142Z,10.7
2023-04-25T03:45:00.120Z,11.2
2023-04-25T03:50:00.183Z,10.2
2023-04-25T03:55:00.151Z,10.2
2023-04-25T04:00:00.163Z,12.7
2023-04-25T04:05:00.271Z,12.8
2023-04-25T04:10:00.129Z,10.4
2023-04-25T04:15:00.174Z,10.7
2023-04-25T04:20:00.149Z,13.7
2023-04-25T04:25:00.162Z,13.7
2023-04-25T04:30:00.108Z,11.9
2023-04-25T04:35:00.150Z,12.5
2023-04-25T04:40:00.162Z,13.7
2023-04-25T04:45:00.125Z,12.5
2023-04-25T04:50:00.165Z,11.4
2023-04-25T04:55:00.120Z,14.1
2023-04-25T05:00:00.139Z,10.8
2023-04-25T05:05:00.134Z,11.9
2023-04-25T05:10:00.134Z,11.8
2023-04-25T05:15:00.134Z,12.5
2023-04-25T05:20:00.170Z,10.8
2023-04-25T05:25:00.195Z,9.6
2023-04-25T05:30:00.185Z,8.1
2023-04-25T05:35:00.192Z,11.1
2023-04-25T05:40:00.136Z,8.7
2023-04-25T05:45:00.168Z,10
2023-04-25T05:50:00.186Z,9.3
2023-04-25T05:55:00.158Z,7.9
2023-04-25T06:00:00.251Z,8.2
2023-04-25T06:05:00.463Z,7.7
2023-04-25T06:10:00.131Z,10.3
2023-04-25T06:15:00.139Z,10.6
2023-04-25T06:20:00.112Z,10.6
2023-04-25T06:25:00.137Z,19.2
2023-04-25T06:30:00.127Z,14.4
2023-04-25T06:35:00.159Z,14.5
2023-04-25T06:40:00.157Z,13.5
2023-04-25T06:45:00.191Z,13.8
2023-04-25T06:50:00.176Z,17.6
2023-04-25T06:55:00.131Z,13.4
2023-04-25T07:00:02.078Z,16.3
2023-04-25T07:05:00.123Z,14.4
2023-04-25T07:10:00.201Z,18.9
2023-04-25T07:15:00.135Z,19.1
2023-04-25T07:20:00.191Z,20.8
2023-04-25T07:25:00.187Z,16.9
2023-04-25T07:30:00.145Z,22.9
2023-04-25T07:35:00.148Z,17.9
2023-04-25T07:40:00.155Z,15.8
2023-04-25T07:45:00.130Z,11.6
2023-04-25T07:50:00.148Z,12.7
2023-04-25T07:55:00.155Z,18.4
2023-04-25T08:00:00.139Z,19.2
2023-04-25T08:05:00.340Z,15.5
2023-04-25T08:10:00.187Z,20.6
2023-04-25T08:15:00.141Z,16.8
2023-04-25T08:20:00.177Z,29.2
2023-04-25T08:25:00.159Z,26.5
2023-04-25T08:30:00.145Z,22.3
2023-04-25T08:35:00.144Z,21
2023-04-25T08:40:00.157Z,17.2
2023-04-25T08:45:00.148Z,17.9
2023-04-25T08:50:00.152Z,23
2023-04-25T08:55:00.146Z,12.6
2023-04-25T09:00:00.149Z,21.9
2023-04-25T09:05:00.142Z,17.1
2023-04-25T09:10:00.154Z,20.8
2023-04-25T09:15:00.132Z,21.2
2023-04-25T09:20:00.135Z,24
2023-04-25T09:25:00.163Z,22
2023-04-25T09:30:00.134Z,27.2
2023-04-25T09:35:00.116Z,22.3
2023-04-25T09:40:00.150Z,18.5
2023-04-25T09:45:00.146Z,21.7
2023-04-25T09:50:00.181Z,23.4
2023-04-25T09:55:00.129Z,16.9
2023-04-25T10:00:00.159Z,18.7
2023-04-25T10:05:00.203Z,16.3
2023-04-25T10:10:00.130Z,19
2023-04-25T10:15:00.182Z,20.6
2023-04-25T10:20:00.151Z,25.7
2023-04-25T10:25:00.123Z,27.2
2023-04-25T10:30:00.168Z,22.8
2023-04-25T10:35:00.135Z,25.1
2023-04-25T10:40:00.159Z,17.5
2023-04-25T10:45:00.133Z,21.8
2023-04-25T10:50:00.149Z,35.4
2023-04-25T10:55:00.134Z,25.9
2023-04-25T11:00:00.148Z,30.1
2023-04-25T11:05:00.139Z,20.7
2023-04-25T11:10:00.121Z,23.4
2023-04-25T11:15:00.162Z,18
2023-04-25T11:20:00.158Z,21
2023-04-25T11:25:00.128Z,26.9
2023-04-25T11:30:00.216Z,26.9
2023-04-25T11:35:00.139Z,20.1
2023-04-25T11:40:00.148Z,21.9
2023-04-25T11:45:00.120Z,25.4
2023-04-25T11:50:00.161Z,20.9
2023-04-25T11:55:00.113Z,20.4
2023-04-25T12:00:00.132Z,18.1
2023-04-25T12:05:11.846Z,27.1
2023-04-25T12:10:00.166Z,20.4
2023-04-25T12:15:00.159Z,17.8
2023-04-25T12:20:00.142Z,30
2023-04-25T12:25:00.141Z,21.9
2023-04-25T12:30:00.124Z,25.6
2023-04-25T12:35:00.115Z,24.7
2023-04-25T12:40:00.158Z,22.3
2023-04-25T12:45:00.164Z,17.6
2023-04-25T12:50:00.150Z,15.1
2023-04-25T12:55:00.125Z,21.7
2023-04-25T13:00:00.145Z,20.2
2023-04-25T13:05:00.144Z,22.6
2023-04-25T13:10:00.132Z,18.3
2023-04-25T13:15:00.144Z,21.9
2023-04-25T13:20:00.144Z,20.5
2023-04-25T13:25:00.100Z,20.6
2023-04-25T13:30:00.105Z,20.6
2023-04-25T13:35:00.131Z,22.7
2023-04-25T13:40:00.132Z,20.6
2023-04-25T13:45:00.121Z,23.6
2023-04-25T13:50:00.133Z,15.6
2023-04-25T13:55:00.173Z,21.7
2023-04-25T14:00:00.164Z,31.2
2023-04-25T14:05:00.224Z,20.4
2023-04-25T14:10:00.142Z,20.6
2023-04-25T14:15:00.136Z,23.4
2023-04-25T14:20:00.166Z,25.8
2023-04-25T14:25:00.154Z,23.4
2023-04-25T14:30:00.204Z,23.7
2023-04-25T14:35:00.132Z,24.2
2023-04-25T14:40:00.107Z,23.8
2023-04-25T14:45:00.161Z,23.7
2023-04-25T14:50:00.134Z,23.7
2023-04-25T14:55:00.273Z,24.2
2023-04-25T15:00:00.127Z,24.2
2023-04-25T15:05:00.275Z,17.9
2023-04-25T15:10:00.248Z,29.1
2023-04-25T15:15:00.153Z,20.8
2023-04-25T15:20:00.344Z,15.9
2023-04-25T15:25:00.133Z,20.6
2023-04-25T15:30:00.185Z,21.4
2023-04-25T15:35:00.126Z,14.1
2023-04-25T15:40:00.166Z,14
2023-04-25T15:45:00.142Z,16.7
2023-04-25T15:50:00.157Z,15.8
2023-04-25T15:55:00.123Z,16.4
2023-04-25T16:00:00.135Z,16.1
2023-04-25T16:05:00.399Z,21.1
2023-04-25T16:10:00.161Z,18.8
2023-04-25T16:15:00.134Z,17.8
2023-04-25T16:20:00.135Z,15.6
2023-04-25T16:25:00.202Z,14.7
2023-04-25T16:30:00.132Z,12.8
2023-04-25T16:35:00.136Z,17.8
2023-04-25T16:40:00.122Z,22.7
2023-04-25T16:45:00.263Z,23.3
2023-04-25T16:50:00.219Z,15.8
2023-04-25T16:55:00.102Z,23.4
2023-04-25T17:00:00.180Z,18.4
2023-04-25T17:05:00.146Z,15.7
2023-04-25T17:10:00.171Z,14.5
2023-04-25T17:15:00.154Z,11.3
2023-04-25T17:20:00.210Z,14.1
2023-04-25T17:25:00.190Z,18.3
2023-04-25T17:30:00.170Z,14.8
2023-04-25T17:35:00.153Z,16.5
2023-04-25T17:40:00.143Z,11.4
2023-04-25T17:45:00.117Z,16.3
2023-04-25T17:50:00.128Z,16.3
2023-04-25T17:55:00.117Z,11.7
2023-04-25T18:00:00.161Z,10.5
2023-04-25T18:05:00.193Z,11.4
2023-04-25T18:10:00.182Z,14.1
2023-04-25T18:15:00.160Z,11.3
2023-04-25T18:20:00.135Z,14.5
2023-04-25T18:25:00.134Z,11.4
2023-04-25T18:30:00.130Z,11.5
2023-04-25T18:35:00.143Z,9.7
2023-04-25T18:40:00.132Z,10.1
2023-04-25T18:45:00.160Z,11.2
2023-04-25T18:50:00.181Z,10.5
2023-04-25T18:55:00.114Z,12.4
2023-04-25T19:00:00.153Z,24
2023-04-25T19:05:00.144Z,29.1
2023-04-25T19:10:00.239Z,9
2023-04-25T19:15:00.130Z,8.7
2023-04-25T19:20:00.132Z,18.2
2023-04-25T19:25:09.794Z,16.6
2023-04-25T19:30:00.116Z,20.2
2023-04-25T19:35:00.198Z,18.6
2023-04-25T19:40:00.171Z,15.6
2023-04-25T19:45:00.164Z,14
2023-04-25T19:50:00.140Z,9.8
2023-04-25T19:55:00.110Z,9.3
2023-04-25T20:00:00.128Z,10.7
2023-04-25T20:05:00.197Z,10.9
2023-04-25T20:10:00.141Z,7.4
2023-04-25T20:15:00.150Z,10.4
2023-04-25T20:20:00.167Z,11.1
2023-04-25T20:25:00.164Z,9.7
2023-04-25T20:30:00.112Z,8.9
2023-04-25T20:35:00.133Z,8.6
2023-04-25T20:40:00.104Z,8.2
2023-04-25T20:45:00.126Z,8.1
2023-04-25T20:50:00.118Z,8.6
2023-04-25T20:55:00.140Z,9.2
2023-04-25T21:00:00.149Z,9.1
2023-04-25T21:05:00.156Z,7.7
2023-04-25T21:10:00.163Z,8
2023-04-25T21:15:00.164Z,9
2023-04-25T21:20:00.171Z,9
2023-04-25T21:25:00.156Z,10.3
2023-04-25T21:30:00.132Z,10
2023-04-25T21:35:00.124Z,10.2
2023-04-25T21:40:00.155Z,10.4
2023-04-25T21:45:00.135Z,10.2
2023-04-25T21:50:00.199Z,10.4
2023-04-25T21:55:00.153Z,10.5
2023-04-25T22:00:00.150Z,9.9
2023-04-25T22:05:00.134Z,8.9
2023-04-25T22:10:00.146Z,8.9
2023-04-25T22:15:00.141Z,9.9
2023-04-25T22:20:00.142Z,10.4
2023-04-25T22:25:00.137Z,10.9
2023-04-25T22:30:00.143Z,10.5
2023-04-25T22:35:00.161Z,11.4
2023-04-25T22:40:00.173Z,10
2023-04-25T22:45:00.123Z,10.4
2023-04-25T22:50:00.141Z,11
2023-04-25T22:55:00.161Z,11.5
2023-04-25T23:00:00.155Z,11.6
2023-04-25T23:05:00.131Z,10.7
2023-04-25T23:10:00.144Z,10.4
2023-04-25T23:15:00.136Z,12.8
2023-04-25T23:20:00.157Z,12.1
2023-04-25T23:25:00.133Z,11.8
2023-04-25T23:30:00.140Z,10.4
2023-04-25T23:35:00.105Z,10
2023-04-25T23:40:00.153Z,10.7
2023-04-25T23:45:00.133Z,10.7
2023-04-25T23:50:00.146Z,9.1
2023-04-25T23:55:00.193Z,11.2
