createdAt,value
2024-05-09T00:00:36.419Z,11.03
2024-05-09T00:03:08.053Z,11.06
2024-05-09T00:05:35.867Z,11.06
2024-05-09T00:08:03.012Z,11.13
2024-05-09T00:10:36.024Z,11.08
2024-05-09T00:13:05.604Z,11.02
2024-05-09T00:15:33.617Z,11.08
2024-05-09T00:18:00.800Z,11.07
2024-05-09T00:20:33.503Z,11.10
2024-05-09T00:23:07.291Z,11.09
2024-05-09T00:25:34.515Z,11.13
2024-05-09T00:28:01.235Z,11.09
2024-05-09T00:30:33.829Z,11.15
2024-05-09T00:33:03.633Z,11.17
2024-05-09T00:35:31.021Z,11.17
2024-05-09T00:37:57.913Z,11.12
2024-05-09T00:40:35.042Z,11.11
2024-05-09T00:43:06.196Z,11.17
2024-05-09T00:45:33.922Z,11.18
2024-05-09T00:48:02.749Z,11.21
2024-05-09T00:50:35.847Z,11.21
2024-05-09T00:53:05.139Z,11.14
2024-05-09T00:55:32.158Z,11.08
2024-05-09T00:57:58.909Z,11.00
2024-05-09T01:00:34.632Z,10.98
2024-05-09T01:03:05.771Z,11.02
2024-05-09T01:05:33.045Z,11.12
2024-05-09T01:07:59.954Z,11.13
2024-05-09T01:10:33.667Z,11.12
2024-05-09T01:13:02.852Z,11.18
2024-05-09T01:15:29.561Z,11.16
2024-05-09T01:17:57.043Z,11.10
2024-05-09T01:20:36.370Z,11.10
2024-05-09T01:23:08.875Z,11.12
2024-05-09T01:25:35.894Z,11.11
2024-05-09T01:28:02.703Z,11.14
2024-05-09T01:30:34.733Z,11.17
2024-05-09T01:33:04.178Z,11.15
2024-05-09T01:35:31.471Z,11.09
2024-05-09T01:37:58.227Z,11.14
2024-05-09T01:40:33.752Z,11.12
2024-05-09T01:43:04.850Z,11.12
2024-05-09T01:45:31.722Z,11.11
2024-05-09T01:47:58.904Z,11.07
2024-05-09T01:50:37.052Z,11.07
2024-05-09T01:53:07.544Z,11.11
2024-05-09T01:55:34.376Z,11.07
2024-05-09T01:58:01.029Z,11.06
2024-05-09T02:00:37.961Z,11.05
2024-05-09T02:03:14.586Z,11.06
2024-05-09T02:05:44.158Z,11.07
2024-05-09T02:08:17.580Z,11.04
2024-05-09T02:10:45.235Z,11.08
2024-05-09T02:13:12.673Z,11.06
2024-05-09T02:15:39.715Z,11.08
2024-05-09T02:18:07.356Z,11.09
2024-05-09T02:20:36.741Z,11.08
2024-05-09T02:23:05.111Z,11.07
2024-05-09T02:25:32.414Z,11.11
2024-05-09T02:27:59.375Z,11.05
2024-05-09T02:30:35.905Z,11.06
2024-05-09T02:33:07.336Z,10.98
2024-05-09T02:35:34.569Z,11.01
2024-05-09T02:38:01.673Z,11.02
2024-05-09T02:40:36.065Z,11.03
2024-05-09T02:43:05.808Z,11.08
2024-05-09T02:45:32.750Z,11.11
2024-05-09T02:47:59.800Z,11.14
2024-05-09T02:50:34.406Z,11.13
2024-05-09T02:53:05.772Z,11.10
2024-05-09T02:55:33.033Z,11.10
2024-05-09T02:57:59.849Z,11.05
2024-05-09T03:00:34.907Z,11.03
2024-05-09T03:03:11.431Z,10.95
2024-05-09T03:05:40.722Z,10.97
2024-05-09T03:08:07.902Z,11.00
2024-05-09T03:10:36.882Z,11.01
2024-05-09T03:13:09.197Z,10.98
2024-05-09T03:15:36.362Z,11.08
2024-05-09T03:18:03.687Z,11.06
2024-05-09T03:20:34.619Z,11.01
2024-05-09T03:23:03.374Z,11.05
2024-05-09T03:25:30.330Z,11.10
2024-05-09T03:27:57.059Z,11.12
2024-05-09T03:30:38.649Z,11.15
2024-05-09T03:33:13.588Z,11.14
2024-05-09T03:35:41.323Z,11.10
2024-05-09T03:38:08.218Z,11.10
2024-05-09T03:40:35.182Z,11.15
2024-05-09T03:43:01.931Z,11.22
2024-05-09T03:45:28.662Z,11.30
2024-05-09T03:47:55.622Z,11.29
2024-05-09T03:50:29.828Z,11.27
2024-05-09T03:53:01.084Z,11.30
2024-05-09T03:55:28.167Z,11.30
2024-05-09T03:57:54.852Z,11.34
2024-05-09T04:00:30.702Z,11.38
2024-05-09T04:03:04.145Z,11.41
2024-05-09T04:05:31.449Z,11.51
2024-05-09T04:07:58.414Z,11.49
2024-05-09T04:10:32.453Z,11.41
2024-05-09T04:13:00.894Z,11.50
2024-05-09T04:15:27.679Z,11.55
2024-05-09T04:17:54.644Z,11.64
2024-05-09T04:20:32.566Z,11.74
2024-05-09T04:23:05.429Z,11.76
2024-05-09T04:25:32.382Z,11.77
2024-05-09T04:27:59.176Z,11.84
2024-05-09T04:30:34.709Z,11.83
2024-05-09T04:33:06.370Z,11.83
2024-05-09T04:35:34.103Z,11.95
2024-05-09T04:38:03.560Z,12.03
2024-05-09T04:40:34.325Z,12.05
2024-05-09T04:43:07.443Z,11.97
2024-05-09T04:45:34.941Z,12.11
2024-05-09T04:48:02.430Z,12.16
2024-05-09T04:50:35.865Z,12.12
2024-05-09T04:53:06.485Z,12.14
2024-05-09T04:55:33.970Z,12.19
2024-05-09T04:58:01.159Z,12.15
2024-05-09T05:00:35.778Z,12.20
2024-05-09T05:03:10.398Z,12.30
2024-05-09T05:05:43.501Z,12.17
2024-05-09T05:08:12.375Z,12.35
2024-05-09T05:10:39.428Z,12.43
2024-05-09T05:13:23.742Z,12.35
2024-05-09T05:15:53.335Z,12.41
2024-05-09T05:18:20.454Z,12.57
2024-05-09T05:20:47.772Z,12.51
2024-05-09T05:23:16.427Z,12.50
2024-05-09T05:25:43.691Z,12.54
2024-05-09T05:28:10.778Z,12.47
2024-05-09T05:30:38.230Z,12.54
2024-05-09T05:33:06.528Z,12.51
2024-05-09T05:35:34.408Z,12.51
2024-05-09T05:38:01.678Z,12.51
2024-05-09T05:40:35.882Z,12.51
2024-05-09T05:43:05.212Z,12.48
2024-05-09T05:45:31.905Z,12.38
2024-05-09T05:47:58.789Z,12.39
2024-05-09T05:50:32.696Z,12.33
2024-05-09T05:53:03.317Z,12.33
2024-05-09T05:55:30.196Z,12.35
2024-05-09T05:57:56.954Z,12.28
2024-05-09T06:00:29.966Z,12.13
2024-05-09T06:03:04.541Z,12.02
2024-05-09T06:05:31.502Z,12.06
2024-05-09T06:07:58.345Z,12.09
2024-05-09T06:10:30.156Z,12.23
2024-05-09T06:13:04.204Z,12.17
2024-05-09T06:15:30.882Z,12.13
2024-05-09T06:17:57.863Z,12.21
2024-05-09T06:20:34.023Z,12.40
2024-05-09T06:23:03.589Z,12.44
2024-05-09T06:25:30.381Z,12.56
2024-05-09T06:27:57.298Z,12.62
2024-05-09T06:30:30.587Z,12.70
2024-05-09T06:33:05.588Z,12.54
2024-05-09T06:35:33.107Z,12.68
2024-05-09T06:38:00.109Z,12.76
2024-05-09T06:40:36.053Z,12.76
2024-05-09T06:43:05.456Z,12.76
2024-05-09T06:45:32.128Z,12.92
2024-05-09T06:47:59.044Z,12.81
2024-05-09T06:50:28.608Z,12.84
2024-05-09T06:53:02.432Z,12.93
2024-05-09T06:55:29.321Z,12.92
2024-05-09T06:57:56.054Z,12.96
2024-05-09T07:00:30.491Z,13.04
2024-05-09T07:03:08.726Z,13.00
2024-05-09T07:05:35.634Z,13.06
2024-05-09T07:08:02.546Z,12.93
2024-05-09T07:10:34.664Z,12.69
2024-05-09T07:13:02.630Z,12.91
2024-05-09T07:15:29.360Z,12.82
2024-05-09T07:17:56.382Z,12.92
2024-05-09T07:20:31.906Z,12.96
2024-05-09T07:23:02.119Z,13.02
2024-05-09T07:25:29.081Z,13.03
2024-05-09T07:27:55.830Z,12.93
2024-05-09T07:30:27.765Z,13.05
2024-05-09T07:33:00.513Z,12.94
2024-05-09T07:35:27.720Z,13.00
2024-05-09T07:37:54.721Z,12.75
2024-05-09T07:40:29.010Z,12.75
2024-05-09T07:43:06.853Z,12.64
2024-05-09T07:52:23.305Z,12.67
2024-05-09T07:53:38.619Z,12.76
2024-05-09T07:56:07.944Z,12.92
2024-05-09T07:58:35.758Z,12.80
2024-05-09T08:01:05.470Z,12.74
2024-05-09T08:03:32.565Z,12.86
2024-05-09T08:05:59.512Z,12.97
2024-05-09T08:08:26.272Z,12.98
2024-05-09T08:10:53.083Z,13.08
2024-05-09T08:13:19.942Z,13.18
2024-05-09T08:15:46.879Z,13.33
2024-05-09T08:18:13.858Z,13.48
2024-05-09T08:20:41.505Z,13.48
2024-05-09T08:23:08.412Z,13.22
2024-05-09T08:25:35.158Z,12.97
2024-05-09T08:28:03.921Z,13.08
2024-05-09T08:30:36.483Z,13.31
2024-05-09T08:33:05.598Z,13.20
2024-05-09T08:35:33.140Z,13.10
2024-05-09T08:38:00.169Z,13.22
2024-05-09T08:40:34.067Z,13.34
2024-05-09T08:43:06.952Z,13.50
2024-05-09T08:45:35.284Z,13.43
2024-05-09T08:48:06.258Z,13.36
2024-05-09T08:50:38.682Z,13.64
2024-05-09T08:53:07.060Z,13.75
2024-05-09T08:55:33.818Z,13.57
2024-05-09T08:58:01.479Z,13.26
2024-05-09T09:00:35.937Z,13.44
2024-05-09T09:03:05.898Z,13.43
2024-05-09T09:05:36.362Z,13.35
2024-05-09T09:08:06.751Z,13.54
2024-05-09T09:10:33.751Z,13.71
2024-05-09T09:13:05.046Z,13.48
2024-05-09T09:15:32.666Z,13.30
2024-05-09T09:18:00.442Z,13.45
2024-05-09T09:20:35.336Z,13.67
2024-05-09T09:23:04.120Z,13.97
2024-05-09T09:25:31.105Z,13.84
2024-05-09T09:27:58.222Z,14.08
2024-05-09T09:30:35.354Z,14.26
2024-05-09T09:33:05.154Z,14.17
2024-05-09T09:35:32.339Z,13.86
2024-05-09T09:38:01.964Z,14.09
2024-05-09T09:40:33.764Z,14.21
2024-05-09T09:43:02.607Z,14.33
2024-05-09T09:45:29.712Z,14.75
2024-05-09T09:47:57.515Z,14.92
2024-05-09T09:50:33.272Z,14.40
2024-05-09T09:53:01.587Z,14.58
2024-05-09T09:55:28.570Z,14.81
2024-05-09T09:57:56.326Z,14.86
2024-05-09T10:00:30.531Z,14.64
2024-05-09T10:03:00.106Z,14.45
2024-05-09T10:05:27.459Z,14.89
2024-05-09T10:07:55.015Z,15.33
2024-05-09T10:10:29.905Z,15.22
2024-05-09T10:13:00.318Z,15.23
2024-05-09T10:15:27.617Z,15.09
2024-05-09T10:17:54.725Z,14.88
2024-05-09T10:20:25.219Z,14.59
2024-05-09T10:22:54.937Z,14.22
2024-05-09T10:25:21.857Z,14.32
2024-05-09T10:27:54.754Z,14.03
2024-05-09T10:30:29.734Z,13.92
2024-05-09T10:33:02.630Z,14.21
2024-05-09T10:35:31.521Z,14.08
2024-05-09T10:38:03.437Z,14.06
2024-05-09T10:40:31.831Z,13.99
2024-05-09T10:43:02.584Z,13.64
2024-05-09T10:45:32.151Z,13.93
2024-05-09T10:47:59.811Z,13.91
2024-05-09T10:50:31.783Z,14.08
2024-05-09T10:53:00.724Z,14.15
2024-05-09T10:55:27.589Z,14.13
2024-05-09T10:57:54.535Z,14.36
2024-05-09T11:00:27.685Z,14.31
2024-05-09T11:03:00.319Z,14.40
2024-05-09T11:05:27.320Z,14.56
2024-05-09T11:07:55.086Z,14.32
2024-05-09T11:10:27.765Z,14.20
2024-05-09T11:13:00.374Z,14.43
2024-05-09T11:15:37.419Z,14.53
2024-05-09T11:18:04.346Z,14.63
2024-05-09T11:20:35.579Z,14.88
2024-05-09T11:23:06.051Z,15.02
2024-05-09T11:25:35.671Z,15.16
2024-05-09T11:28:03.021Z,15.35
2024-05-09T11:30:34.742Z,15.59
2024-05-09T11:33:01.680Z,15.82
2024-05-09T11:35:29.465Z,15.85
2024-05-09T11:37:56.234Z,15.80
2024-05-09T11:40:25.897Z,15.95
2024-05-09T11:42:59.145Z,15.70
2024-05-09T11:45:25.920Z,16.18
2024-05-09T11:47:53.258Z,15.73
2024-05-09T11:50:27.112Z,15.72
2024-05-09T11:52:57.119Z,15.08
2024-05-09T11:55:27.771Z,15.98
2024-05-09T11:57:55.696Z,16.12
2024-05-09T12:00:29.727Z,16.56
2024-05-09T12:03:05.417Z,16.65
2024-05-09T12:05:33.654Z,16.87
2024-05-09T12:08:01.126Z,16.73
2024-05-09T12:10:33.273Z,16.32
2024-05-09T12:13:03.738Z,16.47
2024-05-09T12:15:31.936Z,16.63
2024-05-09T12:18:01.489Z,16.39
2024-05-09T12:20:36.592Z,16.54
2024-05-09T12:23:06.366Z,16.07
2024-05-09T12:25:33.215Z,16.24
2024-05-09T12:28:00.472Z,16.12
2024-05-09T12:30:35.592Z,16.10
2024-05-09T12:33:06.188Z,16.14
2024-05-09T12:35:33.293Z,16.35
2024-05-09T12:38:00.201Z,16.46
2024-05-09T12:40:35.346Z,15.69
2024-05-09T12:43:05.179Z,16.04
2024-05-09T12:45:32.270Z,16.29
2024-05-09T12:47:59.455Z,16.58
2024-05-09T12:50:32.314Z,16.16
2024-05-09T12:53:01.348Z,16.11
2024-05-09T12:55:29.830Z,15.87
2024-05-09T12:57:59.182Z,15.73
2024-05-09T13:00:31.702Z,15.62
2024-05-09T13:03:01.321Z,15.74
2024-05-09T13:05:28.828Z,15.08
2024-05-09T13:07:57.033Z,15.24
2024-05-09T13:10:31.188Z,15.79
2024-05-09T13:13:00.484Z,15.78
2024-05-09T13:15:27.745Z,15.34
2024-05-09T13:17:57.168Z,15.98
2024-05-09T13:20:32.203Z,16.34
2024-05-09T13:23:01.805Z,16.21
2024-05-09T13:25:28.727Z,15.97
2024-05-09T13:27:56.270Z,16.03
2024-05-09T13:30:29.753Z,15.78
2024-05-09T13:33:05.897Z,15.69
2024-05-09T13:35:35.345Z,15.47
2024-05-09T13:38:03.134Z,15.70
2024-05-09T13:40:34.249Z,15.71
2024-05-09T13:43:03.485Z,15.71
2024-05-09T13:45:30.583Z,15.50
2024-05-09T13:47:57.622Z,15.58
2024-05-09T13:50:33.092Z,15.12
2024-05-09T13:53:02.728Z,15.20
2024-05-09T13:55:29.580Z,15.04
2024-05-09T13:57:56.499Z,15.01
2024-05-09T14:00:37.801Z,14.89
2024-05-09T14:03:10.733Z,14.80
2024-05-09T14:05:37.802Z,14.97
2024-05-09T14:08:04.907Z,14.97
2024-05-09T14:10:32.464Z,14.83
2024-05-09T14:13:00.207Z,14.78
2024-05-09T14:15:27.274Z,14.72
2024-05-09T14:17:54.498Z,14.72
2024-05-09T14:22:50.980Z,14.62
2024-05-09T14:25:17.873Z,14.63
2024-05-09T14:27:44.680Z,14.60
2024-05-09T14:30:18.316Z,14.58
2024-05-09T14:32:52.971Z,14.52
2024-05-09T14:35:19.936Z,14.33
2024-05-09T14:37:46.762Z,14.09
2024-05-09T14:40:30.395Z,14.12
2024-05-09T14:43:03.048Z,14.27
2024-05-09T14:45:30.250Z,14.23
2024-05-09T14:47:57.319Z,14.19
2024-05-09T14:50:32.560Z,14.10
2024-05-09T14:53:03.604Z,14.14
2024-05-09T14:55:30.580Z,14.13
2024-05-09T14:57:57.539Z,13.87
2024-05-09T15:00:28.972Z,14.00
2024-05-09T15:03:00.739Z,13.87
2024-05-09T15:05:27.648Z,13.82
2024-05-09T15:07:54.492Z,13.84
2024-05-09T15:10:27.476Z,13.72
2024-05-09T15:13:01.152Z,13.60
2024-05-09T15:15:27.936Z,13.45
2024-05-09T15:17:55.169Z,13.56
2024-05-09T15:20:30.779Z,13.43
2024-05-09T15:23:02.050Z,13.35
2024-05-09T15:25:29.027Z,13.35
2024-05-09T15:27:56.013Z,13.21
2024-05-09T15:32:52.570Z,13.09
2024-05-09T15:35:20.474Z,13.10
2024-05-09T15:37:48.534Z,12.93
2024-05-09T15:40:22.467Z,12.93
2024-05-09T15:42:58.165Z,12.89
2024-05-09T15:45:24.932Z,12.79
2024-05-09T15:47:51.792Z,12.71
2024-05-09T15:50:28.258Z,12.71
2024-05-09T15:53:02.454Z,12.58
2024-05-09T15:55:34.021Z,12.37
2024-05-09T15:58:02.015Z,12.26
2024-05-09T16:00:36.852Z,12.20
2024-05-09T16:03:07.518Z,12.19
2024-05-09T16:05:34.737Z,12.14
2024-05-09T16:08:01.705Z,12.21
2024-05-09T16:10:32.717Z,12.22
2024-05-09T16:13:01.914Z,12.18
2024-05-09T16:15:29.188Z,12.14
2024-05-09T16:17:56.308Z,11.98
2024-05-09T16:22:52.916Z,11.87
2024-05-09T16:25:19.816Z,11.97
2024-05-09T16:27:46.874Z,11.99
2024-05-09T16:30:21.192Z,11.92
2024-05-09T16:32:55.122Z,11.90
2024-05-09T16:35:22.027Z,12.04
2024-05-09T16:37:49.078Z,11.98
2024-05-09T16:40:24.952Z,11.84
2024-05-09T16:43:02.750Z,11.88
2024-05-09T16:45:29.674Z,11.85
2024-05-09T16:47:56.582Z,11.81
2024-05-09T16:50:29.288Z,11.76
2024-05-09T16:53:00.120Z,11.77
2024-05-09T16:55:27.238Z,11.82
2024-05-09T16:57:54.620Z,11.93
2024-05-09T17:00:31.398Z,12.00
2024-05-09T17:03:07.207Z,11.90
2024-05-09T17:05:34.884Z,11.88
2024-05-09T17:08:02.228Z,11.88
2024-05-09T17:10:33.084Z,11.69
2024-05-09T17:13:02.108Z,11.58
2024-05-09T17:15:29.055Z,11.55
2024-05-09T17:17:56.190Z,11.48
2024-05-09T17:20:29.859Z,11.51
2024-05-09T17:23:01.792Z,11.54
2024-05-09T17:25:28.644Z,11.63
2024-05-09T17:27:55.662Z,11.57
2024-05-09T17:30:29.106Z,11.40
2024-05-09T17:33:02.315Z,11.23
2024-05-09T17:35:29.250Z,11.08
2024-05-09T17:37:56.642Z,11.09
2024-05-09T17:42:53.312Z,11.16
2024-05-09T17:45:20.723Z,11.11
2024-05-09T17:47:47.818Z,10.97
2024-05-09T17:50:21.200Z,10.93
2024-05-09T17:52:54.089Z,10.90
2024-05-09T17:55:21.440Z,10.83
2024-05-09T17:57:48.581Z,10.79
2024-05-09T18:00:24.601Z,10.78
2024-05-09T18:03:00.625Z,10.76
2024-05-09T18:07:57.198Z,10.75
2024-05-09T18:10:30.130Z,10.75
2024-05-09T18:13:02.726Z,10.77
2024-05-09T18:15:29.459Z,10.71
2024-05-09T18:17:56.406Z,10.72
2024-05-09T18:20:32.793Z,10.69
2024-05-09T18:23:07.852Z,10.77
2024-05-09T18:25:34.761Z,10.64
2024-05-09T18:28:02.113Z,10.59
2024-05-09T18:30:34.410Z,10.59
2024-05-09T18:33:03.482Z,10.54
2024-05-09T18:35:30.338Z,10.55
2024-05-09T18:37:57.083Z,10.61
2024-05-09T18:42:53.459Z,10.58
2024-05-09T18:45:20.238Z,10.61
2024-05-09T18:47:47.240Z,10.53
2024-05-09T18:50:20.564Z,10.49
2024-05-09T18:52:54.501Z,10.55
2024-05-09T18:55:21.272Z,10.63
2024-05-09T18:57:48.058Z,10.64
2024-05-09T19:00:26.686Z,10.57
2024-05-09T19:03:00.703Z,10.58
2024-05-09T19:05:28.051Z,10.56
2024-05-09T19:07:54.910Z,10.54
2024-05-09T19:10:25.727Z,10.51
2024-05-09T19:12:55.448Z,10.54
2024-05-09T19:15:22.153Z,10.50
2024-05-09T19:17:48.976Z,10.51
2024-05-09T19:20:24.916Z,10.57
2024-05-09T19:22:56.082Z,10.59
2024-05-09T19:25:22.794Z,10.49
2024-05-09T19:27:49.590Z,10.45
2024-05-09T19:30:25.338Z,10.44
2024-05-09T19:33:01.178Z,10.37
2024-05-09T19:35:27.957Z,10.31
2024-05-09T19:37:54.768Z,10.26
2024-05-09T19:40:28.888Z,10.23
2024-05-09T19:42:58.813Z,10.18
2024-05-09T19:45:25.613Z,10.19
2024-05-09T19:47:52.617Z,10.18
2024-05-09T19:50:26.367Z,10.19
2024-05-09T19:52:59.240Z,10.21
2024-05-09T19:55:26.009Z,10.15
2024-05-09T19:57:52.846Z,10.20
2024-05-09T20:00:26.176Z,10.24
2024-05-09T20:02:56.512Z,10.27
2024-05-09T20:05:23.728Z,10.25
2024-05-09T20:07:50.530Z,10.20
2024-05-09T20:10:23.699Z,10.21
2024-05-09T20:12:53.888Z,10.17
2024-05-09T20:15:20.701Z,10.23
2024-05-09T20:17:47.737Z,10.19
2024-05-09T20:20:24.537Z,10.19
2024-05-09T20:22:59.872Z,10.22
2024-05-09T20:25:26.641Z,10.17
2024-05-09T20:27:53.405Z,10.17
2024-05-09T20:30:28.709Z,10.07
2024-05-09T20:32:59.536Z,10.07
2024-05-09T20:35:26.757Z,10.07
2024-05-09T20:37:53.780Z,10.06
2024-05-09T20:40:28.428Z,9.95
2024-05-09T20:42:59.288Z,9.96
2024-05-09T20:45:26.191Z,9.99
2024-05-09T20:47:53.250Z,10.07
2024-05-09T20:50:28.632Z,9.95
2024-05-09T20:53:03.203Z,9.86
2024-05-09T20:55:30.359Z,9.85
2024-05-09T20:57:57.759Z,9.88
2024-05-09T21:00:33.822Z,9.83
2024-05-09T21:03:05.839Z,9.89
2024-05-09T21:05:33.215Z,9.88
2024-05-09T21:08:00.157Z,9.99
2024-05-09T21:10:29.640Z,9.95
2024-05-09T21:12:58.451Z,9.91
2024-05-09T21:15:25.178Z,9.97
2024-05-09T21:17:51.957Z,9.89
2024-05-09T21:20:24.249Z,9.82
2024-05-09T21:22:57.550Z,9.89
2024-05-09T21:25:24.411Z,9.86
2024-05-09T21:27:51.436Z,9.86
2024-05-09T21:30:27.742Z,9.90
2024-05-09T21:33:04.974Z,9.86
2024-05-09T21:35:32.045Z,9.89
2024-05-09T21:37:58.814Z,9.88
2024-05-09T21:40:33.282Z,9.89
2024-05-09T21:43:02.439Z,9.89
2024-05-09T21:45:29.599Z,9.88
2024-05-09T21:47:56.451Z,9.88
2024-05-09T21:50:28.674Z,9.86
2024-05-09T21:53:03.294Z,9.82
2024-05-09T21:55:30.282Z,9.85
2024-05-09T21:57:57.227Z,9.87
2024-05-09T22:00:32.114Z,9.83
2024-05-09T22:03:03.719Z,9.79
2024-05-09T22:05:30.889Z,9.76
2024-05-09T22:07:57.818Z,9.69
2024-05-09T22:10:30.844Z,9.64
2024-05-09T22:13:01.280Z,9.58
2024-05-09T22:15:28.170Z,9.54
2024-05-09T22:17:55.704Z,9.48
2024-05-09T22:20:29.315Z,9.47
2024-05-09T22:23:03.424Z,9.42
2024-05-09T22:25:31.218Z,9.41
2024-05-09T22:27:58.975Z,9.38
2024-05-09T22:30:34.238Z,9.35
2024-05-09T22:33:05.484Z,9.30
2024-05-09T22:35:32.445Z,9.29
2024-05-09T22:37:59.149Z,9.29
2024-05-09T22:40:38.007Z,9.24
2024-05-09T22:43:12.834Z,9.22
2024-05-09T22:45:39.863Z,9.14
2024-05-09T22:48:07.539Z,9.07
2024-05-09T22:50:34.613Z,9.04
2024-05-09T22:53:01.515Z,9.01
2024-05-09T22:55:28.495Z,8.96
2024-05-09T22:57:55.405Z,8.91
2024-05-09T23:00:30.815Z,8.89
2024-05-09T23:03:00.062Z,8.75
2024-05-09T23:05:27.407Z,8.80
2024-05-09T23:07:54.194Z,8.80
2024-05-09T23:10:27.300Z,8.81
2024-05-09T23:12:59.012Z,8.83
2024-05-09T23:15:25.908Z,8.84
2024-05-09T23:17:52.762Z,8.79
2024-05-09T23:20:29.862Z,8.74
2024-05-09T23:23:03.598Z,8.74
2024-05-09T23:25:30.424Z,8.71
2024-05-09T23:27:57.311Z,8.62
2024-05-09T23:30:33.554Z,8.51
2024-05-09T23:33:05.017Z,8.42
2024-05-09T23:35:31.856Z,8.37
2024-05-09T23:37:58.587Z,8.34
2024-05-09T23:40:36.887Z,8.30
2024-05-09T23:43:07.075Z,8.24
2024-05-09T23:45:34.222Z,8.22
2024-05-09T23:48:01.670Z,8.03
2024-05-09T23:50:35.774Z,7.93
2024-05-09T23:53:05.759Z,7.72
2024-05-09T23:55:32.971Z,7.60
2024-05-09T23:58:00.237Z,7.59
