createdAt,value
2019-05-07T00:03:36.956Z,6.2
2019-05-07T00:08:33.795Z,6.2
2019-05-07T00:13:33.040Z,6.1
2019-05-07T00:18:27.609Z,6.2
2019-05-07T00:23:24.408Z,6.2
2019-05-07T00:28:22.963Z,5.9
2019-05-07T00:33:18.087Z,6
2019-05-07T00:38:14.901Z,6.1
2019-05-07T00:43:12.057Z,6.3
2019-05-07T00:48:08.801Z,6.2
2019-05-07T00:53:05.693Z,6.1
2019-05-07T00:58:02.500Z,6
2019-05-07T01:02:59.097Z,6.2
2019-05-07T01:07:55.850Z,6.2
2019-05-07T01:12:53.203Z,6
2019-05-07T01:17:49.471Z,5.9
2019-05-07T01:22:46.381Z,6
2019-05-07T01:27:43.285Z,5.8
2019-05-07T01:32:42.330Z,6
2019-05-07T01:37:37.275Z,6
2019-05-07T01:42:36.551Z,5.7
2019-05-07T01:47:33.114Z,5.7
2019-05-07T01:52:27.998Z,5.6
2019-05-07T01:57:24.888Z,6.1
2019-05-07T02:02:22.841Z,5.8
2019-05-07T02:07:18.727Z,5.9
2019-05-07T02:12:15.689Z,6
2019-05-07T02:17:13.580Z,6
2019-05-07T02:22:09.519Z,5.8
2019-05-07T02:27:06.293Z,5.4
2019-05-07T02:32:04.585Z,5.8
2019-05-07T02:36:59.423Z,5.7
2019-05-07T02:41:56.462Z,5.7
2019-05-07T02:46:53.108Z,5.2
2019-05-07T02:51:52.947Z,5.5
2019-05-07T02:56:46.710Z,5.6
2019-05-07T03:01:43.642Z,5.6
2019-05-07T03:06:43.979Z,5.5
2019-05-07T03:11:37.362Z,5.2
2019-05-07T03:16:42.453Z,5.5
2019-05-07T03:21:32.839Z,5.3
2019-05-07T03:26:27.923Z,5.6
2019-05-07T03:31:26.337Z,5.3
2019-05-07T03:36:26.015Z,5.4
2019-05-07T03:41:18.575Z,5.7
2019-05-07T03:46:15.421Z,5.4
2019-05-07T03:51:13.135Z,5
2019-05-07T03:56:09.140Z,5.9
2019-05-07T04:01:06.151Z,5.9
2019-05-07T04:06:03.732Z,6.2
2019-05-07T04:11:03.166Z,6.2
2019-05-07T04:15:57.286Z,6.4
2019-05-07T04:20:54.512Z,6.8
2019-05-07T04:25:52.938Z,7
2019-05-07T04:30:48.753Z,7.1
2019-05-07T04:35:46.027Z,8.3
2019-05-07T04:40:43.791Z,8.1
2019-05-07T04:45:43.211Z,9
2019-05-07T04:50:43.354Z,9.2
2019-05-07T04:55:35.291Z,9.8
2019-05-07T05:00:33.538Z,9.8
2019-05-07T05:05:32.711Z,10
2019-05-07T05:10:26.793Z,9.9
2019-05-07T05:15:24.083Z,10.2
2019-05-07T05:20:22.153Z,10.2
2019-05-07T05:25:17.636Z,9.6
2019-05-07T05:30:14.581Z,9.5
2019-05-07T05:35:12.600Z,9.7
2019-05-07T05:40:08.970Z,9.6
2019-05-07T05:45:05.665Z,10
2019-05-07T05:50:02.370Z,9.2
2019-05-07T05:54:58.993Z,9.6
2019-05-07T05:59:55.926Z,9.1
2019-05-07T06:04:52.926Z,9.3
2019-05-07T06:09:49.654Z,9.3
2019-05-07T06:14:46.375Z,9.3
2019-05-07T06:19:43.622Z,8.6
2019-05-07T06:24:42.457Z,8.9
2019-05-07T06:29:37.259Z,9.6
2019-05-07T06:34:34.595Z,10.3
2019-05-07T06:39:32.748Z,10.6
2019-05-07T06:44:29.085Z,10.9
2019-05-07T06:49:26.344Z,11.4
2019-05-07T06:54:23.682Z,11.3
2019-05-07T06:59:22.445Z,11.4
2019-05-07T07:04:17.863Z,11.3
2019-05-07T07:09:14.762Z,11.7
2019-05-07T07:14:12.156Z,11.8
2019-05-07T07:19:08.917Z,12.2
2019-05-07T07:24:05.826Z,12.2
2019-05-07T07:29:02.903Z,12.2
2019-05-07T07:34:01.964Z,12.5
2019-05-07T07:38:57.276Z,12.9
2019-05-07T07:43:54.718Z,14
2019-05-07T07:49:06.355Z,14.3
2019-05-07T07:53:51.814Z,14.3
2019-05-07T07:58:46.717Z,12.9
2019-05-07T08:03:43.524Z,12.8
2019-05-07T08:08:42.253Z,12
2019-05-07T08:13:36.753Z,12
2019-05-07T08:18:33.466Z,12
2019-05-07T08:23:31.913Z,11.2
2019-05-07T08:28:27.088Z,11.4
2019-05-07T08:33:23.684Z,11.6
2019-05-07T08:38:21.893Z,11.3
2019-05-07T08:43:17.534Z,11.4
2019-05-07T08:48:14.450Z,11
2019-05-07T08:53:13.158Z,11.4
2019-05-07T08:58:08.260Z,11.6
2019-05-07T09:03:18.530Z,12.5
2019-05-07T09:08:02.926Z,13.3
2019-05-07T09:13:02.575Z,12.6
2019-05-07T09:17:57.633Z,11.5
2019-05-07T09:22:54.383Z,11.2
2019-05-07T09:27:52.342Z,11.5
2019-05-07T09:32:47.838Z,11.7
2019-05-07T09:37:44.613Z,11.6
2019-05-07T09:42:42.178Z,12.7
2019-05-07T09:47:41.603Z,12.4
2019-05-07T09:52:36.432Z,10.9
2019-05-07T09:57:34.695Z,11.1
2019-05-07T10:02:31.823Z,11.5
2019-05-07T10:07:27.219Z,11.9
2019-05-07T10:12:24.279Z,10.9
2019-05-07T10:17:22.370Z,11.4
2019-05-07T10:22:17.854Z,11.5
2019-05-07T10:27:14.913Z,11.6
2019-05-07T10:32:12.781Z,11.3
2019-05-07T10:37:08.700Z,11.2
2019-05-07T10:42:05.668Z,11.1
2019-05-07T10:47:02.583Z,10.9
2019-05-07T10:51:59.356Z,10.6
2019-05-07T10:56:56.427Z,10.5
2019-05-07T11:01:53.127Z,10.1
2019-05-07T11:06:52.151Z,10.4
2019-05-07T11:11:47.080Z,9.7
2019-05-07T11:16:43.447Z,10.1
2019-05-07T11:21:41.753Z,11
2019-05-07T11:26:36.964Z,11.1
2019-05-07T11:31:34.052Z,11.2
2019-05-07T11:36:31.949Z,11.2
2019-05-07T11:41:28.456Z,10.8
2019-05-07T11:46:25.579Z,10.8
2019-05-07T11:51:23.093Z,10.4
2019-05-07T11:56:19.587Z,10.4
2019-05-07T12:01:16.217Z,10.1
2019-05-07T12:06:13.108Z,9.7
2019-05-07T12:11:11.876Z,9.7
2019-05-07T12:16:06.864Z,9.3
2019-05-07T12:21:16.697Z,9.4
2019-05-07T12:26:02.202Z,9
2019-05-07T12:30:57.001Z,9.1
2019-05-07T12:35:54.019Z,9
2019-05-07T12:40:52.362Z,8.8
2019-05-07T12:45:47.612Z,8.7
2019-05-07T12:50:44.248Z,8.9
2019-05-07T12:55:42.830Z,9
2019-05-07T13:00:37.814Z,9.1
2019-05-07T13:05:34.770Z,9.1
2019-05-07T13:10:32.459Z,9.1
2019-05-07T13:15:28.782Z,8.9
2019-05-07T13:20:25.718Z,8.9
2019-05-07T13:25:27.703Z,8.9
2019-05-07T13:30:19.430Z,8.8
2019-05-07T13:35:16.480Z,9.4
2019-05-07T13:40:13.397Z,9.1
2019-05-07T13:45:11.928Z,8.7
2019-05-07T13:50:07.319Z,8.7
2019-05-07T13:55:04.255Z,8.5
2019-05-07T14:00:02.326Z,8.4
2019-05-07T14:04:58.309Z,8.4
2019-05-07T14:09:55.157Z,8.1
2019-05-07T14:14:52.986Z,7.7
2019-05-07T14:19:48.771Z,7.7
2019-05-07T14:24:45.549Z,7.7
2019-05-07T14:29:42.556Z,8
2019-05-07T14:34:39.500Z,8.1
2019-05-07T14:39:36.444Z,7.6
2019-05-07T14:44:33.297Z,7.6
2019-05-07T14:49:31.725Z,7.3
2019-05-07T14:54:26.973Z,7.2
2019-05-07T14:59:23.949Z,7.2
2019-05-07T15:04:22.125Z,7.1
2019-05-07T15:09:17.421Z,7.2
2019-05-07T15:14:14.323Z,6.9
2019-05-07T15:19:12.421Z,6.9
2019-05-07T15:24:08.063Z,6.9
2019-05-07T15:29:04.795Z,6.9
2019-05-07T15:34:02.885Z,6.8
2019-05-07T15:38:58.483Z,6.7
2019-05-07T15:43:55.098Z,6.8
2019-05-07T15:48:52.585Z,6.7
2019-05-07T15:53:48.978Z,6.8
2019-05-07T15:58:45.850Z,6.6
2019-05-07T16:03:43.003Z,6.9
2019-05-07T16:08:39.891Z,6.6
2019-05-07T16:13:36.902Z,6.8
2019-05-07T16:18:33.612Z,6.6
2019-05-07T16:23:32.449Z,6.7
2019-05-07T16:28:27.452Z,6.6
2019-05-07T16:33:24.478Z,6.6
2019-05-07T16:38:22.084Z,6.6
2019-05-07T16:43:18.397Z,6.6
2019-05-07T16:48:15.403Z,6.4
2019-05-07T16:58:12.333Z,6.5
2019-05-07T17:08:04.186Z,6.4
2019-05-07T17:13:02.830Z,6.4
2019-05-07T17:17:57.716Z,6.3
2019-05-07T17:22:54.603Z,6.3
2019-05-07T17:27:52.098Z,6.3
2019-05-07T17:32:48.749Z,6.3
2019-05-07T17:37:45.621Z,6.1
2019-05-07T17:42:42.503Z,6.2
2019-05-07T17:47:39.445Z,6
2019-05-07T17:52:36.438Z,6.2
2019-05-07T17:57:33.607Z,6.2
2019-05-07T18:02:32.639Z,6.1
2019-05-07T18:07:27.972Z,5.9
2019-05-07T18:12:24.786Z,6.1
2019-05-07T18:17:22.050Z,6.1
2019-05-07T18:22:18.682Z,6
2019-05-07T18:27:15.960Z,5.8
2019-05-07T18:32:12.949Z,6.1
2019-05-07T18:37:09.878Z,5.9
2019-05-07T18:42:06.616Z,5.9
2019-05-07T18:47:03.489Z,5.9
2019-05-07T18:52:00.344Z,6
2019-05-07T18:56:57.577Z,6
2019-05-07T19:01:54.391Z,5.8
2019-05-07T19:06:51.724Z,5.8
2019-05-07T19:11:47.964Z,6.1
2019-05-07T19:16:44.907Z,5.8
2019-05-07T19:21:42.344Z,6.1
2019-05-07T19:26:38.695Z,5.7
2019-05-07T19:31:35.812Z,5.9
2019-05-07T19:36:32.565Z,5.8
2019-05-07T19:41:29.465Z,6.1
2019-05-07T19:46:26.488Z,6
2019-05-07T19:51:23.452Z,6
2019-05-07T19:56:21.850Z,6
2019-05-07T20:01:17.116Z,6.1
2019-05-07T20:06:13.891Z,6
2019-05-07T20:11:12.022Z,6.3
2019-05-07T20:16:07.690Z,6.2
2019-05-07T20:21:04.528Z,6.2
2019-05-07T20:26:02.922Z,6.2
2019-05-07T20:30:58.392Z,6.3
2019-05-07T20:35:55.433Z,6.2
2019-05-07T20:40:52.488Z,6.2
2019-05-07T20:45:49.174Z,6.3
2019-05-07T20:50:46.103Z,6.3
2019-05-07T20:55:43.194Z,6
2019-05-07T21:00:39.698Z,6.3
2019-05-07T21:05:36.341Z,6.3
2019-05-07T21:10:33.395Z,6.2
2019-05-07T21:15:32.123Z,6.1
2019-05-07T21:20:27.174Z,6.2
2019-05-07T21:25:24.066Z,6
2019-05-07T21:30:22.283Z,6.2
2019-05-07T21:35:17.600Z,6.2
2019-05-07T21:40:14.511Z,6
2019-05-07T21:45:11.253Z,5.9
2019-05-07T21:50:08.116Z,6
2019-05-07T21:55:05.144Z,6
2019-05-07T22:00:02.274Z,6
2019-05-07T22:04:58.879Z,6.1
2019-05-07T22:09:55.814Z,6.1
2019-05-07T22:14:52.729Z,6
2019-05-07T22:19:52.241Z,6
2019-05-07T22:24:49.386Z,6
2019-05-07T22:29:43.916Z,6.1
2019-05-07T22:34:42.244Z,5.9
2019-05-07T22:39:37.698Z,6.1
2019-05-07T22:44:34.566Z,6.1
2019-05-07T22:49:33.300Z,6
2019-05-07T22:54:28.482Z,5.9
2019-05-07T22:59:25.275Z,6
2019-05-07T23:04:22.923Z,5.8
2019-05-07T23:09:19.198Z,5.8
2019-05-07T23:14:15.878Z,5.8
2019-05-07T23:19:14.066Z,5.8
2019-05-07T23:24:09.562Z,5.5
2019-05-07T23:29:06.349Z,5.6
2019-05-07T23:34:03.089Z,5.5
2019-05-07T23:38:59.887Z,5.7
2019-05-07T23:43:56.864Z,5.7
2019-05-07T23:48:53.566Z,5.6
2019-05-07T23:53:51.887Z,5.7
2019-05-07T23:58:47.485Z,5.4
