createdAt,value
2017-09-02T00:00:23.175Z,0
2017-09-02T00:01:33.573Z,0
2017-09-02T00:02:43.909Z,0
2017-09-02T00:03:53.938Z,0
2017-09-02T00:05:04.274Z,0
2017-09-02T00:06:14.620Z,0
2017-09-02T00:07:27.060Z,0
2017-09-02T00:08:39.124Z,0
2017-09-02T00:09:49.147Z,0
2017-09-02T00:10:59.492Z,0
2017-09-02T00:12:09.848Z,0
2017-09-02T00:13:19.875Z,0
2017-09-02T00:14:30.224Z,0
2017-09-02T00:15:40.560Z,0
2017-09-02T00:16:50.565Z,0
2017-09-02T00:18:00.898Z,0
2017-09-02T00:19:11.245Z,0
2017-09-02T00:20:21.567Z,0
2017-09-02T00:21:31.583Z,0
2017-09-02T00:22:41.931Z,0
2017-09-02T00:23:52.262Z,0
2017-09-02T00:25:02.613Z,0
2017-09-02T00:26:12.943Z,0
2017-09-02T00:27:23.325Z,0
2017-09-02T00:28:33.673Z,0
2017-09-02T00:29:43.711Z,0
2017-09-02T00:30:53.790Z,0
2017-09-02T00:32:04.159Z,0
2017-09-02T00:33:14.182Z,0
2017-09-02T00:34:24.205Z,0
2017-09-02T00:35:34.530Z,0
2017-09-02T00:36:44.272Z,0
2017-09-02T00:37:54.298Z,0
2017-09-02T00:39:04.639Z,0
2017-09-02T00:40:14.978Z,0
2017-09-02T00:41:25.008Z,0
2017-09-02T00:42:37.401Z,0
2017-09-02T00:43:47.422Z,0
2017-09-02T00:44:57.775Z,0
2017-09-02T00:46:07.783Z,0
2017-09-02T00:47:19.065Z,0
2017-09-02T00:48:29.404Z,0
2017-09-02T00:49:39.436Z,0
2017-09-02T00:50:49.463Z,0
2017-09-02T00:51:59.484Z,0
2017-09-02T00:53:09.507Z,0
2017-09-02T00:54:19.214Z,0
2017-09-02T00:55:29.547Z,0
2017-09-02T00:56:39.903Z,0
2017-09-02T00:57:49.910Z,0
2017-09-02T00:59:00.240Z,0
2017-09-02T01:00:10.581Z,0
2017-09-02T01:01:20.273Z,0
2017-09-02T01:02:30.610Z,0
2017-09-02T01:03:40.631Z,0
2017-09-02T01:04:50.976Z,0
2017-09-02T01:06:01.009Z,0
2017-09-02T01:07:11.367Z,0
2017-09-02T01:08:21.749Z,0
2017-09-02T01:09:32.088Z,0
2017-09-02T01:10:42.119Z,0
2017-09-02T01:11:52.510Z,0
2017-09-02T01:13:02.536Z,0
2017-09-02T01:14:12.871Z,0
2017-09-02T01:15:23.202Z,0
2017-09-02T01:16:33.539Z,0
2017-09-02T01:17:43.565Z,0
2017-09-02T01:18:53.914Z,0
2017-09-02T01:20:04.302Z,0
2017-09-02T01:21:14.649Z,0
2017-09-02T01:22:24.981Z,0
2017-09-02T01:23:35.314Z,0
2017-09-02T01:24:45.655Z,0
2017-09-02T01:25:55.666Z,0
2017-09-02T01:27:05.053Z,0
2017-09-02T01:28:15.396Z,0
2017-09-02T01:29:25.728Z,0
2017-09-02T01:30:36.059Z,0
2017-09-02T01:31:46.456Z,0
2017-09-02T01:32:56.792Z,0
2017-09-02T01:34:06.831Z,0
2017-09-02T01:35:17.160Z,0
2017-09-02T01:36:27.508Z,0
2017-09-02T01:37:37.848Z,0
2017-09-02T01:38:48.190Z,0
2017-09-02T01:39:58.537Z,0
2017-09-02T01:41:08.894Z,0
2017-09-02T01:42:19.242Z,0
2017-09-02T01:43:29.570Z,0
2017-09-02T01:44:39.909Z,0
2017-09-02T01:45:50.249Z,0
2017-09-02T01:47:00.263Z,0
2017-09-02T01:48:10.282Z,0
2017-09-02T01:49:20.362Z,0
2017-09-02T01:50:30.712Z,0
2017-09-02T01:51:43.214Z,0
2017-09-02T01:52:53.553Z,0
2017-09-02T01:54:03.893Z,0
2017-09-02T01:55:14.282Z,0
2017-09-02T01:56:24.615Z,0
2017-09-02T01:57:34.963Z,0
2017-09-02T01:58:44.996Z,0
2017-09-02T01:59:55.357Z,0
2017-09-02T02:01:05.721Z,0
2017-09-02T02:02:15.748Z,0
2017-09-02T02:03:26.112Z,0
2017-09-02T02:04:36.471Z,0
2017-09-02T02:05:46.484Z,0
2017-09-02T02:06:56.818Z,0
2017-09-02T02:08:07.153Z,0
2017-09-02T02:09:17.181Z,0
2017-09-02T02:10:28.170Z,0
2017-09-02T02:11:38.525Z,0
2017-09-02T02:12:48.855Z,0
2017-09-02T02:13:59.208Z,0
2017-09-02T02:15:09.547Z,0
2017-09-02T02:16:19.573Z,0
2017-09-02T02:17:29.598Z,0
2017-09-02T02:18:39.990Z,0
2017-09-02T02:19:50.336Z,0
2017-09-02T02:21:00.683Z,0
2017-09-02T02:22:11.028Z,0
2017-09-02T02:23:21.390Z,0
2017-09-02T02:24:31.784Z,0
2017-09-02T02:25:42.118Z,0
2017-09-02T02:26:52.464Z,0
2017-09-02T02:28:02.812Z,0
2017-09-02T02:29:13.160Z,0
2017-09-02T02:30:23.185Z,0
2017-09-02T02:31:33.521Z,0
2017-09-02T02:32:43.549Z,0
2017-09-02T02:33:53.577Z,0
2017-09-02T02:35:03.923Z,0
2017-09-02T02:36:14.284Z,0
2017-09-02T02:37:24.653Z,0
2017-09-02T02:38:35.007Z,0
2017-09-02T02:39:45.034Z,0
2017-09-02T02:40:56.985Z,0
2017-09-02T02:42:07.056Z,0
2017-09-02T02:43:17.399Z,0
2017-09-02T02:44:27.410Z,0
2017-09-02T02:45:37.483Z,0
2017-09-02T02:46:47.828Z,0
2017-09-02T02:47:57.913Z,0
2017-09-02T02:49:08.272Z,0
2017-09-02T02:50:18.615Z,0
2017-09-02T02:51:28.970Z,0
2017-09-02T02:52:39.000Z,0
2017-09-02T02:53:49.382Z,0
2017-09-02T02:54:59.728Z,0
2017-09-02T02:56:11.093Z,0
2017-09-02T02:57:23.391Z,0
2017-09-02T02:58:33.903Z,0
2017-09-02T02:59:43.928Z,0
2017-09-02T03:00:54.270Z,0
2017-09-02T03:02:04.294Z,0
2017-09-02T03:33:41.806Z,0
2017-09-02T03:34:52.126Z,0
2017-09-02T03:36:02.450Z,0
2017-09-02T03:37:12.772Z,0
2017-09-02T03:38:22.813Z,4
2017-09-02T03:39:33.207Z,4
2017-09-02T03:40:43.541Z,0
2017-09-02T03:41:53.879Z,0
2017-09-02T03:43:04.224Z,0
2017-09-02T03:44:14.563Z,4
2017-09-02T03:45:24.893Z,4
2017-09-02T03:46:35.241Z,4
2017-09-02T03:47:45.261Z,4
2017-09-02T03:48:55.278Z,4
2017-09-02T03:50:05.286Z,4
2017-09-02T03:51:15.621Z,8
2017-09-02T03:52:25.962Z,12
2017-09-02T03:53:36.317Z,16
2017-09-02T03:54:46.355Z,16
2017-09-02T03:55:56.403Z,24
2017-09-02T03:57:06.742Z,32
2017-09-02T03:58:17.091Z,40
2017-09-02T03:59:27.433Z,52
2017-09-02T04:00:37.459Z,56
2017-09-02T04:01:47.797Z,64
2017-09-02T04:02:58.185Z,64
2017-09-02T04:04:08.527Z,68
2017-09-02T04:05:18.862Z,72
2017-09-02T04:06:29.190Z,76
2017-09-02T04:07:39.526Z,84
2017-09-02T04:08:50.152Z,80
2017-09-02T04:10:00.491Z,80
2017-09-02T04:11:10.841Z,88
2017-09-02T04:12:21.173Z,96
2017-09-02T04:13:32.778Z,104
2017-09-02T04:14:42.872Z,116
2017-09-02T04:15:53.223Z,132
2017-09-02T04:17:03.256Z,148
2017-09-02T04:18:13.282Z,164
2017-09-02T04:19:23.631Z,192
2017-09-02T04:20:33.972Z,220
2017-09-02T04:21:44.007Z,244
2017-09-02T04:22:54.356Z,268
2017-09-02T04:24:04.737Z,292
2017-09-02T04:25:14.767Z,316
2017-09-02T04:26:24.843Z,336
2017-09-02T04:27:34.874Z,364
2017-09-02T04:28:44.900Z,396
2017-09-02T04:29:55.239Z,428
2017-09-02T04:31:05.256Z,472
2017-09-02T04:32:15.659Z,520
2017-09-02T04:33:26.000Z,568
2017-09-02T04:34:36.335Z,624
2017-09-02T04:35:46.693Z,676
2017-09-02T04:36:57.035Z,728
2017-09-02T04:38:07.442Z,772
2017-09-02T04:39:17.775Z,816
2017-09-02T04:40:28.111Z,872
2017-09-02T04:41:38.464Z,920
2017-09-02T04:42:48.816Z,968
2017-09-02T04:43:59.232Z,1052
2017-09-02T04:45:09.582Z,1148
2017-09-02T04:46:19.919Z,1224
2017-09-02T04:47:30.263Z,1916
2017-09-02T04:48:40.634Z,2668
2017-09-02T04:49:51.034Z,2968
2017-09-02T04:51:01.376Z,3080
2017-09-02T04:52:11.707Z,3132
2017-09-02T04:53:22.042Z,3260
2017-09-02T04:54:32.389Z,3412
2017-09-02T04:55:42.784Z,3620
2017-09-02T04:56:52.847Z,3672
2017-09-02T04:58:03.173Z,3812
2017-09-02T04:59:13.200Z,3892
2017-09-02T05:00:23.570Z,3952
2017-09-02T05:01:33.918Z,4048
2017-09-02T05:02:44.263Z,4164
2017-09-02T05:03:54.607Z,4216
2017-09-02T05:05:04.628Z,4348
2017-09-02T05:06:14.982Z,4456
2017-09-02T05:07:25.323Z,4604
2017-09-02T05:08:35.670Z,4760
2017-09-02T05:09:45.395Z,4856
2017-09-02T05:10:55.422Z,5016
2017-09-02T05:12:05.773Z,5104
2017-09-02T05:13:16.154Z,4808
2017-09-02T05:14:25.857Z,3468
2017-09-02T05:15:36.196Z,3124
2017-09-02T05:16:46.216Z,2764
2017-09-02T05:17:56.578Z,3180
2017-09-02T05:19:06.611Z,2696
2017-09-02T05:20:16.953Z,2908
2017-09-02T05:21:27.309Z,2788
2017-09-02T05:22:37.641Z,2888
2017-09-02T05:23:47.685Z,2704
2017-09-02T05:24:58.074Z,2708
2017-09-02T05:26:08.421Z,2708
2017-09-02T05:27:18.447Z,2764
2017-09-02T05:28:28.784Z,2808
2017-09-02T05:29:39.129Z,2776
2017-09-02T05:30:49.567Z,2864
2017-09-02T05:31:59.903Z,2972
2017-09-02T05:33:10.235Z,3180
2017-09-02T05:34:20.589Z,3168
2017-09-02T05:35:30.933Z,3424
2017-09-02T05:36:44.356Z,3200
2017-09-02T05:37:54.692Z,3252
2017-09-02T05:39:04.724Z,3408
2017-09-02T05:40:14.743Z,3432
2017-09-02T05:41:24.792Z,3688
2017-09-02T05:42:35.134Z,3920
2017-09-02T05:43:45.484Z,3852
2017-09-02T05:44:55.179Z,3960
2017-09-02T05:46:05.523Z,4020
2017-09-02T05:47:15.862Z,4188
2017-09-02T05:48:26.209Z,4972
2017-09-02T05:49:36.268Z,4584
2017-09-02T05:50:46.617Z,6036
2017-09-02T05:51:56.642Z,5692
2017-09-02T05:53:06.714Z,4968
2017-09-02T05:54:17.065Z,4708
2017-09-02T05:55:27.408Z,4912
2017-09-02T05:56:37.787Z,4992
2017-09-02T05:57:48.132Z,5128
2017-09-02T05:58:58.471Z,5528
2017-09-02T06:00:08.516Z,5196
2017-09-02T06:01:18.843Z,5020
2017-09-02T06:02:28.869Z,5104
2017-09-02T06:03:39.221Z,5220
2017-09-02T06:04:49.618Z,5280
2017-09-02T06:05:59.962Z,5152
2017-09-02T06:07:10.302Z,5396
2017-09-02T06:08:20.333Z,6460
2017-09-02T06:09:30.678Z,5340
2017-09-02T06:10:41.024Z,5340
2017-09-02T06:11:50.735Z,5424
2017-09-02T06:13:01.082Z,5524
2017-09-02T06:14:10.775Z,5444
2017-09-02T06:15:21.126Z,5964
2017-09-02T06:16:31.516Z,5516
2017-09-02T06:17:41.860Z,5184
2017-09-02T06:18:52.214Z,5556
2017-09-02T06:20:02.576Z,5532
2017-09-02T06:21:12.924Z,5408
2017-09-02T06:22:23.329Z,5600
2017-09-02T06:23:33.664Z,5388
2017-09-02T06:24:43.689Z,5404
2017-09-02T06:25:54.031Z,5308
2017-09-02T06:27:04.071Z,5248
2017-09-02T06:28:14.420Z,5172
2017-09-02T06:29:24.125Z,5192
2017-09-02T06:30:34.147Z,5448
2017-09-02T06:31:44.179Z,5012
2017-09-02T06:32:54.527Z,5052
2017-09-02T06:34:04.553Z,4960
2017-09-02T06:35:14.900Z,4856
2017-09-02T06:36:24.945Z,4864
2017-09-02T06:37:35.298Z,5116
2017-09-02T06:38:45.310Z,4872
2017-09-02T06:39:55.694Z,4820
2017-09-02T06:41:05.714Z,4884
2017-09-02T06:42:15.785Z,4944
2017-09-02T06:43:25.811Z,4964
2017-09-02T06:44:36.153Z,5132
2017-09-02T06:45:46.498Z,5496
2017-09-02T06:46:56.835Z,5356
2017-09-02T06:48:07.180Z,4852
2017-09-02T06:49:17.515Z,4988
2017-09-02T06:50:27.550Z,5044
2017-09-02T06:51:37.588Z,5176
2017-09-02T06:52:47.934Z,4856
2017-09-02T06:53:58.282Z,4860
2017-09-02T06:55:08.635Z,4804
2017-09-02T06:56:19.004Z,4688
2017-09-02T06:57:28.722Z,4636
2017-09-02T06:58:40.562Z,4576
2017-09-02T06:59:50.923Z,4660
2017-09-02T07:01:01.273Z,4548
2017-09-02T07:02:11.625Z,4268
2017-09-02T07:03:21.983Z,4216
2017-09-02T07:04:32.320Z,4096
2017-09-02T07:05:42.665Z,4180
2017-09-02T07:06:53.022Z,4100
2017-09-02T07:08:03.359Z,3912
2017-09-02T07:09:13.758Z,3896
2017-09-02T07:10:23.778Z,3872
2017-09-02T07:11:33.804Z,3780
2017-09-02T07:12:44.142Z,3724
2017-09-02T07:13:54.479Z,3676
2017-09-02T07:15:04.552Z,3564
2017-09-02T07:16:14.591Z,3392
2017-09-02T07:17:24.933Z,3384
2017-09-02T07:18:35.371Z,3400
2017-09-02T07:19:45.704Z,3524
2017-09-02T07:20:55.710Z,3720
2017-09-02T07:22:06.056Z,4196
2017-09-02T07:23:16.414Z,4276
2017-09-02T07:24:26.754Z,4048
2017-09-02T07:25:37.106Z,3804
2017-09-02T07:26:47.114Z,4116
2017-09-02T07:27:57.147Z,4620
2017-09-02T07:29:07.191Z,4936
2017-09-02T07:30:17.519Z,4988
2017-09-02T07:31:29.275Z,5148
2017-09-02T07:32:39.603Z,5124
2017-09-02T07:33:49.934Z,4596
2017-09-02T07:35:00.274Z,4512
2017-09-02T07:36:10.615Z,5040
2017-09-02T07:37:20.651Z,5048
2017-09-02T07:38:30.981Z,4848
2017-09-02T07:39:41.332Z,4780
2017-09-02T07:40:51.685Z,5228
2017-09-02T07:42:02.019Z,5756
2017-09-02T07:43:12.041Z,5508
2017-09-02T07:44:22.384Z,5696
2017-09-02T07:45:32.460Z,5292
2017-09-02T07:46:42.489Z,5108
2017-09-02T07:47:52.521Z,4900
2017-09-02T07:49:02.876Z,5612
2017-09-02T07:50:12.913Z,5700
2017-09-02T07:51:22.997Z,5808
2017-09-02T07:52:33.341Z,5868
2017-09-02T07:53:43.704Z,5412
2017-09-02T07:54:53.738Z,5084
2017-09-02T07:56:04.072Z,4976
2017-09-02T07:57:14.433Z,4920
2017-09-02T07:58:24.449Z,5332
2017-09-02T07:59:34.500Z,5820
2017-09-02T08:00:44.861Z,5660
2017-09-02T08:01:54.905Z,5772
2017-09-02T08:03:04.987Z,5568
2017-09-02T08:04:15.339Z,5356
2017-09-02T08:05:25.370Z,5784
2017-09-02T08:06:35.732Z,5260
2017-09-02T08:07:45.759Z,5364
2017-09-02T08:08:56.099Z,5560
2017-09-02T08:10:06.188Z,5852
2017-09-02T08:11:16.560Z,6176
2017-09-02T08:12:26.944Z,6072
2017-09-02T08:13:37.283Z,5960
2017-09-02T08:14:47.630Z,5980
2017-09-02T08:15:57.978Z,6068
2017-09-02T08:17:08.344Z,6224
2017-09-02T08:18:21.065Z,6024
2017-09-02T08:19:31.445Z,5964
2017-09-02T08:20:41.476Z,5580
2017-09-02T08:21:51.186Z,5960
2017-09-02T08:23:01.533Z,5844
2017-09-02T08:24:11.917Z,6692
2017-09-02T08:25:22.330Z,6080
2017-09-02T08:26:32.299Z,6404
2017-09-02T08:27:42.024Z,6016
2017-09-02T08:28:52.384Z,4724
2017-09-02T08:30:02.743Z,4832
2017-09-02T08:31:13.131Z,6928
2017-09-02T08:32:23.472Z,6956
2017-09-02T08:33:33.819Z,7356
2017-09-02T08:34:44.166Z,7928
2017-09-02T08:35:54.515Z,5756
2017-09-02T08:37:04.589Z,5152
2017-09-02T08:38:14.318Z,4876
2017-09-02T08:39:24.663Z,4932
2017-09-02T08:40:35.044Z,5488
2017-09-02T08:41:45.106Z,5800
2017-09-02T08:42:55.493Z,7016
2017-09-02T08:44:05.886Z,6372
2017-09-02T08:45:15.587Z,4944
2017-09-02T08:46:25.923Z,4732
2017-09-02T08:47:36.280Z,4924
2017-09-02T08:48:46.692Z,5396
2017-09-02T08:49:56.740Z,5548
2017-09-02T08:51:07.092Z,8020
2017-09-02T08:52:16.812Z,7864
2017-09-02T08:53:27.179Z,5500
2017-09-02T08:54:37.591Z,5536
2017-09-02T08:55:47.652Z,5884
2017-09-02T08:56:58.056Z,6200
2017-09-02T08:58:08.416Z,9060
2017-09-02T08:59:18.783Z,8600
2017-09-02T09:00:28.891Z,8088
2017-09-02T09:01:38.918Z,6020
2017-09-02T09:02:48.934Z,5800
2017-09-02T09:03:58.989Z,5664
2017-09-02T09:05:09.403Z,5676
2017-09-02T09:06:19.464Z,7380
2017-09-02T09:07:29.875Z,8620
2017-09-02T09:08:40.256Z,6632
2017-09-02T09:09:50.336Z,6396
2017-09-02T09:11:00.703Z,6884
2017-09-02T09:12:13.080Z,5796
2017-09-02T09:13:23.669Z,5384
2017-09-02T09:14:33.380Z,4876
2017-09-02T09:15:43.743Z,4252
2017-09-02T09:16:54.130Z,3860
2017-09-02T09:18:04.176Z,3568
2017-09-02T09:19:14.566Z,3648
2017-09-02T09:20:24.607Z,4016
2017-09-02T09:21:34.965Z,4424
2017-09-02T09:22:45.324Z,4708
2017-09-02T09:23:55.360Z,4920
2017-09-02T09:25:05.405Z,5132
2017-09-02T09:26:15.449Z,5372
2017-09-02T09:27:25.804Z,5620
2017-09-02T09:28:36.151Z,5812
2017-09-02T09:29:46.530Z,5884
2017-09-02T09:30:56.900Z,5900
2017-09-02T09:32:07.259Z,5936
2017-09-02T09:33:17.639Z,6000
2017-09-02T09:34:27.987Z,5744
2017-09-02T09:35:38.043Z,5032
2017-09-02T09:36:48.462Z,4452
2017-09-02T09:37:58.818Z,4092
2017-09-02T09:39:08.878Z,4012
2017-09-02T09:40:18.940Z,4276
2017-09-02T09:41:29.319Z,4780
2017-09-02T09:42:39.682Z,5244
2017-09-02T09:43:49.771Z,5552
2017-09-02T09:44:59.828Z,5756
2017-09-02T09:46:10.193Z,5944
2017-09-02T09:47:20.548Z,6160
2017-09-02T09:48:30.941Z,6276
2017-09-02T09:49:41.301Z,6348
2017-09-02T09:50:51.695Z,6296
2017-09-02T09:52:02.099Z,6240
2017-09-02T09:53:12.483Z,6196
2017-09-02T09:54:22.852Z,6160
2017-09-02T09:55:32.261Z,6072
2017-09-02T09:56:42.619Z,5964
2017-09-02T09:57:53.008Z,5824
2017-09-02T09:59:03.060Z,5692
2017-09-02T10:00:13.424Z,5572
2017-09-02T10:01:23.517Z,5420
2017-09-02T10:02:33.875Z,5172
2017-09-02T10:03:43.600Z,4960
2017-09-02T10:04:53.646Z,4824
2017-09-02T10:06:03.688Z,4712
2017-09-02T10:07:14.060Z,4600
2017-09-02T10:08:24.456Z,4520
2017-09-02T10:09:34.827Z,4528
2017-09-02T10:10:45.185Z,4556
2017-09-02T10:11:54.904Z,4620
2017-09-02T10:13:05.309Z,4700
2017-09-02T10:14:15.357Z,4756
2017-09-02T10:15:25.738Z,4816
2017-09-02T10:16:35.806Z,4884
2017-09-02T10:17:46.181Z,5004
2017-09-02T10:18:56.575Z,5248
2017-09-02T10:20:06.628Z,5592
2017-09-02T10:21:16.995Z,5940
2017-09-02T10:22:27.384Z,6160
2017-09-02T10:23:37.746Z,6156
2017-09-02T10:24:48.159Z,6116
2017-09-02T10:25:58.796Z,6128
2017-09-02T10:27:09.180Z,6188
2017-09-02T10:28:19.550Z,6252
2017-09-02T10:29:29.939Z,6296
2017-09-02T10:30:40.303Z,6228
2017-09-02T10:31:50.351Z,6228
2017-09-02T10:33:00.399Z,6324
2017-09-02T10:34:10.489Z,6476
2017-09-02T10:35:22.922Z,6648
2017-09-02T10:36:33.383Z,6720
2017-09-02T10:37:43.416Z,6656
2017-09-02T10:38:53.793Z,6408
2017-09-02T10:40:03.850Z,6092
2017-09-02T10:41:13.902Z,5808
2017-09-02T10:42:24.313Z,5648
2017-09-02T10:43:34.673Z,5628
2017-09-02T10:44:44.711Z,5680
2017-09-02T10:45:55.084Z,5992
2017-09-02T10:47:05.500Z,6460
2017-09-02T10:48:15.855Z,7028
2017-09-02T10:49:26.221Z,9160
2017-09-02T10:50:36.614Z,11428
2017-09-02T10:51:46.976Z,10288
2017-09-02T10:52:57.024Z,11456
2017-09-02T10:54:07.368Z,9896
2017-09-02T10:55:19.562Z,10068
2017-09-02T10:56:31.321Z,9172
2017-09-02T10:57:41.364Z,8688
2017-09-02T10:58:53.776Z,8864
2017-09-02T11:00:04.188Z,8164
2017-09-02T11:01:14.566Z,8528
2017-09-02T11:02:24.611Z,7756
2017-09-02T11:03:34.975Z,7612
2017-09-02T11:04:48.032Z,6696
2017-09-02T11:05:58.132Z,6408
2017-09-02T11:07:09.889Z,5584
2017-09-02T11:08:24.847Z,5348
2017-09-02T11:09:34.929Z,5304
2017-09-02T11:10:45.300Z,5468
2017-09-02T11:11:55.673Z,5760
2017-09-02T11:13:06.037Z,6024
2017-09-02T11:14:16.428Z,6120
2017-09-02T11:15:26.804Z,6084
2017-09-02T11:16:37.177Z,6040
2017-09-02T11:17:47.559Z,6112
2017-09-02T11:18:57.927Z,6484
2017-09-02T11:20:08.375Z,7932
2017-09-02T11:21:18.736Z,6300
2017-09-02T11:22:29.102Z,6036
2017-09-02T11:23:39.470Z,6064
2017-09-02T11:24:49.823Z,5504
2017-09-02T11:25:59.925Z,5128
2017-09-02T11:27:10.296Z,4824
2017-09-02T11:28:20.663Z,4764
2017-09-02T11:29:31.036Z,4812
2017-09-02T11:30:41.417Z,4836
2017-09-02T11:31:51.829Z,5124
2017-09-02T11:33:02.217Z,9104
2017-09-02T11:34:12.574Z,9172
2017-09-02T11:35:22.945Z,9360
2017-09-02T11:36:33.310Z,9440
2017-09-02T11:37:43.657Z,9968
2017-09-02T11:38:54.008Z,10184
2017-09-02T11:40:04.371Z,10132
2017-09-02T11:41:14.741Z,10060
2017-09-02T11:42:26.601Z,9992
2017-09-02T11:43:37.046Z,7924
2017-09-02T11:44:47.407Z,8968
2017-09-02T11:45:57.755Z,6296
2017-09-02T11:47:08.103Z,7460
2017-09-02T11:48:18.453Z,8204
2017-09-02T11:49:28.532Z,8544
2017-09-02T11:50:38.883Z,8272
2017-09-02T11:51:49.235Z,9644
2017-09-02T11:52:59.614Z,10048
2017-09-02T11:54:09.657Z,9972
2017-09-02T11:55:20.022Z,8308
2017-09-02T11:56:30.050Z,6884
2017-09-02T11:57:40.463Z,5888
2017-09-02T11:58:50.514Z,5928
2017-09-02T12:00:00.863Z,7384
2017-09-02T12:01:11.260Z,6448
2017-09-02T12:02:21.623Z,6296
2017-09-02T12:03:31.981Z,5836
2017-09-02T12:04:42.386Z,4976
2017-09-02T12:05:52.720Z,4296
2017-09-02T12:07:03.122Z,4160
2017-09-02T12:08:13.470Z,4508
2017-09-02T12:09:23.829Z,5192
2017-09-02T12:10:34.177Z,6412
2017-09-02T12:11:44.739Z,6624
2017-09-02T12:12:55.138Z,6856
2017-09-02T12:14:05.518Z,7052
2017-09-02T12:15:15.860Z,7268
2017-09-02T12:16:26.217Z,7520
2017-09-02T12:17:36.269Z,7700
2017-09-02T12:18:46.641Z,7924
2017-09-02T12:19:57.022Z,9004
2017-09-02T12:21:07.425Z,10644
2017-09-02T12:22:17.791Z,10904
2017-09-02T12:23:28.144Z,10228
2017-09-02T12:24:38.546Z,10156
2017-09-02T12:25:48.902Z,10296
2017-09-02T12:26:58.959Z,9952
2017-09-02T12:28:09.008Z,10220
2017-09-02T12:29:19.368Z,10368
2017-09-02T12:30:29.446Z,10372
2017-09-02T12:31:39.494Z,9112
2017-09-02T12:32:49.834Z,7996
2017-09-02T12:34:00.217Z,7604
2017-09-02T12:35:10.235Z,7316
2017-09-02T12:36:20.627Z,6760
2017-09-02T12:37:30.981Z,5996
2017-09-02T12:38:41.345Z,4068
2017-09-02T12:39:51.379Z,3816
2017-09-02T12:41:01.412Z,3500
2017-09-02T12:42:11.824Z,3284
2017-09-02T12:43:22.175Z,3580
2017-09-02T12:44:32.556Z,4216
2017-09-02T12:45:43.349Z,4820
2017-09-02T12:46:53.689Z,5232
2017-09-02T12:48:06.384Z,5360
2017-09-02T12:49:16.409Z,5324
2017-09-02T12:50:26.776Z,5496
2017-09-02T12:51:39.495Z,5648
2017-09-02T12:52:49.882Z,5700
2017-09-02T12:54:00.293Z,5960
2017-09-02T12:55:10.364Z,6260
2017-09-02T12:56:20.414Z,6088
2017-09-02T12:57:30.454Z,6208
2017-09-02T12:58:40.817Z,6404
2017-09-02T12:59:51.241Z,6380
2017-09-02T13:01:01.618Z,6444
2017-09-02T13:02:11.325Z,6228
2017-09-02T13:03:21.693Z,5972
2017-09-02T13:04:32.060Z,5888
2017-09-02T13:05:42.433Z,5804
2017-09-02T13:06:55.301Z,6020
2017-09-02T13:08:05.360Z,6628
2017-09-02T13:09:15.718Z,7856
2017-09-02T13:10:26.125Z,7548
2017-09-02T13:11:36.550Z,7356
2017-09-02T13:12:46.964Z,7056
2017-09-02T13:13:57.319Z,6916
2017-09-02T13:15:07.367Z,6872
2017-09-02T13:16:17.717Z,6740
2017-09-02T13:17:27.825Z,6756
2017-09-02T13:18:38.203Z,6676
2017-09-02T13:19:48.249Z,6344
2017-09-02T13:20:58.649Z,6044
2017-09-02T13:22:09.003Z,5888
2017-09-02T13:23:19.367Z,5568
2017-09-02T13:24:29.424Z,5060
2017-09-02T13:25:39.805Z,4412
2017-09-02T13:26:50.171Z,3744
2017-09-02T13:28:00.556Z,3080
2017-09-02T13:29:10.615Z,2568
2017-09-02T13:30:20.965Z,2316
2017-09-02T13:31:31.344Z,2280
2017-09-02T13:32:41.376Z,2420
2017-09-02T13:33:51.775Z,2672
2017-09-02T13:35:01.825Z,3088
2017-09-02T13:36:11.875Z,3544
2017-09-02T13:37:22.237Z,3796
2017-09-02T13:38:32.611Z,3840
2017-09-02T13:39:42.661Z,3936
2017-09-02T13:40:52.426Z,4276
2017-09-02T13:42:02.815Z,4388
2017-09-02T13:43:13.176Z,4020
2017-09-02T13:44:23.211Z,3664
2017-09-02T13:45:33.571Z,3412
2017-09-02T13:46:44.016Z,3076
2017-09-02T13:47:54.050Z,2688
2017-09-02T13:49:04.082Z,2400
2017-09-02T13:50:14.104Z,2056
2017-09-02T13:51:24.468Z,1816
2017-09-02T13:52:34.894Z,1748
2017-09-02T13:53:45.259Z,1792
2017-09-02T13:54:55.618Z,1860
2017-09-02T13:56:05.655Z,1904
2017-09-02T13:57:16.039Z,1872
2017-09-02T13:58:26.480Z,1768
2017-09-02T13:59:36.500Z,1676
2017-09-02T14:00:46.875Z,1604
2017-09-02T14:01:57.976Z,1616
2017-09-02T14:03:10.160Z,1716
2017-09-02T14:04:20.262Z,1816
2017-09-02T14:05:30.627Z,1936
2017-09-02T14:06:42.503Z,1996
2017-09-02T14:07:52.577Z,1916
2017-09-02T14:09:02.620Z,1828
2017-09-02T14:10:16.093Z,1700
2017-09-02T14:11:26.458Z,1500
2017-09-02T14:12:36.531Z,1324
2017-09-02T14:13:46.874Z,1216
2017-09-02T14:14:56.914Z,1176
2017-09-02T14:16:07.262Z,1176
2017-09-02T14:17:17.619Z,1184
2017-09-02T14:18:27.979Z,1156
2017-09-02T14:19:38.354Z,1088
2017-09-02T14:20:48.397Z,980
2017-09-02T14:21:58.484Z,836
2017-09-02T14:23:08.853Z,828
2017-09-02T14:24:19.200Z,880
2017-09-02T14:25:29.568Z,892
2017-09-02T14:26:39.623Z,860
2017-09-02T14:27:50.028Z,828
2017-09-02T14:29:00.391Z,824
2017-09-02T14:30:10.447Z,872
2017-09-02T14:31:20.838Z,924
2017-09-02T14:32:30.881Z,972
2017-09-02T14:33:41.220Z,1016
2017-09-02T14:34:51.277Z,1060
2017-09-02T14:36:01.025Z,1116
2017-09-02T14:37:11.080Z,1160
2017-09-02T14:38:20.484Z,1160
2017-09-02T14:39:30.879Z,1124
2017-09-02T14:40:40.604Z,1068
2017-09-02T14:41:50.982Z,1020
2017-09-02T14:43:01.034Z,1000
2017-09-02T14:44:10.761Z,1012
2017-09-02T14:45:21.170Z,1012
2017-09-02T14:46:31.546Z,996
2017-09-02T14:47:41.591Z,992
2017-09-02T14:48:51.963Z,1004
2017-09-02T14:50:06.363Z,1024
2017-09-02T14:51:17.663Z,1084
2017-09-02T14:52:27.724Z,1100
2017-09-02T14:53:37.782Z,1104
2017-09-02T14:54:48.134Z,1132
2017-09-02T14:55:58.492Z,1200
2017-09-02T14:57:08.853Z,1248
2017-09-02T14:58:18.898Z,1252
2017-09-02T14:59:29.290Z,1252
2017-09-02T15:00:39.663Z,1212
2017-09-02T15:01:49.710Z,1176
2017-09-02T15:03:00.094Z,1168
2017-09-02T15:04:10.129Z,1236
2017-09-02T15:05:20.507Z,1372
2017-09-02T15:06:30.865Z,1564
2017-09-02T15:07:41.243Z,1744
2017-09-02T15:08:51.336Z,1868
2017-09-02T15:10:01.706Z,1964
2017-09-02T15:11:11.732Z,2056
2017-09-02T15:12:25.708Z,2104
2017-09-02T15:13:35.778Z,2080
2017-09-02T15:14:46.153Z,1988
2017-09-02T15:15:57.470Z,1844
2017-09-02T15:17:07.519Z,1768
2017-09-02T15:18:17.867Z,1804
2017-09-02T15:19:28.238Z,1888
2017-09-02T15:20:38.648Z,1956
2017-09-02T15:21:49.036Z,2012
2017-09-02T15:22:59.097Z,2096
2017-09-02T15:24:09.481Z,2220
2017-09-02T15:25:19.530Z,2280
2017-09-02T15:26:29.959Z,2172
2017-09-02T15:27:40.342Z,1968
2017-09-02T15:28:50.416Z,1804
2017-09-02T15:30:00.817Z,1696
2017-09-02T15:31:11.187Z,1652
2017-09-02T15:32:21.288Z,1668
2017-09-02T15:33:31.329Z,1696
2017-09-02T15:34:41.943Z,1732
2017-09-02T15:35:52.298Z,1764
2017-09-02T15:37:02.648Z,1792
2017-09-02T15:38:13.053Z,1784
2017-09-02T15:39:22.775Z,1768
2017-09-02T15:40:32.851Z,1728
2017-09-02T15:41:42.565Z,1664
2017-09-02T15:42:52.947Z,1580
2017-09-02T15:44:03.353Z,1496
2017-09-02T15:45:13.723Z,1464
2017-09-02T15:46:24.108Z,1472
2017-09-02T15:47:34.487Z,1504
2017-09-02T15:48:44.851Z,1544
2017-09-02T15:49:55.273Z,1592
2017-09-02T15:51:05.319Z,1640
2017-09-02T15:52:15.690Z,1680
2017-09-02T15:53:26.093Z,1696
2017-09-02T15:54:36.457Z,1664
2017-09-02T15:55:46.862Z,1604
2017-09-02T15:56:57.227Z,1516
2017-09-02T15:58:07.577Z,1432
2017-09-02T15:59:17.937Z,1404
2017-09-02T16:00:27.978Z,1432
2017-09-02T16:01:37.743Z,1496
2017-09-02T16:02:48.098Z,1568
2017-09-02T16:03:58.468Z,1584
2017-09-02T16:05:08.830Z,1580
2017-09-02T16:06:18.899Z,1536
2017-09-02T16:07:31.011Z,1480
2017-09-02T16:08:45.118Z,1420
2017-09-02T16:09:55.465Z,1356
2017-09-02T16:11:05.842Z,1264
2017-09-02T16:12:16.185Z,1176
2017-09-02T16:13:26.564Z,1108
2017-09-02T16:14:36.920Z,1040
2017-09-02T16:15:51.566Z,988
2017-09-02T16:17:05.037Z,936
2017-09-02T16:18:14.766Z,872
2017-09-02T16:19:29.644Z,836
2017-09-02T16:20:39.990Z,824
2017-09-02T16:21:50.391Z,812
2017-09-02T16:23:00.739Z,800
2017-09-02T16:24:10.811Z,776
2017-09-02T16:25:22.301Z,740
2017-09-02T16:26:32.636Z,700
2017-09-02T16:27:42.994Z,672
2017-09-02T16:28:53.349Z,656
2017-09-02T16:30:03.740Z,652