createdAt,value
2018-03-08T00:01:40.942Z,5.80
2018-03-08T00:04:08.389Z,5.80
2018-03-08T00:06:35.853Z,5.80
2018-03-08T00:09:03.303Z,5.90
2018-03-08T00:11:30.762Z,5.90
2018-03-08T00:13:58.218Z,5.90
2018-03-08T00:16:25.666Z,5.90
2018-03-08T00:18:53.122Z,5.90
2018-03-08T00:21:20.565Z,5.90
2018-03-08T00:23:48.027Z,5.90
2018-03-08T00:26:15.487Z,5.90
2018-03-08T00:28:42.938Z,5.80
2018-03-08T00:31:10.387Z,5.80
2018-03-08T00:33:37.842Z,5.80
2018-03-08T00:36:05.303Z,5.90
2018-03-08T00:38:32.741Z,5.80
2018-03-08T00:41:00.961Z,5.90
2018-03-08T00:43:28.414Z,5.90
2018-03-08T00:45:55.875Z,5.80
2018-03-08T00:48:23.323Z,5.80
2018-03-08T00:50:50.777Z,5.90
2018-03-08T00:53:18.226Z,5.80
2018-03-08T00:55:45.678Z,5.80
2018-03-08T00:58:13.126Z,5.90
2018-03-08T01:00:40.582Z,5.90
2018-03-08T01:03:08.031Z,5.80
2018-03-08T01:05:36.257Z,5.80
2018-03-08T01:08:03.710Z,5.80
2018-03-08T01:10:31.170Z,5.80
2018-03-08T01:12:58.621Z,5.80
2018-03-08T01:15:26.086Z,5.80
2018-03-08T01:17:53.574Z,5.80
2018-03-08T01:20:20.985Z,5.80
2018-03-08T01:22:48.426Z,5.80
2018-03-08T01:25:15.898Z,5.80
2018-03-08T01:27:43.353Z,5.80
2018-03-08T01:30:10.806Z,5.70
2018-03-08T01:32:39.022Z,5.70
2018-03-08T01:35:06.478Z,5.70
2018-03-08T01:37:33.926Z,5.70
2018-03-08T01:40:01.397Z,5.70
2018-03-08T01:42:28.842Z,5.60
2018-03-08T01:44:56.286Z,5.60
2018-03-08T01:47:23.737Z,5.60
2018-03-08T01:49:51.181Z,5.60
2018-03-08T01:52:18.633Z,5.60
2018-03-08T01:54:46.088Z,5.50
2018-03-08T01:57:13.533Z,5.50
2018-03-08T01:59:40.978Z,5.60
2018-03-08T02:02:08.439Z,5.50
2018-03-08T02:04:35.889Z,5.50
2018-03-08T02:07:03.345Z,5.50
2018-03-08T02:09:30.793Z,5.50
2018-03-08T02:11:59.017Z,5.50
2018-03-08T02:14:26.469Z,5.40
2018-03-08T02:16:53.922Z,5.50
2018-03-08T02:19:21.368Z,5.40
2018-03-08T02:21:48.826Z,5.40
2018-03-08T02:24:16.279Z,5.40
2018-03-08T02:26:43.735Z,5.40
2018-03-08T02:29:11.183Z,5.40
2018-03-08T02:31:38.661Z,5.40
2018-03-08T02:34:06.108Z,5.40
2018-03-08T02:36:33.557Z,5.40
2018-03-08T02:39:01.019Z,5.40
2018-03-08T02:41:28.469Z,5.40
2018-03-08T02:43:55.913Z,5.40
2018-03-08T02:46:23.366Z,5.40
2018-03-08T02:48:50.813Z,5.40
2018-03-08T02:51:18.270Z,5.40
2018-03-08T02:53:46.482Z,5.40
2018-03-08T02:56:13.941Z,5.40
2018-03-08T02:58:41.394Z,5.30
2018-03-08T03:01:08.838Z,5.30
2018-03-08T03:03:36.344Z,5.30
2018-03-08T03:06:03.788Z,5.30
2018-03-08T03:08:31.237Z,5.30
2018-03-08T03:10:58.689Z,5.30
2018-03-08T03:13:26.141Z,5.40
2018-03-08T03:15:53.585Z,5.40
2018-03-08T03:18:21.045Z,5.40
2018-03-08T03:20:48.487Z,5.40
2018-03-08T03:23:15.941Z,5.40
2018-03-08T03:25:43.408Z,5.40
2018-03-08T03:28:10.870Z,5.40
2018-03-08T03:30:38.324Z,5.40
2018-03-08T03:33:05.781Z,5.30
2018-03-08T03:35:33.235Z,5.30
2018-03-08T03:38:00.695Z,5.20
2018-03-08T03:40:28.146Z,5.20
2018-03-08T03:42:55.614Z,5.20
2018-03-08T03:45:23.057Z,5.10
2018-03-08T03:47:50.532Z,5.10
2018-03-08T03:50:17.990Z,5.10
2018-03-08T03:52:45.451Z,5.10
2018-03-08T03:55:12.906Z,5.10
2018-03-08T03:57:40.375Z,5.10
2018-03-08T04:00:07.825Z,5.00
2018-03-08T04:02:35.291Z,5.10
2018-03-08T04:05:02.759Z,5.00
2018-03-08T04:07:31.017Z,5.00
2018-03-08T04:09:58.489Z,5.00
2018-03-08T04:12:25.943Z,5.00
2018-03-08T04:14:53.410Z,5.00
2018-03-08T04:17:21.633Z,4.90
2018-03-08T04:19:49.090Z,4.90
2018-03-08T04:22:16.558Z,5.00
2018-03-08T04:24:44.012Z,4.90
2018-03-08T04:27:11.473Z,4.90
2018-03-08T04:29:38.934Z,4.90
2018-03-08T04:32:06.386Z,4.90
2018-03-08T04:34:33.850Z,4.90
2018-03-08T04:37:01.301Z,4.80
2018-03-08T04:39:28.768Z,4.80
2018-03-08T04:41:56.219Z,4.80
2018-03-08T04:44:23.679Z,4.80
2018-03-08T04:46:51.132Z,4.80
2018-03-08T04:49:18.596Z,4.80
2018-03-08T04:51:46.051Z,4.70
2018-03-08T04:54:13.505Z,4.70
2018-03-08T04:56:40.961Z,4.70
2018-03-08T04:59:08.418Z,4.70
2018-03-08T05:01:35.917Z,4.60
2018-03-08T05:04:03.399Z,4.70
2018-03-08T05:06:30.853Z,4.60
2018-03-08T05:08:58.309Z,4.60
2018-03-08T05:11:26.610Z,4.60
2018-03-08T05:13:54.071Z,4.60
2018-03-08T05:16:21.527Z,4.60
2018-03-08T05:18:48.983Z,4.60
2018-03-08T05:21:16.467Z,4.60
2018-03-08T05:23:43.945Z,4.60
2018-03-08T05:26:12.167Z,4.60
2018-03-08T05:28:40.578Z,4.60
2018-03-08T05:31:08.038Z,4.60
2018-03-08T05:33:35.506Z,4.60
2018-03-08T05:36:03.727Z,4.60
2018-03-08T05:38:31.177Z,4.50
2018-03-08T05:40:58.631Z,4.60
2018-03-08T05:43:26.087Z,4.60
2018-03-08T05:45:53.542Z,4.60
2018-03-08T05:48:23.026Z,4.60
2018-03-08T05:50:51.659Z,4.50
2018-03-08T05:53:19.142Z,4.50
2018-03-08T05:55:47.371Z,4.50
2018-03-08T05:58:14.813Z,4.50
2018-03-08T06:00:42.367Z,4.60
2018-03-08T06:03:09.817Z,4.60
2018-03-08T06:05:37.266Z,4.60
2018-03-08T06:08:04.712Z,4.60
2018-03-08T06:10:32.174Z,4.70
2018-03-08T06:13:00.571Z,4.70
2018-03-08T06:15:29.012Z,4.80
2018-03-08T06:17:56.458Z,4.80
2018-03-08T06:20:23.938Z,4.80
2018-03-08T06:22:52.171Z,4.80
2018-03-08T06:25:19.613Z,4.80
2018-03-08T06:27:47.126Z,4.80
2018-03-08T06:30:15.361Z,4.80
2018-03-08T06:49:28.924Z,5.10
2018-03-08T06:54:48.806Z,5.20
2018-03-08T06:57:16.415Z,5.20
2018-03-08T06:59:44.095Z,5.20
2018-03-08T07:02:11.567Z,5.30
2018-03-08T07:04:39.031Z,5.30
2018-03-08T07:07:06.519Z,5.30
2018-03-08T07:09:33.996Z,5.30
2018-03-08T07:12:02.241Z,5.30
2018-03-08T07:14:29.708Z,5.30
2018-03-08T07:16:57.211Z,5.30
2018-03-08T07:19:24.683Z,5.30
2018-03-08T07:21:52.154Z,5.30
2018-03-08T07:24:20.327Z,5.30
2018-03-08T07:26:47.803Z,5.30
2018-03-08T07:29:15.279Z,5.30
2018-03-08T07:31:43.537Z,5.40
2018-03-08T07:34:11.011Z,5.30
2018-03-08T07:36:39.244Z,5.50
2018-03-08T07:39:06.713Z,5.50
2018-03-08T07:41:34.166Z,5.50
2018-03-08T07:44:01.645Z,5.60
2018-03-08T07:46:29.109Z,5.70
2018-03-08T07:48:57.357Z,5.80
2018-03-08T07:51:24.846Z,5.70
2018-03-08T07:53:53.094Z,5.90
2018-03-08T07:56:20.567Z,5.90
2018-03-08T07:58:48.819Z,6.00
2018-03-08T08:01:16.303Z,6.00
2018-03-08T08:03:43.806Z,6.10
2018-03-08T08:06:23.057Z,6.20
2018-03-08T08:09:02.356Z,6.30
2018-03-08T08:11:29.839Z,6.40
2018-03-08T08:13:57.318Z,6.50
2018-03-08T08:16:24.935Z,6.60
2018-03-08T08:18:52.453Z,6.60
2018-03-08T08:21:19.921Z,6.70
2018-03-08T08:23:48.166Z,6.90
2018-03-08T08:26:15.638Z,6.90
2018-03-08T08:28:43.628Z,6.90
2018-03-08T08:31:11.850Z,7.00
2018-03-08T08:33:39.345Z,7.00
2018-03-08T08:36:07.591Z,7.00
2018-03-08T08:38:35.624Z,7.00
2018-03-08T08:41:03.112Z,7.10
2018-03-08T08:43:30.608Z,7.20
2018-03-08T08:45:58.065Z,7.20
2018-03-08T08:48:25.544Z,7.30
2018-03-08T08:50:53.019Z,7.30
2018-03-08T08:53:20.482Z,7.40
2018-03-08T08:55:47.962Z,7.40
2018-03-08T08:58:15.435Z,7.50
2018-03-08T09:00:44.691Z,7.50
2018-03-08T09:03:12.159Z,7.50
2018-03-08T09:05:39.627Z,7.60
2018-03-08T09:08:07.098Z,7.70
2018-03-08T09:10:34.582Z,7.70
2018-03-08T09:13:02.820Z,7.90
2018-03-08T09:15:30.336Z,7.90
2018-03-08T09:17:57.806Z,8.00
2018-03-08T09:20:25.275Z,8.10
2018-03-08T09:22:53.507Z,8.20
2018-03-08T09:25:21.003Z,8.30
2018-03-08T09:27:48.481Z,8.40
2018-03-08T09:30:15.962Z,8.40
2018-03-08T09:32:44.236Z,8.40
2018-03-08T09:35:12.487Z,8.40
2018-03-08T09:37:39.953Z,8.40
2018-03-08T09:40:07.435Z,8.50
2018-03-08T09:42:35.682Z,8.60
2018-03-08T09:45:03.169Z,8.60
2018-03-08T09:47:33.379Z,8.90
2018-03-08T09:50:01.138Z,8.80
2018-03-08T09:52:28.614Z,8.90
2018-03-08T09:54:56.869Z,9.00
2018-03-08T09:57:25.102Z,9.10
2018-03-08T09:59:54.275Z,9.10
2018-03-08T10:02:21.747Z,9.20
2018-03-08T10:04:49.223Z,9.40
2018-03-08T10:07:16.679Z,9.40
2018-03-08T10:09:44.150Z,9.50
2018-03-08T10:12:11.679Z,9.60
2018-03-08T10:14:39.149Z,9.60
2018-03-08T10:17:06.617Z,9.60
2018-03-08T10:19:34.765Z,9.50
2018-03-08T10:22:02.251Z,9.50
2018-03-08T10:24:29.713Z,9.50
2018-03-08T10:26:58.019Z,9.40
2018-03-08T10:29:25.543Z,9.40
2018-03-08T10:31:53.024Z,9.30
2018-03-08T10:34:20.486Z,9.20
2018-03-08T10:36:48.742Z,9.20
2018-03-08T10:44:11.936Z,9.20
2018-03-08T10:46:39.416Z,9.10
2018-03-08T10:49:06.932Z,9.10
2018-03-08T10:51:34.413Z,9.10
2018-03-08T10:54:02.908Z,9.30
2018-03-08T10:56:30.378Z,9.30
2018-03-08T10:58:57.839Z,9.40
2018-03-08T11:01:26.122Z,9.40
2018-03-08T11:03:56.761Z,9.50
2018-03-08T11:06:29.225Z,9.70
2018-03-08T11:08:56.705Z,9.90
2018-03-08T11:11:24.215Z,10.00
2018-03-08T11:13:52.449Z,10.10
2018-03-08T11:16:19.940Z,10.10
2018-03-08T11:21:35.784Z,10.20
2018-03-08T11:24:36.144Z,10.20
2018-03-08T11:27:03.627Z,10.30
2018-03-08T11:29:31.910Z,10.40
2018-03-08T11:32:00.168Z,10.40
2018-03-08T11:34:27.645Z,10.40
2018-03-08T11:36:55.899Z,10.50
2018-03-08T11:39:23.397Z,10.50
2018-03-08T11:41:50.881Z,10.60
2018-03-08T11:44:19.390Z,10.60
2018-03-08T11:46:46.863Z,10.60
2018-03-08T11:49:15.127Z,10.70
2018-03-08T11:51:43.666Z,10.70
2018-03-08T11:54:11.126Z,10.70
2018-03-08T11:56:41.471Z,10.80
2018-03-08T11:59:08.951Z,10.90
2018-03-08T12:01:37.586Z,11.00
2018-03-08T12:04:05.050Z,11.00
2018-03-08T12:06:32.527Z,11.10
2018-03-08T12:09:00.022Z,11.20
2018-03-08T12:11:29.474Z,11.30
2018-03-08T12:13:56.946Z,11.30
2018-03-08T12:16:24.431Z,11.30
2018-03-08T12:18:54.532Z,11.40
2018-03-08T12:21:22.027Z,11.40
2018-03-08T12:23:49.543Z,11.50
2018-03-08T12:26:16.998Z,11.50
2018-03-08T12:28:44.472Z,11.50
2018-03-08T12:31:13.662Z,11.60
2018-03-08T12:33:41.136Z,11.50
2018-03-08T12:36:09.423Z,11.70
2018-03-08T12:38:36.891Z,11.70
2018-03-08T12:41:04.451Z,11.80
2018-03-08T12:43:31.939Z,11.90
2018-03-08T12:45:59.687Z,11.90
2018-03-08T12:48:27.156Z,12.00
2018-03-08T12:50:54.634Z,12.00
2018-03-08T12:53:22.135Z,12.00
2018-03-08T12:55:49.617Z,12.00
2018-03-08T12:58:17.088Z,11.90
2018-03-08T13:00:44.603Z,11.90
2018-03-08T13:03:12.087Z,12.00
2018-03-08T13:05:39.550Z,12.00
2018-03-08T13:08:07.042Z,12.00
2018-03-08T13:10:34.533Z,12.10
2018-03-08T13:13:01.974Z,12.10
2018-03-08T13:15:30.799Z,12.20
2018-03-08T13:17:58.299Z,12.20
2018-03-08T13:20:25.786Z,12.20
2018-03-08T13:22:53.257Z,12.30
2018-03-08T13:25:20.751Z,12.30
2018-03-08T13:27:48.242Z,12.30
2018-03-08T13:30:16.469Z,12.30
2018-03-08T13:32:46.776Z,12.30
2018-03-08T13:35:14.246Z,12.40
2018-03-08T13:37:41.720Z,12.50
2018-03-08T13:40:09.195Z,12.60
2018-03-08T13:42:36.707Z,12.70
2018-03-08T13:45:04.191Z,12.80
2018-03-08T13:47:31.655Z,12.80
2018-03-08T13:49:59.133Z,12.80
2018-03-08T13:52:26.649Z,12.80
2018-03-08T13:54:54.106Z,12.80
2018-03-08T13:57:21.606Z,12.80
2018-03-08T13:59:49.847Z,12.80
2018-03-08T14:02:17.345Z,12.80
2018-03-08T14:04:45.055Z,12.80
2018-03-08T14:07:12.538Z,12.90
2018-03-08T14:09:40.046Z,12.90
2018-03-08T14:12:07.522Z,12.90
2018-03-08T14:14:35.575Z,12.90
2018-03-08T14:17:03.053Z,13.00
2018-03-08T14:19:30.547Z,13.00
2018-03-08T14:21:58.031Z,12.90
2018-03-08T14:24:25.526Z,12.90
2018-03-08T14:26:52.993Z,12.90
2018-03-08T14:29:20.484Z,12.80
2018-03-08T14:31:48.771Z,12.80
2018-03-08T14:34:17.039Z,12.80
2018-03-08T14:36:45.279Z,12.90
2018-03-08T14:39:12.774Z,12.90
2018-03-08T14:41:41.023Z,12.90
2018-03-08T14:44:08.513Z,12.90
2018-03-08T14:46:36.012Z,12.90
2018-03-08T14:49:03.479Z,12.90
2018-03-08T14:51:30.973Z,13.00
2018-03-08T14:53:59.193Z,13.00
2018-03-08T14:56:27.537Z,13.00
2018-03-08T14:58:54.988Z,13.00
2018-03-08T15:01:23.237Z,13.10
2018-03-08T15:03:50.794Z,13.10
2018-03-08T15:06:18.304Z,13.10
2018-03-08T15:08:45.791Z,13.20
2018-03-08T15:11:13.879Z,13.20
2018-03-08T15:13:41.386Z,13.20
2018-03-08T15:16:08.868Z,13.20
2018-03-08T15:18:36.339Z,13.20
2018-03-08T15:21:03.828Z,13.10
2018-03-08T15:23:32.081Z,13.10
2018-03-08T15:25:59.575Z,13.10
2018-03-08T15:28:27.055Z,13.00
2018-03-08T15:30:54.560Z,13.00
2018-03-08T15:33:22.051Z,12.90
2018-03-08T15:35:49.542Z,12.90
2018-03-08T15:38:17.031Z,12.80
2018-03-08T15:40:44.517Z,12.70
2018-03-08T15:43:12.796Z,12.60
2018-03-08T15:45:41.098Z,12.60
2018-03-08T15:48:08.563Z,12.60
2018-03-08T15:50:36.055Z,12.50
2018-03-08T15:53:03.557Z,12.50
2018-03-08T15:55:31.049Z,12.50
2018-03-08T15:57:58.522Z,12.50
2018-03-08T16:00:26.034Z,12.50
2018-03-08T16:02:53.526Z,12.50
2018-03-08T16:05:21.016Z,12.50
2018-03-08T16:08:00.994Z,12.40
2018-03-08T16:10:36.371Z,12.40
2018-03-08T16:13:03.843Z,12.30
2018-03-08T16:15:31.356Z,12.30
2018-03-08T16:17:58.838Z,12.30
2018-03-08T16:20:26.319Z,12.30
2018-03-08T16:22:54.602Z,12.20
2018-03-08T16:25:22.090Z,12.20
2018-03-08T16:27:49.567Z,12.10
2018-03-08T16:30:17.047Z,12.00
2018-03-08T16:32:44.530Z,12.00
2018-03-08T16:35:12.066Z,11.90
2018-03-08T16:37:39.607Z,11.90
2018-03-08T16:40:07.098Z,11.80
2018-03-08T16:42:34.568Z,11.80
2018-03-08T16:45:02.851Z,11.80
2018-03-08T16:47:31.035Z,11.80
2018-03-08T16:49:59.299Z,11.70
2018-03-08T16:52:27.560Z,11.70
2018-03-08T16:54:55.839Z,11.60
2018-03-08T16:57:24.164Z,11.60
2018-03-08T16:59:51.590Z,11.60
2018-03-08T17:02:19.834Z,11.50
2018-03-08T17:04:47.354Z,11.50
2018-03-08T17:07:14.871Z,11.50
2018-03-08T17:09:42.335Z,11.40
2018-03-08T17:12:10.576Z,11.40
2018-03-08T17:14:38.079Z,11.40
2018-03-08T17:17:05.528Z,11.30
2018-03-08T17:19:33.032Z,11.30
2018-03-08T17:22:00.518Z,11.20
2018-03-08T17:24:28.811Z,11.10
2018-03-08T17:26:56.295Z,11.10
2018-03-08T17:29:27.336Z,11.10
2018-03-08T17:31:54.872Z,11.00
2018-03-08T17:34:23.175Z,10.90
2018-03-08T17:36:51.176Z,10.80
2018-03-08T17:39:20.290Z,10.80
2018-03-08T17:41:47.917Z,10.80
2018-03-08T17:44:16.213Z,10.70
2018-03-08T17:46:43.711Z,10.60
2018-03-08T17:49:11.187Z,10.60
2018-03-08T17:51:38.657Z,10.60
2018-03-08T17:54:06.129Z,10.50
2018-03-08T17:56:33.631Z,10.40
2018-03-08T17:59:01.694Z,10.40
2018-03-08T18:01:33.296Z,10.40
2018-03-08T18:04:02.033Z,10.30
2018-03-08T18:06:29.485Z,10.40
2018-03-08T18:08:56.985Z,10.30
2018-03-08T18:11:24.515Z,10.30
2018-03-08T18:13:51.969Z,10.20
2018-03-08T18:16:19.434Z,10.20
2018-03-08T18:18:46.890Z,10.20
2018-03-08T18:21:14.341Z,10.10
2018-03-08T18:23:41.812Z,10.10
2018-03-08T18:26:09.266Z,10.10
2018-03-08T18:28:39.075Z,10.10
2018-03-08T18:31:06.570Z,10.00
2018-03-08T18:33:34.064Z,10.00
2018-03-08T18:36:01.518Z,9.90
2018-03-08T18:38:28.973Z,9.90
2018-03-08T18:40:56.422Z,9.90
2018-03-08T18:43:23.881Z,9.80
2018-03-08T18:45:51.341Z,9.80
2018-03-08T18:48:18.797Z,9.70
2018-03-08T18:50:46.261Z,9.70
2018-03-08T18:53:13.710Z,9.70
2018-03-08T18:55:41.172Z,9.60
2018-03-08T18:58:20.510Z,9.60
2018-03-08T19:00:47.962Z,9.60
2018-03-08T19:03:16.207Z,9.60
2018-03-08T19:05:43.665Z,9.50
2018-03-08T19:08:11.129Z,9.60
2018-03-08T19:10:38.604Z,9.50
2018-03-08T19:13:06.067Z,9.50
2018-03-08T19:15:33.531Z,9.50
2018-03-08T19:18:01.759Z,9.50
2018-03-08T19:20:29.213Z,9.50
2018-03-08T19:22:56.708Z,9.50
2018-03-08T19:25:24.154Z,9.50
2018-03-08T19:27:51.617Z,9.50
2018-03-08T19:30:19.106Z,9.40
2018-03-08T19:32:46.558Z,9.40
2018-03-08T19:35:14.018Z,9.40
2018-03-08T19:37:41.481Z,9.40
2018-03-08T19:40:08.942Z,9.40
2018-03-08T19:42:36.406Z,9.30
2018-03-08T19:45:03.866Z,9.30
2018-03-08T19:47:31.325Z,9.30
2018-03-08T19:49:58.790Z,9.30
2018-03-08T19:52:26.249Z,9.30
2018-03-08T19:54:53.714Z,9.30
2018-03-08T19:57:21.179Z,9.30
2018-03-08T19:59:48.648Z,9.30
2018-03-08T20:02:16.183Z,9.30
2018-03-08T20:04:43.722Z,9.30
2018-03-08T20:07:11.214Z,9.30
2018-03-08T20:09:38.672Z,9.30
2018-03-08T20:12:06.122Z,9.30
2018-03-08T20:14:33.602Z,9.30
2018-03-08T20:17:01.075Z,9.30
2018-03-08T20:19:29.410Z,9.30
2018-03-08T20:21:56.875Z,9.30
2018-03-08T20:24:24.338Z,9.30
2018-03-08T20:26:51.798Z,9.30
2018-03-08T20:29:19.354Z,9.30
2018-03-08T20:31:46.809Z,9.30
2018-03-08T20:34:14.271Z,9.30
2018-03-08T20:36:41.741Z,9.20
2018-03-08T20:39:09.983Z,9.20
2018-03-08T20:41:37.445Z,9.20
2018-03-08T20:44:04.906Z,9.20
2018-03-08T20:46:32.358Z,9.20
2018-03-08T20:48:59.825Z,9.20
2018-03-08T20:51:27.295Z,9.20
2018-03-08T20:53:55.514Z,9.10
2018-03-08T20:56:23.044Z,9.10
2018-03-08T20:58:50.491Z,9.10
2018-03-08T21:01:18.706Z,9.10
2018-03-08T21:03:46.158Z,9.10
2018-03-08T21:06:13.618Z,9.10
2018-03-08T21:08:41.072Z,9.10
2018-03-08T21:11:08.530Z,9.00
2018-03-08T21:13:36.010Z,9.00
2018-03-08T21:16:03.465Z,9.00
2018-03-08T21:18:30.906Z,8.90
2018-03-08T21:20:58.371Z,8.90
2018-03-08T21:23:25.821Z,8.90
2018-03-08T21:25:53.285Z,8.90
2018-03-08T21:28:20.782Z,8.90
2018-03-08T21:30:49.006Z,8.90
2018-03-08T21:33:16.463Z,8.90
2018-03-08T21:35:43.943Z,8.90
2018-03-08T21:38:11.390Z,8.90
2018-03-08T21:40:38.855Z,8.90
2018-03-08T21:43:06.304Z,8.90
2018-03-08T21:45:33.845Z,8.90
2018-03-08T21:48:01.435Z,9.00
2018-03-08T21:50:28.906Z,9.00
2018-03-08T21:52:56.370Z,9.00
2018-03-08T21:55:24.598Z,9.10
2018-03-08T21:57:52.052Z,9.10
2018-03-08T22:00:19.509Z,9.10
2018-03-08T22:02:46.968Z,9.10
2018-03-08T22:05:14.452Z,9.10
2018-03-08T22:07:41.950Z,9.10
2018-03-08T22:10:09.420Z,9.20
2018-03-08T22:12:36.901Z,9.20
2018-03-08T22:15:04.358Z,9.20
2018-03-08T22:17:31.817Z,9.20
2018-03-08T22:19:59.945Z,9.20
2018-03-08T22:22:27.926Z,9.20
2018-03-08T22:24:55.379Z,9.20
2018-03-08T22:27:22.852Z,9.10
2018-03-08T22:29:50.304Z,9.10
2018-03-08T22:32:17.766Z,9.00
2018-03-08T22:34:45.307Z,8.90
2018-03-08T22:37:12.761Z,8.80
2018-03-08T22:39:40.226Z,8.70
2018-03-08T22:42:07.687Z,8.60
2018-03-08T22:44:35.145Z,8.50
2018-03-08T22:47:03.286Z,8.40
2018-03-08T22:49:31.541Z,8.20
2018-03-08T22:51:58.997Z,8.10
2018-03-08T22:54:26.575Z,8.00
2018-03-08T22:56:54.172Z,7.90
2018-03-08T22:59:21.654Z,7.90
2018-03-08T23:02:06.971Z,7.80
2018-03-08T23:04:35.194Z,7.70
2018-03-08T23:07:02.649Z,7.70
2018-03-08T23:09:30.900Z,7.70
2018-03-08T23:11:58.374Z,7.70
2018-03-08T23:14:25.846Z,7.70
2018-03-08T23:16:53.325Z,7.60
2018-03-08T23:19:20.817Z,7.60
2018-03-08T23:21:48.273Z,7.50
2018-03-08T23:24:15.750Z,7.50
2018-03-08T23:26:43.200Z,7.50
2018-03-08T23:29:10.666Z,7.50
2018-03-08T23:31:38.124Z,7.50
2018-03-08T23:34:05.582Z,7.50
2018-03-08T23:36:33.035Z,7.50
2018-03-08T23:39:00.484Z,7.40
2018-03-08T23:41:28.770Z,7.40
2018-03-08T23:43:59.080Z,7.50
2018-03-08T23:46:26.482Z,7.40
2018-03-08T23:48:53.946Z,7.40
2018-03-08T23:51:21.389Z,7.40
2018-03-08T23:53:49.209Z,7.30
2018-03-08T23:56:16.657Z,7.30
2018-03-08T23:58:44.123Z,7.30
