createdAt,value
2019-02-20T00:02:04.117Z,3.62
2019-02-20T00:04:33.647Z,3.30
2019-02-20T00:07:03.076Z,3.22
2019-02-20T00:09:32.623Z,4.65
2019-02-20T00:12:02.121Z,3.15
2019-02-20T00:14:31.578Z,4.78
2019-02-20T00:17:01.016Z,3.00
2019-02-20T00:19:30.492Z,3.85
2019-02-20T00:22:00.017Z,2.87
2019-02-20T00:24:29.520Z,3.75
2019-02-20T00:26:58.949Z,3.67
2019-02-20T00:29:28.451Z,3.25
2019-02-20T00:31:57.973Z,3.70
2019-02-20T00:34:27.422Z,3.25
2019-02-20T00:36:56.995Z,3.40
2019-02-20T00:39:26.603Z,3.60
2019-02-20T00:41:56.296Z,2.80
2019-02-20T00:44:31.787Z,3.10
2019-02-20T00:47:25.966Z,3.52
2019-02-20T00:49:55.655Z,3.02
2019-02-20T00:52:49.979Z,3.77
2019-02-20T00:55:18.554Z,3.70
2019-02-20T00:57:48.664Z,3.65
2019-02-20T01:00:18.350Z,3.67
2019-02-20T01:02:48.005Z,3.52
2019-02-20T01:05:17.640Z,3.45
2019-02-20T01:07:47.227Z,4.17
2019-02-20T01:10:16.813Z,3.30
2019-02-20T01:12:46.314Z,4.00
2019-02-20T01:15:15.906Z,4.25
2019-02-20T01:17:45.428Z,3.42
2019-02-20T01:20:14.948Z,5.10
2019-02-20T01:22:44.483Z,5.28
2019-02-20T01:25:14.027Z,4.12
2019-02-20T01:27:43.622Z,4.33
2019-02-20T01:30:13.491Z,4.05
2019-02-20T01:32:43.052Z,3.30
2019-02-20T01:35:12.718Z,3.40
2019-02-20T01:37:42.236Z,4.87
2019-02-20T01:40:11.787Z,3.87
2019-02-20T01:42:41.393Z,4.03
2019-02-20T01:45:10.910Z,4.40
2019-02-20T01:47:40.509Z,4.00
2019-02-20T01:50:10.083Z,4.30
2019-02-20T01:52:39.639Z,4.60
2019-02-20T01:55:09.232Z,4.78
2019-02-20T01:57:38.773Z,4.53
2019-02-20T02:00:09.312Z,4.78
2019-02-20T02:02:38.847Z,5.50
2019-02-20T02:05:14.875Z,4.35
2019-02-20T02:07:39.803Z,4.35
2019-02-20T02:10:09.382Z,5.40
2019-02-20T02:12:38.920Z,4.65
2019-02-20T02:15:09.392Z,6.00
2019-02-20T02:17:38.910Z,4.22
2019-02-20T02:20:09.285Z,4.87
2019-02-20T02:22:38.895Z,5.90
2019-02-20T02:25:08.865Z,4.90
2019-02-20T02:27:38.411Z,5.70
2019-02-20T02:30:09.444Z,5.40
2019-02-20T02:32:38.958Z,4.67
2019-02-20T02:35:08.534Z,5.50
2019-02-20T02:37:37.992Z,5.40
2019-02-20T02:40:07.618Z,5.15
2019-02-20T02:42:37.191Z,6.08
2019-02-20T02:45:07.365Z,5.97
2019-02-20T02:47:36.975Z,5.85
2019-02-20T02:50:06.691Z,5.65
2019-02-20T02:52:36.210Z,5.62
2019-02-20T02:55:05.825Z,6.20
2019-02-20T02:57:35.410Z,7.28
2019-02-20T03:00:05.630Z,6.92
2019-02-20T03:02:35.127Z,6.47
2019-02-20T03:05:04.635Z,7.97
2019-02-20T03:07:34.083Z,6.25
2019-02-20T03:10:05.766Z,6.70
2019-02-20T03:12:35.317Z,7.83
2019-02-20T03:15:05.568Z,8.68
2019-02-20T03:17:35.381Z,8.10
2019-02-20T03:20:05.447Z,7.35
2019-02-20T03:22:34.952Z,8.05
2019-02-20T03:25:05.349Z,9.65
2019-02-20T03:27:34.944Z,8.98
2019-02-20T03:30:05.918Z,9.25
2019-02-20T03:32:35.890Z,10.18
2019-02-20T03:35:05.493Z,7.42
2019-02-20T03:37:34.971Z,8.45
2019-02-20T03:40:04.977Z,8.73
2019-02-20T03:42:34.392Z,8.75
2019-02-20T03:45:03.984Z,8.93
2019-02-20T03:47:33.521Z,8.70
2019-02-20T03:50:03.140Z,9.80
2019-02-20T03:52:32.707Z,9.35
2019-02-20T03:55:02.348Z,9.13
2019-02-20T03:57:31.974Z,10.03
2019-02-20T04:00:01.704Z,9.05
2019-02-20T04:02:31.306Z,8.95
2019-02-20T04:05:01.692Z,9.93
2019-02-20T04:07:31.208Z,9.88
2019-02-20T04:10:00.914Z,9.45
2019-02-20T04:12:30.591Z,9.78
2019-02-20T04:15:00.348Z,9.55
2019-02-20T04:17:30.107Z,9.30
2019-02-20T04:19:59.606Z,9.98
2019-02-20T04:22:29.221Z,8.65
2019-02-20T04:24:58.869Z,8.40
2019-02-20T04:27:28.595Z,8.08
2019-02-20T04:29:58.207Z,9.50
2019-02-20T04:32:27.887Z,8.23
2019-02-20T04:34:57.384Z,8.88
2019-02-20T04:37:27.073Z,9.10
2019-02-20T04:39:56.650Z,8.50
2019-02-20T04:42:26.184Z,8.15
2019-02-20T04:44:55.805Z,8.88
2019-02-20T04:47:25.382Z,8.25
2019-02-20T04:49:54.988Z,8.38
2019-02-20T04:52:24.519Z,7.35
2019-02-20T04:54:54.023Z,8.58
2019-02-20T04:57:23.544Z,8.98
2019-02-20T04:59:53.032Z,8.25
2019-02-20T05:02:22.577Z,9.08
2019-02-20T05:04:52.360Z,8.40
2019-02-20T05:07:21.901Z,8.60
2019-02-20T05:09:51.432Z,7.87
2019-02-20T05:12:21.156Z,8.85
2019-02-20T05:14:50.631Z,8.43
2019-02-20T05:17:20.224Z,7.90
2019-02-20T05:19:49.881Z,7.45
2019-02-20T05:22:19.457Z,6.60
2019-02-20T05:24:49.005Z,7.67
2019-02-20T05:27:18.669Z,7.37
2019-02-20T05:29:48.155Z,8.00
2019-02-20T05:32:17.714Z,10.40
2019-02-20T05:34:47.296Z,9.85
2019-02-20T05:37:16.866Z,8.48
2019-02-20T05:39:46.899Z,9.53
2019-02-20T05:42:16.452Z,8.03
2019-02-20T05:44:45.972Z,10.25
2019-02-20T05:47:15.520Z,8.80
2019-02-20T05:49:44.983Z,9.30
2019-02-20T05:52:15.195Z,6.58
2019-02-20T05:54:44.752Z,9.60
2019-02-20T05:57:14.326Z,7.60
2019-02-20T05:59:43.959Z,8.98
2019-02-20T06:02:13.508Z,9.13
2019-02-20T06:04:43.041Z,8.70
2019-02-20T06:07:12.595Z,10.20
2019-02-20T06:09:42.124Z,7.83
2019-02-20T06:12:11.746Z,9.10
2019-02-20T06:14:41.386Z,9.08
2019-02-20T06:17:10.891Z,9.05
2019-02-20T06:19:40.435Z,9.10
2019-02-20T06:22:10.238Z,8.93
2019-02-20T06:24:44.171Z,12.13
2019-02-20T06:27:11.047Z,10.10
2019-02-20T06:29:40.618Z,10.70
2019-02-20T06:32:10.203Z,9.78
2019-02-20T06:34:40.021Z,9.08
2019-02-20T06:37:09.502Z,9.80
2019-02-20T06:39:39.470Z,9.83
2019-02-20T06:42:09.041Z,11.00
2019-02-20T06:44:38.613Z,9.13
2019-02-20T06:47:08.340Z,12.98
2019-02-20T06:49:37.876Z,9.95
2019-02-20T06:52:07.559Z,9.80
2019-02-20T06:54:37.084Z,9.70
2019-02-20T06:57:06.726Z,10.68
2019-02-20T06:59:36.332Z,9.23
2019-02-20T07:02:05.959Z,9.33
2019-02-20T07:04:35.437Z,9.15
2019-02-20T07:07:33.079Z,10.93
2019-02-20T07:10:48.704Z,9.40
2019-02-20T07:13:29.766Z,12.55
2019-02-20T07:17:10.564Z,9.53
2019-02-20T07:20:11.205Z,9.78
2019-02-20T07:23:16.128Z,10.53
2019-02-20T07:26:00.028Z,9.55
2019-02-20T07:29:10.067Z,9.50
2019-02-20T07:31:39.594Z,9.90
2019-02-20T07:34:09.227Z,11.22
2019-02-20T07:36:38.852Z,10.18
2019-02-20T07:39:08.440Z,10.20
2019-02-20T07:41:38.060Z,9.83
2019-02-20T07:44:07.721Z,10.03
2019-02-20T07:46:37.380Z,9.93
2019-02-20T07:49:06.960Z,9.18
2019-02-20T07:51:36.430Z,9.85
2019-02-20T07:54:06.625Z,10.00
2019-02-20T07:56:36.358Z,9.25
2019-02-20T07:59:06.000Z,10.65
2019-02-20T08:01:35.611Z,10.60
2019-02-20T08:04:05.185Z,10.68
2019-02-20T08:06:34.758Z,11.85
2019-02-20T08:09:05.526Z,10.55
2019-02-20T08:11:35.113Z,9.03
2019-02-20T08:14:04.742Z,11.22
2019-02-20T08:16:34.303Z,10.28
2019-02-20T08:19:03.823Z,8.80
2019-02-20T08:21:33.329Z,9.20
2019-02-20T08:24:02.897Z,10.68
2019-02-20T08:26:32.478Z,8.55
2019-02-20T08:29:02.115Z,11.30
2019-02-20T08:31:31.687Z,11.08
2019-02-20T08:34:01.242Z,8.95
2019-02-20T08:36:30.791Z,9.03
2019-02-20T08:39:00.353Z,10.75
2019-02-20T08:41:29.865Z,10.13
2019-02-20T08:43:59.380Z,10.18
2019-02-20T08:46:28.886Z,9.80
2019-02-20T08:48:58.383Z,9.95
2019-02-20T08:51:27.936Z,10.50
2019-02-20T08:53:57.413Z,9.15
2019-02-20T08:56:26.935Z,9.85
2019-02-20T08:58:56.589Z,9.35
2019-02-20T09:01:26.149Z,10.40
2019-02-20T09:03:55.681Z,8.68
2019-02-20T09:06:25.402Z,9.55
2019-02-20T09:08:54.879Z,8.18
2019-02-20T09:11:24.531Z,8.90
2019-02-20T09:13:54.041Z,10.65
2019-02-20T09:16:23.632Z,8.08
2019-02-20T09:18:53.190Z,7.95
2019-02-20T09:21:23.068Z,8.18
2019-02-20T09:23:52.679Z,8.70
2019-02-20T09:26:22.324Z,6.70
2019-02-20T09:28:51.864Z,7.72
2019-02-20T09:31:21.379Z,7.87
2019-02-20T09:33:50.918Z,9.30
2019-02-20T09:36:20.429Z,8.45
2019-02-20T09:38:50.166Z,7.55
2019-02-20T09:41:19.810Z,7.67
2019-02-20T09:43:49.742Z,7.50
2019-02-20T09:46:19.235Z,8.70
2019-02-20T09:48:48.818Z,9.63
2019-02-20T09:51:18.338Z,8.13
2019-02-20T09:53:47.930Z,7.37
2019-02-20T09:56:18.168Z,7.72
2019-02-20T09:58:47.723Z,8.03
2019-02-20T10:01:17.296Z,7.08
2019-02-20T10:03:46.818Z,7.08
2019-02-20T10:06:16.756Z,6.75
2019-02-20T10:08:46.284Z,8.43
2019-02-20T10:11:15.865Z,7.55
2019-02-20T10:13:45.366Z,7.58
2019-02-20T10:16:14.970Z,6.80
2019-02-20T10:18:44.542Z,7.75
2019-02-20T10:21:14.279Z,6.72
2019-02-20T10:23:45.244Z,6.72
2019-02-20T10:26:15.039Z,6.58
2019-02-20T10:28:44.688Z,7.10
2019-02-20T10:31:14.188Z,5.75
2019-02-20T10:33:43.796Z,5.67
2019-02-20T10:36:13.343Z,7.35
2019-02-20T10:38:42.907Z,5.05
2019-02-20T10:41:12.678Z,6.67
2019-02-20T10:43:42.188Z,6.28
2019-02-20T10:46:11.792Z,6.12
2019-02-20T10:48:41.306Z,5.72
2019-02-20T10:51:11.027Z,6.40
2019-02-20T10:53:40.579Z,6.42
2019-02-20T10:56:10.101Z,5.10
2019-02-20T10:58:39.641Z,5.65
2019-02-20T11:01:09.341Z,5.67
2019-02-20T11:03:39.029Z,6.72
2019-02-20T11:06:08.745Z,5.55
2019-02-20T11:08:38.434Z,5.30
2019-02-20T11:11:07.987Z,6.28
2019-02-20T11:13:37.586Z,6.72
2019-02-20T11:16:07.105Z,7.25
2019-02-20T11:18:36.782Z,8.10
2019-02-20T11:21:06.321Z,6.47
2019-02-20T11:23:35.896Z,5.97
2019-02-20T11:26:05.448Z,5.12
2019-02-20T11:28:35.165Z,6.87
2019-02-20T11:31:04.754Z,6.92
2019-02-20T11:33:35.272Z,6.03
2019-02-20T11:36:04.982Z,6.25
2019-02-20T11:38:34.490Z,7.15
2019-02-20T11:41:04.610Z,7.05
2019-02-20T11:43:34.127Z,7.05
2019-02-20T11:46:03.658Z,7.35
2019-02-20T11:48:33.267Z,6.95
2019-02-20T11:51:02.938Z,6.85
2019-02-20T11:53:37.146Z,6.92
2019-02-20T11:56:03.716Z,7.62
2019-02-20T11:58:33.271Z,7.92
2019-02-20T12:01:03.009Z,8.95
2019-02-20T12:03:32.610Z,7.70
2019-02-20T12:06:02.340Z,7.92
2019-02-20T12:08:32.027Z,8.20
2019-02-20T12:11:01.604Z,7.90
2019-02-20T12:13:31.026Z,9.40
2019-02-20T12:16:00.664Z,7.78
2019-02-20T12:18:30.231Z,7.12
2019-02-20T12:21:00.020Z,9.03
2019-02-20T12:23:36.499Z,8.83
2019-02-20T12:26:01.442Z,8.58
2019-02-20T12:28:30.963Z,8.13
2019-02-20T12:31:00.541Z,8.38
2019-02-20T12:33:30.153Z,9.05
2019-02-20T12:35:59.651Z,8.90
2019-02-20T12:38:29.319Z,13.08
2019-02-20T12:40:58.872Z,8.28
2019-02-20T12:43:28.292Z,9.35
2019-02-20T12:45:57.839Z,8.60
2019-02-20T12:48:27.379Z,9.35
2019-02-20T12:50:56.939Z,8.03
2019-02-20T12:53:26.499Z,8.65
2019-02-20T12:55:56.021Z,7.95
2019-02-20T12:58:25.543Z,8.40
2019-02-20T13:00:55.160Z,8.33
2019-02-20T13:03:24.997Z,8.73
2019-02-20T13:05:54.505Z,7.92
2019-02-20T13:08:25.343Z,8.40
2019-02-20T13:10:56.612Z,7.67
2019-02-20T13:13:26.576Z,8.75
2019-02-20T13:15:56.186Z,9.20
2019-02-20T13:18:25.942Z,7.72
2019-02-20T13:20:55.502Z,9.35
2019-02-20T13:23:25.369Z,8.35
2019-02-20T13:25:55.054Z,6.87
2019-02-20T13:28:24.659Z,8.30
2019-02-20T13:30:54.166Z,9.95
2019-02-20T13:33:23.914Z,8.73
2019-02-20T13:35:53.420Z,10.05
2019-02-20T13:38:23.019Z,9.48
2019-02-20T13:40:52.610Z,10.55
2019-02-20T13:43:22.105Z,9.15
2019-02-20T13:45:51.680Z,9.95
2019-02-20T13:48:21.285Z,12.95
2019-02-20T13:50:50.766Z,9.10
2019-02-20T13:53:20.432Z,8.90
2019-02-20T13:55:50.747Z,10.38
2019-02-20T13:58:20.268Z,9.25
2019-02-20T14:00:49.966Z,8.75
2019-02-20T14:03:19.780Z,9.18
2019-02-20T14:05:49.413Z,8.80
2019-02-20T14:08:18.936Z,9.58
2019-02-20T14:10:48.486Z,9.48
2019-02-20T14:13:18.090Z,9.28
2019-02-20T14:15:47.955Z,7.70
2019-02-20T14:18:17.648Z,8.00
2019-02-20T14:20:47.308Z,9.65
2019-02-20T14:23:16.963Z,8.18
2019-02-20T14:25:46.591Z,9.48
2019-02-20T14:28:16.112Z,7.90
2019-02-20T14:30:45.915Z,7.25
2019-02-20T14:33:15.468Z,8.25
2019-02-20T14:35:44.971Z,9.20
2019-02-20T14:38:15.806Z,9.18
2019-02-20T14:40:45.311Z,8.30
2019-02-20T14:43:15.106Z,6.90
2019-02-20T14:45:44.969Z,6.55
2019-02-20T14:48:14.577Z,6.20
2019-02-20T14:50:44.052Z,7.30
2019-02-20T14:53:13.611Z,7.55
2019-02-20T14:55:44.658Z,6.42
2019-02-20T14:58:14.408Z,7.28
2019-02-20T15:00:44.350Z,6.58
2019-02-20T15:03:14.166Z,9.40
2019-02-20T15:05:43.671Z,6.97
2019-02-20T15:08:13.679Z,7.30
2019-02-20T15:10:43.211Z,6.65
2019-02-20T15:13:12.832Z,9.63
2019-02-20T15:15:42.726Z,7.00
2019-02-20T15:18:12.384Z,7.12
2019-02-20T15:20:41.864Z,7.78
2019-02-20T15:23:11.499Z,8.40
2019-02-20T15:25:41.070Z,7.90
2019-02-20T15:28:10.583Z,7.22
2019-02-20T15:30:40.490Z,12.33
2019-02-20T15:33:10.023Z,8.15
2019-02-20T15:35:39.537Z,7.05
2019-02-20T15:38:09.004Z,8.10
2019-02-20T15:40:38.569Z,8.15
2019-02-20T15:43:08.049Z,7.83
2019-02-20T15:45:37.842Z,8.00
2019-02-20T15:48:07.596Z,7.15
2019-02-20T15:50:39.092Z,7.67
2019-02-20T15:53:08.687Z,8.78
2019-02-20T15:55:38.221Z,8.00
2019-02-20T15:58:07.824Z,7.30
2019-02-20T16:00:37.640Z,7.03
2019-02-20T16:03:07.090Z,7.85
2019-02-20T16:05:36.815Z,8.38
2019-02-20T16:08:07.348Z,8.58
2019-02-20T16:10:36.964Z,6.85
2019-02-20T16:13:06.583Z,7.70
2019-02-20T16:15:36.721Z,7.33
2019-02-20T16:18:06.230Z,6.58
2019-02-20T16:20:35.970Z,6.70
2019-02-20T16:23:05.471Z,8.35
2019-02-20T16:25:35.106Z,7.83
2019-02-20T16:28:04.706Z,6.90
2019-02-20T16:30:34.534Z,7.58
2019-02-20T16:33:04.036Z,8.43
2019-02-20T16:35:33.650Z,6.50
2019-02-20T16:38:03.220Z,5.87
2019-02-20T16:40:32.815Z,7.25
2019-02-20T16:43:03.850Z,6.55
2019-02-20T16:45:36.787Z,6.55
2019-02-20T16:48:06.337Z,6.92
2019-02-20T16:50:35.923Z,5.62
2019-02-20T16:53:05.441Z,6.50
2019-02-20T16:55:35.255Z,8.00
2019-02-20T16:58:05.072Z,6.65
2019-02-20T17:00:35.392Z,8.38
2019-02-20T17:03:05.204Z,7.10
2019-02-20T17:05:34.849Z,7.28
2019-02-20T17:08:04.578Z,7.95
2019-02-20T17:10:34.374Z,7.50
2019-02-20T17:13:04.159Z,7.95
2019-02-20T17:15:34.134Z,8.75
2019-02-20T17:18:03.771Z,6.75
2019-02-20T17:20:36.049Z,7.28
2019-02-20T17:23:05.645Z,7.78
2019-02-20T17:25:35.326Z,7.28
2019-02-20T17:28:06.203Z,7.67
2019-02-20T17:30:36.036Z,7.65
2019-02-20T17:33:05.855Z,6.70
2019-02-20T17:35:38.011Z,6.90
2019-02-20T17:38:07.730Z,7.42
2019-02-20T17:40:37.256Z,8.00
2019-02-20T17:43:07.108Z,8.13
2019-02-20T17:45:36.754Z,7.20
2019-02-20T17:48:06.463Z,7.45
2019-02-20T17:50:36.126Z,7.70
2019-02-20T17:53:06.078Z,8.05
2019-02-20T17:55:35.853Z,9.05
2019-02-20T17:58:14.615Z,10.85
2019-02-20T18:00:37.084Z,9.38
2019-02-20T18:03:07.108Z,9.70
2019-02-20T18:05:36.958Z,9.40
2019-02-20T18:08:06.620Z,8.48
2019-02-20T18:10:36.305Z,8.38
2019-02-20T18:13:05.889Z,9.15
2019-02-20T18:15:35.613Z,8.25
2019-02-20T18:18:05.338Z,8.95
2019-02-20T18:20:35.158Z,7.90
2019-02-20T18:23:04.824Z,8.23
2019-02-20T18:25:34.703Z,9.28
2019-02-20T18:28:06.287Z,9.58
2019-02-20T18:30:35.882Z,10.03
2019-02-20T18:33:05.584Z,8.43
2019-02-20T18:35:35.462Z,7.92
2019-02-20T18:38:05.056Z,7.40
2019-02-20T18:40:35.163Z,8.00
2019-02-20T18:43:04.705Z,8.00
2019-02-20T18:45:34.446Z,8.15
2019-02-20T18:48:03.991Z,8.68
2019-02-20T18:50:33.731Z,8.78
2019-02-20T18:53:03.410Z,8.78
2019-02-20T18:55:33.168Z,8.43
2019-02-20T18:58:02.758Z,6.58
2019-02-20T19:00:32.453Z,7.08
2019-02-20T19:03:02.134Z,9.55
2019-02-20T19:05:33.702Z,10.03
2019-02-20T19:08:23.805Z,9.60
2019-02-20T19:11:00.057Z,10.28
2019-02-20T19:14:11.547Z,10.15
2019-02-20T19:17:01.145Z,12.13
2019-02-20T19:20:06.835Z,11.60
2019-02-20T19:22:46.640Z,12.93
2019-02-20T19:26:03.209Z,13.68
2019-02-20T19:28:50.283Z,13.03
2019-02-20T19:31:54.379Z,21.73
2019-02-20T19:34:52.292Z,17.65
2019-02-20T19:37:46.542Z,18.05
2019-02-20T19:40:58.462Z,15.90
2019-02-20T19:43:42.949Z,16.25
2019-02-20T19:46:50.865Z,13.20
2019-02-20T19:50:04.252Z,11.25
2019-02-20T19:53:17.247Z,12.20
2019-02-20T19:56:18.674Z,11.20
2019-02-20T19:59:09.190Z,11.28
2019-02-20T20:02:06.736Z,11.85
2019-02-20T20:05:16.179Z,10.43
2019-02-20T20:08:23.029Z,10.65
2019-02-20T20:11:32.434Z,11.05
2019-02-20T20:14:34.938Z,8.90
2019-02-20T20:17:28.465Z,10.85
2019-02-20T20:20:32.555Z,10.63
2019-02-20T20:23:47.007Z,9.00
2019-02-20T20:26:48.553Z,10.95
2019-02-20T20:30:04.932Z,13.43
2019-02-20T20:33:18.678Z,10.18
2019-02-20T20:36:19.649Z,11.70
2019-02-20T20:39:36.468Z,9.35
2019-02-20T20:42:55.060Z,11.68
2019-02-20T20:45:33.350Z,10.58
2019-02-20T20:48:50.252Z,10.18
2019-02-20T20:51:49.364Z,9.93
2019-02-20T20:54:52.313Z,10.40
2019-02-20T20:57:53.483Z,10.82
2019-02-20T21:01:16.247Z,13.18
2019-02-20T21:04:17.129Z,11.73
2019-02-20T21:07:23.340Z,9.28
2019-02-20T21:10:27.364Z,10.88
2019-02-20T21:13:34.791Z,11.00
2019-02-20T21:16:38.886Z,10.30
2019-02-20T21:19:42.431Z,11.20
2019-02-20T21:22:57.503Z,9.60
2019-02-20T21:25:58.260Z,12.53
2019-02-20T21:28:58.481Z,11.20
2019-02-20T21:31:43.784Z,11.50
2019-02-20T21:35:06.333Z,10.72
2019-02-20T21:38:44.558Z,12.00
2019-02-20T21:41:39.566Z,11.63
2019-02-20T21:44:40.382Z,12.37
2019-02-20T21:47:55.935Z,11.20
2019-02-20T21:50:52.254Z,12.03
2019-02-20T21:53:59.388Z,12.73
2019-02-20T21:56:54.265Z,11.60
2019-02-20T22:00:17.053Z,11.20
2019-02-20T22:03:01.914Z,12.43
2019-02-20T22:06:10.903Z,11.97
2019-02-20T22:09:27.757Z,11.97
2019-02-20T22:12:25.620Z,11.30
2019-02-20T22:15:18.317Z,12.03
2019-02-20T22:18:12.474Z,11.45
2019-02-20T22:21:14.644Z,11.97
2019-02-20T22:24:43.327Z,12.28
2019-02-20T22:28:02.832Z,12.03
2019-02-20T22:31:16.894Z,12.60
2019-02-20T22:34:25.331Z,12.00
2019-02-20T22:37:33.363Z,12.28
2019-02-20T22:40:41.194Z,14.00
2019-02-20T22:43:49.072Z,11.75
2019-02-20T22:46:41.859Z,12.85
2019-02-20T22:50:03.613Z,13.20
2019-02-20T22:52:49.136Z,12.63
2019-02-20T22:55:43.973Z,12.95
2019-02-20T22:58:50.615Z,12.88
2019-02-20T23:01:56.755Z,12.93
2019-02-20T23:04:51.957Z,13.00
2019-02-20T23:07:52.900Z,11.70
2019-02-20T23:11:09.664Z,13.72
2019-02-20T23:14:13.529Z,13.03
2019-02-20T23:16:43.175Z,12.43
2019-02-20T23:19:13.638Z,13.75
2019-02-20T23:21:43.452Z,13.10
2019-02-20T23:24:12.997Z,11.63
2019-02-20T23:26:42.752Z,12.47
2019-02-20T23:29:12.434Z,13.10
2019-02-20T23:31:42.241Z,13.32
2019-02-20T23:34:11.832Z,12.30
2019-02-20T23:36:42.039Z,13.10
2019-02-20T23:39:11.690Z,13.70
2019-02-20T23:41:41.264Z,12.10
2019-02-20T23:44:10.965Z,11.53
2019-02-20T23:46:40.596Z,13.85
2019-02-20T23:49:10.793Z,11.50
2019-02-20T23:51:40.449Z,12.68
2019-02-20T23:54:10.014Z,12.65
2019-02-20T23:56:39.620Z,12.60
2019-02-20T23:59:09.367Z,12.63
