createdAt,value
2019-02-19T00:01:34.294Z,99.90
2019-02-19T00:04:03.037Z,99.90
2019-02-19T00:06:31.742Z,99.90
2019-02-19T00:09:00.413Z,99.90
2019-02-19T00:11:28.978Z,99.90
2019-02-19T00:13:57.719Z,99.90
2019-02-19T00:16:26.348Z,99.90
2019-02-19T00:18:55.011Z,99.90
2019-02-19T00:21:23.717Z,99.90
2019-02-19T00:23:52.394Z,99.90
2019-02-19T00:26:20.950Z,99.90
2019-02-19T00:28:49.558Z,99.90
2019-02-19T00:31:18.267Z,99.90
2019-02-19T00:33:46.934Z,99.90
2019-02-19T00:36:15.563Z,99.90
2019-02-19T00:38:44.230Z,99.90
2019-02-19T00:41:12.858Z,99.90
2019-02-19T00:43:41.608Z,99.90
2019-02-19T00:46:10.169Z,99.90
2019-02-19T00:48:38.910Z,99.90
2019-02-19T00:51:07.615Z,99.90
2019-02-19T00:53:36.214Z,99.90
2019-02-19T00:56:04.915Z,99.90
2019-02-19T00:58:33.587Z,99.90
2019-02-19T01:01:02.221Z,99.90
2019-02-19T01:03:30.962Z,99.90
2019-02-19T01:05:59.662Z,99.90
2019-02-19T01:08:28.338Z,99.90
2019-02-19T01:10:57.042Z,99.90
2019-02-19T01:13:25.716Z,99.90
2019-02-19T01:15:54.811Z,99.90
2019-02-19T01:18:23.447Z,99.90
2019-02-19T01:20:52.046Z,99.90
2019-02-19T01:23:20.755Z,99.90
2019-02-19T01:25:49.431Z,99.90
2019-02-19T01:28:18.073Z,99.90
2019-02-19T01:30:46.820Z,99.90
2019-02-19T01:33:15.518Z,99.90
2019-02-19T01:35:44.187Z,99.90
2019-02-19T01:38:12.984Z,99.90
2019-02-19T01:40:41.652Z,99.90
2019-02-19T01:43:10.350Z,99.90
2019-02-19T01:45:39.098Z,99.90
2019-02-19T01:48:07.810Z,99.90
2019-02-19T01:50:36.622Z,99.90
2019-02-19T01:53:06.857Z,99.90
2019-02-19T01:55:35.558Z,99.90
2019-02-19T01:58:04.311Z,99.90
2019-02-19T02:00:32.990Z,99.90
2019-02-19T02:03:01.643Z,99.90
2019-02-19T02:05:30.298Z,99.90
2019-02-19T02:07:58.958Z,99.90
2019-02-19T02:10:27.606Z,99.90
2019-02-19T02:12:56.319Z,99.90
2019-02-19T02:15:25.062Z,99.90
2019-02-19T02:17:53.628Z,99.90
2019-02-19T02:20:22.347Z,99.90
2019-02-19T02:22:50.970Z,99.90
2019-02-19T02:25:19.610Z,99.90
2019-02-19T02:27:48.351Z,99.90
2019-02-19T02:30:17.064Z,99.90
2019-02-19T02:32:45.730Z,99.90
2019-02-19T02:35:14.355Z,99.90
2019-02-19T02:37:43.013Z,99.90
2019-02-19T02:40:11.711Z,99.90
2019-02-19T02:42:40.451Z,99.90
2019-02-19T02:45:09.159Z,99.90
2019-02-19T02:47:37.795Z,99.90
2019-02-19T02:50:06.538Z,99.90
2019-02-19T02:52:35.103Z,99.90
2019-02-19T02:55:04.451Z,99.90
2019-02-19T02:57:33.094Z,99.90
2019-02-19T03:00:01.832Z,99.90
2019-02-19T03:02:30.540Z,99.90
2019-02-19T03:04:59.205Z,99.90
2019-02-19T03:07:29.554Z,99.90
2019-02-19T03:09:58.145Z,99.90
2019-02-19T03:12:26.878Z,99.90
2019-02-19T03:14:55.519Z,99.90
2019-02-19T03:17:24.117Z,99.90
2019-02-19T03:19:52.759Z,99.90
2019-02-19T03:22:21.516Z,99.90
2019-02-19T03:24:50.219Z,99.90
2019-02-19T03:27:18.895Z,99.90
2019-02-19T03:29:47.454Z,99.90
2019-02-19T03:32:16.092Z,99.90
2019-02-19T03:34:44.760Z,99.90
2019-02-19T03:37:13.332Z,99.90
2019-02-19T03:39:42.007Z,99.90
2019-02-19T03:42:10.734Z,99.90
2019-02-19T03:44:39.303Z,99.90
2019-02-19T03:47:07.939Z,99.90
2019-02-19T03:49:36.624Z,99.90
2019-02-19T03:52:05.359Z,99.90
2019-02-19T03:54:34.059Z,99.90
2019-02-19T03:57:02.776Z,99.90
2019-02-19T03:59:31.518Z,99.90
2019-02-19T04:02:00.258Z,99.90
2019-02-19T04:04:29.162Z,99.90
2019-02-19T04:06:57.873Z,99.90
2019-02-19T04:09:26.618Z,99.90
2019-02-19T04:11:55.167Z,99.90
2019-02-19T04:14:23.834Z,99.90
2019-02-19T04:16:52.543Z,99.90
2019-02-19T04:19:21.280Z,99.90
2019-02-19T04:21:49.984Z,99.90
2019-02-19T04:24:18.652Z,99.90
2019-02-19T04:26:47.289Z,99.90
2019-02-19T04:29:16.015Z,99.90
2019-02-19T04:31:44.587Z,99.90
2019-02-19T04:34:13.175Z,99.90
2019-02-19T04:36:41.751Z,99.90
2019-02-19T04:39:10.412Z,99.90
2019-02-19T04:41:39.649Z,99.90
2019-02-19T04:44:08.330Z,99.90
2019-02-19T04:46:36.924Z,99.90
2019-02-19T04:49:05.597Z,99.90
2019-02-19T04:51:34.279Z,99.90
2019-02-19T04:54:02.955Z,99.90
2019-02-19T04:56:31.587Z,99.90
2019-02-19T04:59:09.694Z,99.90
2019-02-19T05:01:46.533Z,99.90
2019-02-19T05:04:15.269Z,99.90
2019-02-19T05:06:43.911Z,99.90
2019-02-19T05:09:13.238Z,99.90
2019-02-19T05:11:41.972Z,99.90
2019-02-19T05:14:10.536Z,99.90
2019-02-19T05:16:40.925Z,99.90
2019-02-19T05:19:09.434Z,99.90
2019-02-19T05:21:38.027Z,99.90
2019-02-19T05:24:06.661Z,99.90
2019-02-19T05:26:35.259Z,99.90
2019-02-19T05:29:03.889Z,99.90
2019-02-19T05:31:32.486Z,99.90
2019-02-19T05:34:01.135Z,99.90
2019-02-19T05:36:29.806Z,99.90
2019-02-19T05:38:58.446Z,99.90
2019-02-19T05:41:27.051Z,99.90
2019-02-19T05:43:55.598Z,99.90
2019-02-19T05:46:24.268Z,99.90
2019-02-19T05:48:52.830Z,99.90
2019-02-19T05:51:21.435Z,99.90
2019-02-19T05:53:50.125Z,99.90
2019-02-19T05:56:18.831Z,99.90
2019-02-19T05:58:47.574Z,99.90
2019-02-19T06:01:16.134Z,99.90
2019-02-19T06:03:44.878Z,99.90
2019-02-19T06:06:13.384Z,99.90
2019-02-19T06:08:41.981Z,99.90
2019-02-19T06:11:10.618Z,99.90
2019-02-19T06:13:39.219Z,99.90
2019-02-19T06:16:07.862Z,99.90
2019-02-19T06:18:36.523Z,99.90
2019-02-19T06:21:05.225Z,99.90
2019-02-19T06:23:33.897Z,99.90
2019-02-19T06:26:02.606Z,99.90
2019-02-19T06:28:31.161Z,99.90
2019-02-19T06:30:59.898Z,99.90
2019-02-19T06:33:28.462Z,99.90
2019-02-19T06:35:57.199Z,99.90
2019-02-19T06:38:25.902Z,99.90
2019-02-19T06:40:54.575Z,99.90
2019-02-19T06:43:23.274Z,99.90
2019-02-19T06:45:51.941Z,99.90
2019-02-19T06:48:20.510Z,99.90
2019-02-19T06:50:49.235Z,99.90
2019-02-19T06:53:17.816Z,99.90
2019-02-19T06:55:46.485Z,99.90
2019-02-19T06:58:15.132Z,99.90
2019-02-19T07:00:44.603Z,99.90
2019-02-19T07:03:17.459Z,99.90
2019-02-19T07:05:46.153Z,99.90
2019-02-19T07:08:15.158Z,99.90
2019-02-19T07:10:43.826Z,99.90
2019-02-19T07:13:12.557Z,99.90
2019-02-19T07:15:41.362Z,99.90
2019-02-19T07:18:10.007Z,99.90
2019-02-19T07:20:38.673Z,99.90
2019-02-19T07:23:07.315Z,99.90
2019-02-19T07:25:35.986Z,99.90
2019-02-19T07:28:04.793Z,99.90
2019-02-19T07:30:33.430Z,99.90
2019-02-19T07:33:02.175Z,99.90
2019-02-19T07:35:30.911Z,99.90
2019-02-19T07:37:59.573Z,99.90
2019-02-19T07:40:28.210Z,99.90
2019-02-19T07:42:56.961Z,99.90
2019-02-19T07:45:25.795Z,99.90
2019-02-19T07:47:54.530Z,99.90
2019-02-19T07:50:23.127Z,99.90
2019-02-19T07:52:51.712Z,99.90
2019-02-19T07:55:20.448Z,99.90
2019-02-19T07:57:49.078Z,99.90
2019-02-19T08:00:17.739Z,99.90
2019-02-19T08:02:46.469Z,99.90
2019-02-19T08:05:15.141Z,99.90
2019-02-19T08:07:43.696Z,99.90
2019-02-19T08:10:12.835Z,99.20
2019-02-19T08:12:41.454Z,98.30
2019-02-19T08:15:11.609Z,97.90
2019-02-19T08:17:40.174Z,97.10
2019-02-19T08:20:15.964Z,96.70
2019-02-19T08:22:40.402Z,96.50
2019-02-19T08:25:09.139Z,95.90
2019-02-19T08:27:37.710Z,96.00
2019-02-19T08:30:11.081Z,95.30
2019-02-19T08:32:39.527Z,94.60
2019-02-19T08:35:08.263Z,94.60
2019-02-19T08:37:36.975Z,94.10
2019-02-19T08:40:07.886Z,94.20
2019-02-19T08:42:36.599Z,94.30
2019-02-19T08:45:07.435Z,93.80
2019-02-19T08:47:42.264Z,93.50
2019-02-19T08:50:07.883Z,93.20
2019-02-19T08:52:36.518Z,92.80
2019-02-19T08:55:06.415Z,92.90
2019-02-19T08:57:35.025Z,92.60
2019-02-19T09:00:05.231Z,93.10
2019-02-19T09:02:33.899Z,93.00
2019-02-19T09:05:02.430Z,92.50
2019-02-19T09:07:31.087Z,89.90
2019-02-19T09:09:59.671Z,86.30
2019-02-19T09:12:28.417Z,83.40
2019-02-19T09:14:57.062Z,82.70
2019-02-19T09:17:25.808Z,84.40
2019-02-19T09:19:54.367Z,86.70
2019-02-19T09:22:22.999Z,88.40
2019-02-19T09:24:51.596Z,89.10
2019-02-19T09:27:20.297Z,90.00
2019-02-19T09:29:48.896Z,90.40
2019-02-19T09:32:17.451Z,91.00
2019-02-19T09:34:46.111Z,91.30
2019-02-19T09:37:14.752Z,91.60
2019-02-19T09:39:43.419Z,91.70
2019-02-19T09:42:12.124Z,91.80
2019-02-19T09:44:40.859Z,90.60
2019-02-19T09:47:09.537Z,88.90
2019-02-19T09:49:38.263Z,89.40
2019-02-19T09:52:06.898Z,89.60
2019-02-19T09:54:35.554Z,89.60
2019-02-19T09:57:04.304Z,90.20
2019-02-19T09:59:33.000Z,90.30
2019-02-19T10:02:01.596Z,89.00
2019-02-19T10:04:30.226Z,90.00
2019-02-19T10:06:58.892Z,90.10
2019-02-19T10:09:27.605Z,90.20
2019-02-19T10:11:56.339Z,90.20
2019-02-19T10:14:24.904Z,90.60
2019-02-19T10:16:53.580Z,88.60
2019-02-19T10:19:22.143Z,90.30
2019-02-19T10:21:50.888Z,91.30
2019-02-19T10:24:19.529Z,92.80
2019-02-19T10:26:49.651Z,92.90
2019-02-19T10:29:18.506Z,93.20
2019-02-19T10:31:47.247Z,92.90
2019-02-19T10:34:15.805Z,93.20
2019-02-19T10:36:44.518Z,92.80
2019-02-19T10:39:13.254Z,92.70
2019-02-19T10:41:41.971Z,92.10
2019-02-19T10:44:19.718Z,91.60
2019-02-19T10:46:48.435Z,86.80
2019-02-19T10:49:17.108Z,80.20
2019-02-19T10:51:45.855Z,68.50
2019-02-19T10:54:15.504Z,65.40
2019-02-19T10:56:44.212Z,62.40
2019-02-19T10:59:12.890Z,62.90
2019-02-19T11:01:41.597Z,63.20
2019-02-19T11:04:10.339Z,65.40
2019-02-19T11:06:39.156Z,67.70
2019-02-19T11:09:07.719Z,71.40
2019-02-19T11:11:36.388Z,73.70
2019-02-19T11:14:05.099Z,79.20
2019-02-19T11:16:33.766Z,83.50
2019-02-19T11:19:02.483Z,86.80
2019-02-19T11:21:31.222Z,89.40
2019-02-19T11:23:59.852Z,88.50
2019-02-19T11:26:28.575Z,90.50
2019-02-19T11:28:57.209Z,91.10
2019-02-19T11:31:25.943Z,92.20
2019-02-19T11:33:54.571Z,92.90
2019-02-19T11:36:26.215Z,93.30
2019-02-19T11:38:54.851Z,93.60
2019-02-19T11:41:23.522Z,93.60
2019-02-19T11:43:52.151Z,94.20
2019-02-19T11:46:20.863Z,94.40
2019-02-19T11:48:49.520Z,94.60
2019-02-19T11:51:18.227Z,94.80
2019-02-19T11:53:46.892Z,94.80
2019-02-19T11:56:15.596Z,94.70
2019-02-19T11:58:44.339Z,94.70
2019-02-19T12:01:13.108Z,94.80
2019-02-19T12:03:41.780Z,95.00
2019-02-19T12:06:10.490Z,95.00
2019-02-19T12:08:39.512Z,95.20
2019-02-19T12:11:08.371Z,95.20
2019-02-19T12:13:37.001Z,95.50
2019-02-19T12:16:05.743Z,95.50
2019-02-19T12:18:34.370Z,95.60
2019-02-19T12:21:03.115Z,95.40
2019-02-19T12:23:31.743Z,95.40
2019-02-19T12:26:00.413Z,96.30
2019-02-19T12:28:29.037Z,95.80
2019-02-19T12:30:57.739Z,95.60
2019-02-19T12:33:26.405Z,96.10
2019-02-19T12:35:55.039Z,96.40
2019-02-19T12:38:23.791Z,97.10
2019-02-19T12:40:53.261Z,97.00
2019-02-19T12:43:22.009Z,97.10
2019-02-19T12:45:50.550Z,97.60
2019-02-19T12:48:19.488Z,97.40
2019-02-19T12:50:48.196Z,97.30
2019-02-19T12:53:16.944Z,97.30
2019-02-19T12:55:45.656Z,97.20
2019-02-19T12:58:14.321Z,97.00
2019-02-19T13:00:43.029Z,96.80
2019-02-19T13:03:11.625Z,96.40
2019-02-19T13:05:40.256Z,96.10
2019-02-19T13:08:08.924Z,96.00
2019-02-19T13:10:37.565Z,96.20
2019-02-19T13:13:06.212Z,96.10
2019-02-19T13:15:34.937Z,96.30
2019-02-19T13:18:03.860Z,96.30
2019-02-19T13:20:32.511Z,96.30
2019-02-19T13:23:01.095Z,96.00
2019-02-19T13:25:29.699Z,95.40
2019-02-19T13:27:58.255Z,94.40
2019-02-19T13:30:26.999Z,94.10
2019-02-19T13:32:55.562Z,93.60
2019-02-19T13:35:24.222Z,93.40
2019-02-19T13:37:52.929Z,92.70
2019-02-19T13:40:21.640Z,92.80
2019-02-19T13:42:50.374Z,92.70
2019-02-19T13:45:19.084Z,92.70
2019-02-19T13:47:48.538Z,92.70
2019-02-19T13:50:28.702Z,92.70
2019-02-19T13:53:04.707Z,92.30
2019-02-19T13:55:35.084Z,91.70
2019-02-19T13:58:03.833Z,91.00
2019-02-19T14:00:34.112Z,90.90
2019-02-19T14:03:02.856Z,89.30
2019-02-19T14:05:31.612Z,87.00
2019-02-19T14:08:00.246Z,86.50
2019-02-19T14:10:28.984Z,83.90
2019-02-19T14:12:57.622Z,80.60
2019-02-19T14:15:37.186Z,78.90
2019-02-19T14:18:07.539Z,76.90
2019-02-19T14:20:37.917Z,75.10
2019-02-19T14:23:24.381Z,73.20
2019-02-19T14:25:57.792Z,73.10
2019-02-19T14:28:28.064Z,70.80
2019-02-19T14:34:05.672Z,66.30
2019-02-19T14:36:39.059Z,66.30
2019-02-19T14:39:25.709Z,65.90
2019-02-19T14:41:56.083Z,66.40
2019-02-19T14:44:26.435Z,70.10
2019-02-19T14:47:02.825Z,72.90
2019-02-19T14:49:47.395Z,71.80
2019-02-19T14:52:14.256Z,72.60
2019-02-19T14:55:01.016Z,73.10
2019-02-19T14:57:31.404Z,73.00
2019-02-19T15:00:10.576Z,73.30
2019-02-19T15:02:57.422Z,74.00
2019-02-19T15:05:30.320Z,76.70
2019-02-19T15:08:06.846Z,79.50
2019-02-19T15:10:56.664Z,82.70
2019-02-19T15:13:45.165Z,85.10
2019-02-19T15:16:22.702Z,87.10
2019-02-19T15:19:08.181Z,88.70
2019-02-19T15:21:50.628Z,90.30
2019-02-19T15:24:26.713Z,91.00
2019-02-19T15:27:02.771Z,91.30
2019-02-19T15:29:36.090Z,91.80
2019-02-19T15:32:06.620Z,92.10
2019-02-19T15:34:39.779Z,92.50
2019-02-19T15:37:19.322Z,92.90
2019-02-19T15:39:49.634Z,93.50
2019-02-19T15:45:48.210Z,94.20
2019-02-19T15:48:21.614Z,94.90
2019-02-19T15:54:23.842Z,95.60
2019-02-19T16:16:30.960Z,97.20
2019-02-19T16:19:15.364Z,97.60
2019-02-19T16:21:49.138Z,98.30
2019-02-19T16:24:20.015Z,98.10
2019-02-19T16:27:03.109Z,98.10
2019-02-19T16:29:37.146Z,98.20
2019-02-19T16:32:19.580Z,98.30
2019-02-19T16:34:49.798Z,98.50
2019-02-19T16:37:20.185Z,98.60
2019-02-19T16:39:59.149Z,98.90
2019-02-19T16:42:45.907Z,99.10
2019-02-19T16:46:09.933Z,99.10
2019-02-19T16:48:58.407Z,99.70
2019-02-19T16:51:33.090Z,99.90
2019-02-19T16:54:06.124Z,99.90
2019-02-19T16:56:43.920Z,99.90
2019-02-19T16:59:23.485Z,99.90
2019-02-19T17:01:53.855Z,99.90
2019-02-19T17:04:24.116Z,99.90
2019-02-19T17:07:00.223Z,99.90
2019-02-19T17:09:30.437Z,99.90
2019-02-19T17:12:00.752Z,99.90
2019-02-19T17:14:42.758Z,99.90
2019-02-19T17:17:19.063Z,99.90
2019-02-19T17:19:52.023Z,99.90
2019-02-19T17:22:37.540Z,99.90
2019-02-19T17:25:17.983Z,99.90
2019-02-19T17:28:06.326Z,99.90
2019-02-19T17:30:42.501Z,99.90
2019-02-19T17:33:29.685Z,99.90
2019-02-19T17:36:00.156Z,99.90
2019-02-19T17:38:30.627Z,99.90
2019-02-19T17:41:13.045Z,99.90
2019-02-19T17:43:43.442Z,99.90
2019-02-19T17:46:13.819Z,99.90
2019-02-19T17:49:00.620Z,99.90
2019-02-19T17:51:31.592Z,99.90
2019-02-19T17:54:14.266Z,99.90
2019-02-19T17:56:44.631Z,99.90
2019-02-19T17:59:29.881Z,99.90
2019-02-19T18:02:06.055Z,99.90
2019-02-19T18:04:44.496Z,99.90
2019-02-19T18:07:24.024Z,99.90
2019-02-19T18:09:54.348Z,99.90
2019-02-19T18:12:42.934Z,99.90
2019-02-19T18:15:22.769Z,99.90
2019-02-19T18:17:53.664Z,99.90
2019-02-19T18:20:22.599Z,99.90
2019-02-19T18:22:51.239Z,99.90
2019-02-19T18:25:19.915Z,99.90
2019-02-19T18:27:48.575Z,99.90
2019-02-19T18:30:17.169Z,99.90
2019-02-19T18:32:45.753Z,99.90
2019-02-19T18:35:14.464Z,99.90
2019-02-19T18:37:43.383Z,99.90
2019-02-19T18:40:11.949Z,99.90
2019-02-19T18:42:41.606Z,99.90
2019-02-19T18:45:10.418Z,99.90
2019-02-19T18:47:39.099Z,99.90
2019-02-19T18:50:09.686Z,99.90
2019-02-19T18:52:38.339Z,99.90
2019-02-19T18:55:08.361Z,99.90
2019-02-19T18:57:37.014Z,99.90
2019-02-19T19:00:08.529Z,99.90
2019-02-19T19:02:37.386Z,99.90
2019-02-19T19:05:07.704Z,99.90
2019-02-19T19:07:36.485Z,99.90
2019-02-19T19:10:08.877Z,99.90
2019-02-19T19:12:37.500Z,99.90
2019-02-19T19:15:08.598Z,99.90
2019-02-19T19:17:37.253Z,99.90
2019-02-19T19:20:10.990Z,99.90
2019-02-19T19:22:39.765Z,99.90
2019-02-19T19:25:08.516Z,99.90
2019-02-19T19:27:37.282Z,99.90
2019-02-19T19:30:08.916Z,99.90
2019-02-19T19:32:38.149Z,99.90
2019-02-19T19:35:08.937Z,99.90
2019-02-19T19:37:37.706Z,99.90
2019-02-19T19:40:08.782Z,99.90
2019-02-19T19:42:37.515Z,99.90
2019-02-19T19:45:09.432Z,99.90
2019-02-19T19:47:38.129Z,99.90
2019-02-19T19:50:09.502Z,99.90
2019-02-19T19:52:38.200Z,99.90
2019-02-19T19:55:08.963Z,99.90
2019-02-19T19:57:37.599Z,99.90
2019-02-19T20:00:08.922Z,99.90
2019-02-19T20:02:37.642Z,99.90
2019-02-19T20:05:08.662Z,99.90
2019-02-19T20:07:37.387Z,99.90
2019-02-19T20:10:11.286Z,99.90
2019-02-19T20:12:39.932Z,99.90
2019-02-19T20:15:11.680Z,99.90
2019-02-19T20:17:40.343Z,99.90
2019-02-19T20:20:11.412Z,99.90
2019-02-19T20:22:40.065Z,99.90
2019-02-19T20:25:11.557Z,99.90
2019-02-19T20:27:40.263Z,99.90
2019-02-19T20:30:11.942Z,99.90
2019-02-19T20:32:40.635Z,99.90
2019-02-19T20:35:10.675Z,99.90
2019-02-19T20:37:39.486Z,99.90
2019-02-19T20:40:10.010Z,99.90
2019-02-19T20:42:38.769Z,99.90
2019-02-19T20:45:14.596Z,99.90
2019-02-19T20:47:43.576Z,99.90
2019-02-19T20:50:13.430Z,99.90
2019-02-19T20:52:42.165Z,99.90
2019-02-19T20:55:11.569Z,99.90
2019-02-19T20:57:40.328Z,99.90
2019-02-19T21:00:12.450Z,99.90
2019-02-19T21:02:41.121Z,99.90
2019-02-19T21:05:13.664Z,99.90
2019-02-19T21:07:42.946Z,99.90
2019-02-19T21:10:19.621Z,99.90
2019-02-19T21:12:52.463Z,99.90
2019-02-19T21:15:21.354Z,99.90
2019-02-19T21:17:50.051Z,99.90
2019-02-19T21:20:18.800Z,99.90
2019-02-19T21:22:47.514Z,99.90
2019-02-19T21:25:16.177Z,99.90
2019-02-19T21:27:44.888Z,99.90
2019-02-19T21:30:15.245Z,99.90
2019-02-19T21:32:44.290Z,99.90
2019-02-19T21:35:13.015Z,99.90
2019-02-19T21:37:41.998Z,99.90
2019-02-19T21:40:13.213Z,99.90
2019-02-19T21:42:41.946Z,99.90
2019-02-19T21:45:12.141Z,99.90
2019-02-19T21:47:41.320Z,99.90
2019-02-19T21:50:11.497Z,99.90
2019-02-19T21:52:40.287Z,99.90
2019-02-19T21:55:10.591Z,99.90
2019-02-19T21:57:39.670Z,99.90
2019-02-19T22:00:15.060Z,99.90
2019-02-19T22:02:43.732Z,99.90
2019-02-19T22:05:12.472Z,99.90
2019-02-19T22:07:41.211Z,99.90
2019-02-19T22:10:12.521Z,99.90
2019-02-19T22:12:41.317Z,99.90
2019-02-19T22:15:14.438Z,99.90
2019-02-19T22:17:43.104Z,99.90
2019-02-19T22:20:24.641Z,99.90
2019-02-19T22:22:53.480Z,99.90
2019-02-19T22:25:22.191Z,99.90
2019-02-19T22:27:50.929Z,99.90
2019-02-19T22:30:19.754Z,99.90
2019-02-19T22:32:48.672Z,99.90
2019-02-19T22:35:17.304Z,99.90
2019-02-19T22:37:46.038Z,99.90
2019-02-19T22:40:16.163Z,99.90
2019-02-19T22:42:45.247Z,99.90
2019-02-19T22:45:14.650Z,99.90
2019-02-19T22:47:43.935Z,99.90
2019-02-19T22:50:12.758Z,99.90
2019-02-19T22:52:41.399Z,99.90
2019-02-19T22:55:21.331Z,99.90
2019-02-19T22:57:50.145Z,99.90
2019-02-19T23:00:39.460Z,99.90
2019-02-19T23:03:08.392Z,99.90
2019-02-19T23:05:37.309Z,99.90
2019-02-19T23:08:06.020Z,99.90
2019-02-19T23:10:34.785Z,99.90
2019-02-19T23:13:04.117Z,99.90
2019-02-19T23:15:32.838Z,99.90
2019-02-19T23:18:01.502Z,99.90
2019-02-19T23:20:30.207Z,99.90
2019-02-19T23:22:59.154Z,99.90
2019-02-19T23:25:27.858Z,99.90
2019-02-19T23:27:56.624Z,99.90
2019-02-19T23:30:25.260Z,99.90
2019-02-19T23:32:53.853Z,99.90
2019-02-19T23:35:27.202Z,99.90
2019-02-19T23:37:55.952Z,99.90
2019-02-19T23:40:24.511Z,99.90
2019-02-19T23:42:53.146Z,99.90
2019-02-19T23:45:21.883Z,99.90
2019-02-19T23:47:50.521Z,99.90
2019-02-19T23:50:19.187Z,99.90
2019-02-19T23:52:47.784Z,99.90
2019-02-19T23:55:16.491Z,99.90
2019-02-19T23:57:45.159Z,99.90
