createdAt,value
2018-01-31T01:53:17.981Z,6.10
2018-01-31T01:55:45.403Z,5.40
2018-01-31T01:58:13.616Z,6.50
2018-01-31T02:00:41.067Z,6.20
2018-01-31T02:03:08.525Z,5.57
2018-01-31T02:05:35.951Z,6.43
2018-01-31T02:08:03.388Z,6.73
2018-01-31T02:10:30.824Z,5.60
2018-01-31T02:12:58.259Z,6.03
2018-01-31T02:15:25.711Z,6.60
2018-01-31T02:17:53.138Z,6.17
2018-01-31T02:20:20.565Z,5.80
2018-01-31T02:22:48.009Z,5.37
2018-01-31T02:25:15.454Z,5.00
2018-01-31T02:27:42.893Z,7.10
2018-01-31T02:30:10.328Z,6.30
2018-01-31T02:32:37.766Z,6.73
2018-01-31T02:35:05.986Z,6.50
2018-01-31T02:37:34.179Z,6.13
2018-01-31T02:40:01.795Z,5.70
2018-01-31T02:42:29.216Z,5.63
2018-01-31T02:44:56.658Z,5.50
2018-01-31T02:47:24.088Z,5.23
2018-01-31T02:49:51.541Z,5.30
2018-01-31T02:52:18.967Z,4.97
2018-01-31T02:54:46.407Z,6.50
2018-01-31T02:57:14.595Z,5.70
2018-01-31T02:59:42.035Z,5.27
2018-01-31T03:02:09.488Z,4.90
2018-01-31T03:04:36.934Z,5.97
2018-01-31T03:07:04.374Z,7.07
2018-01-31T03:09:31.793Z,6.87
2018-01-31T03:11:59.243Z,5.13
2018-01-31T03:14:26.679Z,5.20
2018-01-31T03:16:54.864Z,5.30
2018-01-31T03:19:22.304Z,4.87
2018-01-31T03:21:49.739Z,5.00
2018-01-31T03:24:17.182Z,14.00
2018-01-31T03:26:44.639Z,6.87
2018-01-31T03:29:12.090Z,5.63
2018-01-31T03:31:39.522Z,6.00
2018-01-31T03:34:06.990Z,5.00
2018-01-31T03:36:34.425Z,4.93
2018-01-31T03:39:02.634Z,4.53
2018-01-31T03:41:30.060Z,4.60
2018-01-31T03:43:57.498Z,4.93
2018-01-31T03:46:25.690Z,4.60
2018-01-31T03:48:53.146Z,8.63
2018-01-31T03:51:20.575Z,4.90
2018-01-31T03:53:47.999Z,4.97
2018-01-31T03:56:16.219Z,16.37
2018-01-31T03:58:43.627Z,5.03
2018-01-31T04:01:11.074Z,5.27
2018-01-31T04:03:38.515Z,5.20
2018-01-31T04:06:05.949Z,6.07
2018-01-31T04:08:33.389Z,5.77
2018-01-31T04:11:00.819Z,6.20
2018-01-31T04:13:28.257Z,6.00
2018-01-31T04:15:55.687Z,5.43
2018-01-31T04:18:23.127Z,5.37
2018-01-31T04:20:51.337Z,5.70
2018-01-31T04:23:18.775Z,7.20
2018-01-31T04:25:46.203Z,6.30
2018-01-31T04:28:13.643Z,5.73
2018-01-31T04:30:41.078Z,7.90
2018-01-31T04:33:09.287Z,5.73
2018-01-31T04:35:36.716Z,6.20
2018-01-31T04:38:04.173Z,5.80
2018-01-31T04:40:31.613Z,5.53
2018-01-31T04:42:59.035Z,5.40
2018-01-31T04:45:27.243Z,5.90
2018-01-31T04:47:54.674Z,5.30
2018-01-31T04:50:22.103Z,5.33
2018-01-31T04:52:49.675Z,6.20
2018-01-31T04:55:17.874Z,10.90
2018-01-31T04:57:45.335Z,6.23
2018-01-31T05:00:12.755Z,6.10
2018-01-31T05:02:40.946Z,5.83
2018-01-31T05:05:08.395Z,5.80
2018-01-31T05:07:36.613Z,6.07
2018-01-31T05:10:04.036Z,6.20
2018-01-31T05:12:31.483Z,6.83
2018-01-31T05:14:58.920Z,6.60
2018-01-31T05:17:26.353Z,7.07
2018-01-31T05:19:53.794Z,7.97
2018-01-31T05:22:21.250Z,5.83
2018-01-31T05:24:48.679Z,5.73
2018-01-31T05:27:16.119Z,7.53
2018-01-31T05:29:44.320Z,6.10
2018-01-31T05:32:11.764Z,6.27
2018-01-31T05:34:39.183Z,5.50
2018-01-31T05:37:06.645Z,4.80
2018-01-31T05:39:34.071Z,5.97
2018-01-31T05:42:01.525Z,8.93
2018-01-31T05:44:28.964Z,5.53
2018-01-31T05:46:56.411Z,5.03
2018-01-31T05:49:23.846Z,6.30
2018-01-31T05:51:52.047Z,5.80
2018-01-31T05:54:19.487Z,5.90
2018-01-31T05:56:46.913Z,6.00
2018-01-31T05:59:14.356Z,6.73
2018-01-31T06:01:41.792Z,6.80
2018-01-31T06:04:09.226Z,8.20
2018-01-31T06:06:36.663Z,7.20
2018-01-31T06:09:04.862Z,8.60
2018-01-31T06:11:32.289Z,7.47
2018-01-31T06:13:59.739Z,8.03
2018-01-31T06:16:27.457Z,6.83
2018-01-31T06:18:54.975Z,7.93
2018-01-31T06:21:22.408Z,8.30
2018-01-31T06:23:49.851Z,7.00
2018-01-31T06:26:17.291Z,7.40
2018-01-31T06:28:44.719Z,8.10
2018-01-31T06:31:12.172Z,7.60
2018-01-31T06:33:39.599Z,7.70
2018-01-31T06:36:07.051Z,9.57
2018-01-31T06:38:34.496Z,9.33
2018-01-31T06:41:02.085Z,8.13
2018-01-31T06:43:29.530Z,7.90
2018-01-31T06:45:56.951Z,8.33
2018-01-31T06:48:24.435Z,7.53
2018-01-31T06:50:51.868Z,7.93
2018-01-31T06:53:19.308Z,7.50
2018-01-31T06:55:46.746Z,7.83
2018-01-31T06:58:14.170Z,9.20
2018-01-31T07:00:41.630Z,9.00
2018-01-31T07:03:09.203Z,11.13
2018-01-31T07:05:36.636Z,9.03
2018-01-31T07:08:04.078Z,8.70
2018-01-31T07:10:31.517Z,10.00
2018-01-31T07:12:59.077Z,8.80
2018-01-31T07:15:26.500Z,9.60
2018-01-31T07:17:53.996Z,10.60
2018-01-31T07:20:21.425Z,10.67
2018-01-31T07:22:48.870Z,10.80
2018-01-31T07:25:16.323Z,10.50
2018-01-31T07:27:43.773Z,14.50
2018-01-31T07:30:11.989Z,10.97
2018-01-31T07:32:39.458Z,12.00
2018-01-31T07:35:06.931Z,11.93
2018-01-31T07:37:34.397Z,13.60
2018-01-31T07:40:01.844Z,13.50
2018-01-31T07:42:29.301Z,11.20
2018-01-31T07:44:56.757Z,11.83
2018-01-31T07:47:24.352Z,13.60
2018-01-31T07:49:52.632Z,15.67
2018-01-31T07:52:20.834Z,14.10
2018-01-31T07:54:48.305Z,14.07
2018-01-31T07:57:15.767Z,14.63
2018-01-31T07:59:43.225Z,15.20
2018-01-31T08:02:10.685Z,13.57
2018-01-31T08:04:38.159Z,12.93
2018-01-31T08:07:05.640Z,11.37
2018-01-31T08:09:33.075Z,10.77
2018-01-31T08:12:00.539Z,13.10
2018-01-31T08:14:27.983Z,13.00
2018-01-31T08:16:56.248Z,11.03
2018-01-31T08:19:23.712Z,10.70
2018-01-31T08:21:51.179Z,13.57
2018-01-31T08:24:18.635Z,10.63
2018-01-31T08:26:46.080Z,9.43
2018-01-31T08:29:13.508Z,10.10
2018-01-31T08:31:41.081Z,10.23
2018-01-31T08:34:08.539Z,10.47
2018-01-31T08:36:35.983Z,10.00
2018-01-31T08:39:03.480Z,9.67
2018-01-31T08:41:30.974Z,9.60
2018-01-31T08:43:58.415Z,9.13
2018-01-31T08:46:25.884Z,13.70
2018-01-31T08:48:54.107Z,12.90
2018-01-31T08:51:21.582Z,8.83
2018-01-31T08:53:49.116Z,11.27
2018-01-31T08:56:16.547Z,10.67
2018-01-31T08:58:44.014Z,10.60
2018-01-31T09:01:11.491Z,9.67
2018-01-31T09:03:38.924Z,8.13
2018-01-31T09:06:06.367Z,8.47
2018-01-31T09:08:33.827Z,8.50
2018-01-31T09:11:01.278Z,8.70
2018-01-31T09:13:28.708Z,8.10
2018-01-31T09:15:56.432Z,10.13
2018-01-31T09:18:23.847Z,7.80
2018-01-31T09:20:51.331Z,8.47
2018-01-31T09:23:18.762Z,8.60
2018-01-31T09:25:46.205Z,8.07
2018-01-31T09:28:13.671Z,9.30
2018-01-31T09:30:41.109Z,7.83
2018-01-31T09:33:08.566Z,8.87
2018-01-31T09:35:36.003Z,8.00
2018-01-31T09:38:03.470Z,11.63
2018-01-31T09:40:30.935Z,7.43
2018-01-31T09:42:58.368Z,7.70
2018-01-31T09:45:25.824Z,7.20
2018-01-31T09:47:53.261Z,8.53
2018-01-31T09:50:20.716Z,8.63
2018-01-31T09:52:48.172Z,7.87
2018-01-31T09:55:15.614Z,6.37
2018-01-31T09:57:43.068Z,7.17
2018-01-31T10:00:10.539Z,7.70
2018-01-31T10:02:38.039Z,8.63
2018-01-31T10:05:05.540Z,6.47
2018-01-31T10:07:32.984Z,6.80
2018-01-31T10:10:01.215Z,7.87
2018-01-31T10:12:28.681Z,8.37
2018-01-31T10:14:56.121Z,7.00
2018-01-31T10:17:23.583Z,6.53
2018-01-31T10:19:51.003Z,9.80
2018-01-31T10:22:18.449Z,5.77
2018-01-31T10:24:45.900Z,5.80
2018-01-31T10:27:13.339Z,6.10
2018-01-31T10:29:40.833Z,5.70
2018-01-31T10:32:09.052Z,6.30
2018-01-31T10:34:36.549Z,6.07
2018-01-31T10:37:03.979Z,5.83
2018-01-31T10:39:31.421Z,5.00
2018-01-31T10:41:59.071Z,7.10
2018-01-31T10:44:26.495Z,8.70
2018-01-31T10:46:53.939Z,3.67
2018-01-31T10:49:21.419Z,6.40
2018-01-31T10:51:48.868Z,7.90
2018-01-31T10:59:11.258Z,4.30
2018-01-31T11:01:38.710Z,3.90
2018-01-31T11:04:06.167Z,3.33
2018-01-31T11:06:33.707Z,4.67
2018-01-31T11:09:01.158Z,3.27
2018-01-31T11:11:28.597Z,3.23
2018-01-31T11:13:56.220Z,3.80
2018-01-31T11:16:23.679Z,4.50
2018-01-31T11:18:51.127Z,5.50
2018-01-31T11:21:18.576Z,4.67
2018-01-31T11:23:46.058Z,3.97
2018-01-31T11:26:13.571Z,4.60
2018-01-31T11:28:41.047Z,3.57
2018-01-31T11:31:08.521Z,3.60
2018-01-31T11:33:35.981Z,3.77
2018-01-31T11:36:03.438Z,4.30
2018-01-31T11:38:30.891Z,3.90
2018-01-31T11:40:58.372Z,5.00
2018-01-31T11:43:25.783Z,6.33
2018-01-31T11:45:53.241Z,3.53
2018-01-31T11:48:20.692Z,3.80
2018-01-31T11:50:48.155Z,7.37
2018-01-31T11:53:15.599Z,3.30
2018-01-31T11:55:43.043Z,2.27
2018-01-31T11:58:10.510Z,1.83
2018-01-31T12:00:47.825Z,1.80
2018-01-31T12:03:15.294Z,1.90
2018-01-31T12:05:43.654Z,3.50
2018-01-31T12:08:11.111Z,3.40
2018-01-31T12:10:42.485Z,2.90
2018-01-31T12:13:21.649Z,8.03
2018-01-31T12:16:00.889Z,2.27
2018-01-31T12:18:40.181Z,1.53
2018-01-31T12:21:19.654Z,2.33
2018-01-31T12:23:58.961Z,1.60
2018-01-31T12:26:38.277Z,2.33
2018-01-31T12:29:17.487Z,4.20
2018-01-31T12:31:56.929Z,3.43
2018-01-31T12:34:33.285Z,1.63
2018-01-31T12:37:12.569Z,2.53
2018-01-31T12:39:39.539Z,2.00
2018-01-31T12:42:06.543Z,2.23
2018-01-31T12:44:33.477Z,2.93
2018-01-31T12:47:12.773Z,2.40
2018-01-31T12:49:52.012Z,2.00
2018-01-31T12:52:33.161Z,6.43
2018-01-31T12:55:12.422Z,4.50
2018-01-31T12:57:52.439Z,2.87
2018-01-31T13:00:31.960Z,3.20
2018-01-31T13:03:30.972Z,2.58
2018-01-31T13:06:10.191Z,3.43
2018-01-31T13:08:49.471Z,3.23
2018-01-31T13:11:28.735Z,3.90
2018-01-31T13:14:08.012Z,2.40
2018-01-31T13:16:47.297Z,2.90
2018-01-31T13:19:17.702Z,5.43
2018-01-31T13:21:56.852Z,3.53
2018-01-31T13:24:36.907Z,4.17
2018-01-31T13:27:16.163Z,3.50
2018-01-31T13:29:55.546Z,3.10
2018-01-31T13:32:34.547Z,3.07
2018-01-31T13:35:14.107Z,3.73
2018-01-31T13:37:59.143Z,4.07
2018-01-31T13:40:38.280Z,3.63
2018-01-31T13:43:17.579Z,7.40
2018-01-31T13:45:56.894Z,5.10
2018-01-31T13:48:36.165Z,5.23
2018-01-31T13:51:15.467Z,3.50
2018-01-31T13:53:54.700Z,3.43
2018-01-31T13:56:34.732Z,19.07
2018-01-31T13:59:14.088Z,3.33
2018-01-31T14:01:53.370Z,3.23
2018-01-31T14:04:47.566Z,3.97
2018-01-31T14:07:26.584Z,4.57
2018-01-31T14:10:05.844Z,4.90
2018-01-31T14:12:45.116Z,8.20
2018-01-31T14:15:24.267Z,4.63
2018-01-31T14:18:03.781Z,3.73
2018-01-31T14:20:43.902Z,6.57
2018-01-31T14:23:23.215Z,4.70
2018-01-31T14:26:02.448Z,7.30
2018-01-31T14:28:41.876Z,4.47
2018-01-31T14:31:20.987Z,2.80
2018-01-31T14:34:00.184Z,4.23
2018-01-31T14:36:27.149Z,5.00
2018-01-31T14:38:54.095Z,5.00
2018-01-31T14:41:21.823Z,5.60
2018-01-31T14:43:48.783Z,4.57
2018-01-31T14:46:15.730Z,5.40
2018-01-31T14:48:42.667Z,3.20
2018-01-31T14:51:09.618Z,3.30
2018-01-31T14:53:36.579Z,3.73
2018-01-31T14:56:03.536Z,5.53
2018-01-31T14:58:30.474Z,3.63
2018-01-31T15:00:57.459Z,4.87
2018-01-31T15:03:24.407Z,4.83
2018-01-31T15:05:51.363Z,3.20
2018-01-31T15:08:18.299Z,5.67
2018-01-31T15:10:45.243Z,4.70
2018-01-31T15:13:12.196Z,3.57
2018-01-31T15:15:39.134Z,7.13
2018-01-31T15:18:06.094Z,3.40
2018-01-31T15:20:33.024Z,3.80
2018-01-31T15:23:00.164Z,4.27
2018-01-31T15:25:27.111Z,4.13
2018-01-31T15:27:54.052Z,4.03
2018-01-31T15:30:21.011Z,5.33
2018-01-31T15:32:47.946Z,8.10
2018-01-31T15:35:15.174Z,4.00
2018-01-31T15:37:42.871Z,4.33
2018-01-31T15:40:10.065Z,4.53
2018-01-31T15:42:37.785Z,3.43
2018-01-31T15:45:04.918Z,4.10
2018-01-31T15:47:31.855Z,4.93
2018-01-31T15:49:58.816Z,4.10
2018-01-31T15:52:25.839Z,5.03
2018-01-31T15:54:53.115Z,5.23
2018-01-31T15:57:20.058Z,8.37
2018-01-31T15:59:47.003Z,19.13
2018-01-31T16:02:14.151Z,29.07
2018-01-31T16:04:41.075Z,8.57
2018-01-31T16:07:08.038Z,8.73
2018-01-31T16:09:35.020Z,6.50
2018-01-31T16:12:02.138Z,3.70
2018-01-31T16:14:29.114Z,5.10
2018-01-31T16:16:56.609Z,3.97
2018-01-31T16:19:44.771Z,4.10
2018-01-31T16:22:12.206Z,4.90
2018-01-31T16:24:40.431Z,3.13
2018-01-31T16:27:19.651Z,3.50
2018-01-31T16:30:12.512Z,5.93
2018-01-31T16:32:51.837Z,6.30
2018-01-31T16:35:19.271Z,4.77
2018-01-31T16:37:46.751Z,3.07
2018-01-31T16:40:14.181Z,3.73
2018-01-31T16:42:42.368Z,6.00
2018-01-31T16:45:09.832Z,3.63
2018-01-31T16:47:37.312Z,4.07
2018-01-31T16:50:04.767Z,4.90
2018-01-31T16:52:32.218Z,3.23
2018-01-31T16:54:59.661Z,4.67
2018-01-31T16:57:27.095Z,4.10
2018-01-31T16:59:54.552Z,3.70
2018-01-31T17:02:22.013Z,3.93
2018-01-31T17:04:49.436Z,4.63
2018-01-31T17:07:16.885Z,4.57
2018-01-31T17:09:44.362Z,5.53
2018-01-31T17:12:12.587Z,5.00
2018-01-31T17:14:40.032Z,3.30
2018-01-31T17:17:07.479Z,3.87
2018-01-31T17:19:34.940Z,9.00
2018-01-31T17:22:02.408Z,6.33
2018-01-31T17:24:29.968Z,3.90
2018-01-31T17:26:57.384Z,5.60
2018-01-31T17:29:25.601Z,5.10
2018-01-31T17:31:53.033Z,3.37
2018-01-31T17:34:20.492Z,3.03
2018-01-31T17:36:47.924Z,4.23
2018-01-31T17:39:16.149Z,3.40
2018-01-31T17:41:43.596Z,3.60
2018-01-31T17:44:11.070Z,4.33
2018-01-31T17:46:38.514Z,4.00
2018-01-31T17:49:05.983Z,4.20
2018-01-31T17:51:33.437Z,4.20
2018-01-31T17:54:01.059Z,3.77
2018-01-31T17:56:29.266Z,4.87
2018-01-31T17:58:56.727Z,5.03
2018-01-31T18:01:24.159Z,4.67
2018-01-31T18:03:51.640Z,4.83
2018-01-31T18:06:19.097Z,5.07
2018-01-31T18:08:46.528Z,3.33
2018-01-31T18:11:13.977Z,4.30
2018-01-31T18:13:41.415Z,6.40
2018-01-31T18:16:08.850Z,4.20
2018-01-31T18:18:36.793Z,5.90
2018-01-31T18:21:04.227Z,5.40
2018-01-31T18:23:31.665Z,6.33
2018-01-31T18:25:59.881Z,4.20
2018-01-31T18:28:27.338Z,3.83
2018-01-31T18:30:54.790Z,4.63
2018-01-31T18:33:22.245Z,5.40
2018-01-31T18:35:49.681Z,3.53
2018-01-31T18:38:17.131Z,3.97
2018-01-31T18:40:44.584Z,4.73
2018-01-31T18:43:12.031Z,2.60
2018-01-31T18:45:39.463Z,3.60
2018-01-31T18:48:06.921Z,2.90
2018-01-31T18:50:34.367Z,2.90
2018-01-31T18:53:01.806Z,2.87
2018-01-31T18:55:29.260Z,2.97
2018-01-31T18:57:56.719Z,2.67
2018-01-31T19:00:24.243Z,2.63
2018-01-31T19:02:51.706Z,3.13
2018-01-31T19:05:19.131Z,2.50
2018-01-31T19:07:46.564Z,2.60
2018-01-31T19:10:13.999Z,3.80
2018-01-31T19:12:41.449Z,3.20
2018-01-31T19:15:08.913Z,4.57
2018-01-31T19:17:36.350Z,3.37
2018-01-31T19:20:03.799Z,2.90
2018-01-31T19:22:31.355Z,3.50
2018-01-31T19:24:58.783Z,3.17
2018-01-31T19:27:26.243Z,4.00
2018-01-31T19:29:53.687Z,3.70
2018-01-31T19:32:21.126Z,4.67
2018-01-31T19:34:48.580Z,3.90
2018-01-31T19:37:16.032Z,4.63
2018-01-31T19:39:43.481Z,4.40
2018-01-31T19:42:10.926Z,4.27
2018-01-31T19:44:38.496Z,3.93
2018-01-31T19:47:05.923Z,4.83
2018-01-31T19:49:33.357Z,4.40
2018-01-31T19:52:00.801Z,5.10
2018-01-31T19:54:28.239Z,4.10
2018-01-31T19:56:55.686Z,4.90
2018-01-31T19:59:23.133Z,4.27
2018-01-31T20:01:50.555Z,4.40
2018-01-31T20:04:18.783Z,4.00
2018-01-31T20:06:46.213Z,3.47
2018-01-31T20:09:13.663Z,5.33
2018-01-31T20:11:41.108Z,3.80
2018-01-31T20:14:08.548Z,3.00
2018-01-31T20:16:35.999Z,3.10
2018-01-31T20:19:03.443Z,3.70
2018-01-31T20:21:30.887Z,3.40
2018-01-31T20:23:58.377Z,2.77
2018-01-31T20:26:25.773Z,3.10
2018-01-31T20:28:53.299Z,3.30
2018-01-31T20:31:20.749Z,2.43
2018-01-31T20:33:48.196Z,2.60
2018-01-31T20:36:15.631Z,5.30
2018-01-31T20:38:43.077Z,2.93
2018-01-31T20:41:10.503Z,2.80
2018-01-31T20:43:37.945Z,3.00
2018-01-31T20:46:05.379Z,4.93
2018-01-31T20:48:32.835Z,3.93
2018-01-31T20:51:00.404Z,3.00
2018-01-31T20:53:28.628Z,3.83
2018-01-31T20:55:56.081Z,3.60
2018-01-31T20:58:23.523Z,8.20
2018-01-31T21:00:50.963Z,2.73
2018-01-31T21:03:19.418Z,4.03
2018-01-31T21:05:46.877Z,3.77
2018-01-31T21:08:14.320Z,3.70
2018-01-31T21:10:41.773Z,6.00
2018-01-31T21:13:09.365Z,3.70
2018-01-31T21:15:36.811Z,3.57
2018-01-31T21:18:04.250Z,3.53
2018-01-31T21:20:31.692Z,5.10
2018-01-31T21:22:59.138Z,6.13
2018-01-31T21:25:26.591Z,3.97
2018-01-31T21:27:54.019Z,4.63
2018-01-31T21:30:21.464Z,4.20
2018-01-31T21:32:49.680Z,4.70
2018-01-31T21:35:17.344Z,4.80
2018-01-31T21:37:44.754Z,4.80
2018-01-31T21:40:12.987Z,5.23
2018-01-31T21:42:40.442Z,5.33
2018-01-31T21:45:07.891Z,5.00
2018-01-31T21:47:35.323Z,4.80
2018-01-31T21:50:02.802Z,4.37
2018-01-31T21:52:30.215Z,4.60
2018-01-31T21:54:57.658Z,4.67
2018-01-31T21:57:37.135Z,4.90
2018-01-31T22:00:04.584Z,4.50
2018-01-31T22:02:32.012Z,5.63
2018-01-31T22:04:59.467Z,4.90
2018-01-31T22:07:26.923Z,6.00
2018-01-31T22:09:54.351Z,5.30
2018-01-31T22:12:21.794Z,4.27
2018-01-31T22:14:49.532Z,5.40
2018-01-31T22:17:16.963Z,4.87
2018-01-31T22:19:45.191Z,5.20
2018-01-31T22:22:12.619Z,5.90
2018-01-31T22:24:40.066Z,5.40
2018-01-31T22:27:07.483Z,5.47
2018-01-31T22:29:34.935Z,5.40
2018-01-31T22:32:02.373Z,5.47
2018-01-31T22:34:29.807Z,5.80
2018-01-31T22:36:57.254Z,5.23
2018-01-31T22:39:24.671Z,5.30
2018-01-31T22:41:52.125Z,5.37
2018-01-31T22:44:19.558Z,6.37
2018-01-31T22:46:47.020Z,6.43
2018-01-31T22:49:14.431Z,6.50
2018-01-31T22:51:41.877Z,6.63
2018-01-31T22:54:10.082Z,5.70
2018-01-31T22:56:37.508Z,8.47
2018-01-31T22:59:05.707Z,5.20
2018-01-31T23:01:33.155Z,5.20
2018-01-31T23:04:00.594Z,5.57
2018-01-31T23:06:28.031Z,5.50
2018-01-31T23:08:55.485Z,6.23
2018-01-31T23:11:22.931Z,6.23
2018-01-31T23:13:56.079Z,4.63
2018-01-31T23:16:23.515Z,5.70
2018-01-31T23:18:50.943Z,5.40
2018-01-31T23:21:18.399Z,4.70
2018-01-31T23:23:45.845Z,4.90
2018-01-31T23:26:13.271Z,6.33
2018-01-31T23:28:40.723Z,6.97
2018-01-31T23:31:08.151Z,5.87
2018-01-31T23:33:35.581Z,5.00
2018-01-31T23:36:03.021Z,5.07
2018-01-31T23:38:30.454Z,5.10
2018-01-31T23:40:57.888Z,5.30
2018-01-31T23:43:26.075Z,3.97
2018-01-31T23:45:53.507Z,4.50
2018-01-31T23:48:20.999Z,5.27
2018-01-31T23:50:48.427Z,4.93
2018-01-31T23:53:15.875Z,4.60
2018-01-31T23:55:43.315Z,5.30
2018-01-31T23:58:10.754Z,5.17
