createdAt,value
2023-12-01T00:01:15.733Z,10.45
2023-12-01T00:04:10.148Z,9.48
2023-12-01T00:11:05.661Z,10.48
2023-12-01T00:13:50.785Z,10.27
2023-12-01T00:26:25.340Z,9.68
2023-12-01T00:29:30.654Z,9.00
2023-12-01T00:32:26.983Z,10.65
2023-12-01T00:35:19.803Z,11.55
2023-12-01T00:38:11.177Z,11.05
2023-12-01T00:41:04.933Z,9.52
2023-12-01T00:51:04.601Z,10.05
2023-12-01T00:54:21.892Z,10.23
2023-12-01T00:57:41.570Z,8.52
2023-12-01T01:00:52.291Z,8.40
2023-12-01T01:04:01.962Z,9.30
2023-12-01T01:07:09.248Z,8.55
2023-12-01T01:10:35.635Z,8.85
2023-12-01T01:13:38.632Z,8.18
2023-12-01T01:19:53.963Z,8.27
2023-12-01T01:23:41.944Z,8.75
2023-12-01T01:26:25.131Z,8.88
2023-12-01T01:36:29.998Z,9.30
2023-12-01T01:53:11.348Z,9.30
2023-12-01T01:56:10.001Z,8.70
2023-12-01T01:58:53.256Z,9.75
2023-12-01T02:01:37.013Z,8.23
2023-12-01T02:04:30.955Z,9.23
2023-12-01T02:07:40.533Z,8.82
2023-12-01T02:10:33.361Z,9.50
2023-12-01T02:13:43.253Z,9.45
2023-12-01T02:19:40.642Z,8.43
2023-12-01T02:22:32.264Z,7.93
2023-12-01T02:25:28.435Z,8.75
2023-12-01T02:28:25.453Z,9.18
2023-12-01T02:31:05.692Z,8.95
2023-12-01T02:33:49.956Z,8.70
2023-12-01T02:36:40.983Z,8.45
2023-12-01T02:39:36.593Z,8.70
2023-12-01T02:42:19.104Z,8.48
2023-12-01T02:45:01.318Z,9.43
2023-12-01T02:50:57.130Z,10.02
2023-12-01T02:53:56.704Z,9.50
2023-12-01T02:57:12.516Z,9.60
2023-12-01T03:03:35.883Z,9.38
2023-12-01T03:06:17.549Z,8.82
2023-12-01T03:09:26.911Z,9.48
2023-12-01T03:12:24.830Z,8.40
2023-12-01T03:15:13.169Z,9.15
2023-12-01T03:18:24.135Z,8.63
2023-12-01T03:21:16.719Z,8.32
2023-12-01T03:31:10.640Z,8.55
2023-12-01T03:34:09.152Z,9.75
2023-12-01T03:36:40.097Z,9.65
2023-12-01T03:39:11.361Z,10.10
2023-12-01T03:41:49.436Z,8.52
2023-12-01T03:44:46.674Z,9.48
2023-12-01T03:47:24.005Z,10.38
2023-12-01T03:50:05.756Z,9.90
2023-12-01T03:52:45.499Z,9.50
2023-12-01T03:55:21.807Z,9.10
2023-12-01T03:58:05.314Z,8.40
2023-12-01T04:18:19.439Z,8.93
2023-12-01T04:21:22.744Z,8.63
2023-12-01T04:24:28.936Z,8.63
2023-12-01T04:27:18.320Z,8.90
2023-12-01T04:30:41.045Z,8.63
2023-12-01T04:33:40.917Z,8.88
2023-12-01T04:36:25.761Z,9.52
2023-12-01T04:39:15.392Z,8.80
2023-12-01T04:45:22.118Z,8.55
2023-12-01T04:48:27.250Z,8.70
2023-12-01T04:51:24.701Z,8.57
2023-12-01T04:55:01.030Z,8.85
2023-12-01T04:58:19.416Z,8.35
2023-12-01T05:04:41.524Z,8.82
2023-12-01T05:07:23.105Z,8.32
2023-12-01T05:09:55.288Z,8.25
2023-12-01T05:12:25.392Z,9.07
2023-12-01T05:14:54.957Z,8.95
2023-12-01T05:17:23.801Z,8.75
2023-12-01T05:20:18.088Z,8.82
2023-12-01T05:50:50.343Z,10.55
2023-12-01T05:53:42.674Z,10.27
2023-12-01T05:56:11.738Z,11.55
2023-12-01T05:58:40.289Z,9.98
2023-12-01T06:01:12.242Z,10.48
2023-12-01T06:03:41.872Z,11.35
2023-12-01T06:06:15.665Z,12.63
2023-12-01T08:59:23.783Z,11.15
2023-12-01T09:06:11.206Z,14.02
2023-12-01T09:26:37.797Z,14.63
2023-12-01T09:33:12.394Z,12.13
2023-12-01T09:49:53.176Z,11.15
2023-12-01T09:54:14.548Z,11.50
2023-12-01T10:02:20.870Z,10.93
2023-12-01T10:05:21.536Z,11.32
2023-12-01T10:09:07.312Z,9.98
2023-12-01T10:12:07.874Z,11.85
2023-12-01T10:15:32.463Z,13.20
2023-12-01T10:29:59.268Z,8.90
2023-12-01T10:37:28.486Z,15.35
2023-12-01T10:42:06.603Z,14.98
2023-12-01T11:08:56.175Z,9.85
2023-12-01T11:11:38.097Z,10.20
2023-12-01T11:14:29.233Z,11.15
2023-12-01T11:16:58.169Z,9.93
2023-12-01T11:19:30.103Z,10.80
2023-12-01T11:22:06.953Z,10.02
2023-12-01T11:24:42.738Z,8.80
2023-12-01T11:27:22.950Z,8.55
2023-12-01T11:30:09.518Z,9.15
2023-12-01T11:32:44.730Z,9.00
2023-12-01T11:35:15.210Z,8.98
2023-12-01T11:38:07.065Z,8.98
2023-12-01T11:40:45.807Z,10.10
2023-12-01T11:43:19.903Z,9.93
2023-12-01T11:45:51.281Z,10.10
2023-12-01T11:48:20.265Z,9.80
2023-12-01T11:50:49.662Z,8.18
2023-12-01T11:53:20.299Z,7.57
2023-12-01T11:55:51.315Z,10.10
2023-12-01T11:58:21.468Z,9.82
2023-12-01T12:00:52.389Z,9.70
2023-12-01T12:03:22.498Z,10.43
2023-12-01T12:05:51.765Z,9.95
2023-12-01T12:08:21.084Z,9.85
2023-12-01T12:10:49.789Z,10.35
2023-12-01T12:13:18.759Z,10.70
2023-12-01T12:15:49.489Z,9.45
2023-12-01T12:18:22.512Z,10.48
2023-12-01T12:20:51.561Z,10.13
2023-12-01T12:23:23.621Z,9.30
2023-12-01T12:25:53.529Z,9.45
2023-12-01T12:28:22.972Z,9.35
2023-12-01T12:31:01.227Z,9.38
2023-12-01T12:33:30.016Z,9.95
2023-12-01T12:35:58.657Z,10.27
2023-12-01T12:38:27.080Z,9.30
2023-12-01T12:40:55.766Z,9.90
2023-12-01T12:43:24.305Z,9.27
2023-12-01T12:45:55.236Z,9.77
2023-12-01T12:48:28.929Z,10.10
2023-12-01T12:50:58.577Z,8.93
2023-12-01T12:53:29.681Z,9.82
2023-12-01T12:56:01.198Z,9.30
2023-12-01T12:58:31.825Z,10.48
2023-12-01T13:01:04.959Z,8.07
2023-12-01T13:03:33.755Z,9.18
2023-12-01T13:06:03.154Z,9.85
2023-12-01T13:08:31.962Z,9.77
2023-12-01T13:11:03.293Z,10.25
2023-12-01T13:13:35.282Z,10.35
2023-12-01T13:16:08.436Z,9.40
2023-12-01T13:18:37.654Z,7.28
2023-12-01T13:21:13.849Z,9.82
2023-12-01T13:23:47.917Z,10.00
2023-12-01T13:26:21.427Z,11.27
2023-12-01T13:28:49.991Z,9.57
2023-12-01T13:31:20.440Z,9.25
2023-12-01T13:34:12.497Z,9.48
2023-12-01T13:36:46.109Z,8.35
2023-12-01T13:42:05.889Z,7.50
2023-12-01T13:44:48.683Z,9.05
2023-12-01T13:47:21.278Z,9.40
2023-12-01T13:49:51.742Z,9.15
2023-12-01T13:52:22.323Z,7.40
2023-12-01T13:54:51.925Z,8.13
2023-12-01T13:57:20.588Z,9.55
2023-12-01T13:59:49.162Z,8.50
2023-12-01T14:02:25.292Z,8.23
2023-12-01T14:04:53.796Z,9.68
2023-12-01T14:07:26.158Z,7.15
2023-12-01T14:09:59.141Z,5.80
2023-12-01T14:12:27.798Z,7.33
2023-12-01T14:14:58.402Z,6.97
2023-12-01T14:17:30.566Z,6.95
2023-12-01T14:20:07.808Z,5.68
2023-12-01T14:22:37.800Z,6.43
2023-12-01T14:25:11.009Z,6.15
2023-12-01T14:27:43.829Z,5.97
2023-12-01T14:30:15.459Z,5.90
2023-12-01T14:32:45.927Z,6.63
2023-12-01T14:35:17.018Z,6.63
2023-12-01T14:37:57.759Z,7.07
2023-12-01T14:40:27.937Z,7.20
2023-12-01T14:42:57.441Z,8.23
2023-12-01T14:45:27.076Z,6.95
2023-12-01T14:47:59.407Z,6.35
2023-12-01T14:50:30.338Z,7.40
2023-12-01T14:52:59.011Z,7.28
2023-12-01T14:55:30.571Z,5.53
2023-12-01T14:58:00.231Z,7.38
2023-12-01T15:00:28.697Z,8.38
2023-12-01T15:02:59.673Z,6.72
2023-12-01T15:05:28.325Z,8.68
2023-12-01T15:07:58.617Z,8.30
2023-12-01T15:10:27.071Z,9.52
2023-12-01T15:12:55.579Z,10.32
2023-12-01T15:15:24.088Z,7.38
2023-12-01T15:17:52.504Z,7.93
2023-12-01T15:20:23.844Z,7.57
2023-12-01T15:22:52.175Z,7.03
2023-12-01T15:25:21.374Z,6.15
2023-12-01T15:27:49.856Z,6.72
2023-12-01T15:30:18.306Z,7.45
2023-12-01T15:32:46.739Z,6.90
2023-12-01T15:35:15.180Z,5.93
2023-12-01T15:37:44.900Z,5.07
2023-12-01T15:40:15.161Z,5.22
2023-12-01T15:42:45.226Z,6.15
2023-12-01T15:45:13.986Z,6.07
2023-12-01T15:47:42.580Z,5.22
2023-12-01T15:50:11.227Z,6.75
2023-12-01T15:52:41.311Z,5.63
2023-12-01T15:55:11.476Z,6.60
2023-12-01T15:57:39.843Z,10.38
2023-12-01T16:00:10.724Z,7.43
2023-12-01T16:02:39.224Z,8.30
2023-12-01T16:05:08.189Z,6.20
2023-12-01T16:07:36.584Z,7.32
2023-12-01T16:10:04.975Z,6.75
2023-12-01T16:12:36.124Z,6.40
2023-12-01T16:15:12.900Z,5.43
2023-12-01T16:17:46.102Z,5.93
2023-12-01T16:20:14.687Z,5.78
2023-12-01T16:22:43.059Z,6.50
2023-12-01T16:25:11.819Z,6.15
2023-12-01T16:27:41.532Z,6.38
2023-12-01T16:30:10.414Z,5.68
2023-12-01T16:32:39.234Z,7.07
2023-12-01T16:35:10.024Z,5.28
2023-12-01T16:37:38.761Z,5.88
2023-12-01T16:40:07.597Z,5.32
2023-12-01T16:42:35.985Z,5.50
2023-12-01T16:45:12.170Z,6.03
2023-12-01T16:47:40.694Z,7.07
2023-12-01T16:50:12.796Z,6.38
2023-12-01T16:52:44.104Z,5.80
2023-12-01T16:55:13.612Z,6.35
2023-12-01T16:57:42.410Z,7.25
2023-12-01T17:00:14.047Z,6.47
2023-12-01T17:02:43.242Z,5.53
2023-12-01T17:05:12.568Z,4.97
2023-12-01T17:07:40.946Z,4.82
2023-12-01T17:10:10.712Z,5.70
2023-12-01T17:12:39.070Z,6.32
2023-12-01T17:15:08.014Z,5.60
2023-12-01T17:17:37.914Z,5.53
2023-12-01T17:20:07.290Z,6.00
2023-12-01T17:22:35.850Z,6.75
2023-12-01T17:25:04.317Z,6.30
2023-12-01T17:27:32.908Z,6.18
2023-12-01T17:30:01.469Z,4.95
2023-12-01T17:32:29.880Z,5.93
2023-12-01T17:34:59.697Z,7.28
2023-12-01T17:37:28.432Z,5.88
2023-12-01T17:39:57.167Z,6.63
2023-12-01T17:42:25.537Z,6.38
2023-12-01T17:44:53.897Z,7.30
2023-12-01T17:47:22.572Z,6.60
2023-12-01T17:49:50.924Z,6.82
2023-12-01T17:52:20.585Z,6.00
2023-12-01T17:54:49.247Z,6.28
2023-12-01T17:57:17.805Z,6.47
2023-12-01T17:59:46.598Z,5.97
2023-12-01T18:02:15.508Z,6.90
2023-12-01T18:04:44.556Z,6.30
2023-12-01T18:07:13.130Z,6.80
2023-12-01T18:09:43.134Z,6.35
2023-12-01T18:12:14.061Z,6.70
2023-12-01T18:14:42.417Z,6.15
2023-12-01T18:17:10.801Z,6.40
2023-12-01T18:19:39.295Z,7.03
2023-12-01T18:22:10.130Z,6.93
2023-12-01T18:24:38.596Z,7.38
2023-12-01T18:27:08.487Z,6.78
2023-12-01T18:29:37.053Z,6.75
2023-12-01T18:32:05.762Z,5.15
2023-12-01T18:34:34.277Z,5.85
2023-12-01T18:37:02.731Z,7.10
2023-12-01T18:39:31.272Z,8.18
2023-12-01T18:41:59.718Z,5.90
2023-12-01T18:44:29.517Z,6.30
2023-12-01T18:46:57.949Z,8.68
2023-12-01T18:49:26.509Z,7.50
2023-12-01T18:51:54.924Z,7.20
2023-12-01T18:54:23.348Z,6.50
2023-12-01T18:56:53.332Z,6.82
2023-12-01T18:59:21.765Z,8.02
2023-12-01T19:01:51.804Z,7.20
2023-12-01T19:04:20.369Z,7.13
2023-12-01T19:06:48.838Z,5.97
2023-12-01T19:09:17.165Z,6.95
2023-12-01T19:11:45.534Z,7.18
2023-12-01T19:14:13.888Z,6.65
2023-12-01T19:16:42.213Z,6.75
2023-12-01T19:19:11.976Z,6.65
2023-12-01T19:21:40.665Z,6.88
2023-12-01T19:24:10.350Z,7.63
2023-12-01T19:26:38.952Z,7.03
2023-12-01T19:29:07.387Z,7.07
2023-12-01T19:31:38.663Z,7.35
2023-12-01T19:34:07.343Z,7.70
2023-12-01T19:36:37.216Z,7.68
2023-12-01T19:39:06.301Z,7.82
2023-12-01T19:41:34.814Z,7.57
2023-12-01T19:44:03.515Z,7.43
2023-12-01T19:46:31.859Z,7.70
2023-12-01T19:49:00.773Z,8.95
2023-12-01T19:51:29.593Z,8.30
2023-12-01T19:53:59.399Z,8.82
2023-12-01T19:56:28.756Z,7.97
2023-12-01T19:58:57.184Z,7.47
2023-12-01T20:01:25.505Z,6.35
2023-12-01T20:03:53.965Z,8.18
2023-12-01T20:06:22.693Z,8.13
2023-12-01T20:08:51.396Z,8.20
2023-12-01T20:11:21.198Z,7.15
2023-12-01T20:13:49.698Z,6.97
2023-12-01T20:16:18.241Z,6.40
2023-12-01T20:18:47.008Z,6.38
2023-12-01T20:21:15.582Z,7.13
2023-12-01T20:23:44.121Z,6.57
2023-12-01T20:26:12.563Z,7.38
2023-12-01T20:28:42.391Z,7.60
2023-12-01T20:31:13.643Z,6.97
2023-12-01T20:33:48.074Z,7.25
2023-12-01T20:36:16.657Z,6.85
2023-12-01T20:38:45.393Z,7.10
2023-12-01T20:41:15.346Z,6.47
2023-12-01T20:43:45.159Z,6.82
2023-12-01T20:46:16.820Z,6.78
2023-12-01T20:48:45.661Z,7.10
2023-12-01T20:51:18.089Z,7.25
2023-12-01T20:53:46.734Z,6.32
2023-12-01T20:56:22.697Z,6.22
2023-12-01T20:58:55.024Z,7.40
2023-12-01T21:01:23.862Z,7.45
2023-12-01T21:03:52.276Z,5.20
2023-12-01T21:06:22.529Z,6.93
2023-12-01T21:08:51.173Z,5.57
2023-12-01T21:11:19.747Z,6.40
2023-12-01T21:14:04.756Z,6.97
2023-12-01T21:16:49.202Z,6.35
2023-12-01T21:19:22.678Z,7.88
2023-12-01T21:21:54.349Z,7.93
2023-12-01T21:24:30.163Z,5.93
2023-12-01T21:27:10.016Z,7.05
2023-12-01T21:29:38.809Z,7.40
2023-12-01T21:32:11.198Z,7.82
2023-12-01T21:34:48.722Z,5.63
2023-12-01T21:37:28.112Z,7.00
2023-12-01T21:40:05.928Z,7.57
2023-12-01T21:42:40.506Z,6.63
2023-12-01T21:45:17.142Z,7.13
2023-12-01T21:47:51.837Z,7.30
2023-12-01T21:50:20.524Z,7.50
2023-12-01T21:52:54.021Z,5.95
2023-12-01T21:55:23.813Z,5.70
2023-12-01T21:57:57.214Z,6.88
2023-12-01T22:00:26.719Z,6.78
2023-12-01T22:03:00.691Z,6.57
2023-12-01T22:08:00.333Z,5.97
2023-12-01T22:10:31.189Z,6.75
2023-12-01T22:13:03.715Z,6.85
2023-12-01T22:15:38.229Z,6.32
2023-12-01T22:18:29.338Z,7.28
2023-12-01T22:21:04.758Z,7.03
2023-12-01T22:26:52.285Z,7.90
2023-12-01T22:29:35.155Z,6.68
2023-12-01T22:32:20.514Z,6.85
2023-12-01T22:35:28.058Z,7.18
2023-12-01T22:41:34.714Z,6.82
2023-12-01T22:44:40.609Z,6.30
2023-12-01T22:49:58.102Z,6.80
2023-12-01T22:52:40.502Z,5.93
2023-12-01T22:55:21.039Z,5.82
2023-12-01T23:05:49.453Z,8.23
