createdAt,value
2023-04-06T00:02:03.862Z,2.90
2023-04-06T00:04:31.324Z,2.90
2023-04-06T00:06:58.457Z,2.90
2023-04-06T00:09:27.644Z,2.80
2023-04-06T00:11:54.687Z,2.90
2023-04-06T00:14:21.786Z,2.90
2023-04-06T00:16:51.803Z,2.80
2023-04-06T00:19:18.956Z,2.80
2023-04-06T00:21:46.039Z,2.80
2023-04-06T00:24:13.072Z,2.80
2023-04-06T00:26:40.117Z,2.80
2023-04-06T00:29:07.524Z,2.80
2023-04-06T00:31:34.918Z,2.80
2023-04-06T00:34:02.034Z,2.80
2023-04-06T00:36:29.242Z,2.80
2023-04-06T00:38:56.393Z,2.90
2023-04-06T00:41:23.567Z,2.90
2023-04-06T00:43:50.650Z,2.90
2023-04-06T00:46:17.754Z,3.00
2023-04-06T00:48:44.865Z,3.00
2023-04-06T00:51:11.930Z,3.00
2023-04-06T00:53:39.001Z,3.00
2023-04-06T00:56:06.521Z,3.00
2023-04-06T00:58:46.020Z,3.00
2023-04-06T01:01:13.393Z,3.00
2023-04-06T01:03:43.333Z,3.10
2023-04-06T01:06:12.752Z,3.10
2023-04-06T01:08:42.028Z,3.10
2023-04-06T01:11:18.894Z,3.10
2023-04-06T01:13:47.749Z,3.10
2023-04-06T01:16:24.946Z,3.10
2023-04-06T01:19:11.135Z,3.10
2023-04-06T01:21:41.524Z,3.10
2023-04-06T01:24:14.261Z,3.00
2023-04-06T01:27:04.173Z,3.00
2023-04-06T01:29:44.184Z,3.00
2023-04-06T01:32:15.002Z,3.00
2023-04-06T01:34:49.107Z,3.00
2023-04-06T01:37:16.255Z,3.00
2023-04-06T01:39:44.648Z,3.00
2023-04-06T01:42:17.724Z,3.00
2023-04-06T01:44:47.712Z,3.10
2023-04-06T01:47:16.448Z,3.10
2023-04-06T01:49:44.679Z,3.10
2023-04-06T01:52:12.250Z,3.20
2023-04-06T01:54:43.038Z,3.20
2023-04-06T01:57:21.573Z,3.20
2023-04-06T01:59:54.620Z,3.20
2023-04-06T02:02:40.743Z,3.20
2023-04-06T02:05:18.122Z,3.20
2023-04-06T02:07:46.082Z,3.10
2023-04-06T02:10:18.922Z,3.10
2023-04-06T02:12:50.991Z,3.10
2023-04-06T02:15:26.942Z,3.20
2023-04-06T02:17:54.683Z,3.20
2023-04-06T02:20:21.907Z,3.20
2023-04-06T02:22:50.817Z,3.10
2023-04-06T02:25:18.229Z,3.10
2023-04-06T02:27:45.852Z,3.10
2023-04-06T02:30:13.111Z,3.10
2023-04-06T02:32:40.515Z,3.10
2023-04-06T02:35:09.934Z,3.10
2023-04-06T02:37:38.333Z,3.10
2023-04-06T02:40:05.658Z,3.10
2023-04-06T02:42:33.505Z,3.10
2023-04-06T02:45:00.914Z,3.10
2023-04-06T02:47:34.009Z,3.10
2023-04-06T02:50:01.441Z,3.10
2023-04-06T02:52:29.347Z,3.10
2023-04-06T02:54:57.183Z,3.00
2023-04-06T02:57:28.428Z,3.00
2023-04-06T02:59:56.105Z,3.00
2023-04-06T03:02:31.332Z,3.00
2023-04-06T03:05:07.844Z,3.10
2023-04-06T03:07:38.915Z,3.00
2023-04-06T03:10:10.651Z,3.00
2023-04-06T03:12:37.657Z,3.10
2023-04-06T03:15:16.177Z,3.10
2023-04-06T03:17:48.482Z,3.00
2023-04-06T03:20:35.927Z,3.10
2023-04-06T03:23:03.322Z,3.10
2023-04-06T03:25:36.189Z,3.00
2023-04-06T03:28:06.504Z,3.10
2023-04-06T03:30:38.474Z,3.10
2023-04-06T03:33:06.624Z,3.00
2023-04-06T03:35:39.865Z,3.10
2023-04-06T03:38:08.678Z,3.00
2023-04-06T03:40:36.214Z,3.00
2023-04-06T03:43:03.677Z,3.00
2023-04-06T03:45:33.430Z,3.10
2023-04-06T03:48:00.713Z,3.10
2023-04-06T03:50:28.755Z,3.10
2023-04-06T03:52:55.874Z,3.20
2023-04-06T03:55:23.003Z,3.10
2023-04-06T03:57:50.131Z,3.10
2023-04-06T04:00:19.608Z,3.10
2023-04-06T04:02:47.865Z,3.10
2023-04-06T04:05:15.026Z,3.20
2023-04-06T04:07:42.175Z,3.20
2023-04-06T04:10:11.466Z,3.10
2023-04-06T04:12:38.575Z,3.10
2023-04-06T04:15:06.202Z,3.10
2023-04-06T04:17:33.399Z,3.10
2023-04-06T04:20:01.558Z,3.10
2023-04-06T04:22:31.609Z,3.00
2023-04-06T04:24:59.251Z,3.00
2023-04-06T04:27:27.342Z,3.00
2023-04-06T04:29:54.448Z,3.00
2023-04-06T04:32:21.874Z,3.10
2023-04-06T04:34:49.174Z,3.00
2023-04-06T04:37:30.581Z,3.10
2023-04-06T04:39:58.659Z,3.00
2023-04-06T04:42:26.283Z,3.10
2023-04-06T04:44:57.257Z,3.00
2023-04-06T04:47:34.645Z,3.10
2023-04-06T04:50:02.029Z,3.00
2023-04-06T04:52:30.072Z,3.10
2023-04-06T04:55:18.728Z,3.10
2023-04-06T04:57:48.754Z,3.10
2023-04-06T05:00:18.191Z,3.10
2023-04-06T05:02:46.665Z,3.20
2023-04-06T05:05:21.474Z,3.10
2023-04-06T05:07:51.014Z,3.20
2023-04-06T05:10:28.165Z,3.20
2023-04-06T05:13:00.016Z,3.20
2023-04-06T05:15:28.219Z,3.30
2023-04-06T05:18:02.324Z,3.30
2023-04-06T05:20:36.067Z,3.40
2023-04-06T05:23:03.649Z,3.40
2023-04-06T05:25:31.773Z,3.50
2023-04-06T05:28:05.910Z,3.50
2023-04-06T05:30:37.038Z,3.50
2023-04-06T05:33:05.174Z,3.50
2023-04-06T05:35:46.478Z,3.50
2023-04-06T05:38:14.508Z,3.50
2023-04-06T05:40:42.566Z,3.50
2023-04-06T05:43:15.030Z,3.50
2023-04-06T05:45:49.407Z,3.50
2023-04-06T05:48:16.518Z,3.50
2023-04-06T05:50:43.912Z,3.50
2023-04-06T05:53:14.233Z,3.50
2023-04-06T05:55:50.407Z,3.50
2023-04-06T05:58:20.896Z,3.60
2023-04-06T06:00:50.866Z,3.60
2023-04-06T06:03:20.702Z,3.60
2023-04-06T06:05:52.440Z,3.50
2023-04-06T06:08:27.762Z,3.50
2023-04-06T06:10:56.781Z,3.50
2023-04-06T06:13:25.446Z,3.50
2023-04-06T06:15:53.220Z,3.50
2023-04-06T06:18:22.676Z,3.60
2023-04-06T06:20:55.420Z,3.60
2023-04-06T06:23:22.907Z,3.70
2023-04-06T06:25:50.309Z,3.70
2023-04-06T06:28:17.604Z,3.80
2023-04-06T06:30:44.869Z,3.80
2023-04-06T06:33:17.041Z,3.90
2023-04-06T06:35:44.432Z,3.90
2023-04-06T06:38:11.933Z,3.90
2023-04-06T06:40:40.810Z,3.90
2023-04-06T06:43:08.124Z,4.00
2023-04-06T06:45:47.017Z,4.00
2023-04-06T06:48:14.747Z,4.10
2023-04-06T06:50:41.868Z,4.10
2023-04-06T06:53:08.948Z,4.10
2023-04-06T06:55:36.015Z,4.10
2023-04-06T06:58:03.967Z,4.10
2023-04-06T07:00:31.251Z,4.10
2023-04-06T07:03:00.074Z,4.20
2023-04-06T07:05:29.063Z,4.20
2023-04-06T07:07:58.704Z,4.30
2023-04-06T07:10:27.497Z,4.40
2023-04-06T07:12:54.564Z,4.40
2023-04-06T07:15:21.871Z,4.50
2023-04-06T07:17:50.033Z,4.60
2023-04-06T07:20:17.613Z,4.70
2023-04-06T07:22:49.414Z,4.80
2023-04-06T07:25:16.756Z,4.90
2023-04-06T07:27:47.051Z,5.00
2023-04-06T07:30:14.581Z,5.10
2023-04-06T07:32:42.055Z,5.20
2023-04-06T07:35:09.887Z,5.20
2023-04-06T07:37:36.998Z,5.20
2023-04-06T07:40:04.425Z,5.30
2023-04-06T07:42:31.653Z,5.30
2023-04-06T07:44:58.787Z,5.40
2023-04-06T07:47:26.308Z,5.50
2023-04-06T07:49:55.925Z,5.50
2023-04-06T07:52:23.074Z,5.60
2023-04-06T07:54:51.089Z,5.70
2023-04-06T07:57:18.183Z,5.80
2023-04-06T07:59:45.399Z,6.00
2023-04-06T08:02:14.952Z,6.20
2023-04-06T08:04:43.426Z,6.40
2023-04-06T08:07:12.293Z,6.50
2023-04-06T08:09:39.372Z,6.70
2023-04-06T08:12:06.500Z,6.80
2023-04-06T08:14:33.522Z,7.00
2023-04-06T08:17:00.805Z,7.10
2023-04-06T08:19:28.272Z,7.10
2023-04-06T08:21:56.001Z,7.00
2023-04-06T08:24:22.978Z,6.90
2023-04-06T08:26:50.207Z,6.80
2023-04-06T08:29:17.379Z,6.80
2023-04-06T08:31:44.427Z,6.80
2023-04-06T08:34:13.928Z,6.70
2023-04-06T08:36:42.121Z,6.70
2023-04-06T08:39:09.276Z,6.70
2023-04-06T08:41:36.447Z,6.70
2023-04-06T08:44:04.202Z,6.70
2023-04-06T08:46:31.617Z,6.70
2023-04-06T08:48:59.866Z,6.70
2023-04-06T08:51:27.725Z,6.70
2023-04-06T08:53:58.350Z,6.70
2023-04-06T08:56:26.327Z,6.70
2023-04-06T08:58:55.809Z,6.50
2023-04-06T09:01:24.746Z,6.40
2023-04-06T09:03:52.654Z,6.50
2023-04-06T09:06:19.955Z,6.50
2023-04-06T09:08:46.978Z,6.50
2023-04-06T09:11:16.193Z,6.60
2023-04-06T09:13:53.487Z,6.60
2023-04-06T09:16:21.092Z,6.70
2023-04-06T09:18:49.059Z,6.80
2023-04-06T09:21:18.380Z,6.90
2023-04-06T09:23:45.613Z,7.00
2023-04-06T09:26:14.370Z,7.10
2023-04-06T09:28:51.423Z,7.10
2023-04-06T09:31:28.110Z,7.10
2023-04-06T09:33:55.586Z,7.10
2023-04-06T09:36:42.385Z,7.10
2023-04-06T09:39:09.364Z,7.10
2023-04-06T09:41:36.730Z,7.20
2023-04-06T09:44:03.803Z,7.20
2023-04-06T09:46:37.784Z,7.30
2023-04-06T09:49:11.785Z,7.30
2023-04-06T09:51:41.501Z,7.30
2023-04-06T09:54:09.598Z,7.50
2023-04-06T09:56:46.107Z,7.50
2023-04-06T09:59:33.519Z,7.50
2023-04-06T10:02:00.959Z,7.50
2023-04-06T10:04:43.053Z,7.50
2023-04-06T10:07:12.882Z,7.50
2023-04-06T10:09:40.072Z,7.60
2023-04-06T10:12:07.301Z,7.50
2023-04-06T10:14:38.016Z,7.50
2023-04-06T10:17:05.921Z,7.50
2023-04-06T10:19:42.980Z,7.50
2023-04-06T10:22:13.355Z,7.50
2023-04-06T10:24:40.460Z,7.50
2023-04-06T10:27:08.108Z,7.50
2023-04-06T10:29:50.166Z,7.50
2023-04-06T10:32:17.387Z,7.50
2023-04-06T10:34:51.842Z,7.50
2023-04-06T10:37:20.391Z,7.50
2023-04-06T10:39:48.548Z,7.50
2023-04-06T10:42:15.746Z,7.50
2023-04-06T10:44:46.264Z,7.60
2023-04-06T10:47:18.559Z,7.70
2023-04-06T10:49:45.744Z,7.70
2023-04-06T10:52:13.281Z,7.70
2023-04-06T10:54:42.627Z,7.70
2023-04-06T10:57:09.656Z,7.70
2023-04-06T10:59:36.844Z,7.70
2023-04-06T11:02:03.987Z,7.70
2023-04-06T11:04:34.251Z,7.70
2023-04-06T11:07:01.452Z,7.70
2023-04-06T11:09:29.421Z,7.60
2023-04-06T11:11:57.228Z,7.50
2023-04-06T11:14:24.277Z,7.60
2023-04-06T11:16:51.531Z,7.70
2023-04-06T11:19:19.187Z,7.80
2023-04-06T11:21:49.689Z,7.70
2023-04-06T11:24:18.092Z,7.60
2023-04-06T11:26:46.991Z,7.50
2023-04-06T11:29:14.386Z,7.50
2023-04-06T11:31:44.113Z,7.50
2023-04-06T11:34:12.372Z,7.50
2023-04-06T11:36:43.016Z,7.60
2023-04-06T11:39:10.358Z,7.50
2023-04-06T11:41:37.543Z,7.60
2023-04-06T11:44:04.693Z,7.70
2023-04-06T11:46:31.950Z,7.80
2023-04-06T11:49:00.249Z,7.90
2023-04-06T11:51:28.010Z,7.80
2023-04-06T11:53:55.468Z,7.80
2023-04-06T11:56:29.807Z,7.80
2023-04-06T11:58:57.638Z,7.80
2023-04-06T12:01:25.459Z,7.80
2023-04-06T12:03:53.128Z,7.90
2023-04-06T12:06:20.867Z,8.00
2023-04-06T12:08:47.957Z,8.00
2023-04-06T12:11:15.038Z,8.00
2023-04-06T12:13:42.174Z,8.00
2023-04-06T12:16:09.355Z,8.00
2023-04-06T12:18:36.691Z,8.00
2023-04-06T12:21:03.758Z,8.00
2023-04-06T12:23:30.801Z,8.10
2023-04-06T12:25:57.773Z,8.10
2023-04-06T12:28:28.018Z,7.90
2023-04-06T12:30:56.725Z,8.00
2023-04-06T12:33:24.357Z,7.90
2023-04-06T12:35:51.702Z,8.00
2023-04-06T12:38:21.687Z,8.00
2023-04-06T12:40:48.753Z,8.00
2023-04-06T12:43:15.941Z,8.00
2023-04-06T12:45:42.968Z,8.00
2023-04-06T12:48:10.085Z,7.90
2023-04-06T12:50:37.069Z,7.90
2023-04-06T12:53:04.142Z,8.00
2023-04-06T12:55:32.502Z,8.00
2023-04-06T12:57:59.486Z,8.10
2023-04-06T13:00:27.019Z,8.00
2023-04-06T13:02:54.341Z,8.10
2023-04-06T13:05:21.408Z,8.00
2023-04-06T13:07:48.542Z,8.10
2023-04-06T13:10:15.715Z,8.10
2023-04-06T13:12:42.802Z,8.10
2023-04-06T13:15:10.117Z,8.10
2023-04-06T13:17:37.332Z,8.00
2023-04-06T13:20:04.738Z,7.90
2023-04-06T13:22:31.968Z,8.00
2023-04-06T13:24:58.989Z,8.20
2023-04-06T13:27:26.335Z,8.20
2023-04-06T13:29:53.426Z,8.30
2023-04-06T13:32:20.489Z,8.30
2023-04-06T13:34:49.853Z,8.20
2023-04-06T13:37:17.206Z,8.10
2023-04-06T13:39:44.319Z,8.20
2023-04-06T13:42:11.453Z,8.20
2023-04-06T13:44:38.493Z,8.20
2023-04-06T13:47:06.978Z,8.20
2023-04-06T13:49:34.022Z,8.20
2023-04-06T13:52:01.334Z,8.20
2023-04-06T13:54:29.020Z,8.30
2023-04-06T13:56:56.319Z,8.30
2023-04-06T13:59:23.375Z,8.20
2023-04-06T14:01:50.448Z,8.10
2023-04-06T14:04:17.599Z,8.10
2023-04-06T14:06:45.981Z,8.10
2023-04-06T14:09:13.000Z,8.10
2023-04-06T14:11:40.072Z,8.10
2023-04-06T14:14:07.165Z,8.10
2023-04-06T14:16:34.271Z,8.10
2023-04-06T14:19:01.263Z,8.10
2023-04-06T14:21:28.307Z,8.10
2023-04-06T14:23:58.061Z,8.10
2023-04-06T14:26:27.668Z,8.10
2023-04-06T14:28:54.756Z,8.10
2023-04-06T14:31:21.885Z,8.20
2023-04-06T14:33:49.039Z,8.10
2023-04-06T14:36:16.570Z,8.10
2023-04-06T14:38:45.043Z,8.10
2023-04-06T14:41:16.525Z,8.20
2023-04-06T14:43:43.951Z,8.20
2023-04-06T14:46:11.182Z,8.20
2023-04-06T14:48:38.395Z,8.30
2023-04-06T14:51:05.547Z,8.30
2023-04-06T14:53:32.913Z,8.20
2023-04-06T14:56:00.613Z,8.20
2023-04-06T14:58:27.575Z,8.10
2023-04-06T15:00:59.191Z,8.10
2023-04-06T15:03:26.973Z,8.10
2023-04-06T15:05:54.850Z,8.10
2023-04-06T15:08:22.561Z,8.10
2023-04-06T15:10:50.130Z,8.10
2023-04-06T15:13:17.237Z,8.20
2023-04-06T15:15:44.684Z,8.20
2023-04-06T15:18:12.391Z,8.20
2023-04-06T15:20:39.430Z,8.20
2023-04-06T15:23:06.769Z,8.20
2023-04-06T15:25:33.720Z,8.20
2023-04-06T15:28:01.840Z,8.20
2023-04-06T15:30:28.927Z,8.20
2023-04-06T15:32:57.574Z,8.20
2023-04-06T15:35:24.601Z,8.20
2023-04-06T15:37:53.272Z,8.20
2023-04-06T15:40:20.438Z,8.20
2023-04-06T15:42:47.747Z,8.10
2023-04-06T15:45:14.737Z,8.10
2023-04-06T15:47:42.273Z,8.00
2023-04-06T15:50:09.889Z,8.00
2023-04-06T15:52:38.501Z,8.00
2023-04-06T15:55:06.820Z,8.00
2023-04-06T15:57:34.186Z,7.90
2023-04-06T16:00:01.569Z,8.00
2023-04-06T16:02:28.770Z,8.00
2023-04-06T16:04:56.663Z,8.00
2023-04-06T16:07:23.745Z,8.00
2023-04-06T16:09:52.246Z,7.90
2023-04-06T16:12:20.102Z,7.90
2023-04-06T16:14:47.288Z,7.90
2023-04-06T16:17:14.296Z,8.00
2023-04-06T16:19:41.945Z,8.00
2023-04-06T16:22:09.092Z,8.00
2023-04-06T16:24:36.396Z,7.90
2023-04-06T16:27:04.005Z,7.90
2023-04-06T16:29:35.456Z,7.90
2023-04-06T16:32:02.670Z,8.00
2023-04-06T16:34:34.085Z,8.00
2023-04-06T16:37:02.001Z,7.90
2023-04-06T16:39:29.412Z,7.90
2023-04-06T16:41:56.901Z,7.90
2023-04-06T16:44:24.166Z,7.90
2023-04-06T16:46:51.323Z,7.90
2023-04-06T16:49:20.878Z,7.90
2023-04-06T16:51:49.767Z,7.90
2023-04-06T16:54:17.187Z,7.90
2023-04-06T16:56:44.343Z,7.80
2023-04-06T16:59:11.791Z,7.80
2023-04-06T17:01:38.968Z,7.80
2023-04-06T17:04:06.471Z,7.80
2023-04-06T17:06:33.614Z,7.80
2023-04-06T17:09:03.185Z,7.70
2023-04-06T17:11:43.711Z,7.60
2023-04-06T17:14:13.908Z,7.50
2023-04-06T17:16:40.917Z,7.40
2023-04-06T17:19:09.118Z,7.40
2023-04-06T17:21:36.212Z,7.30
2023-04-06T17:24:03.457Z,7.20
2023-04-06T17:26:30.570Z,7.20
2023-04-06T17:28:57.798Z,7.10
2023-04-06T17:31:24.857Z,7.10
2023-04-06T17:33:52.190Z,7.00
2023-04-06T17:36:20.689Z,7.00
2023-04-06T17:38:48.904Z,7.00
2023-04-06T17:41:18.166Z,6.90
2023-04-06T17:43:45.634Z,6.90
2023-04-06T17:46:13.146Z,6.90
2023-04-06T17:48:40.425Z,6.80
2023-04-06T17:51:07.459Z,6.80
2023-04-06T17:53:37.235Z,6.80
2023-04-06T17:56:04.807Z,6.70
2023-04-06T17:58:31.881Z,6.60
2023-04-06T18:00:58.839Z,6.60
2023-04-06T18:03:26.284Z,6.60
2023-04-06T18:05:53.385Z,6.60
2023-04-06T18:08:21.783Z,6.50
2023-04-06T18:10:51.360Z,6.50
2023-04-06T18:13:18.374Z,6.50
2023-04-06T18:15:45.793Z,6.40
2023-04-06T18:18:12.974Z,6.40
2023-04-06T18:20:41.198Z,6.40
2023-04-06T18:23:08.230Z,6.40
2023-04-06T18:25:38.924Z,6.40
2023-04-06T18:28:06.798Z,6.40
2023-04-06T18:30:33.804Z,6.30
2023-04-06T18:33:00.950Z,6.30
2023-04-06T18:35:28.036Z,6.30
2023-04-06T18:37:55.569Z,6.20
2023-04-06T18:40:33.167Z,6.20
2023-04-06T18:43:00.660Z,6.20
2023-04-06T18:45:27.702Z,6.20
2023-04-06T18:47:56.925Z,6.10
2023-04-06T18:50:23.990Z,6.10
2023-04-06T18:52:52.263Z,6.10
2023-04-06T18:55:19.733Z,6.10
2023-04-06T18:57:47.032Z,6.00
2023-04-06T19:00:15.152Z,6.00
2023-04-06T19:02:43.245Z,6.00
2023-04-06T19:05:11.394Z,5.90
2023-04-06T19:07:38.713Z,5.90
2023-04-06T19:10:06.891Z,5.80
2023-04-06T19:12:34.499Z,5.80
2023-04-06T19:15:03.967Z,5.80
2023-04-06T19:17:31.545Z,5.80
2023-04-06T19:19:59.939Z,5.80
2023-04-06T19:22:26.937Z,5.70
2023-04-06T19:24:54.129Z,5.70
2023-04-06T19:27:21.485Z,5.70
2023-04-06T19:29:51.078Z,5.60
2023-04-06T19:32:18.329Z,5.60
2023-04-06T19:34:45.390Z,5.60
2023-04-06T19:37:12.599Z,5.60
2023-04-06T19:39:40.226Z,5.60
2023-04-06T19:42:07.767Z,5.50
2023-04-06T19:44:36.095Z,5.50
2023-04-06T19:47:03.231Z,5.50
2023-04-06T19:49:30.475Z,5.40
2023-04-06T19:51:57.442Z,5.40
2023-04-06T19:54:27.144Z,5.40
2023-04-06T19:56:54.473Z,5.40
2023-04-06T19:59:21.797Z,5.30
2023-04-06T20:01:48.861Z,5.30
2023-04-06T20:04:23.997Z,5.20
2023-04-06T20:06:51.388Z,5.20
2023-04-06T20:09:18.526Z,5.20
2023-04-06T20:11:48.584Z,5.20
2023-04-06T20:14:16.114Z,5.20
2023-04-06T20:16:43.114Z,5.20
2023-04-06T20:19:10.530Z,5.10
2023-04-06T20:21:38.999Z,5.10
2023-04-06T20:24:06.930Z,5.20
2023-04-06T20:26:33.959Z,5.10
2023-04-06T20:29:01.291Z,5.20
2023-04-06T20:31:28.619Z,5.10
2023-04-06T20:33:56.116Z,5.20
2023-04-06T20:36:23.174Z,5.20
2023-04-06T20:38:50.592Z,5.20
2023-04-06T20:41:17.889Z,5.20
2023-04-06T20:43:45.433Z,5.20
2023-04-06T20:46:17.101Z,5.10
2023-04-06T20:48:44.343Z,5.10
2023-04-06T20:51:17.856Z,5.10
2023-04-06T20:53:45.033Z,5.10
2023-04-06T20:56:11.997Z,5.10
2023-04-06T20:58:39.253Z,5.10
2023-04-06T21:01:11.591Z,5.00
2023-04-06T21:03:38.813Z,5.00
2023-04-06T21:06:05.937Z,5.00
2023-04-06T21:08:33.057Z,5.00
2023-04-06T21:11:00.206Z,4.90
2023-04-06T21:13:27.501Z,5.00
2023-04-06T21:15:56.159Z,5.00
2023-04-06T21:18:23.562Z,5.00
2023-04-06T21:20:50.834Z,5.00
2023-04-06T21:23:17.876Z,4.90
2023-04-06T21:25:46.000Z,4.90
2023-04-06T21:28:12.936Z,4.90
2023-04-06T21:30:40.946Z,4.90
2023-04-06T21:33:09.547Z,4.90
2023-04-06T21:35:40.652Z,4.90
2023-04-06T21:38:08.558Z,4.90
2023-04-06T21:40:35.643Z,4.90
2023-04-06T21:43:02.768Z,4.90
2023-04-06T21:45:31.295Z,4.80
2023-04-06T21:47:58.394Z,4.80
2023-04-06T21:50:25.446Z,4.80
2023-04-06T21:52:52.455Z,4.80
2023-04-06T21:55:19.775Z,4.80
2023-04-06T21:57:46.972Z,4.80
2023-04-06T22:00:15.155Z,4.80
2023-04-06T22:02:42.455Z,4.80
2023-04-06T22:05:09.832Z,4.70
2023-04-06T22:07:36.784Z,4.80
2023-04-06T22:10:04.173Z,4.80
2023-04-06T22:12:31.493Z,4.70
2023-04-06T22:15:00.539Z,4.70
2023-04-06T22:17:27.872Z,4.70
2023-04-06T22:19:57.180Z,4.70
2023-04-06T22:22:24.766Z,4.70
2023-04-06T22:24:51.865Z,4.70
2023-04-06T22:27:18.781Z,4.70
2023-04-06T22:29:45.970Z,4.60
2023-04-06T22:32:13.053Z,4.60
2023-04-06T22:34:40.119Z,4.60
2023-04-06T22:37:07.205Z,4.60
2023-04-06T22:39:34.623Z,4.60
2023-04-06T22:42:01.803Z,4.60
2023-04-06T22:44:28.859Z,4.60
2023-04-06T22:46:55.796Z,4.60
2023-04-06T22:49:22.892Z,4.60
2023-04-06T22:51:49.807Z,4.50
2023-04-06T22:54:19.418Z,4.50
2023-04-06T22:56:46.689Z,4.60
2023-04-06T22:59:13.688Z,4.50
2023-04-06T23:01:40.700Z,4.50
2023-04-06T23:04:08.000Z,4.60
2023-04-06T23:06:35.243Z,4.50
2023-04-06T23:09:02.413Z,4.60
2023-04-06T23:11:29.412Z,4.60
2023-04-06T23:13:56.798Z,4.60
2023-04-06T23:16:24.052Z,4.60
2023-04-06T23:18:51.068Z,4.60
2023-04-06T23:21:18.007Z,4.60
2023-04-06T23:23:45.153Z,4.50
2023-04-06T23:26:12.175Z,4.60
2023-04-06T23:28:39.092Z,4.50
2023-04-06T23:31:06.264Z,4.50
2023-04-06T23:33:33.206Z,4.50
2023-04-06T23:36:00.336Z,4.50
2023-04-06T23:38:27.297Z,4.50
2023-04-06T23:40:54.235Z,4.50
2023-04-06T23:43:21.196Z,4.50
2023-04-06T23:45:48.318Z,4.50
2023-04-06T23:48:15.297Z,4.50
2023-04-06T23:50:42.343Z,4.50
2023-04-06T23:53:09.348Z,4.50
2023-04-06T23:55:36.722Z,4.60
2023-04-06T23:58:04.268Z,4.60
