createdAt,value
2017-10-25T00:00:42.459Z,12.20
2017-10-25T00:03:08.663Z,12.10
2017-10-25T00:05:35.479Z,12.10
2017-10-25T00:08:01.977Z,12.00
2017-10-25T00:10:28.280Z,12.00
2017-10-25T00:12:55.839Z,12.10
2017-10-25T00:15:23.317Z,12.00
2017-10-25T00:17:49.788Z,11.90
2017-10-25T00:20:16.765Z,12.00
2017-10-25T00:22:42.963Z,12.00
2017-10-25T00:25:09.686Z,12.00
2017-10-25T00:27:36.450Z,12.00
2017-10-25T00:30:04.080Z,12.00
2017-10-25T00:32:30.286Z,12.00
2017-10-25T00:34:56.503Z,12.10
2017-10-25T00:37:23.997Z,12.00
2017-10-25T00:39:50.636Z,12.00
2017-10-25T00:42:17.669Z,12.00
2017-10-25T00:44:43.894Z,12.00
2017-10-25T00:47:10.640Z,12.00
2017-10-25T00:49:37.960Z,12.00
2017-10-25T00:52:04.939Z,12.00
2017-10-25T00:54:32.692Z,12.00
2017-10-25T00:56:59.450Z,12.00
2017-10-25T00:59:26.254Z,12.10
2017-10-25T01:01:53.219Z,12.00
2017-10-25T01:04:20.412Z,12.00
2017-10-25T01:06:46.824Z,12.00
2017-10-25T01:09:13.569Z,12.00
2017-10-25T01:11:41.088Z,11.90
2017-10-25T01:14:09.056Z,12.00
2017-10-25T01:16:35.308Z,12.00
2017-10-25T01:19:01.523Z,12.00
2017-10-25T01:21:28.333Z,12.00
2017-10-25T01:23:54.529Z,11.90
2017-10-25T01:26:20.889Z,12.00
2017-10-25T01:28:47.605Z,12.00
2017-10-25T01:31:15.200Z,11.90
2017-10-25T01:33:42.178Z,11.90
2017-10-25T01:36:10.636Z,11.90
2017-10-25T01:38:37.292Z,11.90
2017-10-25T01:41:04.856Z,12.00
2017-10-25T01:43:31.500Z,12.00
2017-10-25T01:45:59.906Z,11.90
2017-10-25T01:48:26.698Z,11.90
2017-10-25T01:50:53.425Z,11.90
2017-10-25T01:53:19.732Z,12.00
2017-10-25T01:55:46.652Z,12.00
2017-10-25T01:58:14.526Z,12.10
2017-10-25T02:00:41.360Z,12.10
2017-10-25T02:03:08.101Z,12.10
2017-10-25T02:05:34.997Z,12.10
2017-10-25T02:08:01.763Z,12.10
2017-10-25T02:10:28.105Z,12.00
2017-10-25T02:12:54.539Z,12.00
2017-10-25T02:15:20.727Z,12.00
2017-10-25T02:17:48.457Z,12.00
2017-10-25T02:20:14.947Z,12.10
2017-10-25T02:22:41.784Z,12.10
2017-10-25T02:25:08.458Z,12.10
2017-10-25T02:27:35.458Z,12.10
2017-10-25T02:30:01.701Z,12.10
2017-10-25T02:32:28.434Z,12.10
2017-10-25T02:34:55.120Z,12.00
2017-10-25T02:37:22.097Z,12.10
2017-10-25T02:39:49.986Z,12.00
2017-10-25T02:42:16.178Z,12.00
2017-10-25T02:44:43.124Z,12.00
2017-10-25T02:47:10.478Z,12.00
2017-10-25T02:49:37.387Z,12.00
2017-10-25T02:52:04.596Z,12.00
2017-10-25T02:54:31.338Z,12.00
2017-10-25T02:56:58.523Z,12.00
2017-10-25T02:59:24.703Z,12.10
2017-10-25T03:01:51.554Z,12.10
2017-10-25T03:04:19.232Z,12.10
2017-10-25T03:06:46.442Z,12.10
2017-10-25T03:09:13.421Z,12.10
2017-10-25T03:11:40.384Z,12.10
2017-10-25T03:14:06.836Z,12.10
2017-10-25T03:16:33.674Z,12.00
2017-10-25T03:19:00.502Z,12.00
2017-10-25T03:21:27.255Z,12.00
2017-10-25T03:23:54.072Z,12.00
2017-10-25T03:26:20.333Z,12.00
2017-10-25T03:28:47.080Z,11.90
2017-10-25T03:31:13.263Z,12.00
2017-10-25T03:33:39.476Z,12.00
2017-10-25T03:36:05.710Z,12.00
2017-10-25T03:38:32.474Z,12.00
2017-10-25T03:40:58.691Z,12.00
2017-10-25T03:43:25.439Z,12.00
2017-10-25T03:45:52.679Z,12.00
2017-10-25T03:48:19.886Z,12.00
2017-10-25T03:50:46.273Z,12.00
2017-10-25T03:53:13.515Z,12.00
2017-10-25T03:55:39.735Z,12.00
2017-10-25T03:58:05.935Z,12.00
2017-10-25T04:00:32.931Z,12.00
2017-10-25T04:02:59.119Z,12.00
2017-10-25T04:05:25.323Z,12.00
2017-10-25T04:07:52.430Z,12.00
2017-10-25T04:10:20.289Z,12.00
2017-10-25T04:12:47.068Z,12.00
2017-10-25T04:15:13.339Z,12.00
2017-10-25T04:17:39.559Z,12.00
2017-10-25T04:20:07.042Z,12.00
2017-10-25T04:22:33.616Z,12.00
2017-10-25T04:24:59.806Z,12.00
2017-10-25T04:27:26.002Z,12.00
2017-10-25T04:29:55.039Z,12.00
2017-10-25T04:32:21.763Z,12.00
2017-10-25T04:34:50.445Z,12.00
2017-10-25T04:37:17.676Z,12.00
2017-10-25T04:39:45.614Z,12.00
2017-10-25T04:42:13.574Z,11.90
2017-10-25T04:44:40.367Z,11.90
2017-10-25T04:47:07.109Z,11.90
2017-10-25T04:49:33.877Z,12.00
2017-10-25T04:52:00.086Z,11.90
2017-10-25T04:54:26.909Z,11.90
2017-10-25T04:56:53.781Z,12.00
2017-10-25T04:59:21.471Z,12.00
2017-10-25T05:01:48.216Z,12.00
2017-10-25T05:04:14.981Z,12.00
2017-10-25T05:06:41.259Z,12.00
2017-10-25T05:09:07.819Z,11.80
2017-10-25T05:11:34.832Z,11.80
2017-10-25T05:14:01.699Z,11.80
2017-10-25T05:16:29.474Z,11.90
2017-10-25T05:18:56.105Z,11.90
2017-10-25T05:21:24.169Z,12.00
2017-10-25T05:23:51.349Z,11.90
2017-10-25T05:26:19.035Z,11.90
2017-10-25T05:28:45.780Z,11.90
2017-10-25T05:31:12.268Z,11.90
2017-10-25T05:33:39.188Z,12.00
2017-10-25T05:36:05.929Z,11.90
2017-10-25T05:38:32.697Z,11.90
2017-10-25T05:40:59.795Z,11.90
2017-10-25T05:43:26.929Z,12.00
2017-10-25T05:45:53.150Z,11.90
2017-10-25T05:48:19.991Z,12.00
2017-10-25T05:50:47.726Z,12.00
2017-10-25T05:53:14.582Z,12.00
2017-10-25T05:55:41.609Z,12.00
2017-10-25T05:58:07.811Z,12.00
2017-10-25T06:00:34.257Z,12.00
2017-10-25T06:03:01.289Z,12.00
2017-10-25T06:05:28.320Z,12.00
2017-10-25T06:07:54.555Z,12.00
2017-10-25T06:10:21.671Z,12.10
2017-10-25T06:12:47.945Z,12.10
2017-10-25T06:15:16.960Z,12.20
2017-10-25T06:17:43.186Z,12.20
2017-10-25T06:20:09.546Z,12.20
2017-10-25T06:22:36.977Z,12.10
2017-10-25T06:25:03.327Z,12.10
2017-10-25T06:27:30.842Z,12.10
2017-10-25T06:29:57.080Z,12.10
2017-10-25T06:32:24.515Z,12.10
2017-10-25T06:34:51.969Z,12.10
2017-10-25T06:37:18.574Z,12.10
2017-10-25T06:39:45.632Z,12.20
2017-10-25T06:42:12.379Z,12.10
2017-10-25T06:44:38.619Z,12.30
2017-10-25T06:47:04.835Z,12.30
2017-10-25T06:49:31.848Z,12.40
2017-10-25T06:51:59.364Z,12.50
2017-10-25T06:54:25.579Z,12.50
2017-10-25T06:56:52.376Z,12.50
2017-10-25T06:59:19.337Z,12.50
2017-10-25T07:01:45.560Z,12.50
2017-10-25T07:04:11.767Z,12.60
2017-10-25T07:06:39.793Z,12.70
2017-10-25T07:09:07.063Z,12.60
2017-10-25T07:11:33.283Z,12.70
2017-10-25T07:13:59.607Z,12.80
2017-10-25T07:16:25.800Z,12.70
2017-10-25T07:18:52.434Z,12.70
2017-10-25T07:21:19.470Z,12.60
2017-10-25T07:23:46.914Z,12.60
2017-10-25T07:26:13.938Z,12.60
2017-10-25T07:28:40.920Z,12.60
2017-10-25T07:31:08.852Z,12.70
2017-10-25T07:33:36.508Z,12.80
2017-10-25T07:36:03.010Z,12.70
2017-10-25T07:38:29.673Z,12.80
2017-10-25T07:40:56.715Z,12.90
2017-10-25T07:43:22.926Z,12.90
2017-10-25T07:45:49.695Z,13.00
2017-10-25T07:48:15.907Z,13.00
2017-10-25T07:50:42.652Z,13.10
2017-10-25T07:53:10.147Z,13.20
2017-10-25T07:55:37.107Z,13.30
2017-10-25T07:58:04.287Z,13.30
2017-10-25T08:00:31.575Z,13.40
2017-10-25T08:02:59.365Z,13.60
2017-10-25T08:05:27.658Z,13.80
2017-10-25T08:07:54.094Z,13.70
2017-10-25T08:10:21.537Z,13.80
2017-10-25T08:12:49.452Z,13.80
2017-10-25T08:15:16.467Z,13.80
2017-10-25T08:17:44.195Z,13.80
2017-10-25T08:20:10.437Z,13.90
2017-10-25T08:22:37.914Z,14.00
2017-10-25T08:25:04.366Z,14.00
2017-10-25T08:27:31.913Z,14.00
2017-10-25T08:29:58.684Z,14.00
2017-10-25T08:32:25.422Z,14.10
2017-10-25T08:34:52.165Z,14.10
2017-10-25T08:37:19.183Z,14.10
2017-10-25T08:39:45.578Z,14.00
2017-10-25T08:42:12.169Z,14.00
2017-10-25T08:44:39.191Z,14.00
2017-10-25T08:47:06.400Z,14.00
2017-10-25T08:49:32.638Z,14.00
2017-10-25T08:52:00.638Z,14.40
2017-10-25T08:54:28.660Z,14.30
2017-10-25T08:56:54.905Z,14.30
2017-10-25T08:59:22.123Z,14.20
2017-10-25T09:01:48.924Z,14.20
2017-10-25T09:04:15.653Z,14.20
2017-10-25T09:06:42.642Z,14.10
2017-10-25T09:09:08.987Z,14.10
2017-10-25T09:11:37.826Z,14.10
2017-10-25T09:14:04.644Z,14.00
2017-10-25T09:16:32.712Z,14.10
2017-10-25T09:19:01.688Z,14.10
2017-10-25T09:21:28.544Z,14.00
2017-10-25T09:23:55.018Z,14.00
2017-10-25T09:26:22.051Z,14.30
2017-10-25T09:28:49.963Z,14.20
2017-10-25T09:31:16.373Z,14.30
2017-10-25T09:33:43.204Z,14.40
2017-10-25T09:36:09.400Z,14.40
2017-10-25T09:38:37.253Z,14.50
2017-10-25T09:41:03.703Z,14.50
2017-10-25T09:43:30.659Z,14.70
2017-10-25T09:45:56.864Z,14.70
2017-10-25T09:48:24.036Z,14.50
2017-10-25T09:50:50.240Z,14.20
2017-10-25T09:53:17.596Z,14.30
2017-10-25T09:55:44.313Z,14.20
2017-10-25T09:58:10.499Z,14.40
2017-10-25T10:00:37.252Z,14.50
2017-10-25T10:03:03.458Z,14.40
2017-10-25T10:05:29.831Z,14.40
2017-10-25T10:07:57.349Z,14.50
2017-10-25T10:10:24.542Z,14.50
2017-10-25T10:12:51.286Z,14.60
2017-10-25T10:15:18.150Z,14.80
2017-10-25T10:17:44.671Z,15.00
2017-10-25T10:20:11.682Z,15.10
2017-10-25T10:22:37.920Z,15.10
2017-10-25T10:25:05.121Z,15.00
2017-10-25T10:27:32.207Z,15.00
2017-10-25T10:29:59.106Z,15.00
2017-10-25T10:32:26.645Z,15.20
2017-10-25T10:34:53.440Z,15.20
2017-10-25T10:37:20.450Z,15.30
2017-10-25T10:39:47.997Z,15.40
2017-10-25T10:42:14.831Z,15.40
2017-10-25T10:44:41.108Z,15.40
2017-10-25T10:47:07.669Z,15.50
2017-10-25T10:49:35.102Z,15.40
2017-10-25T10:52:02.363Z,15.40
2017-10-25T10:54:29.334Z,15.30
2017-10-25T10:56:55.540Z,15.20
2017-10-25T10:59:22.508Z,15.20
2017-10-25T11:01:49.731Z,15.30
2017-10-25T11:04:16.187Z,15.50
2017-10-25T11:06:43.841Z,15.60
2017-10-25T11:09:10.099Z,15.60
2017-10-25T11:11:36.315Z,15.70
2017-10-25T11:14:03.718Z,15.70
2017-10-25T11:16:29.926Z,15.90
2017-10-25T11:18:57.930Z,15.70
2017-10-25T11:21:24.180Z,15.70
2017-10-25T11:23:50.393Z,15.80
2017-10-25T11:26:16.614Z,15.90
2017-10-25T11:28:43.333Z,16.00
2017-10-25T11:31:10.668Z,16.10
2017-10-25T11:33:37.862Z,16.00
2017-10-25T11:36:04.769Z,16.00
2017-10-25T11:38:31.737Z,15.70
2017-10-25T11:40:58.484Z,15.80
2017-10-25T11:43:25.176Z,15.70
2017-10-25T11:45:51.382Z,15.90
2017-10-25T11:48:18.762Z,15.80
2017-10-25T11:50:45.839Z,15.70
2017-10-25T11:53:12.827Z,15.70
2017-10-25T11:55:39.056Z,15.90
2017-10-25T11:58:05.269Z,16.00
2017-10-25T12:00:32.649Z,16.10
2017-10-25T12:02:58.851Z,16.10
2017-10-25T12:05:26.331Z,16.10
2017-10-25T12:07:52.562Z,16.10
2017-10-25T12:10:18.755Z,16.20
2017-10-25T12:12:44.979Z,16.30
2017-10-25T12:15:11.305Z,16.40
2017-10-25T12:17:37.642Z,16.50
2017-10-25T12:20:05.239Z,16.60
2017-10-25T12:22:32.460Z,16.60
2017-10-25T12:24:59.623Z,16.70
2017-10-25T12:27:26.365Z,16.80
2017-10-25T12:29:53.132Z,16.80
2017-10-25T12:32:19.903Z,16.70
2017-10-25T12:34:46.120Z,16.70
2017-10-25T12:37:13.685Z,17.00
2017-10-25T12:39:41.403Z,17.10
2017-10-25T12:42:07.607Z,17.10
2017-10-25T12:44:33.813Z,17.10
2017-10-25T12:47:00.577Z,17.00
2017-10-25T12:49:27.455Z,17.30
2017-10-25T12:51:54.289Z,17.50
2017-10-25T12:54:21.354Z,17.60
2017-10-25T12:56:47.655Z,17.60
2017-10-25T12:59:14.366Z,17.60
2017-10-25T13:01:41.632Z,17.50
2017-10-25T13:04:07.854Z,17.50
2017-10-25T13:06:34.032Z,17.50
2017-10-25T13:09:00.232Z,17.60
2017-10-25T13:18:14.886Z,17.50
2017-10-25T13:20:41.095Z,17.60
2017-10-25T13:23:08.596Z,17.70
2017-10-25T13:25:35.190Z,17.70
2017-10-25T13:28:02.124Z,17.80
2017-10-25T13:30:28.518Z,17.80
2017-10-25T13:32:56.218Z,17.90
2017-10-25T13:35:22.933Z,17.90
2017-10-25T13:37:50.031Z,18.10
2017-10-25T13:40:16.281Z,18.10
2017-10-25T13:42:43.009Z,18.10
2017-10-25T13:45:09.853Z,18.10
2017-10-25T13:47:36.687Z,18.00
2017-10-25T13:50:03.763Z,17.80
2017-10-25T13:52:30.531Z,17.80
2017-10-25T13:54:57.253Z,17.70
2017-10-25T13:57:25.463Z,17.80
2017-10-25T13:59:52.415Z,17.80
2017-10-25T14:02:19.701Z,17.80
2017-10-25T14:04:47.392Z,17.80
2017-10-25T14:07:13.603Z,17.70
2017-10-25T14:09:40.497Z,17.70
2017-10-25T14:12:07.416Z,17.50
2017-10-25T14:14:33.792Z,17.50
2017-10-25T14:17:01.978Z,17.50
2017-10-25T14:19:29.221Z,17.50
2017-10-25T14:21:56.042Z,17.40
2017-10-25T14:24:24.219Z,17.30
2017-10-25T14:27:04.448Z,17.30
2017-10-25T14:29:31.196Z,17.30
2017-10-25T14:31:57.820Z,17.40
2017-10-25T14:34:24.817Z,17.60
2017-10-25T14:36:51.023Z,17.60
2017-10-25T14:39:18.392Z,17.70
2017-10-25T14:41:46.375Z,17.80
2017-10-25T14:44:13.720Z,17.70
2017-10-25T14:46:40.264Z,17.70
2017-10-25T14:49:07.952Z,17.60
2017-10-25T14:51:34.167Z,17.60
2017-10-25T14:54:00.374Z,17.60
2017-10-25T14:56:27.285Z,17.50
2017-10-25T14:58:54.824Z,17.40
2017-10-25T15:01:21.042Z,17.40
2017-10-25T15:03:48.022Z,17.30
2017-10-25T15:06:15.023Z,17.00
2017-10-25T15:08:41.795Z,17.00
2017-10-25T15:11:08.563Z,16.90
2017-10-25T15:13:35.304Z,16.80
2017-10-25T15:16:02.574Z,16.60
2017-10-25T15:18:29.840Z,16.50
2017-10-25T15:20:56.583Z,16.50
2017-10-25T15:23:23.352Z,16.40
2017-10-25T15:25:50.067Z,16.30
2017-10-25T15:28:17.857Z,16.20
2017-10-25T15:30:44.605Z,16.10
2017-10-25T15:33:11.419Z,16.10
2017-10-25T15:35:37.866Z,16.00
2017-10-25T15:38:06.353Z,15.70
2017-10-25T15:40:33.105Z,15.70
2017-10-25T15:42:59.863Z,15.60
2017-10-25T15:45:26.838Z,15.30
2017-10-25T15:47:53.089Z,15.30
2017-10-25T15:50:20.171Z,15.40
2017-10-25T15:52:47.647Z,15.30
2017-10-25T15:55:15.953Z,15.20
2017-10-25T15:57:42.562Z,15.20
2017-10-25T16:00:09.853Z,15.10
2017-10-25T16:02:38.030Z,14.90
2017-10-25T16:05:06.211Z,14.90
2017-10-25T16:07:33.214Z,14.90
2017-10-25T16:09:59.535Z,14.80
2017-10-25T16:12:27.126Z,14.70
2017-10-25T16:14:53.331Z,14.70
2017-10-25T16:17:20.247Z,14.50
2017-10-25T16:19:47.073Z,14.30
2017-10-25T16:22:13.508Z,14.40
2017-10-25T16:24:40.590Z,14.00
2017-10-25T16:27:06.823Z,14.00
2017-10-25T16:29:33.491Z,13.90
2017-10-25T16:32:01.033Z,14.00
2017-10-25T16:34:28.852Z,14.00
2017-10-25T16:36:56.419Z,14.00
2017-10-25T16:39:23.694Z,13.90
2017-10-25T16:41:50.712Z,13.90
2017-10-25T16:44:17.685Z,13.80
2017-10-25T16:46:44.049Z,13.80
2017-10-25T16:49:12.647Z,13.60
2017-10-25T16:51:40.200Z,13.50
2017-10-25T16:54:06.435Z,13.50
2017-10-25T16:56:33.235Z,13.50
2017-10-25T16:59:01.200Z,13.50
2017-10-25T17:01:28.411Z,13.30
2017-10-25T17:03:56.021Z,13.30
2017-10-25T17:06:23.373Z,13.10
2017-10-25T17:08:50.761Z,13.10
2017-10-25T17:11:17.802Z,13.10
2017-10-25T17:13:44.692Z,13.10
2017-10-25T17:16:12.821Z,13.00
2017-10-25T17:18:39.023Z,12.90
2017-10-25T17:21:05.272Z,12.90
2017-10-25T17:23:32.960Z,12.80
2017-10-25T17:25:59.764Z,12.70
2017-10-25T17:28:27.346Z,12.70
2017-10-25T17:30:54.749Z,12.80
2017-10-25T17:33:21.019Z,12.70
2017-10-25T17:35:47.675Z,12.70
2017-10-25T17:38:15.403Z,12.60
2017-10-25T17:40:41.625Z,12.60
2017-10-25T17:43:09.252Z,12.50
2017-10-25T17:45:36.983Z,12.30
2017-10-25T17:48:04.167Z,12.10
2017-10-25T17:50:31.616Z,12.00
2017-10-25T17:52:58.614Z,12.00
2017-10-25T17:55:25.523Z,12.00
2017-10-25T17:57:53.962Z,11.90
2017-10-25T18:00:21.599Z,11.90
2017-10-25T18:02:47.848Z,11.90
2017-10-25T18:05:15.293Z,11.90
2017-10-25T18:07:41.605Z,11.90
2017-10-25T18:10:08.804Z,11.70
2017-10-25T18:12:35.816Z,11.70
2017-10-25T18:15:02.492Z,11.70
2017-10-25T18:17:28.741Z,11.60
2017-10-25T18:19:55.748Z,11.50
2017-10-25T18:22:22.217Z,11.50
2017-10-25T18:24:49.207Z,11.40
2017-10-25T18:27:15.778Z,11.40
2017-10-25T18:29:42.121Z,11.30
2017-10-25T18:32:09.101Z,11.20
2017-10-25T18:34:35.451Z,11.10
2017-10-25T18:37:02.217Z,11.00
2017-10-25T18:39:29.542Z,11.10
2017-10-25T18:41:55.871Z,11.10
2017-10-25T18:44:22.564Z,11.20
2017-10-25T18:46:50.260Z,11.20
2017-10-25T18:49:17.298Z,11.20
2017-10-25T18:51:43.614Z,11.20
2017-10-25T18:54:11.418Z,11.10
2017-10-25T18:56:39.973Z,11.10
2017-10-25T18:59:06.312Z,11.10
2017-10-25T19:01:33.007Z,11.00
2017-10-25T19:04:00.611Z,11.10
2017-10-25T19:06:27.377Z,11.10
2017-10-25T19:08:54.141Z,11.10
2017-10-25T19:11:21.131Z,11.10
2017-10-25T19:13:47.443Z,11.00
2017-10-25T19:16:15.064Z,11.00
2017-10-25T19:18:41.300Z,11.00
2017-10-25T19:21:08.602Z,11.00
2017-10-25T19:23:34.799Z,11.00
2017-10-25T19:26:01.820Z,11.10
2017-10-25T19:28:28.135Z,11.00
2017-10-25T19:30:55.216Z,11.20
2017-10-25T19:33:21.474Z,11.10
2017-10-25T19:35:47.986Z,11.20
2017-10-25T19:38:14.956Z,11.30
2017-10-25T19:40:41.293Z,11.30
2017-10-25T19:43:07.532Z,11.20
2017-10-25T19:45:33.743Z,11.20
2017-10-25T19:48:00.335Z,11.10
2017-10-25T19:50:26.588Z,11.10
2017-10-25T19:52:53.705Z,11.20
2017-10-25T19:55:19.929Z,11.20
2017-10-25T19:57:47.573Z,11.20
2017-10-25T20:00:13.816Z,11.30
2017-10-25T20:02:41.457Z,11.40
2017-10-25T20:05:07.727Z,11.40
2017-10-25T20:07:33.955Z,11.30
2017-10-25T20:10:01.097Z,11.30
2017-10-25T20:12:28.118Z,11.40
2017-10-25T20:14:55.731Z,11.40
2017-10-25T20:17:23.252Z,11.40
2017-10-25T20:19:49.447Z,11.40
2017-10-25T20:22:16.333Z,11.50
2017-10-25T20:24:42.550Z,11.50
2017-10-25T20:27:09.342Z,11.50
2017-10-25T20:29:36.109Z,11.50
2017-10-25T20:32:02.904Z,11.50
2017-10-25T20:34:30.693Z,11.60
2017-10-25T20:36:56.915Z,11.70
2017-10-25T20:39:23.653Z,11.60
2017-10-25T20:41:50.394Z,11.70
2017-10-25T20:44:16.802Z,11.70
2017-10-25T20:46:44.451Z,11.70
2017-10-25T20:49:12.048Z,11.70
2017-10-25T20:51:38.220Z,11.70
2017-10-25T20:54:05.657Z,11.70
2017-10-25T20:56:32.340Z,11.80
2017-10-25T20:59:00.793Z,11.70
2017-10-25T21:01:27.002Z,11.70
2017-10-25T21:03:54.176Z,11.70
2017-10-25T21:06:20.373Z,11.70
2017-10-25T21:08:46.584Z,11.70
2017-10-25T21:11:12.925Z,11.70
2017-10-25T21:13:40.424Z,11.70
2017-10-25T21:16:06.638Z,11.80
2017-10-25T21:18:34.081Z,11.80
2017-10-25T21:21:00.301Z,11.80
2017-10-25T21:23:26.522Z,11.80
2017-10-25T21:25:53.780Z,11.80
2017-10-25T21:28:21.249Z,11.80
2017-10-25T21:30:47.440Z,11.80
2017-10-25T21:33:13.668Z,11.80
2017-10-25T21:35:40.010Z,11.80
2017-10-25T21:38:06.793Z,11.80
2017-10-25T21:40:33.039Z,11.80
2017-10-25T21:43:06.929Z,11.80
2017-10-25T21:45:34.642Z,11.80
2017-10-25T21:48:01.412Z,11.80
2017-10-25T21:50:28.205Z,11.80
2017-10-25T21:52:56.024Z,11.60
2017-10-25T21:55:22.814Z,11.60
2017-10-25T21:57:50.613Z,11.60
2017-10-25T22:00:17.998Z,11.60
2017-10-25T22:02:44.668Z,11.60
2017-10-25T22:05:12.560Z,11.70
2017-10-25T22:07:38.778Z,11.70
2017-10-25T22:10:05.667Z,11.60
2017-10-25T22:12:32.886Z,11.60
2017-10-25T22:14:59.508Z,11.60
2017-10-25T22:17:26.004Z,11.60
2017-10-25T22:19:52.997Z,11.60
2017-10-25T22:22:19.754Z,11.60
2017-10-25T22:24:46.165Z,11.60
2017-10-25T22:27:13.744Z,11.50
2017-10-25T22:29:40.393Z,11.50
2017-10-25T22:32:08.004Z,11.50
2017-10-25T22:34:35.182Z,11.50
2017-10-25T22:37:02.231Z,11.50
2017-10-25T22:39:28.925Z,11.50
2017-10-25T22:41:55.955Z,11.60
2017-10-25T22:44:22.510Z,11.60
2017-10-25T22:46:50.687Z,11.60
2017-10-25T22:49:18.696Z,11.60
2017-10-25T22:51:44.902Z,11.60
2017-10-25T22:54:11.752Z,11.50
2017-10-25T22:56:38.004Z,11.50
2017-10-25T22:59:04.764Z,11.50
2017-10-25T23:01:31.555Z,11.50
2017-10-25T23:03:58.329Z,11.40
2017-10-25T23:06:27.027Z,11.40
2017-10-25T23:08:53.733Z,11.30
2017-10-25T23:11:21.750Z,11.30
2017-10-25T23:13:48.500Z,11.40
2017-10-25T23:16:15.287Z,11.30
2017-10-25T23:18:41.863Z,11.30
2017-10-25T23:21:09.203Z,11.30
2017-10-25T23:23:35.622Z,11.30
2017-10-25T23:26:02.452Z,11.30
2017-10-25T23:28:29.495Z,11.30
2017-10-25T23:30:56.700Z,11.30
2017-10-25T23:33:23.642Z,11.20
2017-10-25T23:35:50.458Z,11.20
2017-10-25T23:38:16.643Z,11.20
2017-10-25T23:40:43.359Z,11.20
2017-10-25T23:43:10.897Z,11.00
2017-10-25T23:45:37.689Z,11.00
2017-10-25T23:48:04.140Z,11.00
2017-10-25T23:50:30.365Z,10.90
2017-10-25T23:52:57.089Z,10.90
2017-10-25T23:55:23.346Z,10.90
2017-10-25T23:57:49.547Z,10.80
