createdAt,value
2022-08-21T00:01:45.642Z,1.58
2022-08-21T00:04:22.102Z,1.55
2022-08-21T00:06:50.772Z,1.33
2022-08-21T00:09:18.972Z,1.80
2022-08-21T00:11:47.100Z,1.63
2022-08-21T00:14:15.350Z,2.40
2022-08-21T00:16:43.514Z,2.00
2022-08-21T00:19:11.360Z,2.20
2022-08-21T00:21:40.926Z,1.85
2022-08-21T00:24:12.604Z,2.25
2022-08-21T00:26:40.658Z,2.22
2022-08-21T00:29:08.453Z,2.08
2022-08-21T00:31:36.246Z,2.13
2022-08-21T00:34:04.842Z,2.17
2022-08-21T00:36:32.683Z,2.60
2022-08-21T00:39:02.250Z,2.20
2022-08-21T00:41:38.096Z,1.90
2022-08-21T00:44:07.606Z,2.50
2022-08-21T00:46:35.374Z,2.22
2022-08-21T00:49:03.607Z,2.40
2022-08-21T00:51:38.343Z,2.05
2022-08-21T00:54:18.311Z,1.95
2022-08-21T00:56:48.446Z,3.10
2022-08-21T00:59:17.328Z,2.25
2022-08-21T01:01:45.136Z,1.92
2022-08-21T01:04:13.636Z,2.05
2022-08-21T01:06:41.451Z,2.15
2022-08-21T01:09:10.793Z,2.25
2022-08-21T01:11:38.937Z,1.98
2022-08-21T01:14:06.831Z,2.35
2022-08-21T01:16:35.234Z,2.15
2022-08-21T01:19:03.002Z,2.10
2022-08-21T01:21:32.308Z,2.22
2022-08-21T01:24:01.147Z,2.35
2022-08-21T01:26:34.234Z,1.90
2022-08-21T01:29:10.970Z,2.38
2022-08-21T01:31:39.106Z,2.40
2022-08-21T01:34:07.258Z,2.42
2022-08-21T01:36:36.650Z,2.47
2022-08-21T01:39:06.314Z,2.30
2022-08-21T01:41:34.139Z,2.40
2022-08-21T01:44:02.063Z,2.00
2022-08-21T01:46:30.041Z,2.42
2022-08-21T01:48:57.967Z,1.90
2022-08-21T01:51:25.770Z,2.38
2022-08-21T01:53:54.953Z,2.08
2022-08-21T01:56:23.177Z,2.10
2022-08-21T01:58:51.275Z,2.05
2022-08-21T02:01:19.139Z,1.77
2022-08-21T02:03:46.990Z,2.20
2022-08-21T02:06:18.530Z,2.10
2022-08-21T02:08:47.566Z,2.30
2022-08-21T02:11:16.750Z,2.40
2022-08-21T02:13:44.724Z,2.28
2022-08-21T02:16:13.513Z,2.08
2022-08-21T02:18:47.644Z,2.13
2022-08-21T02:21:15.589Z,2.17
2022-08-21T02:23:43.389Z,3.13
2022-08-21T02:26:11.491Z,2.70
2022-08-21T02:28:41.373Z,2.42
2022-08-21T02:31:09.206Z,2.67
2022-08-21T02:33:37.040Z,2.60
2022-08-21T02:36:06.054Z,2.53
2022-08-21T02:38:38.670Z,2.80
2022-08-21T02:41:08.532Z,2.40
2022-08-21T02:43:36.514Z,2.50
2022-08-21T02:46:07.996Z,3.08
2022-08-21T02:48:37.374Z,2.83
2022-08-21T02:51:06.570Z,3.30
2022-08-21T02:53:35.425Z,2.35
2022-08-21T02:56:05.636Z,2.63
2022-08-21T02:58:35.806Z,3.33
2022-08-21T03:01:05.179Z,2.75
2022-08-21T03:03:35.554Z,2.65
2022-08-21T03:06:04.841Z,2.97
2022-08-21T03:08:32.675Z,3.20
2022-08-21T03:11:01.807Z,2.72
2022-08-21T03:13:30.335Z,2.53
2022-08-21T03:15:58.574Z,2.38
2022-08-21T03:18:29.536Z,2.67
2022-08-21T03:20:57.306Z,2.75
2022-08-21T03:23:25.153Z,2.65
2022-08-21T03:26:00.655Z,3.13
2022-08-21T03:28:28.540Z,2.70
2022-08-21T03:30:56.396Z,4.25
2022-08-21T03:33:24.997Z,3.55
2022-08-21T03:36:04.000Z,4.60
2022-08-21T03:38:34.046Z,3.08
2022-08-21T03:41:02.302Z,3.20
2022-08-21T03:43:31.077Z,2.83
2022-08-21T03:46:00.744Z,3.00
2022-08-21T03:48:28.586Z,4.28
2022-08-21T03:50:57.445Z,3.13
2022-08-21T03:53:28.215Z,2.92
2022-08-21T03:55:56.122Z,3.00
2022-08-21T03:58:26.897Z,3.08
2022-08-21T04:00:57.427Z,3.33
2022-08-21T04:03:26.562Z,3.72
2022-08-21T04:05:54.532Z,3.33
2022-08-21T04:08:22.375Z,3.40
2022-08-21T04:10:53.937Z,3.97
2022-08-21T04:13:21.873Z,3.72
2022-08-21T04:15:50.170Z,3.70
2022-08-21T04:18:18.714Z,4.03
2022-08-21T04:20:50.851Z,3.53
2022-08-21T04:23:24.408Z,3.47
2022-08-21T04:25:56.462Z,3.65
2022-08-21T04:28:28.869Z,3.67
2022-08-21T04:30:58.839Z,3.45
2022-08-21T04:33:26.823Z,3.40
2022-08-21T04:35:54.755Z,3.78
2022-08-21T04:38:22.869Z,4.43
2022-08-21T04:40:51.843Z,4.10
2022-08-21T04:43:22.400Z,4.38
2022-08-21T04:45:51.732Z,4.25
2022-08-21T04:48:21.109Z,3.47
2022-08-21T04:50:53.488Z,4.13
2022-08-21T04:53:25.131Z,3.85
2022-08-21T04:55:55.775Z,3.50
2022-08-21T04:58:27.147Z,3.40
2022-08-21T05:00:57.569Z,3.47
2022-08-21T05:03:25.999Z,3.90
2022-08-21T05:05:54.047Z,3.63
2022-08-21T05:08:25.535Z,4.00
2022-08-21T05:10:58.222Z,3.78
2022-08-21T05:13:29.812Z,3.47
2022-08-21T05:15:57.910Z,4.28
2022-08-21T05:18:25.714Z,3.55
2022-08-21T05:20:53.630Z,3.47
2022-08-21T05:23:21.450Z,3.65
2022-08-21T05:25:49.327Z,4.10
2022-08-21T05:28:17.152Z,3.60
2022-08-21T05:30:46.683Z,3.80
2022-08-21T05:33:14.557Z,3.47
2022-08-21T05:35:42.480Z,3.25
2022-08-21T05:38:16.862Z,3.00
2022-08-21T05:40:46.819Z,3.00
2022-08-21T05:43:15.016Z,2.70
2022-08-21T05:45:44.340Z,3.40
2022-08-21T05:48:16.834Z,2.88
2022-08-21T05:50:46.275Z,2.97
2022-08-21T05:53:15.808Z,2.60
2022-08-21T05:55:46.131Z,2.65
2022-08-21T05:58:15.358Z,2.47
2022-08-21T06:00:43.324Z,2.80
2022-08-21T06:03:17.903Z,2.28
2022-08-21T06:05:46.430Z,2.63
2022-08-21T06:08:14.385Z,2.58
2022-08-21T06:10:42.874Z,2.67
2022-08-21T06:13:11.222Z,2.70
2022-08-21T06:15:39.196Z,2.80
2022-08-21T06:18:07.544Z,2.53
2022-08-21T06:20:37.077Z,2.03
2022-08-21T06:23:05.132Z,2.25
2022-08-21T06:25:33.210Z,2.55
2022-08-21T06:28:06.201Z,3.03
2022-08-21T06:30:34.652Z,2.42
2022-08-21T06:33:03.196Z,2.38
2022-08-21T06:35:31.830Z,1.60
2022-08-21T06:38:01.233Z,2.00
2022-08-21T06:40:29.992Z,1.80
2022-08-21T06:42:58.725Z,1.90
2022-08-21T06:45:28.370Z,1.55
2022-08-21T06:48:00.560Z,1.70
2022-08-21T06:50:28.462Z,1.60
2022-08-21T06:53:03.055Z,1.58
2022-08-21T06:55:30.841Z,1.52
2022-08-21T06:57:58.663Z,1.63
2022-08-21T07:00:26.682Z,1.20
2022-08-21T07:02:54.733Z,1.48
2022-08-21T07:05:23.200Z,1.67
2022-08-21T07:07:51.016Z,1.38
2022-08-21T07:10:22.014Z,1.42
2022-08-21T07:12:52.595Z,1.35
2022-08-21T07:15:28.793Z,1.40
2022-08-21T07:17:58.259Z,1.52
2022-08-21T07:20:26.089Z,1.50
2022-08-21T07:22:53.987Z,1.23
2022-08-21T07:25:23.329Z,1.42
2022-08-21T07:27:51.185Z,1.52
2022-08-21T07:30:19.098Z,1.52
2022-08-21T07:32:46.965Z,1.42
2022-08-21T07:35:14.791Z,1.73
2022-08-21T07:37:42.627Z,1.40
2022-08-21T07:40:11.164Z,1.27
2022-08-21T07:42:44.120Z,1.27
2022-08-21T07:45:13.020Z,1.83
2022-08-21T07:47:42.276Z,1.65
2022-08-21T07:50:12.003Z,2.03
2022-08-21T07:52:39.954Z,1.63
2022-08-21T07:55:09.425Z,1.63
2022-08-21T07:57:37.646Z,1.40
2022-08-21T08:00:10.616Z,2.05
2022-08-21T08:02:41.895Z,1.65
2022-08-21T08:05:11.999Z,1.52
2022-08-21T08:07:40.716Z,2.00
2022-08-21T08:10:10.530Z,1.73
2022-08-21T08:12:39.896Z,1.27
2022-08-21T08:15:13.120Z,1.50
2022-08-21T08:17:40.955Z,1.10
2022-08-21T08:20:09.776Z,1.50
2022-08-21T08:22:38.563Z,1.50
2022-08-21T08:25:09.628Z,1.50
2022-08-21T08:27:38.404Z,1.25
2022-08-21T08:30:08.286Z,1.70
2022-08-21T08:32:37.562Z,1.27
2022-08-21T08:35:06.318Z,1.50
2022-08-21T08:37:38.437Z,1.98
2022-08-21T08:40:12.194Z,1.65
2022-08-21T08:42:41.723Z,1.02
2022-08-21T08:45:13.297Z,1.20
2022-08-21T08:47:46.495Z,1.23
2022-08-21T08:50:21.101Z,1.65
2022-08-21T08:52:55.145Z,1.10
2022-08-21T08:55:28.014Z,1.10
2022-08-21T08:57:57.074Z,1.30
2022-08-21T09:00:25.919Z,1.23
2022-08-21T09:02:57.407Z,1.10
2022-08-21T09:05:29.142Z,1.15
2022-08-21T09:08:19.047Z,1.00
2022-08-21T09:10:57.060Z,1.23
2022-08-21T09:13:38.517Z,1.13
2022-08-21T09:16:16.458Z,1.85
2022-08-21T09:18:56.582Z,1.10
2022-08-21T09:21:32.713Z,1.05
2022-08-21T09:24:05.962Z,1.60
2022-08-21T09:26:51.991Z,1.20
2022-08-21T09:29:24.380Z,1.63
2022-08-21T09:31:52.299Z,1.10
2022-08-21T09:34:29.775Z,1.20
2022-08-21T09:37:00.377Z,1.42
2022-08-21T09:39:30.806Z,1.40
2022-08-21T09:42:01.109Z,1.75
2022-08-21T09:44:32.683Z,1.17
2022-08-21T09:47:01.489Z,1.10
2022-08-21T09:49:31.734Z,1.33
2022-08-21T09:52:01.105Z,1.10
2022-08-21T09:54:33.052Z,2.08
2022-08-21T09:57:20.261Z,1.40
2022-08-21T09:59:49.582Z,1.42
2022-08-21T10:02:26.119Z,1.40
2022-08-21T10:04:58.883Z,1.27
2022-08-21T10:07:30.094Z,1.25
2022-08-21T10:10:03.623Z,1.50
2022-08-21T10:12:41.240Z,1.42
2022-08-21T10:15:19.103Z,1.40
2022-08-21T10:17:54.378Z,1.40
2022-08-21T10:20:30.847Z,1.92
2022-08-21T10:23:09.428Z,1.73
2022-08-21T10:25:50.430Z,1.50
2022-08-21T10:28:39.128Z,1.40
2022-08-21T10:31:21.215Z,1.73
2022-08-21T10:34:00.809Z,1.38
2022-08-21T10:36:36.713Z,1.40
2022-08-21T10:39:35.843Z,1.60
2022-08-21T10:42:27.958Z,1.60
2022-08-21T10:45:12.395Z,1.63
2022-08-21T10:47:47.278Z,1.67
2022-08-21T10:50:24.336Z,1.70
2022-08-21T10:53:05.007Z,1.40
2022-08-21T10:55:37.309Z,1.30
2022-08-21T10:58:12.395Z,1.70
2022-08-21T11:00:47.559Z,1.38
2022-08-21T11:03:19.163Z,1.80
2022-08-21T11:05:52.120Z,1.73
2022-08-21T11:08:27.830Z,1.55
2022-08-21T11:11:01.965Z,2.53
2022-08-21T11:13:39.301Z,1.70
2022-08-21T11:16:14.129Z,1.58
2022-08-21T11:18:46.933Z,1.70
2022-08-21T11:21:28.714Z,1.58
2022-08-21T11:24:05.945Z,1.50
2022-08-21T11:26:40.929Z,1.60
2022-08-21T11:29:15.429Z,2.58
2022-08-21T11:31:57.539Z,1.80
2022-08-21T11:34:39.578Z,1.70
2022-08-21T11:37:21.960Z,1.70
2022-08-21T11:40:01.775Z,1.60
2022-08-21T11:42:38.801Z,1.40
2022-08-21T11:45:18.607Z,1.52
2022-08-21T11:48:00.580Z,1.50
2022-08-21T11:50:35.752Z,1.50
2022-08-21T11:53:11.162Z,1.65
2022-08-21T11:55:45.819Z,1.80
2022-08-21T11:58:19.402Z,1.80
2022-08-21T12:00:51.814Z,1.60
2022-08-21T12:03:27.995Z,1.60
2022-08-21T12:05:58.221Z,1.40
2022-08-21T12:08:32.156Z,1.58
2022-08-21T12:11:08.060Z,1.60
2022-08-21T12:13:42.152Z,1.27
2022-08-21T12:16:16.361Z,1.40
2022-08-21T12:18:45.506Z,1.70
2022-08-21T12:21:25.296Z,1.50
2022-08-21T12:24:04.399Z,1.52
2022-08-21T12:26:36.398Z,2.17
2022-08-21T12:29:15.990Z,2.05
2022-08-21T12:31:54.120Z,1.50
2022-08-21T12:34:23.939Z,1.40
2022-08-21T12:36:56.964Z,1.33
2022-08-21T12:39:29.055Z,1.50
2022-08-21T12:42:02.618Z,1.58
2022-08-21T12:44:37.718Z,1.75
2022-08-21T12:47:07.745Z,1.38
2022-08-21T12:49:38.691Z,1.50
2022-08-21T12:52:13.484Z,1.38
2022-08-21T12:54:44.180Z,1.70
2022-08-21T12:57:22.127Z,1.60
2022-08-21T12:59:55.305Z,2.08
2022-08-21T13:02:28.347Z,1.67
2022-08-21T13:04:57.591Z,1.50
2022-08-21T13:07:29.811Z,2.03
2022-08-21T13:10:02.130Z,1.73
2022-08-21T13:12:32.750Z,1.70
2022-08-21T13:15:08.911Z,1.83
2022-08-21T13:17:41.699Z,1.90
2022-08-21T13:20:20.850Z,1.58
2022-08-21T13:22:48.757Z,2.08
2022-08-21T13:25:19.043Z,1.95
2022-08-21T13:28:01.550Z,1.50
2022-08-21T13:30:29.830Z,1.52
2022-08-21T13:32:59.914Z,1.92
2022-08-21T13:35:32.593Z,1.90
2022-08-21T13:38:03.061Z,1.70
2022-08-21T13:40:41.787Z,1.48
2022-08-21T13:43:19.938Z,2.00
2022-08-21T13:45:52.183Z,1.70
2022-08-21T13:48:21.326Z,1.70
2022-08-21T13:50:49.674Z,1.45
2022-08-21T13:53:24.291Z,1.90
2022-08-21T13:55:52.333Z,2.08
2022-08-21T13:58:29.318Z,2.00
2022-08-21T14:00:58.145Z,1.67
2022-08-21T14:03:35.351Z,1.83
2022-08-21T14:06:03.993Z,1.88
2022-08-21T14:08:35.986Z,1.75
2022-08-21T14:11:06.807Z,2.13
2022-08-21T14:13:42.558Z,1.60
2022-08-21T14:16:19.507Z,1.80
2022-08-21T14:18:53.842Z,1.92
2022-08-21T14:21:33.382Z,1.92
2022-08-21T14:24:04.659Z,1.75
2022-08-21T14:26:32.607Z,1.85
2022-08-21T14:29:02.569Z,1.90
2022-08-21T14:31:43.214Z,1.70
2022-08-21T14:34:19.454Z,2.25
2022-08-21T14:36:48.272Z,1.70
2022-08-21T14:39:16.339Z,1.67
2022-08-21T14:41:44.670Z,1.80
2022-08-21T14:44:14.627Z,1.58
2022-08-21T14:46:51.723Z,1.70
2022-08-21T14:49:24.559Z,1.25
2022-08-21T14:51:57.697Z,1.40
2022-08-21T14:54:30.592Z,1.40
2022-08-21T14:57:02.433Z,1.30
2022-08-21T14:59:33.503Z,1.52
2022-08-21T15:02:01.553Z,1.50
2022-08-21T15:04:29.365Z,1.60
2022-08-21T15:06:57.238Z,1.38
2022-08-21T15:09:25.614Z,1.42
2022-08-21T15:11:55.018Z,1.52
2022-08-21T15:14:24.833Z,1.33
2022-08-21T15:16:54.397Z,1.55
2022-08-21T15:19:22.563Z,1.58
2022-08-21T15:21:50.460Z,1.40
2022-08-21T15:24:18.406Z,1.17
2022-08-21T15:26:46.955Z,1.00
2022-08-21T15:29:15.030Z,0.90
2022-08-21T15:31:55.269Z,0.90
2022-08-21T15:34:24.702Z,0.88
2022-08-21T15:36:56.286Z,0.82
2022-08-21T15:39:31.233Z,1.10
2022-08-21T15:42:10.671Z,1.08
2022-08-21T15:44:40.232Z,0.80
2022-08-21T15:47:13.034Z,0.82
2022-08-21T15:49:42.241Z,0.80
2022-08-21T15:52:10.021Z,1.08
2022-08-21T15:54:37.830Z,1.40
2022-08-21T15:57:06.000Z,1.38
2022-08-21T15:59:41.498Z,1.30
2022-08-21T16:02:16.484Z,1.33
2022-08-21T16:04:44.400Z,1.30
2022-08-21T16:07:12.477Z,1.65
2022-08-21T16:09:40.425Z,1.20
2022-08-21T16:12:09.631Z,1.40
2022-08-21T16:14:38.085Z,1.10
2022-08-21T16:17:07.299Z,1.33
2022-08-21T16:19:37.998Z,1.08
2022-08-21T16:22:06.230Z,1.30
2022-08-21T16:24:34.397Z,1.20
2022-08-21T16:27:04.574Z,0.95
2022-08-21T16:29:37.710Z,1.10
2022-08-21T16:32:08.889Z,1.10
2022-08-21T16:34:47.221Z,1.00
2022-08-21T16:37:24.004Z,1.10
2022-08-21T16:39:52.724Z,1.00
2022-08-21T16:42:25.852Z,1.17
2022-08-21T16:44:55.042Z,1.52
2022-08-21T16:47:26.531Z,1.02
2022-08-21T16:49:57.166Z,1.30
2022-08-21T16:52:25.031Z,1.42
2022-08-21T16:54:52.873Z,1.60
2022-08-21T16:57:20.866Z,1.15
2022-08-21T16:59:48.894Z,1.02
2022-08-21T17:02:26.940Z,1.27
2022-08-21T17:04:56.634Z,1.63
2022-08-21T17:07:24.546Z,1.13
2022-08-21T17:09:52.433Z,1.38
2022-08-21T17:12:20.354Z,1.17
2022-08-21T17:14:48.894Z,1.40
2022-08-21T17:17:17.452Z,1.40
2022-08-21T17:19:46.494Z,1.50
2022-08-21T17:22:15.580Z,1.52
2022-08-21T17:24:43.343Z,1.40
2022-08-21T17:27:12.807Z,1.30
2022-08-21T17:29:41.935Z,1.30
2022-08-21T17:32:11.571Z,1.45
2022-08-21T17:34:40.462Z,1.30
2022-08-21T17:37:08.663Z,1.35
2022-08-21T17:39:37.981Z,1.60
2022-08-21T17:42:10.249Z,1.70
2022-08-21T17:44:39.765Z,1.38
2022-08-21T17:47:08.590Z,1.60
2022-08-21T17:49:37.051Z,1.67
2022-08-21T17:52:07.471Z,1.60
2022-08-21T17:54:37.047Z,1.67
2022-08-21T17:57:06.397Z,2.35
2022-08-21T17:59:35.518Z,1.85
2022-08-21T18:02:04.690Z,2.45
2022-08-21T18:04:37.906Z,3.40
2022-08-21T18:07:05.955Z,2.00
2022-08-21T18:09:33.824Z,2.47
2022-08-21T18:12:03.170Z,1.40
2022-08-21T18:14:35.045Z,2.75
2022-08-21T18:17:03.095Z,1.80
2022-08-21T18:19:31.100Z,2.08
2022-08-21T18:22:03.920Z,1.70
2022-08-21T18:24:32.284Z,2.08
2022-08-21T18:27:00.150Z,2.13
2022-08-21T18:29:29.726Z,1.75
2022-08-21T18:31:57.874Z,2.50
2022-08-21T18:34:28.707Z,2.03
2022-08-21T18:36:57.034Z,1.75
2022-08-21T18:39:36.320Z,2.30
2022-08-21T18:42:09.930Z,2.35
2022-08-21T18:44:40.516Z,2.15
2022-08-21T18:47:12.303Z,2.22
2022-08-21T18:49:40.281Z,2.20
2022-08-21T18:52:09.957Z,2.88
2022-08-21T18:54:37.907Z,2.08
2022-08-21T18:57:11.246Z,2.67
2022-08-21T18:59:42.090Z,2.03
2022-08-21T19:02:11.033Z,2.10
2022-08-21T19:04:44.669Z,1.85
2022-08-21T19:07:13.688Z,2.08
2022-08-21T19:09:42.661Z,1.80
2022-08-21T19:12:14.729Z,1.80
2022-08-21T19:14:44.270Z,2.92
2022-08-21T19:17:14.306Z,2.20
2022-08-21T19:19:42.914Z,1.88
2022-08-21T19:22:11.229Z,1.85
2022-08-21T19:24:40.585Z,2.47
2022-08-21T19:27:17.989Z,2.10
2022-08-21T19:29:47.153Z,2.60
2022-08-21T19:32:15.047Z,2.25
2022-08-21T19:34:43.263Z,2.63
2022-08-21T19:37:14.815Z,2.70
2022-08-21T19:39:48.727Z,2.30
2022-08-21T19:42:21.281Z,2.20
2022-08-21T19:44:57.479Z,1.95
2022-08-21T19:47:29.346Z,2.88
2022-08-21T19:50:00.154Z,2.40
2022-08-21T19:52:28.050Z,2.08
2022-08-21T19:54:57.483Z,1.80
2022-08-21T19:57:25.382Z,2.20
2022-08-21T19:59:54.706Z,1.85
2022-08-21T20:02:22.986Z,1.85
2022-08-21T20:04:53.266Z,2.20
2022-08-21T20:07:25.147Z,2.38
2022-08-21T20:09:54.806Z,2.38
2022-08-21T20:12:23.756Z,2.05
2022-08-21T20:14:55.403Z,1.98
2022-08-21T20:17:25.063Z,2.10
2022-08-21T20:22:41.790Z,2.05
2022-08-21T20:25:10.329Z,2.10
2022-08-21T20:27:40.656Z,2.00
2022-08-21T20:30:11.503Z,1.90
2022-08-21T20:32:39.818Z,2.00
2022-08-21T20:35:12.371Z,2.10
2022-08-21T20:37:41.429Z,2.17
2022-08-21T20:40:11.962Z,1.70
2022-08-21T20:42:41.432Z,2.00
2022-08-21T20:45:21.755Z,2.13
2022-08-21T20:47:52.545Z,1.85
2022-08-21T20:50:25.413Z,1.65
2022-08-21T20:52:58.561Z,2.10
2022-08-21T20:55:29.562Z,2.08
2022-08-21T20:58:02.931Z,2.25
2022-08-21T21:00:36.827Z,2.08
2022-08-21T21:03:10.659Z,2.72
2022-08-21T21:05:46.902Z,3.17
2022-08-21T21:08:21.733Z,2.10
2022-08-21T21:10:54.919Z,2.20
2022-08-21T21:13:27.504Z,1.88
2022-08-21T21:15:59.742Z,2.22
2022-08-21T21:18:33.100Z,2.00
2022-08-21T21:21:07.462Z,1.83
2022-08-21T21:23:42.121Z,1.90
2022-08-21T21:26:15.510Z,2.00
2022-08-21T21:28:49.360Z,1.90
2022-08-21T21:31:20.643Z,2.25
2022-08-21T21:33:49.072Z,2.00
2022-08-21T21:36:25.692Z,2.40
2022-08-21T21:39:07.597Z,1.98
2022-08-21T21:44:55.886Z,1.80
2022-08-21T21:47:38.171Z,3.13
2022-08-21T21:50:20.749Z,2.42
2022-08-21T21:53:12.623Z,2.17
2022-08-21T21:56:03.804Z,2.10
2022-08-21T21:58:48.607Z,2.10
2022-08-21T22:01:23.831Z,2.78
2022-08-21T22:04:03.705Z,2.47
2022-08-21T22:06:38.930Z,2.63
2022-08-21T22:09:16.802Z,2.55
2022-08-21T22:11:58.814Z,1.90
2022-08-21T22:14:33.937Z,2.03
2022-08-21T22:17:08.105Z,2.00
2022-08-21T22:19:43.491Z,2.10
2022-08-21T22:22:16.423Z,2.22
2022-08-21T22:24:51.155Z,2.03
2022-08-21T22:27:21.957Z,2.20
2022-08-21T22:29:52.512Z,1.80
2022-08-21T22:32:26.539Z,2.03
2022-08-21T22:35:13.663Z,1.80
2022-08-21T22:37:44.712Z,1.98
2022-08-21T22:40:15.810Z,1.80
2022-08-21T22:42:43.826Z,2.00
2022-08-21T22:48:11.302Z,1.75
2022-08-21T22:51:00.362Z,2.10
2022-08-21T22:53:31.095Z,1.98
2022-08-21T22:56:01.724Z,2.08
2022-08-21T22:58:32.540Z,1.80
2022-08-21T23:01:04.082Z,2.22
2022-08-21T23:03:42.026Z,1.77
2022-08-21T23:06:24.992Z,2.80
2022-08-21T23:08:54.372Z,1.90
2022-08-21T23:11:26.554Z,2.53
2022-08-21T23:13:56.800Z,2.30
2022-08-21T23:16:43.135Z,2.38
2022-08-21T23:19:23.602Z,2.50
2022-08-21T23:22:04.449Z,2.30
2022-08-21T23:24:51.622Z,1.75
2022-08-21T23:27:35.840Z,2.72
2022-08-21T23:30:09.309Z,2.17
2022-08-21T23:33:07.304Z,2.42
2022-08-21T23:39:05.300Z,2.50
2022-08-21T23:41:37.905Z,1.83
2022-08-21T23:44:24.735Z,2.05
2022-08-21T23:47:02.668Z,3.03
2022-08-21T23:49:44.048Z,2.05
2022-08-21T23:52:27.375Z,2.10
2022-08-21T23:55:21.305Z,1.77
2022-08-21T23:57:59.187Z,2.10
