createdAt,value
2019-03-11T00:00:55.507Z,3.67
2019-03-11T00:03:24.135Z,3.71
2019-03-11T00:05:53.036Z,3.74
2019-03-11T00:08:21.934Z,3.61
2019-03-11T00:10:51.228Z,3.63
2019-03-11T00:13:19.998Z,3.58
2019-03-11T00:15:48.917Z,3.51
2019-03-11T00:18:17.802Z,3.47
2019-03-11T00:20:46.417Z,3.47
2019-03-11T00:23:15.281Z,3.35
2019-03-11T00:25:44.489Z,3.42
2019-03-11T00:28:13.596Z,3.53
2019-03-11T00:30:42.207Z,3.48
2019-03-11T00:33:11.104Z,3.41
2019-03-11T00:35:40.349Z,3.23
2019-03-11T00:38:09.122Z,3.15
2019-03-11T00:40:37.786Z,3.04
2019-03-11T00:43:07.025Z,3.05
2019-03-11T00:45:35.918Z,2.93
2019-03-11T00:48:04.906Z,2.87
2019-03-11T00:50:33.800Z,3.01
2019-03-11T00:53:02.691Z,2.97
2019-03-11T00:55:31.893Z,2.97
2019-03-11T00:58:00.519Z,2.95
2019-03-11T01:00:32.058Z,2.93
2019-03-11T01:03:01.033Z,2.97
2019-03-11T01:05:29.654Z,3.00
2019-03-11T01:07:58.910Z,2.94
2019-03-11T01:10:28.055Z,2.92
2019-03-11T01:12:57.203Z,2.85
2019-03-11T01:15:25.807Z,2.82
2019-03-11T01:17:55.082Z,2.90
2019-03-11T01:20:24.077Z,2.88
2019-03-11T01:22:52.805Z,2.76
2019-03-11T01:25:21.797Z,2.73
2019-03-11T01:27:50.419Z,2.78
2019-03-11T01:30:19.212Z,2.69
2019-03-11T01:32:48.144Z,2.76
2019-03-11T01:35:17.119Z,2.65
2019-03-11T01:37:45.748Z,2.60
2019-03-11T01:40:15.000Z,2.60
2019-03-11T01:42:43.995Z,2.59
2019-03-11T01:45:14.054Z,2.64
2019-03-11T01:47:43.319Z,2.59
2019-03-11T01:50:13.418Z,2.53
2019-03-11T01:52:42.554Z,2.48
2019-03-11T01:55:12.142Z,2.53
2019-03-11T01:57:41.337Z,2.50
2019-03-11T02:00:12.182Z,2.49
2019-03-11T02:02:40.832Z,2.54
2019-03-11T02:05:09.859Z,2.74
2019-03-11T02:07:38.568Z,2.74
2019-03-11T02:10:08.242Z,2.78
2019-03-11T02:12:37.462Z,2.84
2019-03-11T02:15:06.607Z,2.93
2019-03-11T02:17:36.142Z,3.00
2019-03-11T02:20:05.252Z,3.03
2019-03-11T02:22:34.145Z,3.16
2019-03-11T02:25:02.817Z,3.18
2019-03-11T02:27:31.464Z,3.22
2019-03-11T02:30:01.031Z,3.33
2019-03-11T02:32:29.937Z,3.17
2019-03-11T02:34:58.524Z,3.27
2019-03-11T02:37:27.709Z,3.38
2019-03-11T02:39:57.307Z,3.33
2019-03-11T02:42:25.928Z,3.25
2019-03-11T02:44:54.903Z,3.40
2019-03-11T02:47:23.883Z,3.38
2019-03-11T02:49:52.540Z,3.48
2019-03-11T02:52:21.195Z,3.50
2019-03-11T02:54:49.949Z,3.51
2019-03-11T02:57:18.552Z,3.48
2019-03-11T02:59:47.543Z,3.23
2019-03-11T03:02:31.663Z,3.00
2019-03-11T03:05:11.168Z,2.78
2019-03-11T03:07:40.201Z,2.71
2019-03-11T03:10:09.378Z,2.58
2019-03-11T03:12:38.706Z,2.53
2019-03-11T03:15:07.618Z,2.49
2019-03-11T03:17:36.568Z,2.40
2019-03-11T03:20:05.709Z,2.24
2019-03-11T03:22:34.678Z,2.39
2019-03-11T03:25:03.975Z,2.45
2019-03-11T03:27:32.942Z,2.35
2019-03-11T03:30:01.625Z,2.43
2019-03-11T03:32:30.568Z,2.47
2019-03-11T03:34:59.554Z,2.51
2019-03-11T03:37:28.174Z,2.56
2019-03-11T03:39:56.829Z,2.69
2019-03-11T03:42:25.467Z,2.84
2019-03-11T03:45:43.859Z,3.03
2019-03-11T03:48:13.756Z,3.16
2019-03-11T03:50:42.766Z,3.20
2019-03-11T03:53:11.403Z,3.07
2019-03-11T03:55:40.200Z,3.10
2019-03-11T03:58:09.208Z,3.06
2019-03-11T04:00:38.338Z,3.05
2019-03-11T04:03:06.996Z,3.03
2019-03-11T04:05:35.909Z,3.05
2019-03-11T04:08:04.962Z,3.03
2019-03-11T04:10:33.671Z,3.03
2019-03-11T04:13:02.645Z,3.02
2019-03-11T04:15:31.332Z,3.10
2019-03-11T04:18:00.390Z,3.08
2019-03-11T04:20:29.559Z,3.09
2019-03-11T04:22:59.271Z,3.13
2019-03-11T04:25:29.482Z,3.20
2019-03-11T04:27:58.787Z,3.19
2019-03-11T04:30:27.789Z,3.24
2019-03-11T04:32:56.509Z,3.16
2019-03-11T04:35:25.445Z,3.12
2019-03-11T04:37:54.670Z,3.17
2019-03-11T04:40:23.659Z,3.20
2019-03-11T04:42:52.549Z,3.19
2019-03-11T04:45:21.538Z,3.11
2019-03-11T04:47:50.177Z,3.20
2019-03-11T04:50:19.126Z,3.29
2019-03-11T04:52:48.363Z,3.23
2019-03-11T04:55:17.826Z,3.03
2019-03-11T04:57:52.059Z,3.08
2019-03-11T05:00:25.835Z,3.15
2019-03-11T05:02:54.858Z,3.07
2019-03-11T05:05:24.168Z,3.10
2019-03-11T05:07:52.816Z,3.08
2019-03-11T05:10:21.816Z,3.07
2019-03-11T05:12:51.041Z,3.03
2019-03-11T05:15:19.668Z,2.95
2019-03-11T05:17:48.933Z,2.97
2019-03-11T05:20:17.925Z,3.03
2019-03-11T05:22:46.658Z,2.89
2019-03-11T05:25:15.984Z,2.80
2019-03-11T05:27:44.977Z,2.83
2019-03-11T05:30:15.319Z,2.95
2019-03-11T05:32:44.301Z,2.87
2019-03-11T05:35:12.998Z,2.87
2019-03-11T05:37:42.289Z,2.94
2019-03-11T05:40:11.645Z,2.86
2019-03-11T05:42:40.583Z,2.77
2019-03-11T05:45:11.009Z,2.89
2019-03-11T05:47:40.311Z,2.68
2019-03-11T05:50:11.049Z,2.67
2019-03-11T05:52:39.706Z,2.69
2019-03-11T05:55:09.029Z,2.56
2019-03-11T05:57:37.678Z,2.54
2019-03-11T06:00:08.745Z,2.49
2019-03-11T06:02:37.375Z,2.56
2019-03-11T06:05:06.817Z,2.53
2019-03-11T06:07:35.844Z,2.47
2019-03-11T06:10:05.676Z,2.41
2019-03-11T06:12:34.314Z,2.18
2019-03-11T06:15:03.237Z,2.06
2019-03-11T06:17:31.865Z,2.26
2019-03-11T06:20:25.811Z,2.28
2019-03-11T06:22:54.415Z,2.28
2019-03-11T06:25:23.069Z,2.32
2019-03-11T06:27:52.059Z,2.10
2019-03-11T06:30:20.952Z,2.05
2019-03-11T06:32:49.852Z,2.17
2019-03-11T06:35:18.837Z,2.19
2019-03-11T06:37:48.136Z,2.18
2019-03-11T06:40:17.138Z,2.16
2019-03-11T06:42:45.759Z,2.15
2019-03-11T06:45:14.816Z,2.02
2019-03-11T06:47:43.522Z,2.08
2019-03-11T06:50:12.376Z,2.13
2019-03-11T06:52:41.089Z,2.08
2019-03-11T06:55:10.384Z,2.06
2019-03-11T06:57:39.020Z,2.07
2019-03-11T07:00:10.009Z,2.06
2019-03-11T07:02:38.899Z,2.16
2019-03-11T07:05:18.780Z,2.20
2019-03-11T07:07:38.723Z,2.22
2019-03-11T07:10:08.716Z,2.18
2019-03-11T07:12:37.634Z,2.19
2019-03-11T07:15:06.862Z,2.18
2019-03-11T07:17:35.535Z,2.02
2019-03-11T07:20:04.811Z,2.04
2019-03-11T07:22:33.415Z,2.05
2019-03-11T07:25:02.044Z,2.18
2019-03-11T07:27:30.734Z,2.18
2019-03-11T07:29:59.673Z,2.18
2019-03-11T07:32:28.334Z,2.22
2019-03-11T07:35:07.690Z,2.25
2019-03-11T07:37:27.978Z,2.32
2019-03-11T07:39:56.975Z,2.43
2019-03-11T07:42:25.866Z,2.42
2019-03-11T07:44:54.488Z,2.47
2019-03-11T07:47:23.129Z,2.42
2019-03-11T07:49:51.786Z,2.44
2019-03-11T07:52:20.713Z,2.55
2019-03-11T07:54:49.710Z,2.56
2019-03-11T07:57:18.905Z,2.48
2019-03-11T07:59:47.904Z,2.48
2019-03-11T08:02:18.391Z,2.45
2019-03-11T08:04:47.433Z,2.59
2019-03-11T08:07:16.622Z,2.69
2019-03-11T08:09:45.545Z,2.77
2019-03-11T08:12:14.512Z,2.92
2019-03-11T08:14:43.507Z,3.10
2019-03-11T08:17:12.462Z,2.81
2019-03-11T08:19:41.156Z,2.91
2019-03-11T08:22:10.408Z,2.84
2019-03-11T08:24:39.381Z,3.13
2019-03-11T08:27:08.262Z,3.21
2019-03-11T08:29:37.777Z,3.22
2019-03-11T08:32:06.662Z,3.21
2019-03-11T08:34:35.663Z,3.26
2019-03-11T08:37:04.956Z,3.30
2019-03-11T08:39:33.610Z,3.22
2019-03-11T08:42:02.533Z,3.39
2019-03-11T08:44:31.190Z,3.34
2019-03-11T08:47:00.115Z,3.20
2019-03-11T08:49:28.738Z,3.39
2019-03-11T08:51:57.689Z,3.36
2019-03-11T08:54:26.277Z,3.40
2019-03-11T08:56:55.278Z,3.39
2019-03-11T08:59:24.464Z,3.32
2019-03-11T09:01:53.104Z,3.27
2019-03-11T09:04:21.787Z,3.46
2019-03-11T09:06:50.403Z,3.43
2019-03-11T09:09:19.312Z,3.28
2019-03-11T09:11:47.988Z,3.31
2019-03-11T09:14:17.203Z,3.44
2019-03-11T09:16:46.200Z,3.47
2019-03-11T09:19:15.189Z,3.71
2019-03-11T09:21:44.282Z,3.71
2019-03-11T09:24:19.308Z,3.71
2019-03-11T09:26:43.622Z,3.62
2019-03-11T09:29:12.585Z,3.88
2019-03-11T09:31:41.208Z,3.97
2019-03-11T09:34:09.957Z,4.06
2019-03-11T09:36:38.976Z,3.99
2019-03-11T09:39:10.821Z,4.03
2019-03-11T09:41:39.715Z,4.15
2019-03-11T09:44:08.689Z,4.29
2019-03-11T09:46:37.623Z,4.30
2019-03-11T09:49:06.268Z,4.50
2019-03-11T09:51:35.278Z,4.61
2019-03-11T09:54:03.943Z,4.97
2019-03-11T09:56:42.696Z,4.95
2019-03-11T09:59:03.181Z,4.95
2019-03-11T10:01:31.807Z,5.01
2019-03-11T10:04:00.444Z,4.82
2019-03-11T10:06:29.345Z,5.04
2019-03-11T10:08:58.343Z,4.98
2019-03-11T10:11:27.486Z,4.71
2019-03-11T10:13:56.141Z,4.79
2019-03-11T10:16:24.792Z,4.78
2019-03-11T10:18:53.429Z,4.64
2019-03-11T10:21:22.691Z,4.69
2019-03-11T10:23:51.987Z,4.47
2019-03-11T10:26:20.865Z,4.63
2019-03-11T10:28:49.776Z,4.66
2019-03-11T10:31:18.416Z,4.91
2019-03-11T10:33:47.351Z,4.91
2019-03-11T10:36:15.987Z,5.23
2019-03-11T10:38:44.928Z,5.95
2019-03-11T10:41:13.925Z,5.95
2019-03-11T10:43:42.814Z,5.56
2019-03-11T10:46:11.807Z,5.41
2019-03-11T10:48:40.701Z,5.01
2019-03-11T10:51:10.315Z,5.01
2019-03-11T10:53:39.608Z,5.20
2019-03-11T10:56:08.273Z,5.22
2019-03-11T10:58:37.282Z,5.46
2019-03-11T11:01:06.014Z,5.95
2019-03-11T11:03:34.983Z,5.90
2019-03-11T11:06:03.965Z,5.65
2019-03-11T11:08:33.571Z,5.65
2019-03-11T11:11:02.301Z,5.46
2019-03-11T11:13:31.399Z,5.86
2019-03-11T11:16:00.007Z,5.74
2019-03-11T11:18:29.136Z,5.74
2019-03-11T11:20:57.873Z,5.80
2019-03-11T11:23:26.923Z,5.78
2019-03-11T11:25:55.551Z,5.58
2019-03-11T11:28:25.064Z,5.58
2019-03-11T11:30:54.004Z,5.80
2019-03-11T11:33:23.027Z,6.26
2019-03-11T11:35:52.407Z,5.97
2019-03-11T11:38:21.395Z,5.97
2019-03-11T11:40:50.393Z,5.64
2019-03-11T11:43:19.717Z,5.65
2019-03-11T11:45:48.683Z,5.28
2019-03-11T11:48:17.679Z,5.20
2019-03-11T11:50:46.326Z,5.32
2019-03-11T11:53:14.965Z,5.42
2019-03-11T11:55:43.943Z,5.42
2019-03-11T11:58:12.574Z,5.68
2019-03-11T12:00:43.999Z,5.68
2019-03-11T12:03:13.279Z,6.17
2019-03-11T12:05:42.272Z,6.42
2019-03-11T12:08:11.105Z,6.42
2019-03-11T12:10:40.358Z,6.46
2019-03-11T12:13:09.366Z,6.55
2019-03-11T12:15:37.992Z,6.34
2019-03-11T12:18:06.935Z,6.02
2019-03-11T12:20:35.824Z,5.90
2019-03-11T12:23:04.530Z,5.90
2019-03-11T12:25:33.175Z,5.88
2019-03-11T12:28:01.838Z,6.14
2019-03-11T12:30:30.592Z,6.14
2019-03-11T12:32:59.469Z,6.30
2019-03-11T12:35:28.352Z,5.92
2019-03-11T12:37:57.349Z,5.62
2019-03-11T12:40:26.651Z,5.62
2019-03-11T12:42:55.293Z,5.99
2019-03-11T12:45:24.327Z,5.99
2019-03-11T12:47:53.504Z,6.27
2019-03-11T12:50:22.731Z,6.64
2019-03-11T12:52:51.433Z,6.48
2019-03-11T12:55:21.627Z,6.48
2019-03-11T12:57:50.845Z,6.82
2019-03-11T13:00:19.815Z,6.81
2019-03-11T13:02:48.826Z,6.81
2019-03-11T13:05:17.708Z,7.25
2019-03-11T13:07:46.808Z,6.98
2019-03-11T13:10:17.347Z,6.74
2019-03-11T13:12:46.329Z,6.01
2019-03-11T13:15:15.536Z,6.08
2019-03-11T13:17:44.179Z,6.08
2019-03-11T13:20:16.177Z,5.90
2019-03-11T13:22:45.179Z,6.50
2019-03-11T13:25:14.573Z,6.88
2019-03-11T13:27:43.240Z,6.88
2019-03-11T13:30:12.765Z,6.73
2019-03-11T13:32:41.699Z,6.93
2019-03-11T13:35:10.427Z,6.93
2019-03-11T13:37:39.340Z,6.73
2019-03-11T13:40:08.648Z,6.73
2019-03-11T13:42:37.939Z,6.09
2019-03-11T13:45:06.716Z,6.09
2019-03-11T13:47:35.826Z,6.40
2019-03-11T13:50:06.225Z,6.19
2019-03-11T13:52:35.144Z,6.08
2019-03-11T13:55:10.310Z,5.83
2019-03-11T13:57:34.327Z,5.83
2019-03-11T14:00:03.257Z,5.69
2019-03-11T14:02:32.449Z,5.86
2019-03-11T14:05:01.349Z,5.63
2019-03-11T14:07:29.995Z,5.56
2019-03-11T14:09:58.657Z,5.56
2019-03-11T14:12:27.911Z,5.56
2019-03-11T14:14:57.226Z,5.56
2019-03-11T14:17:26.210Z,5.74
2019-03-11T14:19:55.404Z,5.84
2019-03-11T14:22:24.881Z,5.84
2019-03-11T14:24:53.807Z,5.64
2019-03-11T14:27:22.693Z,5.70
2019-03-11T14:29:51.671Z,5.83
2019-03-11T14:32:20.301Z,6.00
2019-03-11T14:34:49.266Z,6.17
2019-03-11T14:37:18.879Z,6.02
2019-03-11T14:39:48.175Z,6.03
2019-03-11T14:42:16.796Z,6.03
2019-03-11T14:44:45.705Z,6.06
2019-03-11T14:47:14.625Z,5.55
2019-03-11T14:49:43.824Z,5.55
2019-03-11T14:52:12.455Z,5.66
2019-03-11T14:54:41.144Z,6.00
2019-03-11T14:57:10.477Z,5.90
2019-03-11T14:59:39.105Z,6.02
2019-03-11T15:02:08.096Z,6.03
2019-03-11T15:04:36.988Z,6.03
2019-03-11T15:07:05.627Z,5.94
2019-03-11T15:09:34.355Z,5.77
2019-03-11T15:12:02.969Z,5.57
2019-03-11T15:14:33.640Z,5.60
2019-03-11T15:17:02.382Z,5.60
2019-03-11T15:19:31.369Z,5.80
2019-03-11T15:22:00.661Z,5.73
2019-03-11T15:24:29.657Z,5.76
2019-03-11T15:26:58.282Z,5.76
2019-03-11T15:29:27.233Z,6.76
2019-03-11T15:31:57.503Z,6.76
2019-03-11T15:34:26.753Z,7.46
2019-03-11T15:36:55.790Z,7.68
2019-03-11T15:39:24.481Z,8.16
2019-03-11T15:41:53.434Z,8.30
2019-03-11T15:44:22.460Z,7.77
2019-03-11T15:46:51.420Z,8.29
2019-03-11T15:49:20.018Z,8.31
2019-03-11T15:51:48.671Z,7.16
2019-03-11T15:54:17.896Z,6.85
2019-03-11T15:56:46.544Z,6.56
2019-03-11T15:59:15.184Z,6.83
2019-03-11T16:01:43.835Z,6.96
2019-03-11T16:04:12.835Z,6.72
2019-03-11T16:06:41.478Z,6.90
2019-03-11T16:09:19.059Z,6.78
2019-03-11T16:11:41.600Z,6.48
2019-03-11T16:14:10.552Z,6.48
2019-03-11T16:16:39.254Z,6.67
2019-03-11T16:19:08.232Z,6.66
2019-03-11T16:21:37.530Z,6.66
2019-03-11T16:24:06.434Z,7.10
2019-03-11T16:26:35.049Z,7.51
2019-03-11T16:29:04.100Z,7.11
2019-03-11T16:31:32.998Z,7.17
2019-03-11T16:34:02.301Z,7.42
2019-03-11T16:36:30.920Z,6.92
2019-03-11T16:38:59.882Z,6.61
2019-03-11T16:41:28.523Z,6.45
2019-03-11T16:43:57.163Z,6.30
2019-03-11T16:46:26.140Z,6.30
2019-03-11T16:48:55.185Z,6.07
2019-03-11T16:51:24.138Z,6.02
2019-03-11T16:53:53.224Z,6.02
2019-03-11T16:56:21.915Z,5.52
2019-03-11T16:58:50.912Z,5.52
2019-03-11T17:01:19.662Z,5.33
2019-03-11T17:03:48.584Z,5.33
2019-03-11T17:06:17.578Z,4.98
2019-03-11T17:08:46.773Z,4.98
2019-03-11T17:11:15.451Z,4.92
2019-03-11T17:13:44.355Z,4.71
2019-03-11T17:16:13.409Z,4.69
2019-03-11T17:18:42.342Z,4.49
2019-03-11T17:21:11.036Z,4.48
2019-03-11T17:23:39.928Z,4.46
2019-03-11T17:26:08.667Z,4.38
2019-03-11T17:28:37.566Z,4.24
2019-03-11T17:31:06.206Z,4.25
2019-03-11T17:33:35.486Z,4.15
2019-03-11T17:36:04.541Z,4.16
2019-03-11T17:38:33.470Z,4.06
2019-03-11T17:41:02.123Z,4.00
2019-03-11T17:43:31.805Z,3.96
2019-03-11T17:46:00.675Z,3.66
2019-03-11T17:48:29.310Z,3.72
2019-03-11T17:50:58.447Z,3.57
2019-03-11T17:53:27.745Z,3.64
2019-03-11T17:55:56.951Z,3.58
2019-03-11T17:58:25.571Z,3.54
2019-03-11T18:00:55.786Z,3.66
2019-03-11T18:03:24.945Z,3.69
2019-03-11T18:05:53.592Z,3.64
2019-03-11T18:08:22.245Z,3.46
2019-03-11T18:10:51.222Z,3.42
2019-03-11T18:13:19.959Z,3.33
2019-03-11T18:15:48.440Z,3.41
2019-03-11T18:18:17.369Z,3.43
2019-03-11T18:20:46.569Z,3.50
2019-03-11T18:23:15.644Z,3.47
2019-03-11T18:25:44.371Z,3.48
2019-03-11T18:28:12.981Z,3.30
2019-03-11T18:30:42.088Z,3.18
2019-03-11T18:33:10.792Z,3.01
2019-03-11T18:35:39.962Z,2.90
2019-03-11T18:38:08.686Z,2.82
2019-03-11T18:40:37.312Z,2.90
2019-03-11T18:43:05.983Z,2.86
2019-03-11T18:45:34.646Z,3.02
2019-03-11T18:48:03.304Z,2.90
2019-03-11T18:50:32.754Z,2.88
2019-03-11T18:53:01.379Z,2.77
2019-03-11T18:55:30.346Z,2.81
2019-03-11T18:57:59.756Z,2.60
2019-03-11T19:00:28.436Z,2.53
2019-03-11T19:02:57.131Z,2.57
2019-03-11T19:05:25.867Z,2.63
2019-03-11T19:07:55.433Z,2.62
2019-03-11T19:10:24.745Z,2.46
2019-03-11T19:12:53.854Z,2.36
2019-03-11T19:15:22.579Z,2.50
2019-03-11T19:17:51.284Z,2.40
2019-03-11T19:20:20.018Z,2.45
2019-03-11T19:22:48.878Z,2.45
2019-03-11T19:25:17.622Z,2.39
2019-03-11T19:27:46.729Z,2.47
2019-03-11T19:30:17.490Z,2.31
2019-03-11T19:32:46.148Z,2.28
2019-03-11T19:35:15.782Z,2.27
2019-03-11T19:37:44.770Z,2.19
2019-03-11T19:40:15.915Z,2.22
2019-03-11T19:42:44.514Z,2.29
2019-03-11T19:45:13.245Z,2.19
2019-03-11T19:47:42.406Z,2.28
2019-03-11T19:50:11.684Z,2.39
2019-03-11T19:52:40.783Z,2.30
2019-03-11T19:55:09.977Z,2.21
2019-03-11T19:57:38.985Z,2.02
2019-03-11T20:00:09.901Z,1.96
2019-03-11T20:02:38.823Z,1.91
2019-03-11T20:05:08.617Z,2.06
2019-03-11T20:07:37.387Z,2.22
2019-03-11T20:10:06.870Z,2.32
2019-03-11T20:12:35.856Z,2.43
2019-03-11T20:15:04.934Z,2.45
2019-03-11T20:17:33.621Z,2.33
2019-03-11T20:20:02.305Z,2.41
2019-03-11T20:22:31.624Z,2.49
2019-03-11T20:25:00.567Z,2.42
2019-03-11T20:27:29.273Z,2.40
2019-03-11T20:29:58.237Z,2.25
2019-03-11T20:32:26.990Z,2.36
2019-03-11T20:34:55.887Z,2.25
2019-03-11T20:37:24.913Z,2.32
2019-03-11T20:39:53.586Z,2.07
2019-03-11T20:42:22.639Z,1.90
2019-03-11T20:44:52.126Z,1.85
2019-03-11T20:47:20.826Z,1.88
2019-03-11T20:49:49.532Z,1.91
2019-03-11T20:52:18.154Z,1.97
2019-03-11T20:54:46.841Z,1.96
2019-03-11T20:57:15.410Z,1.90
2019-03-11T20:59:44.472Z,2.00
2019-03-11T21:02:13.465Z,1.97
2019-03-11T21:04:42.445Z,1.79
2019-03-11T21:07:11.123Z,1.71
2019-03-11T21:09:40.147Z,1.65
2019-03-11T21:12:09.208Z,1.70
2019-03-11T21:14:37.843Z,1.73
2019-03-11T21:17:06.554Z,1.80
2019-03-11T21:19:35.366Z,1.91
2019-03-11T21:22:04.117Z,1.85
2019-03-11T21:24:33.114Z,1.85
2019-03-11T21:27:01.761Z,1.75
2019-03-11T21:29:30.393Z,1.63
2019-03-11T21:31:59.162Z,1.63
2019-03-11T21:34:28.167Z,1.57
2019-03-11T21:36:57.385Z,1.61
2019-03-11T21:39:26.280Z,1.58
2019-03-11T21:41:55.223Z,1.67
2019-03-11T21:44:24.316Z,1.62
2019-03-11T21:46:53.031Z,1.55
2019-03-11T21:49:21.787Z,1.59
2019-03-11T21:51:50.703Z,1.69
2019-03-11T21:54:19.465Z,1.81
2019-03-11T21:56:48.801Z,1.65
2019-03-11T21:59:17.566Z,1.55
2019-03-11T22:01:46.351Z,1.60
2019-03-11T22:04:16.152Z,1.64
2019-03-11T22:06:45.153Z,1.69
2019-03-11T22:09:14.196Z,1.74
2019-03-11T22:11:43.189Z,1.68
2019-03-11T22:14:12.014Z,1.68
2019-03-11T22:16:40.974Z,1.77
2019-03-11T22:19:09.975Z,1.89
2019-03-11T22:21:39.067Z,2.01
2019-03-11T22:24:07.774Z,1.97
2019-03-11T22:26:36.420Z,1.96
2019-03-11T22:29:05.157Z,2.06
2019-03-11T22:31:33.844Z,2.05
2019-03-11T22:34:03.389Z,1.94
2019-03-11T22:36:32.840Z,1.96
2019-03-11T22:39:01.710Z,1.81
2019-03-11T22:41:30.709Z,1.91
2019-03-11T22:43:59.679Z,1.91
2019-03-11T22:46:28.589Z,1.88
2019-03-11T22:48:57.215Z,1.92
2019-03-11T22:51:26.064Z,2.02
2019-03-11T22:53:55.057Z,2.13
2019-03-11T22:56:24.055Z,2.09
2019-03-11T22:58:52.942Z,2.16
2019-03-11T23:01:21.690Z,2.24
2019-03-11T23:03:50.782Z,2.19
2019-03-11T23:06:19.944Z,2.09
2019-03-11T23:08:49.137Z,2.26
2019-03-11T23:11:18.226Z,2.09
2019-03-11T23:13:46.849Z,1.91
2019-03-11T23:16:15.822Z,1.75
2019-03-11T23:18:44.793Z,1.65
2019-03-11T23:21:13.889Z,1.69
2019-03-11T23:23:42.987Z,1.74
2019-03-11T23:26:11.992Z,1.68
2019-03-11T23:28:40.969Z,1.60
2019-03-11T23:31:09.584Z,1.56
2019-03-11T23:33:38.554Z,1.62
2019-03-11T23:36:07.605Z,1.53
2019-03-11T23:38:36.166Z,1.45
2019-03-11T23:41:05.230Z,1.48
2019-03-11T23:43:33.932Z,1.47
2019-03-11T23:46:02.561Z,1.57
2019-03-11T23:48:31.590Z,1.70
2019-03-11T23:51:00.456Z,1.91
2019-03-11T23:53:29.076Z,1.99
2019-03-11T23:55:57.962Z,2.08
2019-03-11T23:58:27.185Z,2.05
