createdAt,value
2022-08-03T00:00:30.637Z,99568.59
2022-08-03T00:03:18.078Z,99565.53
2022-08-03T00:06:03.948Z,99557.91
2022-08-03T00:08:32.168Z,99561.16
2022-08-03T00:11:07.138Z,99563.38
2022-08-03T00:13:34.426Z,99555.09
2022-08-03T07:14:49.188Z,99654.28
2022-08-03T07:17:16.266Z,99648.31
2022-08-03T07:19:43.929Z,99642.69
2022-08-03T07:22:11.694Z,99658.84
2022-08-03T07:24:38.975Z,99650.41
2022-08-03T07:27:06.146Z,99655.22
2022-08-03T07:29:35.165Z,99654.84
2022-08-03T07:32:03.399Z,99654.00
2022-08-03T07:34:36.657Z,99651.00
2022-08-03T07:37:04.056Z,99651.59
2022-08-03T07:39:31.089Z,99662.06
2022-08-03T07:41:58.042Z,99643.19
2022-08-03T07:44:25.177Z,99651.06
2022-08-03T07:46:54.778Z,99656.19
2022-08-03T07:49:23.985Z,99652.41
2022-08-03T07:52:11.245Z,99647.16
2022-08-03T07:54:38.468Z,99651.91
2022-08-03T07:57:05.686Z,99666.25
2022-08-03T07:59:57.179Z,99661.59
2022-08-03T08:02:29.837Z,99664.66
2022-08-03T08:04:56.855Z,99658.72
2022-08-03T08:07:25.322Z,99665.25
2022-08-03T08:09:52.544Z,99659.63
2022-08-03T08:12:19.961Z,99657.25
2022-08-03T08:14:47.311Z,99655.59
2022-08-03T08:17:14.618Z,99656.44
2022-08-03T08:19:49.000Z,99655.53
2022-08-03T08:22:28.066Z,99659.06
2022-08-03T08:24:59.652Z,99658.84
2022-08-03T08:28:30.758Z,99661.63
2022-08-03T08:30:21.541Z,99661.91
2022-08-03T08:32:51.572Z,99656.31
2022-08-03T08:35:19.605Z,99651.91
2022-08-03T08:37:51.029Z,99653.97
2022-08-03T08:40:21.647Z,99658.09
2022-08-03T08:42:58.299Z,99652.84
2022-08-03T08:45:31.791Z,99656.28
2022-08-03T08:48:07.869Z,99651.91
2022-08-03T08:50:37.624Z,99653.72
2022-08-03T08:53:09.731Z,99657.44
2022-08-03T08:55:59.270Z,99656.09
2022-08-03T08:58:35.067Z,99649.66
2022-08-03T09:01:02.187Z,99648.44
2022-08-03T09:03:30.789Z,99655.53
2022-08-03T09:06:02.433Z,99649.44
2022-08-03T09:08:31.148Z,99650.31
2022-08-03T09:10:58.497Z,99664.41
2022-08-03T09:13:25.947Z,99657.19
2022-08-03T09:16:13.036Z,99657.72
2022-08-03T09:18:42.762Z,99649.44
2022-08-03T09:21:32.234Z,99641.75
2022-08-03T09:24:06.250Z,99652.63
2022-08-03T09:26:38.393Z,99650.69
2022-08-03T09:29:14.491Z,99665.03
2022-08-03T09:31:44.367Z,99656.03
2022-08-03T09:34:16.501Z,99657.50
2022-08-03T09:36:44.958Z,99662.63
2022-08-03T09:39:14.573Z,99660.19
2022-08-03T09:41:44.613Z,99653.81
2022-08-03T09:44:25.333Z,99642.69
2022-08-03T09:46:56.929Z,99649.03
2022-08-03T09:49:33.125Z,99658.56
2022-08-03T09:52:39.416Z,99642.59
2022-08-03T09:54:55.593Z,99648.72
2022-08-03T09:57:27.841Z,99653.34
2022-08-03T10:00:08.413Z,99650.16
2022-08-03T10:02:42.864Z,99653.78
2022-08-03T10:05:19.415Z,99655.63
2022-08-03T10:07:50.577Z,99653.78
2022-08-03T10:10:29.347Z,99652.75
2022-08-03T10:13:00.374Z,99648.22
2022-08-03T10:16:21.971Z,99649.31
2022-08-03T10:18:15.425Z,99658.38
2022-08-03T10:21:04.371Z,99659.03
2022-08-03T10:23:35.371Z,99657.22
2022-08-03T10:26:04.792Z,99657.56
2022-08-03T10:28:42.767Z,99652.38
2022-08-03T10:31:14.309Z,99656.06
2022-08-03T10:33:52.819Z,99655.97
2022-08-03T10:36:24.794Z,99656.44
2022-08-03T10:38:53.810Z,99663.44
2022-08-03T10:41:23.736Z,99650.59
2022-08-03T10:44:10.185Z,99660.09
2022-08-03T10:46:44.968Z,99655.66
2022-08-03T10:49:32.807Z,99656.59
2022-08-03T10:52:13.793Z,99655.63
2022-08-03T10:55:10.706Z,99661.09
2022-08-03T10:57:49.723Z,99659.56
2022-08-03T11:00:20.072Z,99662.16
2022-08-03T11:03:14.677Z,99661.84
2022-08-03T11:05:44.163Z,99663.22
2022-08-03T11:08:29.626Z,99660.78
2022-08-03T11:11:18.231Z,99666.47
2022-08-03T11:14:09.979Z,99660.66
2022-08-03T11:16:49.859Z,99665.47
2022-08-03T11:19:22.605Z,99658.31
2022-08-03T11:21:50.402Z,99664.78
2022-08-03T11:24:43.823Z,99656.34
2022-08-03T11:27:20.198Z,99666.94
2022-08-03T11:30:03.115Z,99660.81
2022-08-03T11:32:38.593Z,99669.75
2022-08-03T11:35:23.205Z,99648.59
2022-08-03T11:38:05.072Z,99661.81
2022-08-03T11:40:47.836Z,99654.41
2022-08-03T11:43:35.220Z,99654.94
2022-08-03T11:46:02.260Z,99659.09
2022-08-03T11:48:36.245Z,99653.34
2022-08-03T11:51:23.802Z,99651.41
2022-08-03T11:53:53.932Z,99650.03
2022-08-03T11:56:21.392Z,99657.69
2022-08-03T11:58:58.211Z,99651.66
2022-08-03T12:01:37.813Z,99661.06
2022-08-03T12:04:06.304Z,99661.84
2022-08-03T12:06:53.674Z,99649.53
2022-08-03T12:09:25.464Z,99653.47
2022-08-03T12:11:59.835Z,99642.41
2022-08-03T12:14:48.638Z,99642.13
2022-08-03T12:17:18.062Z,99650.47
2022-08-03T12:19:45.541Z,99647.38
2022-08-03T12:22:12.599Z,99649.91
2022-08-03T12:24:46.901Z,99641.56
2022-08-03T12:27:24.250Z,99645.66
2022-08-03T12:29:58.711Z,99652.78
2022-08-03T12:32:28.008Z,99645.09
2022-08-03T12:35:00.200Z,99645.41
2022-08-03T12:37:27.899Z,99649.28
2022-08-03T12:40:02.365Z,99648.34
2022-08-03T12:42:35.762Z,99635.25
2022-08-03T12:45:25.704Z,99639.50
2022-08-03T12:47:58.741Z,99642.41
2022-08-03T12:50:34.019Z,99642.41
2022-08-03T12:53:04.798Z,99655.06
2022-08-03T12:56:04.198Z,99648.03
2022-08-03T12:58:38.826Z,99655.63
2022-08-03T13:01:09.518Z,99653.88
2022-08-03T13:03:43.580Z,99647.66
2022-08-03T13:06:28.756Z,99645.88
2022-08-03T13:09:07.383Z,99654.34
2022-08-03T13:11:57.247Z,99653.69
2022-08-03T13:14:23.725Z,99649.22
2022-08-03T13:16:51.353Z,99660.03
2022-08-03T13:19:18.440Z,99648.94
2022-08-03T13:22:01.790Z,99646.75
2022-08-03T13:24:33.235Z,99650.03
2022-08-03T13:27:22.468Z,99630.75
2022-08-03T13:29:48.654Z,99650.22
2022-08-03T13:32:16.043Z,99654.94
2022-08-03T13:34:43.099Z,99641.25
2022-08-03T13:37:13.528Z,99638.56
2022-08-03T13:39:57.955Z,99645.47
2022-08-03T13:42:28.499Z,99652.63
2022-08-03T13:44:59.022Z,99641.69
2022-08-03T13:47:27.196Z,99639.31
2022-08-03T13:50:01.452Z,99643.19
2022-08-03T13:52:33.313Z,99624.50
2022-08-03T13:55:01.122Z,99639.66
2022-08-03T13:58:05.335Z,99646.31
2022-08-03T14:00:27.251Z,99647.22
2022-08-03T14:03:06.484Z,99645.59
2022-08-03T14:05:38.445Z,99647.75
2022-08-03T14:08:07.008Z,99637.16
2022-08-03T14:10:39.313Z,99646.56
2022-08-03T14:13:06.957Z,99641.16
2022-08-03T14:15:37.472Z,99647.78
2022-08-03T14:18:15.375Z,99650.84
2022-08-03T14:20:50.297Z,99652.09
2022-08-03T14:23:21.634Z,99646.66
2022-08-03T14:25:51.691Z,99642.59
2022-08-03T14:28:23.138Z,99644.34
2022-08-03T14:30:56.013Z,99652.31
2022-08-03T14:33:24.231Z,99650.88
2022-08-03T14:35:52.556Z,99656.16
2022-08-03T14:38:20.872Z,99657.88
2022-08-03T14:40:48.812Z,99655.50
2022-08-03T14:43:18.200Z,99652.47
2022-08-03T14:45:45.432Z,99661.47
2022-08-03T14:50:31.913Z,99666.97
2022-08-03T14:50:59.955Z,99659.06
2022-08-03T14:53:28.827Z,99656.72
2022-08-03T14:55:56.040Z,99660.38
2022-08-03T14:58:25.350Z,99661.59
2022-08-03T15:00:53.814Z,99658.84
2022-08-03T15:03:25.336Z,99663.72
2022-08-03T15:05:57.138Z,99667.84
2022-08-03T15:08:25.732Z,99661.22
2022-08-03T15:10:54.484Z,99662.22
2022-08-03T15:13:25.489Z,99661.63
2022-08-03T15:15:52.949Z,99653.97
2022-08-03T15:18:20.595Z,99656.53
2022-08-03T15:20:49.734Z,99652.84
2022-08-03T15:23:19.487Z,99659.25
2022-08-03T15:26:03.664Z,99657.97
2022-08-03T15:28:34.478Z,99661.31
2022-08-03T15:31:05.606Z,99651.28
2022-08-03T15:33:32.810Z,99659.41
2022-08-03T15:36:02.445Z,99662.34
2022-08-03T15:38:29.554Z,99668.19
2022-08-03T15:40:57.157Z,99659.47
2022-08-03T15:43:24.480Z,99661.69
2022-08-03T15:46:19.083Z,99664.72
2022-08-03T15:48:40.492Z,99664.81
2022-08-03T15:51:08.473Z,99664.84
2022-08-03T15:53:35.532Z,99675.63
2022-08-03T15:56:09.434Z,99664.47
2022-08-03T15:59:04.736Z,99668.91
2022-08-03T16:01:26.589Z,99662.13
2022-08-03T16:03:53.786Z,99662.44
2022-08-03T16:06:34.703Z,99657.59
2022-08-03T16:09:23.163Z,99657.66
2022-08-03T16:11:55.642Z,99663.75
2022-08-03T16:14:32.338Z,99662.44
2022-08-03T16:17:03.919Z,99656.19
2022-08-03T16:19:31.149Z,99657.06
2022-08-03T16:21:58.625Z,99663.38
2022-08-03T16:24:29.932Z,99663.97
2022-08-03T16:26:57.162Z,99651.94
2022-08-03T16:29:24.384Z,99662.94
2022-08-03T16:31:52.572Z,99660.78
2022-08-03T16:34:21.303Z,99661.34
2022-08-03T16:36:48.929Z,99665.22
2022-08-03T16:39:18.647Z,99658.94
2022-08-03T16:41:54.176Z,99661.97
2022-08-03T16:44:31.758Z,99669.19
2022-08-03T16:46:59.783Z,99664.81
2022-08-03T16:49:53.859Z,99672.78
2022-08-03T16:52:16.684Z,99660.47
2022-08-03T16:54:52.692Z,99673.44
2022-08-03T16:57:56.427Z,99675.13
2022-08-03T17:00:33.874Z,99671.59
2022-08-03T17:03:04.073Z,99671.34
2022-08-03T17:05:43.584Z,99672.22
2022-08-03T17:08:13.025Z,99683.75
2022-08-03T17:10:45.447Z,99678.31
2022-08-03T17:13:21.769Z,99686.56
2022-08-03T17:16:01.520Z,99699.19
2022-08-03T17:18:38.210Z,99692.13
2022-08-03T17:21:10.042Z,99700.91
2022-08-03T17:24:03.442Z,99691.09
2022-08-03T17:26:34.523Z,99698.00
2022-08-03T17:29:11.196Z,99699.41
2022-08-03T17:31:48.535Z,99705.75
2022-08-03T17:34:17.141Z,99705.75
2022-08-03T17:39:57.102Z,99712.63
2022-08-03T17:42:29.410Z,99717.59
2022-08-03T17:45:01.679Z,99717.56
2022-08-03T17:47:42.198Z,99719.50
2022-08-03T17:50:23.287Z,99711.59
2022-08-03T17:53:07.624Z,99717.34
2022-08-03T17:55:56.535Z,99711.91
2022-08-03T17:58:59.220Z,99726.97
2022-08-03T18:02:29.991Z,99719.31
2022-08-03T18:05:16.000Z,99729.19
2022-08-03T18:07:59.239Z,99733.56
2022-08-03T18:10:49.614Z,99738.78
2022-08-03T18:13:44.634Z,99745.13
2022-08-03T18:16:44.307Z,99746.75
2022-08-03T18:19:13.557Z,99755.50
2022-08-03T18:22:03.740Z,99757.19
2022-08-03T18:24:30.942Z,99755.53
2022-08-03T18:27:02.430Z,99753.63
2022-08-03T18:29:33.821Z,99764.56
2022-08-03T18:32:05.984Z,99772.53
2022-08-03T18:34:37.162Z,99768.97
2022-08-03T18:37:25.766Z,99778.84
2022-08-03T18:39:57.894Z,99786.75
2022-08-03T18:42:26.445Z,99785.63
2022-08-03T18:44:56.433Z,99792.75
2022-08-03T18:47:50.740Z,99790.00
2022-08-03T18:50:39.061Z,99797.44
2022-08-03T18:54:03.579Z,99792.75
2022-08-03T18:56:26.938Z,99795.47
2022-08-03T18:58:54.034Z,99798.50
2022-08-03T19:02:00.162Z,99797.41
2022-08-03T19:04:46.100Z,99801.75
2022-08-03T19:07:17.758Z,99796.03
2022-08-03T19:09:54.772Z,99794.13
2022-08-03T19:12:31.145Z,99796.56
2022-08-03T19:15:05.749Z,99800.09
2022-08-03T19:17:50.273Z,99797.09
2022-08-03T19:20:28.206Z,99805.84
2022-08-03T19:22:56.657Z,99806.63
2022-08-03T19:25:34.481Z,99806.06
2022-08-03T19:28:06.141Z,99799.47
2022-08-03T19:30:53.214Z,99799.47
2022-08-03T19:33:22.793Z,99804.91
2022-08-03T19:35:54.969Z,99804.63
2022-08-03T19:38:38.074Z,99800.81
2022-08-03T19:41:13.948Z,99804.59
2022-08-03T19:43:57.771Z,99806.25
2022-08-03T19:46:30.732Z,99801.31
2022-08-03T19:52:00.549Z,99804.00
2022-08-03T19:54:53.047Z,99803.72
2022-08-03T19:57:24.870Z,99793.63
2022-08-03T19:59:55.982Z,99797.94
2022-08-03T20:02:26.064Z,99790.03
2022-08-03T20:04:59.739Z,99795.22
2022-08-03T20:33:27.593Z,99818.91
2022-08-03T20:36:10.310Z,99823.75
2022-08-03T20:38:43.534Z,99824.53
2022-08-03T20:41:10.875Z,99826.97
2022-08-03T20:43:37.975Z,99831.28
2022-08-03T20:46:29.417Z,99837.28
2022-08-03T20:48:53.992Z,99831.22
2022-08-03T20:51:49.498Z,99841.56
2022-08-03T20:54:22.692Z,99843.97
2022-08-03T20:56:58.063Z,99840.94
2022-08-03T20:59:36.897Z,99842.53
2022-08-03T21:05:08.922Z,99845.72
2022-08-03T21:08:06.463Z,99840.78
2022-08-03T21:10:38.604Z,99849.75
2022-08-03T21:13:07.897Z,99838.09
2022-08-03T21:13:10.337Z,99802.38
2022-08-03T23:24:45.989Z,99893.94
2022-08-03T23:27:13.236Z,99900.22
2022-08-03T23:29:43.323Z,99899.13
2022-08-03T23:32:13.072Z,99901.84
2022-08-03T23:34:59.652Z,99902.09
2022-08-03T23:37:27.128Z,99899.63
2022-08-03T23:39:57.139Z,99897.75
2022-08-03T23:42:24.488Z,99903.41
2022-08-03T23:44:55.390Z,99900.47
