createdAt,value
2023-03-27T03:00:49.151Z,62.92
2023-03-27T03:04:00.855Z,62.94
2023-03-27T03:06:51.207Z,62.99
2023-03-27T03:09:20.150Z,62.85
2023-03-27T03:11:50.997Z,63.10
2023-03-27T03:14:22.274Z,63.12
2023-03-27T03:16:51.333Z,62.99
2023-03-27T03:19:19.910Z,63.02
2023-03-27T03:21:50.144Z,63.17
2023-03-27T03:24:19.354Z,63.30
2023-03-27T03:26:50.815Z,63.34
2023-03-27T03:29:20.096Z,63.17
2023-03-27T03:32:08.195Z,63.32
2023-03-27T03:34:37.976Z,63.10
2023-03-27T03:37:11.486Z,63.09
2023-03-27T03:39:42.309Z,63.32
2023-03-27T03:42:22.444Z,63.43
2023-03-27T03:44:53.095Z,63.14
2023-03-27T03:47:24.180Z,63.39
2023-03-27T03:49:53.497Z,63.06
2023-03-27T03:52:22.410Z,63.24
2023-03-27T03:54:52.556Z,63.06
2023-03-27T03:57:21.077Z,63.31
2023-03-27T04:00:01.187Z,63.20
2023-03-27T04:02:53.857Z,63.33
2023-03-27T04:05:23.631Z,63.20
2023-03-27T04:07:59.984Z,63.27
2023-03-27T04:10:49.845Z,63.28
2023-03-27T04:13:39.345Z,63.19
2023-03-27T04:16:16.868Z,63.02
2023-03-27T04:18:55.184Z,63.29
2023-03-27T04:21:27.229Z,63.07
2023-03-27T04:24:02.957Z,63.08
2023-03-27T04:26:51.723Z,63.25
2023-03-27T04:29:35.712Z,63.16
2023-03-27T04:32:06.289Z,63.12
2023-03-27T04:34:41.135Z,62.99
2023-03-27T04:37:28.148Z,63.14
2023-03-27T04:40:14.513Z,63.01
2023-03-27T04:42:45.241Z,63.16
2023-03-27T04:45:17.920Z,63.18
2023-03-27T04:47:49.797Z,63.08
2023-03-27T04:50:19.002Z,63.22
2023-03-27T04:52:50.317Z,63.30
2023-03-27T04:55:23.540Z,63.23
2023-03-27T04:57:52.950Z,63.08
2023-03-27T05:00:24.187Z,63.15
2023-03-27T05:03:14.329Z,63.42
2023-03-27T05:06:16.094Z,63.07
2023-03-27T05:08:45.302Z,63.12
2023-03-27T05:11:24.335Z,63.19
2023-03-27T05:13:53.587Z,63.17
2023-03-27T05:16:26.711Z,63.40
2023-03-27T05:18:58.548Z,63.13
2023-03-27T05:21:27.494Z,63.00
2023-03-27T05:23:58.255Z,63.01
2023-03-27T05:26:27.646Z,63.36
2023-03-27T05:28:59.558Z,63.28
2023-03-27T05:31:28.755Z,63.01
2023-03-27T05:34:16.102Z,63.09
2023-03-27T05:36:47.610Z,63.17
2023-03-27T05:39:18.141Z,63.07
2023-03-27T05:41:49.767Z,63.02
2023-03-27T05:44:26.119Z,63.08
2023-03-27T05:46:54.977Z,63.19
2023-03-27T05:49:32.357Z,63.23
2023-03-27T05:52:10.268Z,63.23
2023-03-27T05:54:39.264Z,63.32
2023-03-27T05:57:12.517Z,63.30
2023-03-27T05:59:42.837Z,63.28
2023-03-27T06:02:21.436Z,63.31
2023-03-27T06:05:05.462Z,63.19
2023-03-27T06:07:43.269Z,63.21
2023-03-27T06:10:14.407Z,63.00
2023-03-27T06:13:09.507Z,63.25
2023-03-27T06:15:48.216Z,63.37
2023-03-27T06:18:23.542Z,63.42
2023-03-27T06:20:52.391Z,63.37
2023-03-27T06:23:22.419Z,63.25
2023-03-27T06:25:54.277Z,63.15
2023-03-27T06:28:25.658Z,63.07
2023-03-27T06:30:55.072Z,62.96
2023-03-27T06:33:30.138Z,62.79
2023-03-27T06:36:02.542Z,62.78
2023-03-27T06:38:33.589Z,62.67
2023-03-27T06:41:05.054Z,62.63
2023-03-27T06:43:52.244Z,62.64
2023-03-27T06:46:45.201Z,62.49
2023-03-27T06:49:18.727Z,62.28
2023-03-27T06:51:48.343Z,62.31
2023-03-27T06:54:17.940Z,62.20
2023-03-27T06:56:52.286Z,62.36
2023-03-27T06:59:24.033Z,62.47
2023-03-27T07:01:58.866Z,62.23
2023-03-27T07:04:27.702Z,62.26
2023-03-27T07:07:03.588Z,62.22
2023-03-27T07:09:37.284Z,62.34
2023-03-27T07:12:09.542Z,62.07
2023-03-27T07:14:40.106Z,62.14
2023-03-27T07:17:09.610Z,62.10
2023-03-27T07:19:57.395Z,62.13
2023-03-27T07:22:28.833Z,62.25
2023-03-27T07:24:58.718Z,61.92
2023-03-27T07:27:34.717Z,62.08
2023-03-27T07:30:05.446Z,62.12
2023-03-27T07:32:38.108Z,62.33
2023-03-27T07:35:10.049Z,62.24
2023-03-27T07:37:39.541Z,62.39
2023-03-27T07:40:46.854Z,62.27
2023-03-27T07:43:31.565Z,62.29
2023-03-27T07:46:03.706Z,62.22
2023-03-27T07:48:33.642Z,62.08
2023-03-27T07:51:13.502Z,62.15
2023-03-27T07:53:44.803Z,62.20
2023-03-27T07:56:23.764Z,62.42
2023-03-27T07:59:08.797Z,62.17
2023-03-27T08:01:37.706Z,62.14
2023-03-27T08:04:07.848Z,62.01
2023-03-27T08:06:39.129Z,61.96
2023-03-27T08:09:11.134Z,62.17
2023-03-27T08:11:41.778Z,61.88
2023-03-27T08:14:10.663Z,61.98
2023-03-27T08:16:41.019Z,61.98
2023-03-27T08:19:12.301Z,61.75
2023-03-27T08:21:45.125Z,61.94
2023-03-27T08:24:14.373Z,62.04
2023-03-27T08:27:05.549Z,61.97
2023-03-27T08:29:39.739Z,61.89
2023-03-27T08:32:11.360Z,61.97
2023-03-27T08:34:43.580Z,62.23
2023-03-27T08:37:12.098Z,62.04
2023-03-27T08:39:49.674Z,61.75
2023-03-27T08:42:22.537Z,61.76
2023-03-27T08:44:55.806Z,61.61
2023-03-27T08:47:45.030Z,62.15
2023-03-27T08:50:31.370Z,61.57
2023-03-27T08:53:31.748Z,61.61
2023-03-27T08:56:03.862Z,61.50
2023-03-27T08:58:42.095Z,61.64
2023-03-27T09:01:30.362Z,61.67
2023-03-27T09:04:16.275Z,61.15
2023-03-27T09:07:05.846Z,61.20
2023-03-27T09:10:00.153Z,60.78
2023-03-27T09:12:37.447Z,61.21
2023-03-27T09:15:05.975Z,60.99
2023-03-27T09:17:39.533Z,61.11
2023-03-27T09:20:19.836Z,60.91
2023-03-27T09:22:53.050Z,60.99
2023-03-27T09:25:54.933Z,60.93
2023-03-27T09:29:05.864Z,60.78
2023-03-27T09:31:47.425Z,61.13
2023-03-27T09:34:20.405Z,61.30
2023-03-27T09:36:50.027Z,61.25
2023-03-27T09:39:22.954Z,61.18
2023-03-27T09:42:17.883Z,60.95
2023-03-27T09:44:50.765Z,60.84
2023-03-27T09:47:23.685Z,60.64
2023-03-27T09:49:58.427Z,60.95
2023-03-27T09:52:41.076Z,60.41
2023-03-27T09:55:36.250Z,60.48
2023-03-27T09:58:19.285Z,60.70
2023-03-27T10:00:48.602Z,61.30
2023-03-27T10:03:19.210Z,61.48
2023-03-27T10:06:05.706Z,61.55
2023-03-27T10:08:54.233Z,61.86
2023-03-27T10:11:29.058Z,61.99
2023-03-27T10:14:11.936Z,61.79
2023-03-27T10:16:41.882Z,61.44
2023-03-27T10:19:22.940Z,61.11
2023-03-27T10:21:53.024Z,61.02
2023-03-27T10:24:32.663Z,61.19
2023-03-27T10:27:25.436Z,61.06
2023-03-27T10:30:26.719Z,60.88
2023-03-27T10:32:59.473Z,60.37
2023-03-27T10:35:52.989Z,60.41
2023-03-27T10:38:29.193Z,60.29
2023-03-27T10:41:15.178Z,60.21
2023-03-27T10:43:50.434Z,60.15
2023-03-27T10:46:40.629Z,60.07
2023-03-27T10:49:10.522Z,60.15
2023-03-27T10:51:47.086Z,60.24
2023-03-27T10:54:37.250Z,60.29
2023-03-27T10:57:10.795Z,60.47
2023-03-27T10:59:44.914Z,60.38
2023-03-27T11:02:23.583Z,60.21
2023-03-27T11:04:56.304Z,60.36
2023-03-27T11:07:38.659Z,60.41
2023-03-27T11:10:15.288Z,60.22
2023-03-27T11:12:48.857Z,60.16
2023-03-27T11:15:22.466Z,60.24
2023-03-27T11:17:58.274Z,60.58
2023-03-27T11:20:44.396Z,60.36
2023-03-27T11:23:45.141Z,60.54
2023-03-27T11:26:50.885Z,60.43
2023-03-27T11:29:29.021Z,60.35
2023-03-27T11:32:06.907Z,60.18
2023-03-27T11:34:49.230Z,59.80
2023-03-27T11:38:05.399Z,59.96
2023-03-27T11:40:44.019Z,59.92
2023-03-27T11:43:14.236Z,59.43
2023-03-27T11:46:02.232Z,59.51
2023-03-27T11:48:33.594Z,59.64
2023-03-27T11:51:03.656Z,59.61
2023-03-27T11:53:46.468Z,59.59
2023-03-27T11:56:25.313Z,59.51
2023-03-27T11:59:18.241Z,59.55
2023-03-27T12:02:09.737Z,59.75
2023-03-27T12:04:51.092Z,59.67
2023-03-27T12:08:07.124Z,59.53
2023-03-27T12:10:38.188Z,59.67
2023-03-27T12:13:28.674Z,59.55
2023-03-27T12:16:08.891Z,59.47
2023-03-27T12:19:26.886Z,59.71
2023-03-27T12:22:27.153Z,59.73
2023-03-27T12:24:59.915Z,59.81
2023-03-27T12:27:56.364Z,59.81
2023-03-27T12:30:50.281Z,59.93
2023-03-27T12:33:27.487Z,60.17
2023-03-27T12:35:58.686Z,59.92
2023-03-27T12:38:32.290Z,59.89
2023-03-27T12:41:05.739Z,59.86
2023-03-27T12:43:59.916Z,59.88
2023-03-27T12:46:38.056Z,60.04
2023-03-27T12:49:08.018Z,60.10
2023-03-27T12:51:54.712Z,59.73
2023-03-27T12:55:04.688Z,59.91
2023-03-27T12:57:55.033Z,59.89
2023-03-27T13:00:52.286Z,59.72
2023-03-27T13:03:40.169Z,59.65
2023-03-27T13:06:28.855Z,59.60
2023-03-27T13:09:14.904Z,59.49
2023-03-27T13:11:54.431Z,59.13
2023-03-27T13:14:32.896Z,59.45
2023-03-27T13:17:21.049Z,59.29
2023-03-27T13:20:10.694Z,59.20
2023-03-27T13:22:39.688Z,58.74
2023-03-27T13:25:31.257Z,58.87
2023-03-27T13:28:19.928Z,58.89
2023-03-27T13:30:58.593Z,58.82
2023-03-27T13:34:10.524Z,59.21
2023-03-27T13:36:47.452Z,59.03
2023-03-27T13:39:25.515Z,59.14
2023-03-27T13:42:21.437Z,59.22
2023-03-27T13:44:55.745Z,59.13
2023-03-27T13:47:37.145Z,59.45
2023-03-27T13:50:25.781Z,59.46
2023-03-27T13:53:01.782Z,59.40
2023-03-27T13:56:00.883Z,59.29
2023-03-27T13:58:49.791Z,59.39
2023-03-27T14:01:32.657Z,59.40
2023-03-27T14:04:11.332Z,59.19
2023-03-27T14:06:43.536Z,58.99
2023-03-27T14:09:32.127Z,58.96
2023-03-27T14:12:28.939Z,58.88
2023-03-27T14:15:25.869Z,58.41
2023-03-27T14:18:21.574Z,58.74
2023-03-27T14:21:02.413Z,58.76
2023-03-27T14:23:51.400Z,58.39
2023-03-27T14:26:36.134Z,58.45
2023-03-27T14:29:05.728Z,58.20
2023-03-27T14:31:44.597Z,58.18
2023-03-27T14:34:35.347Z,58.45
2023-03-27T14:37:39.810Z,58.22
2023-03-27T14:40:37.720Z,58.22
2023-03-27T14:43:08.786Z,57.81
2023-03-27T14:45:40.902Z,58.13
2023-03-27T14:48:14.835Z,58.13
2023-03-27T14:50:48.657Z,58.14
2023-03-27T14:53:19.366Z,58.40
2023-03-27T14:56:23.301Z,58.44
2023-03-27T14:59:14.094Z,57.98
2023-03-27T15:01:55.928Z,57.88
2023-03-27T15:04:27.699Z,57.93
2023-03-27T15:07:19.896Z,57.63
2023-03-27T15:10:04.144Z,57.76
2023-03-27T15:12:51.930Z,57.81
2023-03-27T15:15:31.139Z,57.45
2023-03-27T15:18:00.233Z,57.49
2023-03-27T15:20:31.943Z,57.37
2023-03-27T15:23:07.346Z,57.07
2023-03-27T15:25:43.234Z,57.54
2023-03-27T15:28:19.899Z,57.26
2023-03-27T15:30:51.702Z,57.33
2023-03-27T15:33:34.178Z,57.28
2023-03-27T15:36:06.911Z,57.24
2023-03-27T15:38:36.841Z,56.96
2023-03-27T15:41:09.618Z,57.05
2023-03-27T15:43:38.495Z,56.50
2023-03-27T15:46:14.999Z,56.28
2023-03-27T15:48:45.950Z,56.45
2023-03-27T15:51:32.753Z,56.25
2023-03-27T15:54:21.628Z,56.68
2023-03-27T15:56:50.815Z,56.01
2023-03-27T15:59:22.346Z,56.00
2023-03-27T16:01:53.237Z,56.07
2023-03-27T16:04:28.675Z,56.30
2023-03-27T16:07:11.505Z,55.98
2023-03-27T16:10:03.089Z,55.69
2023-03-27T16:12:33.686Z,55.60
2023-03-27T16:15:06.485Z,55.10
2023-03-27T16:17:38.150Z,55.17
2023-03-27T16:20:13.880Z,54.90
2023-03-27T16:22:45.869Z,54.65
2023-03-27T16:25:14.586Z,54.79
2023-03-27T16:27:47.649Z,54.64
2023-03-27T16:30:25.940Z,54.76
2023-03-27T16:32:55.320Z,54.97
2023-03-27T16:35:24.395Z,55.00
2023-03-27T16:37:53.895Z,54.93
2023-03-27T16:40:22.158Z,54.84
2023-03-27T16:42:50.994Z,55.02
2023-03-27T16:45:19.315Z,55.10
2023-03-27T16:47:51.633Z,55.26
2023-03-27T16:50:25.077Z,55.14
2023-03-27T16:52:53.920Z,55.17
2023-03-27T16:55:22.906Z,55.31
2023-03-27T16:57:52.970Z,55.13
2023-03-27T17:00:22.538Z,55.22
2023-03-27T17:02:51.314Z,55.37
2023-03-27T17:05:20.241Z,54.91
2023-03-27T17:07:49.368Z,54.85
2023-03-27T17:10:17.892Z,55.08
2023-03-27T17:12:46.315Z,54.74
2023-03-27T17:15:16.224Z,54.49
2023-03-27T17:17:45.879Z,54.78
2023-03-27T17:20:15.206Z,54.72
2023-03-27T17:22:45.317Z,54.77
2023-03-27T17:25:14.778Z,54.74
2023-03-27T17:27:44.010Z,54.69
2023-03-27T17:30:16.072Z,54.90
2023-03-27T17:32:48.511Z,54.68
2023-03-27T17:35:17.067Z,54.69
2023-03-27T17:37:45.911Z,54.61
2023-03-27T17:40:14.707Z,54.62
2023-03-27T17:42:43.452Z,54.72
2023-03-27T17:45:17.352Z,54.45
2023-03-27T17:47:46.226Z,54.74
2023-03-27T17:50:14.531Z,54.58
2023-03-27T17:52:42.698Z,54.91
2023-03-27T17:55:10.888Z,54.90
2023-03-27T17:57:39.588Z,54.67
2023-03-27T18:00:09.871Z,54.69
2023-03-27T18:02:41.471Z,54.80
2023-03-27T18:05:10.601Z,54.95
2023-03-27T18:07:39.610Z,54.77
2023-03-27T18:10:10.811Z,54.96
2023-03-27T18:12:40.013Z,54.86
2023-03-27T18:15:09.479Z,54.86
2023-03-27T18:17:38.983Z,54.95
2023-03-27T18:20:11.789Z,55.03
2023-03-27T18:22:40.612Z,55.06
2023-03-27T18:25:10.295Z,55.23
2023-03-27T18:27:43.793Z,55.20
2023-03-27T18:30:13.878Z,55.03
2023-03-27T18:32:43.878Z,55.06
2023-03-27T18:35:14.760Z,55.14
2023-03-27T18:37:44.276Z,55.12
2023-03-27T18:40:15.777Z,55.07
2023-03-27T18:42:46.619Z,55.17
2023-03-27T18:45:16.798Z,55.14
2023-03-27T18:47:46.050Z,55.29
2023-03-27T18:50:14.654Z,55.24
2023-03-27T18:52:43.605Z,55.30
2023-03-27T18:55:13.538Z,55.30
2023-03-27T18:57:42.594Z,55.35
2023-03-27T19:00:14.204Z,55.28
2023-03-27T19:02:43.515Z,55.29
2023-03-27T19:05:13.349Z,55.47
2023-03-27T19:07:44.386Z,55.39
2023-03-27T19:10:14.335Z,55.32
2023-03-27T19:12:47.367Z,55.44
2023-03-27T19:15:35.013Z,55.10
2023-03-27T19:18:25.909Z,55.33
2023-03-27T19:21:07.124Z,55.35
2023-03-27T19:23:50.515Z,55.25
2023-03-27T19:26:22.562Z,55.32
2023-03-27T19:28:51.193Z,55.46
2023-03-27T19:31:19.633Z,55.45
2023-03-27T19:33:48.651Z,55.56
2023-03-27T19:36:18.677Z,55.54
2023-03-27T19:38:48.494Z,55.62
2023-03-27T19:41:17.569Z,55.57
2023-03-27T19:43:46.729Z,55.66
2023-03-27T19:46:16.841Z,55.56
2023-03-27T19:48:47.842Z,55.57
2023-03-27T19:51:35.095Z,55.70
2023-03-27T19:54:04.073Z,55.81
2023-03-27T19:56:32.351Z,55.74
2023-03-27T19:59:00.623Z,55.69
2023-03-27T20:01:29.535Z,55.68
2023-03-27T20:04:00.628Z,55.60
2023-03-27T20:06:30.178Z,55.64
2023-03-27T20:09:00.958Z,55.58
2023-03-27T20:11:29.772Z,55.65
2023-03-27T20:13:58.603Z,55.52
2023-03-27T20:16:28.166Z,55.70
2023-03-27T20:19:04.204Z,55.70
2023-03-27T20:21:37.996Z,55.60
2023-03-27T20:24:10.308Z,55.64
2023-03-27T20:26:42.473Z,55.68
2023-03-27T20:29:18.263Z,55.51
2023-03-27T20:31:48.558Z,55.60
2023-03-27T20:34:20.079Z,55.64
2023-03-27T20:36:53.454Z,55.77
2023-03-27T20:39:55.594Z,55.76
2023-03-27T20:42:25.950Z,55.75
2023-03-27T20:44:59.058Z,55.71
2023-03-27T20:47:27.432Z,55.68
2023-03-27T20:49:59.306Z,55.73
2023-03-27T20:52:28.831Z,55.85
2023-03-27T20:54:58.337Z,55.79
2023-03-27T20:57:27.016Z,55.91
2023-03-27T20:59:56.143Z,55.94
2023-03-27T21:02:24.694Z,55.84
2023-03-27T21:04:53.803Z,55.89
2023-03-27T21:07:22.738Z,55.98
2023-03-27T21:09:53.444Z,55.94
2023-03-27T21:12:21.628Z,56.07
2023-03-27T21:14:50.615Z,56.09
2023-03-27T21:17:19.431Z,56.05
2023-03-27T21:19:48.575Z,55.98
2023-03-27T21:25:26.315Z,56.14
2023-03-27T21:28:01.083Z,56.26
2023-03-27T21:30:46.671Z,56.36
2023-03-27T21:33:17.718Z,56.22
2023-03-27T21:35:47.248Z,56.24
2023-03-27T21:38:16.627Z,56.15
2023-03-27T21:40:47.590Z,56.26
2023-03-27T21:43:16.356Z,56.14
2023-03-27T21:45:47.414Z,56.20
2023-03-27T21:48:15.737Z,56.42
2023-03-27T21:50:45.488Z,56.23
2023-03-27T21:53:18.127Z,56.18
2023-03-27T21:55:47.974Z,56.25
2023-03-27T21:58:27.692Z,56.18
2023-03-27T22:01:08.792Z,56.09
2023-03-27T22:03:37.865Z,56.38
2023-03-27T22:06:12.376Z,56.36
2023-03-27T22:08:43.553Z,56.26
2023-03-27T22:11:12.888Z,56.10
2023-03-27T22:13:43.856Z,56.30
2023-03-27T22:16:15.199Z,56.16
2023-03-27T22:18:44.587Z,56.19
2023-03-27T22:21:14.969Z,56.09
2023-03-27T22:23:44.435Z,56.18
2023-03-27T22:26:13.561Z,56.13
2023-03-27T22:28:42.605Z,56.16
2023-03-27T22:31:12.191Z,56.38
2023-03-27T22:33:41.646Z,56.22
2023-03-27T22:36:11.708Z,56.20
2023-03-27T22:38:41.593Z,56.41
2023-03-27T22:41:11.861Z,56.33
2023-03-27T22:43:41.520Z,56.40
2023-03-27T22:46:15.230Z,56.29
2023-03-27T22:48:44.397Z,56.43
2023-03-27T22:51:13.749Z,56.46
2023-03-27T22:53:42.808Z,56.44
2023-03-27T22:56:11.807Z,56.41
2023-03-27T22:58:40.960Z,56.55
2023-03-27T23:01:10.551Z,56.53
2023-03-27T23:03:40.167Z,56.45
2023-03-27T23:06:17.012Z,56.48
2023-03-27T23:08:46.245Z,56.56
2023-03-27T23:11:15.498Z,56.44
2023-03-27T23:13:44.991Z,56.44
2023-03-27T23:16:13.902Z,56.50
2023-03-27T23:18:42.982Z,56.44
2023-03-27T23:21:14.245Z,56.44
2023-03-27T23:23:42.871Z,56.53
2023-03-27T23:26:12.289Z,56.76
2023-03-27T23:28:42.476Z,56.61
2023-03-27T23:31:16.249Z,56.35
2023-03-27T23:33:47.217Z,56.58
2023-03-27T23:36:17.338Z,56.66
2023-03-27T23:38:46.624Z,56.62
2023-03-27T23:41:16.420Z,56.60
2023-03-27T23:43:45.914Z,56.56
2023-03-27T23:46:15.404Z,56.66
2023-03-27T23:48:45.262Z,56.57
2023-03-27T23:51:15.977Z,56.54
2023-03-27T23:53:46.390Z,56.59
2023-03-27T23:56:15.618Z,56.70
2023-03-27T23:58:45.310Z,56.69
