createdAt,value
2019-04-16T00:00:48.484Z,0.00
2019-04-16T00:01:48.468Z,0.00
2019-04-16T00:02:51.148Z,0.00
2019-04-16T00:03:48.462Z,0.00
2019-04-16T00:04:48.473Z,0.00
2019-04-16T00:05:48.453Z,0.00
2019-04-16T00:06:48.413Z,0.00
2019-04-16T00:07:48.409Z,0.00
2019-04-16T00:08:48.401Z,0.00
2019-04-16T00:09:48.402Z,0.00
2019-04-16T00:10:48.405Z,0.00
2019-04-16T00:11:48.363Z,0.00
2019-04-16T00:12:48.350Z,0.00
2019-04-16T00:13:48.334Z,0.00
2019-04-16T00:14:48.341Z,0.00
2019-04-16T00:15:48.340Z,0.00
2019-04-16T00:16:48.303Z,0.00
2019-04-16T00:17:48.290Z,0.00
2019-04-16T00:18:57.128Z,0.00
2019-04-16T00:19:49.286Z,0.00
2019-04-16T00:20:48.277Z,0.00
2019-04-16T00:21:48.243Z,0.00
2019-04-16T00:22:48.235Z,0.00
2019-04-16T00:23:48.225Z,0.00
2019-04-16T00:24:48.243Z,0.00
2019-04-16T00:25:48.222Z,0.00
2019-04-16T00:26:48.200Z,0.00
2019-04-16T00:27:48.180Z,0.00
2019-04-16T00:28:48.163Z,0.00
2019-04-16T00:29:48.161Z,0.00
2019-04-16T00:30:48.206Z,0.00
2019-04-16T00:31:48.147Z,0.00
2019-04-16T00:32:48.154Z,0.00
2019-04-16T00:33:48.111Z,0.00
2019-04-16T00:34:48.097Z,0.00
2019-04-16T00:35:48.107Z,0.00
2019-04-16T00:36:48.678Z,0.00
2019-04-16T00:37:51.357Z,0.00
2019-04-16T00:38:48.060Z,0.00
2019-04-16T00:39:48.054Z,0.00
2019-04-16T00:40:48.046Z,0.00
2019-04-16T00:41:48.042Z,0.00
2019-04-16T00:42:48.015Z,0.00
2019-04-16T00:43:48.022Z,0.00
2019-04-16T00:44:47.988Z,0.00
2019-04-16T00:45:47.978Z,0.00
2019-04-16T00:46:47.996Z,0.00
2019-04-16T00:47:51.283Z,0.00
2019-04-16T00:48:47.954Z,0.00
2019-04-16T00:49:47.958Z,0.00
2019-04-16T00:50:47.926Z,0.00
2019-04-16T00:51:47.952Z,0.00
2019-04-16T00:52:47.909Z,0.00
2019-04-16T00:53:47.886Z,0.00
2019-04-16T00:54:47.889Z,0.00
2019-04-16T00:55:47.861Z,0.00
2019-04-16T00:56:47.880Z,0.00
2019-04-16T00:57:48.744Z,0.00
2019-04-16T00:58:49.355Z,0.00
2019-04-16T00:59:47.830Z,0.00
2019-04-16T01:00:47.819Z,0.00
2019-04-16T01:01:47.823Z,0.00
2019-04-16T01:02:47.786Z,0.00
2019-04-16T01:03:47.783Z,0.00
2019-04-16T01:04:47.761Z,0.00
2019-04-16T01:05:47.759Z,0.00
2019-04-16T01:06:47.771Z,0.00
2019-04-16T01:07:47.735Z,0.00
2019-04-16T01:08:54.634Z,0.00
2019-04-16T01:09:48.715Z,0.00
2019-04-16T01:10:47.702Z,0.00
2019-04-16T01:11:48.937Z,0.00
2019-04-16T01:12:47.674Z,0.00
2019-04-16T01:13:47.658Z,0.00
2019-04-16T01:14:47.650Z,0.00
2019-04-16T01:15:47.651Z,0.00
2019-04-16T01:16:47.671Z,0.00
2019-04-16T01:17:47.627Z,0.00
2019-04-16T01:18:47.648Z,0.00
2019-04-16T01:19:47.595Z,0.00
2019-04-16T01:20:47.582Z,0.00
2019-04-16T01:21:47.572Z,0.00
2019-04-16T01:22:47.592Z,0.00
2019-04-16T01:23:49.300Z,0.00
2019-04-16T01:24:51.739Z,0.00
2019-04-16T01:25:47.535Z,0.00
2019-04-16T01:26:47.515Z,0.00
2019-04-16T01:27:47.550Z,0.00
2019-04-16T01:28:47.512Z,0.00
2019-04-16T01:29:47.478Z,0.00
2019-04-16T01:30:47.469Z,0.00
2019-04-16T01:31:47.959Z,0.00
2019-04-16T01:32:47.467Z,0.00
2019-04-16T01:33:47.498Z,0.00
2019-04-16T01:34:48.476Z,0.00
2019-04-16T01:35:51.031Z,0.00
2019-04-16T01:36:47.402Z,0.00
2019-04-16T01:37:47.413Z,0.00
2019-04-16T01:38:47.391Z,0.00
2019-04-16T01:39:48.263Z,0.00
2019-04-16T01:40:50.262Z,0.00
2019-04-16T01:41:47.354Z,0.00
2019-04-16T01:42:47.351Z,0.00
2019-04-16T01:43:47.371Z,0.00
2019-04-16T01:44:47.329Z,0.00
2019-04-16T01:45:47.316Z,0.00
2019-04-16T01:46:47.290Z,0.00
2019-04-16T01:47:47.295Z,0.00
2019-04-16T01:48:47.266Z,0.00
2019-04-16T01:49:47.262Z,0.00
2019-04-16T01:50:47.247Z,0.00
2019-04-16T01:51:47.435Z,0.00
2019-04-16T01:52:49.827Z,0.00
2019-04-16T01:53:49.453Z,0.00
2019-04-16T01:54:48.197Z,0.00
2019-04-16T01:55:47.194Z,0.00
2019-04-16T01:56:47.183Z,0.00
2019-04-16T01:57:47.194Z,0.00
2019-04-16T01:58:47.160Z,0.00
2019-04-16T01:59:47.145Z,0.00
2019-04-16T02:00:47.135Z,0.00
2019-04-16T02:01:47.132Z,0.00
2019-04-16T02:02:47.134Z,0.00
2019-04-16T02:03:48.912Z,0.00
2019-04-16T02:04:48.499Z,0.00
2019-04-16T02:05:47.076Z,0.00
2019-04-16T02:06:47.083Z,0.00
2019-04-16T02:07:47.074Z,0.00
2019-04-16T02:08:47.092Z,0.00
2019-04-16T02:09:47.071Z,0.00
2019-04-16T02:10:47.019Z,0.00
2019-04-16T02:11:47.009Z,0.00
2019-04-16T02:12:46.999Z,0.00
2019-04-16T02:13:47.073Z,0.00
2019-04-16T02:14:47.325Z,0.00
2019-04-16T02:15:46.963Z,0.00
2019-04-16T02:16:46.967Z,0.00
2019-04-16T02:17:46.940Z,0.00
2019-04-16T02:18:46.947Z,0.00
2019-04-16T02:19:46.922Z,0.00
2019-04-16T02:20:46.911Z,0.00
2019-04-16T02:21:46.899Z,0.00
2019-04-16T02:22:46.885Z,0.00
2019-04-16T02:23:48.139Z,0.00
2019-04-16T02:24:47.853Z,0.00
2019-04-16T02:25:48.556Z,0.00
2019-04-16T02:26:46.844Z,0.00
2019-04-16T02:27:46.829Z,0.00
2019-04-16T02:28:46.846Z,0.00
2019-04-16T02:29:46.809Z,0.00
2019-04-16T02:30:46.804Z,0.00
2019-04-16T02:31:47.894Z,0.00
2019-04-16T02:32:46.790Z,0.00
2019-04-16T02:33:46.820Z,0.00
2019-04-16T02:34:46.782Z,0.00
2019-04-16T02:35:46.745Z,0.00
2019-04-16T02:36:46.735Z,0.00
2019-04-16T02:37:46.719Z,0.00
2019-04-16T02:38:52.722Z,0.00
2019-04-16T02:39:49.342Z,0.00
2019-04-16T02:40:51.382Z,0.00
2019-04-16T02:41:47.686Z,0.00
2019-04-16T02:42:46.676Z,0.00
2019-04-16T02:43:46.664Z,0.00
2019-04-16T02:44:50.089Z,0.00
2019-04-16T02:45:46.629Z,0.00
2019-04-16T02:46:46.619Z,0.00
2019-04-16T02:47:46.610Z,0.00
2019-04-16T02:48:50.597Z,0.00
2019-04-16T02:49:47.638Z,0.00
2019-04-16T02:50:46.578Z,0.00
2019-04-16T02:51:46.573Z,0.00
2019-04-16T02:52:50.312Z,0.00
2019-04-16T02:53:47.538Z,0.00
2019-04-16T02:54:46.543Z,0.00
2019-04-16T02:55:46.551Z,0.00
2019-04-16T02:56:51.702Z,0.00
2019-04-16T02:57:47.495Z,0.00
2019-04-16T02:58:46.482Z,0.00
2019-04-16T02:59:47.897Z,0.00
2019-04-16T03:00:50.439Z,0.00
2019-04-16T03:01:46.447Z,0.00
2019-04-16T03:02:46.435Z,0.00
2019-04-16T03:03:46.423Z,0.00
2019-04-16T03:04:46.423Z,0.00
2019-04-16T03:05:46.438Z,0.00
2019-04-16T03:06:46.407Z,0.00
2019-04-16T03:07:46.381Z,0.00
2019-04-16T03:08:46.373Z,0.00
2019-04-16T03:10:00.344Z,0.00
2019-04-16T03:10:47.368Z,0.00
2019-04-16T03:11:48.963Z,0.00
2019-04-16T03:12:46.324Z,0.00
2019-04-16T03:13:46.326Z,0.00
2019-04-16T03:14:46.309Z,0.00
2019-04-16T03:15:46.315Z,0.00
2019-04-16T03:16:46.289Z,0.00
2019-04-16T03:17:46.280Z,0.00
2019-04-16T03:18:47.384Z,0.00
2019-04-16T03:19:51.029Z,0.00
2019-04-16T03:20:47.253Z,0.00
2019-04-16T03:21:46.227Z,0.00
2019-04-16T03:22:46.213Z,0.00
2019-04-16T03:23:46.211Z,0.00
2019-04-16T03:24:46.216Z,0.00
2019-04-16T03:25:46.176Z,0.00
2019-04-16T03:26:47.568Z,0.00
2019-04-16T03:27:46.165Z,0.00
2019-04-16T03:28:46.249Z,0.00
2019-04-16T03:29:46.140Z,0.00
2019-04-16T03:30:46.154Z,0.00
2019-04-16T03:31:46.147Z,0.00
2019-04-16T03:32:46.107Z,0.00
2019-04-16T03:33:50.420Z,0.00
2019-04-16T03:34:46.091Z,0.00
2019-04-16T03:35:46.085Z,0.00
2019-04-16T03:36:46.095Z,0.00
2019-04-16T03:37:46.048Z,0.00
2019-04-16T03:38:46.035Z,0.00
2019-04-16T03:39:46.032Z,0.00
2019-04-16T03:40:46.014Z,0.00
2019-04-16T03:41:46.030Z,0.00
2019-04-16T03:42:46.006Z,0.00
2019-04-16T03:43:45.987Z,0.00
2019-04-16T03:44:45.977Z,0.00
2019-04-16T03:45:45.987Z,0.00
2019-04-16T03:46:46.879Z,0.00
2019-04-16T03:47:50.926Z,0.00
2019-04-16T03:48:46.926Z,0.00
2019-04-16T03:49:45.912Z,0.00
2019-04-16T03:50:45.913Z,0.00
2019-04-16T03:51:45.896Z,0.00
2019-04-16T03:52:45.970Z,0.00
2019-04-16T03:53:46.457Z,0.00
2019-04-16T03:54:45.853Z,0.00
2019-04-16T03:55:45.845Z,0.00
2019-04-16T03:56:45.838Z,0.00
2019-04-16T03:57:45.856Z,0.00
2019-04-16T03:58:45.828Z,0.00
2019-04-16T03:59:45.800Z,0.00
2019-04-16T04:00:45.794Z,0.00
2019-04-16T04:01:46.725Z,0.00
2019-04-16T04:02:45.797Z,0.00
2019-04-16T04:03:45.771Z,0.00
2019-04-16T04:04:45.746Z,5.62
2019-04-16T04:05:45.743Z,5.62
2019-04-16T04:06:45.723Z,5.62
2019-04-16T04:07:45.727Z,5.62
2019-04-16T04:08:48.276Z,5.62
2019-04-16T04:09:45.706Z,5.62
2019-04-16T04:10:45.678Z,5.62
2019-04-16T04:11:45.669Z,5.62
2019-04-16T04:12:46.608Z,5.62
2019-04-16T04:13:49.728Z,11.25
2019-04-16T04:14:46.649Z,11.25
2019-04-16T04:15:45.638Z,11.25
2019-04-16T04:16:45.614Z,11.25
2019-04-16T04:17:45.602Z,11.25
2019-04-16T04:18:45.623Z,11.25
2019-04-16T04:19:46.247Z,16.88
2019-04-16T04:20:49.430Z,16.88
2019-04-16T04:21:45.732Z,16.88
2019-04-16T04:22:45.572Z,16.88
2019-04-16T04:23:45.568Z,16.88
2019-04-16T04:24:45.543Z,16.88
2019-04-16T04:25:45.538Z,22.50
2019-04-16T04:26:45.543Z,22.50
2019-04-16T04:27:46.718Z,22.50
2019-04-16T04:28:45.520Z,22.50
2019-04-16T04:29:46.402Z,22.50
2019-04-16T04:30:48.610Z,22.50
2019-04-16T04:31:45.447Z,28.12
2019-04-16T04:32:47.568Z,28.12
2019-04-16T04:33:45.462Z,28.12
2019-04-16T04:34:48.523Z,28.12
2019-04-16T04:35:45.414Z,28.12
2019-04-16T04:36:45.405Z,28.12
2019-04-16T04:37:45.388Z,33.75
2019-04-16T04:38:45.397Z,33.75
2019-04-16T04:39:45.371Z,33.75
2019-04-16T04:40:50.484Z,33.75
2019-04-16T04:41:46.341Z,39.38
2019-04-16T04:42:45.343Z,39.38
2019-04-16T04:43:45.353Z,39.38
2019-04-16T04:44:46.954Z,39.38
2019-04-16T04:45:45.291Z,45.00
2019-04-16T04:46:46.098Z,45.00
2019-04-16T04:47:45.288Z,45.00
2019-04-16T04:48:45.299Z,45.00
2019-04-16T04:49:45.254Z,45.00
2019-04-16T04:50:45.241Z,50.62
2019-04-16T04:51:45.221Z,50.62
2019-04-16T04:52:46.100Z,50.62
2019-04-16T04:53:47.612Z,50.62
2019-04-16T04:54:45.351Z,56.25
2019-04-16T04:55:45.203Z,56.25
2019-04-16T04:56:45.189Z,56.25
2019-04-16T04:57:45.164Z,56.25
2019-04-16T04:58:45.153Z,56.25
2019-04-16T04:59:45.165Z,56.25
2019-04-16T05:00:45.177Z,61.88
2019-04-16T05:01:45.123Z,61.88
2019-04-16T05:02:45.123Z,61.88
2019-04-16T05:03:47.425Z,61.88
2019-04-16T05:04:45.106Z,67.50
2019-04-16T05:05:45.067Z,67.50
2019-04-16T05:06:45.063Z,67.50
2019-04-16T05:07:45.061Z,67.50
2019-04-16T05:08:45.043Z,67.50
2019-04-16T05:09:45.049Z,67.50
2019-04-16T05:10:58.030Z,73.12
2019-04-16T05:11:48.504Z,73.12
2019-04-16T05:12:45.003Z,73.12
2019-04-16T05:13:44.993Z,73.12
2019-04-16T05:14:45.006Z,73.12
2019-04-16T05:15:44.965Z,78.75
2019-04-16T05:16:44.957Z,78.75
2019-04-16T05:17:44.933Z,78.75
2019-04-16T05:18:44.929Z,78.75
2019-04-16T05:19:44.938Z,78.75
2019-04-16T05:20:46.948Z,84.38
2019-04-16T05:21:49.694Z,84.38
2019-04-16T05:22:45.881Z,84.38
2019-04-16T05:23:44.876Z,84.38
2019-04-16T05:24:44.882Z,90.00
2019-04-16T05:25:44.876Z,90.00
2019-04-16T05:26:44.906Z,90.00
2019-04-16T05:27:44.832Z,90.00
2019-04-16T05:28:45.715Z,90.00
2019-04-16T05:29:48.351Z,95.62
2019-04-16T05:30:44.819Z,95.62
2019-04-16T05:31:44.779Z,95.62
2019-04-16T05:32:44.774Z,95.62
2019-04-16T05:33:44.773Z,101.25
2019-04-16T05:34:44.818Z,101.25
2019-04-16T05:35:44.754Z,101.25
2019-04-16T05:36:47.759Z,101.25
2019-04-16T05:37:44.712Z,101.25
2019-04-16T05:38:44.713Z,101.25
2019-04-16T05:39:44.707Z,101.25
2019-04-16T05:40:44.720Z,101.25
2019-04-16T05:41:44.674Z,106.88
2019-04-16T05:42:44.651Z,106.88
2019-04-16T05:43:44.657Z,106.88
2019-04-16T05:44:44.644Z,106.88
2019-04-16T05:45:44.652Z,112.50
2019-04-16T05:46:46.827Z,112.50
2019-04-16T05:47:48.760Z,118.12
2019-04-16T05:48:44.592Z,123.75
2019-04-16T05:49:44.581Z,146.25
2019-04-16T05:50:44.595Z,180.00
2019-04-16T05:51:44.554Z,157.50
2019-04-16T05:52:44.546Z,135.00
2019-04-16T05:53:44.557Z,129.38
2019-04-16T05:54:45.361Z,140.62
2019-04-16T05:55:49.374Z,151.88
2019-04-16T05:56:45.495Z,157.50
2019-04-16T05:57:44.487Z,151.88
2019-04-16T05:58:44.492Z,135.00
2019-04-16T05:59:44.463Z,135.00
2019-04-16T06:00:44.495Z,135.00
2019-04-16T06:01:45.449Z,135.00
2019-04-16T06:02:44.446Z,135.00
2019-04-16T06:03:44.420Z,135.00
2019-04-16T06:04:44.418Z,140.62
2019-04-16T06:05:44.400Z,140.62
2019-04-16T06:06:44.406Z,140.62
2019-04-16T06:07:44.392Z,140.62
2019-04-16T06:08:44.367Z,146.25
2019-04-16T06:09:45.224Z,146.25
2019-04-16T06:10:44.353Z,146.25
2019-04-16T06:11:44.389Z,151.88
2019-04-16T06:12:44.330Z,151.88
2019-04-16T06:13:45.146Z,151.88
2019-04-16T06:14:46.447Z,151.88
2019-04-16T06:15:45.289Z,151.88
2019-04-16T06:16:44.322Z,151.88
2019-04-16T06:17:44.272Z,157.50
2019-04-16T06:18:44.257Z,157.50
2019-04-16T06:19:46.827Z,157.50
2019-04-16T06:20:44.228Z,163.12
2019-04-16T06:21:44.235Z,163.12
2019-04-16T06:22:44.209Z,163.12
2019-04-16T06:23:44.198Z,168.75
2019-04-16T06:24:44.238Z,168.75
2019-04-16T06:25:44.164Z,168.75
2019-04-16T06:26:44.453Z,168.75
2019-04-16T06:27:44.164Z,174.38
2019-04-16T06:28:44.167Z,174.38
2019-04-16T06:29:46.922Z,174.38
2019-04-16T06:30:44.121Z,180.00
2019-04-16T06:31:44.159Z,180.00
2019-04-16T06:32:44.103Z,180.00
2019-04-16T06:33:44.097Z,180.00
2019-04-16T06:34:44.080Z,185.62
2019-04-16T06:35:44.087Z,185.62
2019-04-16T06:36:44.051Z,185.62
2019-04-16T06:37:45.714Z,185.62
2019-04-16T06:38:44.036Z,191.25
2019-04-16T06:39:44.031Z,191.25
2019-04-16T06:40:44.035Z,191.25
2019-04-16T06:41:47.685Z,191.25
2019-04-16T06:42:43.999Z,196.88
2019-04-16T06:43:43.967Z,196.88
2019-04-16T06:44:43.972Z,196.88
2019-04-16T06:45:43.977Z,196.88
2019-04-16T06:46:43.983Z,202.50
2019-04-16T06:47:43.987Z,202.50
2019-04-16T06:48:45.935Z,202.50
2019-04-16T06:49:43.909Z,202.50
2019-04-16T06:50:43.908Z,208.12
2019-04-16T06:51:44.759Z,208.12
2019-04-16T06:52:46.207Z,208.12
2019-04-16T06:53:43.870Z,208.12
2019-04-16T06:54:45.458Z,208.12
2019-04-16T06:55:43.847Z,208.12
2019-04-16T06:56:43.847Z,208.12
2019-04-16T06:57:43.976Z,208.12
2019-04-16T06:58:50.809Z,208.12
2019-04-16T06:59:44.790Z,213.75
2019-04-16T07:00:43.787Z,213.75
2019-04-16T07:01:43.784Z,213.75
2019-04-16T07:03:01.091Z,213.75
2019-04-16T07:03:44.773Z,213.75
2019-04-16T07:04:43.735Z,219.38
2019-04-16T07:05:43.729Z,219.38
2019-04-16T07:06:44.033Z,219.38
2019-04-16T07:07:46.787Z,219.38
2019-04-16T07:08:43.722Z,225.00
2019-04-16T07:09:45.878Z,225.00
2019-04-16T07:10:44.806Z,225.00
2019-04-16T07:11:53.820Z,225.00
2019-04-16T07:12:44.673Z,230.62
2019-04-16T07:13:43.669Z,230.62
2019-04-16T07:14:45.521Z,230.62
2019-04-16T07:15:43.628Z,230.62
2019-04-16T07:16:43.608Z,236.25
2019-04-16T07:17:43.603Z,236.25
2019-04-16T07:18:43.604Z,236.25
2019-04-16T07:19:43.574Z,236.25
2019-04-16T07:20:45.697Z,236.25
2019-04-16T07:21:48.672Z,241.88
2019-04-16T07:22:44.661Z,241.88
2019-04-16T07:23:45.925Z,241.88
2019-04-16T07:24:43.732Z,241.88
2019-04-16T07:25:44.889Z,241.88
2019-04-16T07:26:46.926Z,247.50
2019-04-16T07:27:43.478Z,247.50
2019-04-16T07:28:43.552Z,247.50
2019-04-16T07:29:46.527Z,247.50
2019-04-16T07:30:43.471Z,253.12
2019-04-16T07:31:43.472Z,247.50
2019-04-16T07:32:43.425Z,253.12
2019-04-16T07:33:43.440Z,253.12
2019-04-16T07:34:43.403Z,253.12
2019-04-16T07:35:43.408Z,253.12
2019-04-16T07:36:43.393Z,253.12
2019-04-16T07:37:43.371Z,253.12
2019-04-16T07:38:43.390Z,258.75
2019-04-16T07:39:46.346Z,258.75
2019-04-16T07:40:43.341Z,258.75
2019-04-16T07:41:43.889Z,258.75
2019-04-16T07:42:51.793Z,258.75
2019-04-16T07:43:44.893Z,258.75
2019-04-16T07:44:43.315Z,258.75
2019-04-16T07:45:43.279Z,258.75
2019-04-16T07:46:44.262Z,264.38
2019-04-16T07:47:43.272Z,264.38
2019-04-16T07:48:43.266Z,264.38
2019-04-16T07:49:43.242Z,264.38
2019-04-16T07:50:43.241Z,264.38
2019-04-16T07:51:43.207Z,264.38
2019-04-16T07:52:43.213Z,270.00
2019-04-16T07:53:47.152Z,270.00
2019-04-16T07:54:43.196Z,270.00
2019-04-16T07:55:43.166Z,270.00
2019-04-16T07:56:43.159Z,270.00
2019-04-16T07:57:43.150Z,270.00
2019-04-16T07:58:43.156Z,270.00
2019-04-16T07:59:43.151Z,275.62
2019-04-16T08:00:43.117Z,275.62
2019-04-16T08:01:44.123Z,275.62
2019-04-16T08:02:43.089Z,275.62
2019-04-16T08:03:43.090Z,275.62
2019-04-16T08:04:43.078Z,275.62
2019-04-16T08:05:43.069Z,275.62
2019-04-16T08:06:46.254Z,275.62
2019-04-16T08:07:43.037Z,275.62
2019-04-16T08:08:43.141Z,281.25
2019-04-16T08:09:44.394Z,281.25
2019-04-16T08:10:43.016Z,281.25
2019-04-16T08:11:42.999Z,281.25
2019-04-16T08:12:42.994Z,286.88
2019-04-16T08:13:42.985Z,286.88
2019-04-16T08:14:42.950Z,286.88
2019-04-16T08:15:42.971Z,286.88
2019-04-16T08:16:47.717Z,286.88
2019-04-16T08:17:43.915Z,286.88
2019-04-16T08:18:42.912Z,286.88
2019-04-16T08:19:44.725Z,286.88
2019-04-16T08:20:43.892Z,292.50
2019-04-16T08:21:44.270Z,292.50
2019-04-16T08:22:47.270Z,292.50
2019-04-16T08:23:43.852Z,292.50
2019-04-16T08:24:42.867Z,292.50
2019-04-16T08:25:42.831Z,292.50
2019-04-16T08:26:45.033Z,292.50
2019-04-16T08:27:42.808Z,298.12
2019-04-16T08:28:42.806Z,298.12
2019-04-16T08:29:42.813Z,298.12
2019-04-16T08:30:42.769Z,298.12
2019-04-16T08:31:44.519Z,298.12
2019-04-16T08:32:45.738Z,298.12
2019-04-16T08:33:43.759Z,298.12
2019-04-16T08:34:42.758Z,292.50
2019-04-16T08:35:42.749Z,292.50
2019-04-16T08:36:42.707Z,292.50
2019-04-16T08:37:49.355Z,292.50
2019-04-16T08:38:43.691Z,292.50
2019-04-16T08:39:42.697Z,292.50
2019-04-16T08:40:46.028Z,292.50
2019-04-16T08:41:42.664Z,292.50
2019-04-16T08:42:44.721Z,292.50
2019-04-16T08:43:42.627Z,292.50
2019-04-16T08:44:42.619Z,292.50
2019-04-16T08:45:42.624Z,298.12
2019-04-16T08:46:42.616Z,298.12
2019-04-16T08:47:45.098Z,298.12
2019-04-16T08:48:42.585Z,298.12
2019-04-16T08:49:42.562Z,298.12
2019-04-16T08:50:42.570Z,298.12
2019-04-16T08:51:42.530Z,298.12
2019-04-16T08:52:42.661Z,303.75
2019-04-16T08:53:43.811Z,303.75
2019-04-16T08:54:42.496Z,303.75
2019-04-16T08:55:42.523Z,303.75
2019-04-16T08:56:43.283Z,303.75
2019-04-16T08:57:42.465Z,309.38
2019-04-16T08:58:42.456Z,309.38
2019-04-16T08:59:43.277Z,309.38
2019-04-16T09:00:45.902Z,315.00
2019-04-16T09:01:42.425Z,315.00
2019-04-16T09:02:42.427Z,315.00
2019-04-16T09:03:42.403Z,315.00
2019-04-16T09:04:42.381Z,320.62
2019-04-16T09:05:42.555Z,320.62
2019-04-16T09:06:45.851Z,320.62
2019-04-16T09:07:42.370Z,320.62
2019-04-16T09:08:42.354Z,320.62
2019-04-16T09:09:42.337Z,320.62
2019-04-16T09:10:44.634Z,320.62
2019-04-16T09:11:42.323Z,320.62
2019-04-16T09:12:47.516Z,326.25
2019-04-16T09:13:44.471Z,326.25
2019-04-16T09:14:42.272Z,326.25
2019-04-16T09:15:42.258Z,331.88
2019-04-16T09:16:43.669Z,331.88
2019-04-16T09:17:42.241Z,331.88
2019-04-16T09:18:42.236Z,331.88
2019-04-16T09:19:42.224Z,337.50
2019-04-16T09:20:42.211Z,337.50
2019-04-16T09:21:44.190Z,337.50
2019-04-16T09:22:48.944Z,343.12
2019-04-16T09:23:43.178Z,343.12
2019-04-16T09:24:42.175Z,343.12
2019-04-16T09:25:42.458Z,343.12
2019-04-16T09:26:43.810Z,343.12
2019-04-16T09:27:42.121Z,343.12
2019-04-16T09:28:42.124Z,348.75
2019-04-16T09:29:42.117Z,348.75
2019-04-16T09:30:42.117Z,348.75
2019-04-16T09:31:42.112Z,348.75
2019-04-16T09:32:42.065Z,348.75
2019-04-16T09:33:42.056Z,348.75
2019-04-16T09:34:42.048Z,360.00
2019-04-16T09:35:44.933Z,365.62
2019-04-16T09:36:42.045Z,360.00
2019-04-16T09:37:42.015Z,360.00
2019-04-16T09:38:45.196Z,360.00
2019-04-16T09:39:41.985Z,360.00
2019-04-16T09:40:41.986Z,360.00
2019-04-16T09:41:41.982Z,360.00
2019-04-16T09:42:41.971Z,365.62
2019-04-16T09:43:41.941Z,365.62
2019-04-16T09:44:41.933Z,371.25
2019-04-16T09:45:41.919Z,371.25
2019-04-16T09:46:51.622Z,376.88
2019-04-16T09:47:42.901Z,382.50
2019-04-16T09:48:41.904Z,382.50
2019-04-16T09:49:41.873Z,388.12
2019-04-16T09:50:46.615Z,388.12
2019-04-16T09:51:42.875Z,393.75
2019-04-16T09:52:41.880Z,393.75
2019-04-16T09:53:41.840Z,405.00
2019-04-16T09:54:44.474Z,410.62
2019-04-16T09:55:41.805Z,416.25
2019-04-16T09:56:41.823Z,416.25
2019-04-16T09:57:41.777Z,421.88
2019-04-16T09:58:42.640Z,444.38
2019-04-16T09:59:44.738Z,472.50
2019-04-16T10:00:42.747Z,511.88
2019-04-16T10:01:41.761Z,540.00
2019-04-16T10:02:41.756Z,568.12
2019-04-16T10:03:41.721Z,601.88
2019-04-16T10:04:41.732Z,686.25
2019-04-16T10:05:41.699Z,1023.75
2019-04-16T10:06:41.725Z,1710.00
2019-04-16T10:07:41.684Z,2070.00
2019-04-16T10:08:44.506Z,2283.75
2019-04-16T10:09:41.657Z,2351.25
2019-04-16T10:10:41.667Z,2143.12
2019-04-16T10:11:41.658Z,1867.50
2019-04-16T10:12:41.659Z,1895.62
2019-04-16T10:13:41.626Z,2058.75
2019-04-16T10:14:41.613Z,2092.50
2019-04-16T10:15:41.592Z,2002.50
2019-04-16T10:16:41.628Z,1839.38
2019-04-16T10:17:41.556Z,1856.25
2019-04-16T10:18:41.545Z,2756.25
2019-04-16T10:19:43.276Z,3667.50
2019-04-16T10:20:41.535Z,3796.88
2019-04-16T10:21:41.534Z,3898.12
2019-04-16T10:22:41.495Z,4083.75
2019-04-16T10:23:41.482Z,4308.75
2019-04-16T10:24:41.473Z,4398.75
2019-04-16T10:25:41.470Z,4241.25
2019-04-16T10:26:41.561Z,4066.88
2019-04-16T10:27:41.492Z,4179.38
2019-04-16T10:28:41.432Z,4078.12
2019-04-16T10:29:41.416Z,3881.25
2019-04-16T10:30:41.416Z,3988.12
2019-04-16T10:31:41.438Z,4044.38
2019-04-16T10:32:41.416Z,3982.50
2019-04-16T10:33:41.378Z,4224.38
2019-04-16T10:34:41.364Z,4421.25
2019-04-16T10:35:41.370Z,4590.00
2019-04-16T10:36:41.385Z,4404.38
2019-04-16T10:37:41.328Z,4449.38
2019-04-16T10:38:41.337Z,4635.00
2019-04-16T10:39:41.322Z,4612.50
2019-04-16T10:40:41.302Z,4561.88
2019-04-16T10:41:41.311Z,4393.12
2019-04-16T10:42:41.281Z,4505.62
2019-04-16T10:43:44.713Z,4483.12
2019-04-16T10:44:41.265Z,4291.88
2019-04-16T10:45:41.265Z,4156.88
2019-04-16T10:46:41.253Z,4218.75
2019-04-16T10:47:41.232Z,4342.50
2019-04-16T10:48:41.243Z,4556.25
2019-04-16T10:49:41.248Z,5231.25
2019-04-16T10:50:41.231Z,5810.62
2019-04-16T10:51:41.196Z,5625.00
2019-04-16T10:52:41.202Z,5816.25
2019-04-16T10:53:41.161Z,5596.88
2019-04-16T10:54:41.177Z,5625.00
2019-04-16T10:55:41.170Z,5506.88
2019-04-16T10:56:41.158Z,6069.38
2019-04-16T10:57:41.172Z,6446.25
2019-04-16T10:58:41.131Z,6198.75
2019-04-16T10:59:41.099Z,6316.88
2019-04-16T11:00:41.087Z,6013.12
2019-04-16T11:01:41.080Z,6238.12
2019-04-16T11:02:41.101Z,6069.38
2019-04-16T11:03:41.086Z,6333.75
2019-04-16T11:04:43.334Z,6097.50
2019-04-16T11:05:41.036Z,5962.50
2019-04-16T11:06:41.107Z,6429.38
2019-04-16T11:07:41.165Z,6063.75
2019-04-16T11:08:41.300Z,5310.00
2019-04-16T11:09:41.008Z,4601.25
2019-04-16T11:10:40.986Z,5265.00
2019-04-16T11:11:41.007Z,6086.25
2019-04-16T11:12:41.022Z,6378.75
2019-04-16T11:13:40.970Z,6193.12
2019-04-16T11:14:40.971Z,6136.88
2019-04-16T11:15:40.988Z,6350.62
2019-04-16T11:16:40.929Z,6226.88
2019-04-16T11:17:40.960Z,6322.50
2019-04-16T11:18:40.915Z,6300.00
2019-04-16T11:19:40.902Z,6086.25
2019-04-16T11:20:40.928Z,5461.88
2019-04-16T11:21:40.906Z,5861.25
2019-04-16T11:22:40.913Z,6120.00
2019-04-16T11:23:40.874Z,5715.00
2019-04-16T11:24:40.864Z,5433.75
2019-04-16T11:25:40.854Z,5051.25
2019-04-16T11:26:44.190Z,5180.62
2019-04-16T11:27:40.895Z,5310.00
2019-04-16T11:28:40.907Z,5703.75
2019-04-16T11:29:41.925Z,5793.75
2019-04-16T11:30:40.807Z,5889.38
2019-04-16T11:31:40.816Z,5906.25
2019-04-16T11:32:40.863Z,5540.62
2019-04-16T11:33:40.837Z,5574.38
2019-04-16T11:34:40.773Z,5349.38
2019-04-16T11:35:40.794Z,5400.00
2019-04-16T11:36:40.756Z,5287.50
2019-04-16T11:37:43.660Z,4888.12
2019-04-16T11:38:40.744Z,4702.50
2019-04-16T11:39:40.736Z,4651.88
2019-04-16T11:40:41.218Z,5293.12
2019-04-16T11:41:40.747Z,5163.75
2019-04-16T11:42:40.756Z,4938.75
2019-04-16T11:43:40.812Z,5124.38
2019-04-16T11:44:40.710Z,5220.00
2019-04-16T11:45:40.718Z,5214.38
2019-04-16T11:46:40.695Z,5445.00
2019-04-16T11:47:40.690Z,5850.00
2019-04-16T11:48:40.712Z,5647.50
2019-04-16T11:49:40.640Z,5450.62
2019-04-16T11:50:40.625Z,5411.25
2019-04-16T11:51:40.659Z,5540.62
2019-04-16T11:52:40.644Z,5456.25
2019-04-16T11:53:40.638Z,5400.00
2019-04-16T11:54:40.599Z,5163.75
2019-04-16T11:55:40.628Z,5242.50
2019-04-16T11:56:40.598Z,5242.50
2019-04-16T11:57:40.603Z,5090.62
2019-04-16T11:58:40.621Z,5225.62
2019-04-16T11:59:40.559Z,5304.38
2019-04-16T12:00:40.545Z,5304.38
2019-04-16T12:01:40.537Z,4966.88
2019-04-16T12:02:40.516Z,5096.25
2019-04-16T12:03:40.535Z,5090.62
2019-04-16T12:04:40.517Z,5113.12
2019-04-16T12:05:40.500Z,5085.00
2019-04-16T12:06:40.492Z,5231.25
2019-04-16T12:07:40.489Z,5343.75
2019-04-16T12:08:40.557Z,5326.88
2019-04-16T12:09:40.494Z,5332.50
2019-04-16T12:10:40.486Z,5270.62
2019-04-16T12:11:40.479Z,5366.25
2019-04-16T12:12:40.449Z,5152.50
2019-04-16T12:13:40.451Z,4983.75
2019-04-16T12:14:42.475Z,4944.38
2019-04-16T12:15:40.416Z,5124.38
2019-04-16T12:16:40.441Z,5152.50
2019-04-16T12:17:40.394Z,4961.25
2019-04-16T12:18:40.458Z,2896.88
2019-04-16T12:19:40.417Z,2441.25
2019-04-16T12:20:40.398Z,3341.25
2019-04-16T12:21:40.360Z,4876.88
2019-04-16T12:22:40.359Z,5011.88
2019-04-16T12:23:40.375Z,4938.75
2019-04-16T12:24:40.354Z,4494.38
2019-04-16T12:25:40.331Z,4246.88
2019-04-16T12:26:40.343Z,3296.25
2019-04-16T12:27:40.340Z,4381.88
2019-04-16T12:28:43.336Z,4494.38
2019-04-16T12:29:40.314Z,3785.62
2019-04-16T12:30:40.311Z,3740.62
2019-04-16T12:31:40.297Z,3796.88
2019-04-16T12:32:40.278Z,3110.62
2019-04-16T12:33:40.281Z,3526.88
2019-04-16T12:34:40.279Z,4336.88
2019-04-16T12:35:40.284Z,4179.38
2019-04-16T12:36:40.210Z,4353.75
2019-04-16T12:37:40.204Z,4477.50
2019-04-16T12:38:40.226Z,4398.75
2019-04-16T12:39:40.232Z,4393.12
2019-04-16T12:40:42.176Z,4207.50
2019-04-16T12:41:40.165Z,4449.38