createdAt,value
2017-05-24T00:00:22.323Z,0
2017-05-24T00:01:21.969Z,0
2017-05-24T00:02:22.354Z,0
2017-05-24T00:03:22.242Z,0
2017-05-24T00:04:21.631Z,0
2017-05-24T00:05:21.640Z,0
2017-05-24T00:06:22.366Z,0
2017-05-24T00:07:22.209Z,0
2017-05-24T00:08:22.489Z,0
2017-05-24T00:09:21.988Z,0
2017-05-24T00:10:21.821Z,0
2017-05-24T00:11:21.881Z,0
2017-05-24T00:12:21.779Z,0
2017-05-24T00:13:22.522Z,0
2017-05-24T00:14:21.749Z,0
2017-05-24T00:15:22.363Z,0
2017-05-24T00:16:22.067Z,0
2017-05-24T00:17:21.723Z,0
2017-05-24T00:18:22.374Z,0
2017-05-24T00:19:21.733Z,0
2017-05-24T00:20:21.975Z,0
2017-05-24T00:21:21.637Z,0
2017-05-24T00:22:22.232Z,0
2017-05-24T00:23:21.608Z,0
2017-05-24T00:24:21.986Z,0
2017-05-24T00:25:21.661Z,0
2017-05-24T00:26:21.850Z,0
2017-05-24T00:27:21.924Z,0
2017-05-24T00:28:21.528Z,0
2017-05-24T00:29:22.190Z,0
2017-05-24T00:30:21.790Z,0
2017-05-24T00:31:21.784Z,0
2017-05-24T00:32:21.750Z,0
2017-05-24T00:33:21.745Z,0
2017-05-24T00:34:22.035Z,0
2017-05-24T00:35:21.812Z,0
2017-05-24T00:36:21.753Z,0
2017-05-24T00:37:21.156Z,0
2017-05-24T00:38:21.716Z,0
2017-05-24T00:39:21.434Z,0
2017-05-24T00:40:22.066Z,0
2017-05-24T00:41:21.643Z,0
2017-05-24T00:42:21.598Z,0
2017-05-24T00:43:21.631Z,0
2017-05-24T00:44:21.866Z,0
2017-05-24T00:45:21.956Z,0
2017-05-24T00:46:21.219Z,0
2017-05-24T00:47:21.558Z,0
2017-05-24T00:48:21.811Z,0
2017-05-24T00:49:21.880Z,0
2017-05-24T00:50:21.758Z,0
2017-05-24T00:51:21.855Z,0
2017-05-24T00:52:21.704Z,0
2017-05-24T00:53:21.761Z,0
2017-05-24T00:54:21.408Z,0
2017-05-24T00:55:21.114Z,0
2017-05-24T00:56:21.049Z,0
2017-05-24T00:57:21.339Z,0
2017-05-24T00:58:20.721Z,0
2017-05-24T00:59:21.011Z,0
2017-05-24T01:00:21.649Z,0
2017-05-24T01:01:21.583Z,0
2017-05-24T01:02:21.624Z,0
2017-05-24T01:03:21.303Z,0
2017-05-24T01:04:20.371Z,0
2017-05-24T01:05:20.262Z,0
2017-05-24T01:06:20.959Z,0
2017-05-24T01:07:21.476Z,0
2017-05-24T01:08:20.614Z,0
2017-05-24T01:09:21.121Z,0
2017-05-24T01:10:20.579Z,0
2017-05-24T01:11:21.110Z,0
2017-05-24T01:12:20.775Z,0
2017-05-24T01:13:20.465Z,0
2017-05-24T01:14:21.359Z,0
2017-05-24T01:15:20.441Z,0
2017-05-24T01:16:21.382Z,0
2017-05-24T01:17:20.999Z,0
2017-05-24T01:18:20.981Z,0
2017-05-24T01:19:20.657Z,0
2017-05-24T01:20:20.640Z,0
2017-05-24T01:21:21.265Z,0
2017-05-24T01:22:20.672Z,0
2017-05-24T01:23:20.901Z,0
2017-05-24T01:24:20.578Z,0
2017-05-24T01:25:20.861Z,0
2017-05-24T01:26:20.619Z,0
2017-05-24T01:27:20.850Z,0
2017-05-24T01:28:20.263Z,0
2017-05-24T01:29:20.491Z,0
2017-05-24T01:30:20.471Z,0
2017-05-24T01:31:20.763Z,0
2017-05-24T01:32:20.732Z,0
2017-05-24T01:33:21.030Z,0
2017-05-24T01:34:20.720Z,0
2017-05-24T01:35:20.690Z,0
2017-05-24T01:36:20.467Z,0
2017-05-24T01:37:20.367Z,0
2017-05-24T01:38:20.652Z,0
2017-05-24T01:39:20.071Z,0
2017-05-24T01:40:20.610Z,0
2017-05-24T01:41:20.590Z,0
2017-05-24T01:42:20.572Z,0
2017-05-24T01:43:20.557Z,0
2017-05-24T01:44:20.303Z,0
2017-05-24T01:45:20.521Z,0
2017-05-24T01:46:20.505Z,0
2017-05-24T01:47:20.840Z,0
2017-05-24T01:48:20.784Z,0
2017-05-24T01:49:20.788Z,0
2017-05-24T01:50:20.529Z,0
2017-05-24T01:51:20.423Z,0
2017-05-24T01:52:20.701Z,0
2017-05-24T01:53:19.790Z,0
2017-05-24T01:54:20.697Z,0
2017-05-24T01:55:20.701Z,0
2017-05-24T01:56:20.340Z,0
2017-05-24T01:57:20.331Z,0
2017-05-24T01:58:20.290Z,0
2017-05-24T01:59:20.304Z,0
2017-05-24T02:00:19.957Z,0
2017-05-24T02:01:19.970Z,0
2017-05-24T02:02:19.926Z,0
2017-05-24T02:03:19.926Z,0
2017-05-24T02:04:20.527Z,0
2017-05-24T02:05:19.864Z,0
2017-05-24T02:06:20.491Z,0
2017-05-24T02:07:19.860Z,0
2017-05-24T02:08:20.131Z,0
2017-05-24T02:09:19.198Z,0
2017-05-24T02:10:20.481Z,0
2017-05-24T02:11:20.394Z,0
2017-05-24T02:12:20.053Z,0
2017-05-24T02:13:20.061Z,0
2017-05-24T02:14:20.040Z,0
2017-05-24T02:15:20.031Z,0
2017-05-24T02:16:19.690Z,0
2017-05-24T02:17:20.272Z,0
2017-05-24T02:18:19.671Z,0
2017-05-24T02:19:19.644Z,0
2017-05-24T02:20:19.631Z,0
2017-05-24T02:21:19.891Z,0
2017-05-24T02:22:19.620Z,0
2017-05-24T02:23:19.865Z,0
2017-05-24T02:24:19.873Z,0
2017-05-24T02:25:19.835Z,0
2017-05-24T02:26:19.631Z,0
2017-05-24T02:27:19.505Z,0
2017-05-24T02:28:19.481Z,0
2017-05-24T02:29:19.789Z,0
2017-05-24T02:30:20.064Z,0
2017-05-24T02:31:19.451Z,0
2017-05-24T02:32:19.426Z,0
2017-05-24T02:33:19.771Z,0
2017-05-24T02:34:19.673Z,0
2017-05-24T02:35:19.991Z,0
2017-05-24T02:36:18.796Z,0
2017-05-24T02:37:19.645Z,0
2017-05-24T02:38:19.606Z,0
2017-05-24T02:39:19.291Z,0
2017-05-24T02:40:19.578Z,0
2017-05-24T02:41:19.262Z,0
2017-05-24T02:42:19.524Z,0
2017-05-24T02:43:19.617Z,0
2017-05-24T02:44:19.522Z,0
2017-05-24T02:45:19.792Z,0
2017-05-24T02:46:19.501Z,0
2017-05-24T02:47:19.222Z,0
2017-05-24T02:48:19.451Z,0
2017-05-24T02:49:18.795Z,0
2017-05-24T02:50:19.740Z,0
2017-05-24T02:51:19.095Z,0
2017-05-24T02:52:18.797Z,0
2017-05-24T02:53:19.403Z,0
2017-05-24T02:54:19.353Z,0
2017-05-24T02:55:19.422Z,0
2017-05-24T02:56:19.310Z,0
2017-05-24T02:57:19.282Z,0
2017-05-24T02:58:19.282Z,0
2017-05-24T02:59:19.261Z,0
2017-05-24T03:00:19.237Z,0
2017-05-24T03:01:18.917Z,0
2017-05-24T03:02:19.503Z,0
2017-05-24T03:03:19.502Z,0
2017-05-24T03:04:19.171Z,0
2017-05-24T03:05:19.471Z,0
2017-05-24T03:06:19.237Z,0
2017-05-24T03:07:19.484Z,0
2017-05-24T03:08:19.392Z,0
2017-05-24T03:09:19.091Z,0
2017-05-24T03:10:19.142Z,0
2017-05-24T03:11:19.067Z,0
2017-05-24T03:12:18.761Z,0
2017-05-24T03:13:19.025Z,0
2017-05-24T03:14:18.998Z,0
2017-05-24T03:15:18.391Z,0
2017-05-24T03:16:19.010Z,0
2017-05-24T03:17:18.986Z,0
2017-05-24T03:18:18.661Z,0
2017-05-24T03:19:18.298Z,0
2017-05-24T03:20:19.197Z,0
2017-05-24T03:21:18.582Z,0
2017-05-24T03:22:18.573Z,0
2017-05-24T03:23:18.523Z,0
2017-05-24T03:24:19.151Z,0
2017-05-24T03:25:18.851Z,0
2017-05-24T03:26:18.793Z,0
2017-05-24T03:27:18.773Z,0
2017-05-24T03:28:18.524Z,0
2017-05-24T03:29:18.431Z,0
2017-05-24T03:30:19.021Z,0
2017-05-24T03:31:18.993Z,0
2017-05-24T03:32:18.400Z,0
2017-05-24T03:33:19.023Z,5
2017-05-24T03:34:18.653Z,5
2017-05-24T03:35:18.332Z,5
2017-05-24T03:36:18.915Z,5
2017-05-24T03:37:18.899Z,5
2017-05-24T03:38:18.574Z,5
2017-05-24T03:39:18.573Z,5
2017-05-24T03:40:18.574Z,5
2017-05-24T03:41:18.284Z,5
2017-05-24T03:42:18.853Z,5
2017-05-24T03:43:18.852Z,5
2017-05-24T03:44:18.472Z,10
2017-05-24T03:45:18.472Z,10
2017-05-24T03:46:18.431Z,10
2017-05-24T03:47:18.731Z,10
2017-05-24T03:48:18.433Z,10
2017-05-24T03:49:18.092Z,10
2017-05-24T03:50:17.810Z,10
2017-05-24T03:51:18.363Z,10
2017-05-24T03:52:18.442Z,10
2017-05-24T03:53:18.658Z,15
2017-05-24T03:54:18.732Z,15
2017-05-24T03:55:17.683Z,15
2017-05-24T03:56:18.065Z,15
2017-05-24T03:57:17.972Z,15
2017-05-24T03:58:18.046Z,15
2017-05-24T03:59:17.917Z,20
2017-05-24T04:00:18.212Z,20
2017-05-24T04:01:18.199Z,20
2017-05-24T04:02:18.741Z,20
2017-05-24T04:03:18.177Z,20
2017-05-24T04:04:18.198Z,20
2017-05-24T04:05:18.484Z,20
2017-05-24T04:06:17.871Z,20
2017-05-24T04:07:18.102Z,20
2017-05-24T04:08:18.163Z,20
2017-05-24T04:09:18.371Z,20
2017-05-24T04:10:18.342Z,25
2017-05-24T04:11:18.073Z,25
2017-05-24T04:12:18.023Z,25
2017-05-24T04:13:18.003Z,25
2017-05-24T04:14:18.299Z,25
2017-05-24T04:15:18.086Z,25
2017-05-24T04:16:17.980Z,25
2017-05-24T04:17:17.315Z,25
2017-05-24T04:18:17.628Z,25
2017-05-24T04:19:17.882Z,25
2017-05-24T04:20:17.961Z,25
2017-05-24T04:21:18.355Z,25
2017-05-24T04:22:17.584Z,25
2017-05-24T04:23:17.544Z,25
2017-05-24T04:24:17.542Z,25
2017-05-24T04:25:17.693Z,25
2017-05-24T04:26:17.893Z,25
2017-05-24T04:27:18.165Z,25
2017-05-24T04:28:17.813Z,25
2017-05-24T04:29:17.467Z,25
2017-05-24T04:30:17.468Z,25
2017-05-24T04:31:18.084Z,30
2017-05-24T04:32:17.976Z,30
2017-05-24T04:33:17.450Z,30
2017-05-24T04:34:17.964Z,30
2017-05-24T04:35:17.743Z,25
2017-05-24T04:36:17.013Z,25
2017-05-24T04:37:17.655Z,30
2017-05-24T04:38:17.601Z,30
2017-05-24T04:39:16.939Z,30
2017-05-24T04:40:17.629Z,30
2017-05-24T04:41:17.506Z,30
2017-05-24T04:42:16.932Z,30
2017-05-24T04:43:17.845Z,30
2017-05-24T04:44:17.212Z,30
2017-05-24T04:45:17.183Z,30
2017-05-24T04:46:17.432Z,30
2017-05-24T04:47:17.746Z,30
2017-05-24T04:48:17.146Z,30
2017-05-24T04:49:17.395Z,30
2017-05-24T04:50:16.782Z,30
2017-05-24T04:51:17.515Z,30
2017-05-24T04:52:17.331Z,30
2017-05-24T04:53:17.191Z,30
2017-05-24T04:54:17.035Z,30
2017-05-24T04:55:17.311Z,30
2017-05-24T04:56:17.292Z,30
2017-05-24T04:57:17.598Z,30
2017-05-24T04:58:16.967Z,35
2017-05-24T04:59:17.615Z,35
2017-05-24T05:00:16.255Z,35
2017-05-24T05:01:16.867Z,35
2017-05-24T05:02:16.974Z,40
2017-05-24T05:03:16.833Z,40
2017-05-24T05:04:17.124Z,45
2017-05-24T05:05:16.821Z,45
2017-05-24T05:06:16.852Z,50
2017-05-24T05:07:17.055Z,50
2017-05-24T05:08:16.509Z,50
2017-05-24T05:09:16.738Z,50
2017-05-24T05:10:16.716Z,50
2017-05-24T05:11:17.025Z,50
2017-05-24T05:12:16.699Z,50
2017-05-24T05:13:17.282Z,50
2017-05-24T05:14:17.003Z,50
2017-05-24T05:15:16.937Z,55
2017-05-24T05:16:16.955Z,55
2017-05-24T05:17:16.915Z,55
2017-05-24T05:18:17.307Z,55
2017-05-24T05:19:17.178Z,55
2017-05-24T05:20:17.182Z,55
2017-05-24T05:21:16.523Z,55
2017-05-24T05:22:17.126Z,55
2017-05-24T05:23:17.149Z,55
2017-05-24T05:24:17.128Z,50
2017-05-24T05:25:17.141Z,50
2017-05-24T05:26:16.760Z,50
2017-05-24T05:27:16.448Z,60
2017-05-24T05:28:17.080Z,70
2017-05-24T05:29:16.408Z,80
2017-05-24T05:30:17.079Z,85
2017-05-24T05:31:16.432Z,90
2017-05-24T05:32:17.024Z,100
2017-05-24T05:33:17.019Z,100
2017-05-24T05:34:16.640Z,100
2017-05-24T05:35:16.666Z,100
2017-05-24T05:36:16.607Z,100
2017-05-24T05:37:16.962Z,90
2017-05-24T05:38:16.902Z,90
2017-05-24T05:39:16.886Z,85
2017-05-24T05:40:16.883Z,90
2017-05-24T05:41:16.538Z,85
2017-05-24T05:42:16.493Z,95
2017-05-24T05:43:15.897Z,105
2017-05-24T05:44:16.837Z,110
2017-05-24T05:45:16.486Z,115
2017-05-24T05:46:16.522Z,100
2017-05-24T05:47:16.429Z,100
2017-05-24T05:48:16.741Z,115
2017-05-24T05:49:16.773Z,110
2017-05-24T05:50:16.456Z,115
2017-05-24T05:51:16.390Z,120
2017-05-24T05:52:15.734Z,125
2017-05-24T05:53:16.671Z,125
2017-05-24T05:54:16.633Z,125
2017-05-24T05:55:16.292Z,120
2017-05-24T05:56:16.305Z,120
2017-05-24T05:57:15.674Z,120
2017-05-24T05:58:16.561Z,125
2017-05-24T05:59:16.564Z,135
2017-05-24T06:00:16.298Z,145
2017-05-24T06:01:16.216Z,150
2017-05-24T06:02:15.962Z,150
2017-05-24T06:03:16.493Z,155
2017-05-24T06:04:16.481Z,150
2017-05-24T06:05:16.212Z,145
2017-05-24T06:06:15.506Z,140
2017-05-24T06:07:15.838Z,135
2017-05-24T06:08:16.115Z,135
2017-05-24T06:09:15.864Z,140
2017-05-24T06:10:15.472Z,145
2017-05-24T06:11:15.826Z,150
2017-05-24T06:12:16.042Z,160
2017-05-24T06:13:16.034Z,160
2017-05-24T06:14:15.725Z,165
2017-05-24T06:15:16.000Z,170
2017-05-24T06:16:16.031Z,170
2017-05-24T06:17:15.972Z,170
2017-05-24T06:18:16.045Z,175
2017-05-24T06:19:15.631Z,175
2017-05-24T06:20:16.245Z,175
2017-05-24T06:21:15.949Z,165
2017-05-24T06:22:15.924Z,165
2017-05-24T06:23:15.894Z,175
2017-05-24T06:24:15.271Z,170
2017-05-24T06:25:15.917Z,155
2017-05-24T06:26:16.184Z,155
2017-05-24T06:27:16.161Z,140
2017-05-24T06:28:15.491Z,125
2017-05-24T06:29:15.230Z,120
2017-05-24T06:30:15.485Z,115
2017-05-24T06:31:16.087Z,110
2017-05-24T06:32:16.056Z,105
2017-05-24T06:33:15.462Z,100
2017-05-24T06:34:15.731Z,95
2017-05-24T06:35:15.890Z,90
2017-05-24T06:36:15.711Z,80
2017-05-24T06:37:15.793Z,75
2017-05-24T06:38:15.460Z,65
2017-05-24T06:39:16.054Z,65
2017-05-24T06:40:15.028Z,65
2017-05-24T06:41:15.068Z,65
2017-05-24T06:42:15.296Z,65
2017-05-24T06:43:15.599Z,70
2017-05-24T06:44:15.332Z,75
2017-05-24T06:45:15.552Z,70
2017-05-24T06:46:14.951Z,70
2017-05-24T06:47:14.985Z,70
2017-05-24T06:48:15.904Z,70
2017-05-24T06:49:15.202Z,75
2017-05-24T06:50:15.499Z,70
2017-05-24T06:51:15.577Z,70
2017-05-24T06:52:15.263Z,65
2017-05-24T06:53:15.159Z,65
2017-05-24T06:54:15.142Z,65
2017-05-24T06:55:15.767Z,65
2017-05-24T06:56:15.515Z,65
2017-05-24T06:57:15.390Z,65
2017-05-24T06:58:15.423Z,70
2017-05-24T06:59:15.782Z,70
2017-05-24T07:00:15.437Z,70
2017-05-24T07:01:14.840Z,80
2017-05-24T07:02:15.671Z,90
2017-05-24T07:03:15.302Z,90
2017-05-24T07:04:15.665Z,90
2017-05-24T07:05:14.947Z,95
2017-05-24T07:06:15.239Z,110
2017-05-24T07:07:15.064Z,110
2017-05-24T07:08:15.242Z,110
2017-05-24T07:09:15.648Z,105
2017-05-24T07:10:15.285Z,95
2017-05-24T07:11:15.522Z,80
2017-05-24T07:12:14.530Z,80
2017-05-24T07:13:14.911Z,85
2017-05-24T07:14:14.834Z,110
2017-05-24T07:15:15.109Z,115
2017-05-24T07:16:15.089Z,110
2017-05-24T07:17:14.172Z,110
2017-05-24T07:18:15.417Z,110
2017-05-24T07:19:14.767Z,110
2017-05-24T07:20:15.048Z,105
2017-05-24T07:21:15.319Z,100
2017-05-24T07:22:15.030Z,95
2017-05-24T07:23:14.690Z,85
2017-05-24T07:24:14.670Z,85
2017-05-24T07:25:14.982Z,90
2017-05-24T07:26:14.642Z,90
2017-05-24T07:27:14.943Z,90
2017-05-24T07:28:15.209Z,95
2017-05-24T07:29:14.910Z,90
2017-05-24T07:30:14.580Z,90
2017-05-24T07:31:14.892Z,95
2017-05-24T07:32:14.571Z,95
2017-05-24T07:33:14.535Z,90
2017-05-24T07:34:14.539Z,80
2017-05-24T07:35:14.522Z,80
2017-05-24T07:36:14.862Z,85
2017-05-24T07:37:14.780Z,95
2017-05-24T07:38:14.794Z,100
2017-05-24T07:39:14.759Z,105
2017-05-24T07:40:14.782Z,125
2017-05-24T07:41:14.405Z,135
2017-05-24T07:42:14.430Z,135
2017-05-24T07:43:14.699Z,135
2017-05-24T07:44:14.682Z,130
2017-05-24T07:45:14.670Z,155
2017-05-24T07:46:14.671Z,185
2017-05-24T07:47:14.629Z,205
2017-05-24T07:48:14.609Z,210
2017-05-24T07:49:14.610Z,195
2017-05-24T07:50:14.319Z,195
2017-05-24T07:51:14.890Z,195
2017-05-24T07:52:14.590Z,190
2017-05-24T07:53:14.849Z,205
2017-05-24T07:54:14.831Z,235
2017-05-24T07:55:14.531Z,275
2017-05-24T07:56:14.524Z,300
2017-05-24T07:57:14.523Z,260
2017-05-24T07:58:14.250Z,275
2017-05-24T07:59:14.786Z,275
2017-05-24T08:00:14.547Z,305
2017-05-24T08:01:14.738Z,230
2017-05-24T08:02:14.461Z,195
2017-05-24T08:03:14.473Z,220
2017-05-24T08:04:14.416Z,240
2017-05-24T08:05:14.090Z,235
2017-05-24T08:06:14.395Z,225
2017-05-24T08:07:14.061Z,185
2017-05-24T08:08:13.803Z,160
2017-05-24T08:09:14.651Z,150
2017-05-24T08:10:14.324Z,145
2017-05-24T08:11:14.639Z,145
2017-05-24T08:12:14.307Z,150
2017-05-24T08:13:14.611Z,150
2017-05-24T08:14:14.722Z,135
2017-05-24T08:15:14.550Z,130
2017-05-24T08:16:14.241Z,125
2017-05-24T08:17:14.551Z,180
2017-05-24T08:18:14.541Z,250
2017-05-24T08:19:13.891Z,220
2017-05-24T08:20:14.659Z,185
2017-05-24T08:21:14.171Z,200
2017-05-24T08:22:14.277Z,265
2017-05-24T08:23:14.231Z,320
2017-05-24T08:24:14.457Z,285
2017-05-24T08:25:14.121Z,235
2017-05-24T08:26:14.552Z,245
2017-05-24T08:27:13.551Z,245
2017-05-24T08:28:13.793Z,295
2017-05-24T08:29:14.422Z,250
2017-05-24T08:30:14.131Z,195
2017-05-24T08:31:14.051Z,190
2017-05-24T08:32:14.396Z,215
2017-05-24T08:33:14.121Z,210
2017-05-24T08:34:13.995Z,245
2017-05-24T08:35:14.412Z,290
2017-05-24T08:36:13.421Z,275
2017-05-24T08:37:14.060Z,240
2017-05-24T08:38:13.991Z,235
2017-05-24T08:39:14.043Z,215
2017-05-24T08:40:14.300Z,210
2017-05-24T08:41:14.328Z,215
2017-05-24T08:42:13.944Z,210
2017-05-24T08:43:13.605Z,195
2017-05-24T08:44:13.939Z,190
2017-05-24T08:45:13.604Z,190
2017-05-24T08:46:14.154Z,175
2017-05-24T08:47:14.237Z,160
2017-05-24T08:48:14.142Z,150
2017-05-24T08:49:14.131Z,140
2017-05-24T08:50:14.106Z,130
2017-05-24T08:51:13.778Z,130
2017-05-24T08:52:14.131Z,130
2017-05-24T08:53:14.073Z,140
2017-05-24T08:54:14.061Z,150
2017-05-24T08:55:13.443Z,145
2017-05-24T08:56:13.152Z,135
2017-05-24T08:57:13.151Z,130
2017-05-24T08:58:13.139Z,120
2017-05-24T08:59:13.688Z,115
2017-05-24T09:00:13.991Z,115
2017-05-24T09:01:13.081Z,115
2017-05-24T09:02:13.035Z,115
2017-05-24T09:03:13.626Z,120
2017-05-24T09:04:13.611Z,130
2017-05-24T09:05:13.423Z,135
2017-05-24T09:06:13.916Z,140
2017-05-24T09:07:13.690Z,150
2017-05-24T09:08:13.042Z,205
2017-05-24T09:09:13.574Z,175
2017-05-24T09:10:13.246Z,165
2017-05-24T09:11:13.541Z,180
2017-05-24T09:12:13.809Z,195
2017-05-24T09:13:13.809Z,235
2017-05-24T09:14:13.500Z,290
2017-05-24T09:15:13.789Z,230
2017-05-24T09:16:13.463Z,250
2017-05-24T09:17:12.823Z,260
2017-05-24T09:18:13.464Z,590
2017-05-24T09:19:13.501Z,375
2017-05-24T09:20:13.738Z,410
2017-05-24T09:21:13.114Z,340
2017-05-24T09:22:13.129Z,505
2017-05-24T09:23:13.374Z,310
2017-05-24T09:24:13.688Z,355
2017-05-24T09:25:13.410Z,670
2017-05-24T09:26:13.004Z,570
2017-05-24T09:27:13.372Z,585
2017-05-24T09:28:13.364Z,500
2017-05-24T09:29:13.321Z,405
2017-05-24T09:30:13.606Z,335
2017-05-24T09:31:13.305Z,605
2017-05-24T09:32:12.963Z,630
2017-05-24T09:33:12.941Z,510
2017-05-24T09:34:13.573Z,360
2017-05-24T09:35:13.539Z,355
2017-05-24T09:36:13.523Z,360
2017-05-24T09:37:12.900Z,390
2017-05-24T09:38:13.532Z,550
2017-05-24T09:39:12.941Z,295
2017-05-24T09:40:12.871Z,275
2017-05-24T09:41:12.571Z,235
2017-05-24T09:42:13.490Z,210
2017-05-24T09:43:13.483Z,200
2017-05-24T09:44:13.514Z,190
2017-05-24T09:45:13.140Z,175
2017-05-24T09:46:13.152Z,175
2017-05-24T09:47:13.481Z,155
2017-05-24T09:48:13.421Z,150
2017-05-24T09:49:12.993Z,155
2017-05-24T09:50:13.094Z,170
2017-05-24T09:51:13.081Z,205
2017-05-24T09:52:13.384Z,200
2017-05-24T09:53:13.081Z,235
2017-05-24T09:54:12.832Z,245
2017-05-24T09:55:12.813Z,205
2017-05-24T09:56:13.010Z,185
2017-05-24T09:57:13.000Z,180
2017-05-24T09:58:13.006Z,180
2017-05-24T09:59:12.976Z,195
2017-05-24T10:00:12.964Z,215
2017-05-24T10:01:12.340Z,205
2017-05-24T10:02:12.941Z,220
2017-05-24T10:03:12.338Z,260
2017-05-24T10:04:12.911Z,420
2017-05-24T10:05:12.915Z,435
2017-05-24T10:06:12.634Z,360
2017-05-24T10:07:13.180Z,315
2017-05-24T10:08:12.880Z,310
2017-05-24T10:09:12.881Z,290
2017-05-24T10:10:12.253Z,270
2017-05-24T10:11:13.140Z,275
2017-05-24T10:12:12.521Z,325
2017-05-24T10:13:12.523Z,300
2017-05-24T10:14:12.519Z,275
2017-05-24T10:15:12.512Z,250
2017-05-24T10:16:13.072Z,245
2017-05-24T10:17:12.462Z,240
2017-05-24T10:18:12.471Z,230
2017-05-24T10:19:12.798Z,225
2017-05-24T10:20:12.498Z,270
2017-05-24T10:21:12.722Z,260
2017-05-24T10:22:12.731Z,245
2017-05-24T10:23:12.720Z,235
2017-05-24T10:24:12.421Z,230
2017-05-24T10:25:13.001Z,210
2017-05-24T10:26:12.991Z,200
2017-05-24T10:27:12.680Z,220
2017-05-24T10:28:12.093Z,290
2017-05-24T10:29:12.338Z,270
2017-05-24T10:30:12.336Z,290
2017-05-24T10:31:12.324Z,280
2017-05-24T10:32:12.703Z,275
2017-05-24T10:33:12.305Z,280
2017-05-24T10:34:12.603Z,305
2017-05-24T10:35:12.580Z,290
2017-05-24T10:36:12.906Z,280
2017-05-24T10:37:12.896Z,285
2017-05-24T10:38:12.867Z,300
2017-05-24T10:39:12.567Z,300
2017-05-24T10:40:12.574Z,300
2017-05-24T10:41:12.530Z,290
2017-05-24T10:42:12.281Z,275
2017-05-24T10:43:12.498Z,275
2017-05-24T10:44:12.861Z,305
2017-05-24T10:45:12.184Z,285
2017-05-24T10:46:12.485Z,260
2017-05-24T10:47:12.163Z,245
2017-05-24T10:48:12.190Z,255
2017-05-24T10:49:12.153Z,275
2017-05-24T10:50:12.770Z,270
2017-05-24T10:51:12.183Z,270
2017-05-24T10:52:12.399Z,280
2017-05-24T10:53:12.115Z,295
2017-05-24T10:54:12.104Z,295
2017-05-24T10:55:12.690Z,295
2017-05-24T10:56:12.354Z,300
2017-05-24T10:57:12.346Z,290
2017-05-24T10:58:12.369Z,285
2017-05-24T10:59:12.146Z,275
2017-05-24T11:00:12.330Z,270
2017-05-24T11:01:12.308Z,280
2017-05-24T11:02:12.308Z,295
2017-05-24T11:03:12.307Z,300
2017-05-24T11:04:12.580Z,310
2017-05-24T11:05:12.277Z,340
2017-05-24T11:06:12.274Z,325
2017-05-24T11:07:12.332Z,340
2017-05-24T11:08:12.553Z,335
2017-05-24T11:09:12.356Z,350
2017-05-24T11:10:12.293Z,345
2017-05-24T11:11:12.316Z,335
2017-05-24T11:12:12.201Z,310
2017-05-24T11:13:12.209Z,300
2017-05-24T11:14:12.246Z,315
2017-05-24T11:15:12.173Z,315
2017-05-24T11:16:12.490Z,325
2017-05-24T11:17:12.206Z,335
2017-05-24T11:18:12.208Z,335
2017-05-24T11:19:12.143Z,315
2017-05-24T11:20:12.175Z,305
2017-05-24T11:21:12.104Z,315
2017-05-24T11:22:11.490Z,290
2017-05-24T11:23:11.812Z,280
2017-05-24T11:24:12.241Z,295
2017-05-24T11:25:11.825Z,310
2017-05-24T11:26:12.378Z,315
2017-05-24T11:27:12.192Z,305
2017-05-24T11:28:12.394Z,305
2017-05-24T11:29:12.184Z,305
2017-05-24T11:30:12.389Z,325
2017-05-24T11:31:12.330Z,290
2017-05-24T11:32:12.077Z,265
2017-05-24T11:33:12.023Z,255
2017-05-24T11:34:12.372Z,240
2017-05-24T11:35:12.365Z,220
2017-05-24T11:36:12.386Z,205
2017-05-24T11:37:11.670Z,195
2017-05-24T11:38:11.999Z,185
2017-05-24T11:39:12.265Z,190
2017-05-24T11:40:11.630Z,205
2017-05-24T11:41:11.950Z,205
2017-05-24T11:42:12.360Z,205
2017-05-24T11:43:11.601Z,210
2017-05-24T11:44:12.203Z,225
2017-05-24T11:45:11.570Z,225
2017-05-24T11:46:12.299Z,230
2017-05-24T11:47:12.178Z,230
2017-05-24T11:48:11.937Z,235
2017-05-24T11:49:12.171Z,245
2017-05-24T11:50:12.181Z,260
2017-05-24T11:51:12.122Z,300
2017-05-24T11:52:12.131Z,280
2017-05-24T11:53:11.494Z,290
2017-05-24T11:54:11.784Z,310
2017-05-24T11:55:12.100Z,280
2017-05-24T11:56:11.760Z,275
2017-05-24T11:57:11.253Z,270
2017-05-24T11:58:11.751Z,295
2017-05-24T11:59:11.734Z,280
2017-05-24T12:00:12.044Z,290
2017-05-24T12:01:12.043Z,310
2017-05-24T12:02:11.111Z,260
2017-05-24T12:03:12.038Z,245
2017-05-24T12:04:11.787Z,235
2017-05-24T12:05:11.684Z,215
2017-05-24T12:06:11.741Z,195
2017-05-24T12:07:11.356Z,180
2017-05-24T12:08:11.735Z,175
2017-05-24T12:09:11.750Z,175
2017-05-24T12:10:11.616Z,170
2017-05-24T12:11:11.932Z,170
2017-05-24T12:12:11.616Z,170
2017-05-24T12:13:10.991Z,185
2017-05-24T12:14:11.632Z,190
2017-05-24T12:15:11.570Z,205
2017-05-24T12:16:11.260Z,240
2017-05-24T12:17:11.061Z,300
2017-05-24T12:18:11.259Z,290
2017-05-24T12:19:11.955Z,320
2017-05-24T12:20:11.857Z,295
2017-05-24T12:21:11.909Z,260
2017-05-24T12:22:11.943Z,260
2017-05-24T12:23:11.190Z,260
2017-05-24T12:24:11.190Z,245
2017-05-24T12:25:11.230Z,245
2017-05-24T12:26:11.491Z,265
2017-05-24T12:27:11.540Z,250
2017-05-24T12:28:11.160Z,280
2017-05-24T12:29:11.140Z,325
2017-05-24T12:30:11.432Z,310
2017-05-24T12:31:11.483Z,300
2017-05-24T12:32:11.101Z,265
2017-05-24T12:33:11.720Z,225
2017-05-24T12:34:11.135Z,225
2017-05-24T12:35:11.677Z,225
2017-05-24T12:36:11.066Z,220
2017-05-24T12:37:11.178Z,235
2017-05-24T12:38:11.029Z,245
2017-05-24T12:39:11.049Z,295
2017-05-24T12:40:11.331Z,305
2017-05-24T12:41:11.017Z,250
2017-05-24T12:42:11.311Z,245
2017-05-24T12:43:11.340Z,225
2017-05-24T12:44:11.609Z,185
2017-05-24T12:45:11.319Z,145
2017-05-24T12:46:11.601Z,130
2017-05-24T12:47:10.649Z,135
2017-05-24T12:48:10.957Z,130
2017-05-24T12:49:11.071Z,120
2017-05-24T12:50:10.632Z,120
2017-05-24T12:51:11.294Z,110
2017-05-24T12:52:11.210Z,105
2017-05-24T12:53:10.910Z,105
2017-05-24T12:54:11.210Z,95
2017-05-24T12:55:11.291Z,90
2017-05-24T12:56:10.874Z,95
2017-05-24T12:57:11.179Z,100
2017-05-24T12:58:11.469Z,110
2017-05-24T12:59:11.142Z,115
2017-05-24T13:00:11.268Z,110
2017-05-24T13:01:11.139Z,105
2017-05-24T13:02:10.809Z,105
2017-05-24T13:03:10.811Z,110
2017-05-24T13:04:10.792Z,110
2017-05-24T13:05:11.104Z,110
2017-05-24T13:06:10.781Z,95
2017-05-24T13:07:11.399Z,95
2017-05-24T13:08:10.745Z,90
2017-05-24T13:09:11.385Z,80
2017-05-24T13:10:10.749Z,75
2017-05-24T13:11:10.719Z,70
2017-05-24T13:12:11.052Z,65
2017-05-24T13:13:10.699Z,60
2017-05-24T13:14:10.988Z,55
2017-05-24T13:15:11.014Z,55
2017-05-24T13:16:10.671Z,55
2017-05-24T13:17:10.760Z,55
2017-05-24T13:18:10.637Z,60
2017-05-24T13:19:10.721Z,55
2017-05-24T13:20:11.259Z,55
2017-05-24T13:21:10.972Z,55
2017-05-24T13:22:10.930Z,50
2017-05-24T13:23:11.007Z,50
2017-05-24T13:24:10.869Z,45
2017-05-24T13:25:10.658Z,45
2017-05-24T13:26:11.212Z,40
2017-05-24T13:27:10.927Z,40
2017-05-24T13:28:10.835Z,40
2017-05-24T13:29:11.185Z,40
2017-05-24T13:30:11.250Z,40
2017-05-24T13:31:10.917Z,40
2017-05-24T13:32:10.811Z,40
2017-05-24T13:33:11.098Z,35
2017-05-24T13:34:10.768Z,35
2017-05-24T13:35:10.770Z,30
2017-05-24T13:36:10.442Z,30
2017-05-24T13:37:10.438Z,30
2017-05-24T13:38:11.063Z,30
2017-05-24T13:39:10.708Z,30
2017-05-24T13:40:10.367Z,30
2017-05-24T13:41:10.681Z,30
2017-05-24T13:42:10.712Z,25
2017-05-24T13:43:10.962Z,25
2017-05-24T13:44:10.680Z,25
2017-05-24T13:45:09.998Z,25
2017-05-24T13:46:10.673Z,25
2017-05-24T13:47:10.588Z,30
2017-05-24T13:48:10.606Z,30
2017-05-24T13:49:10.609Z,30
2017-05-24T13:50:10.631Z,30
2017-05-24T13:51:10.864Z,35
2017-05-24T13:52:10.343Z,35
2017-05-24T13:53:10.843Z,40
2017-05-24T13:54:10.520Z,45
2017-05-24T13:55:10.842Z,45
2017-05-24T13:56:10.220Z,45
2017-05-24T13:57:10.763Z,45
2017-05-24T13:58:09.868Z,40
2017-05-24T13:59:10.776Z,40
2017-05-24T14:00:10.470Z,40
2017-05-24T14:01:10.430Z,40
2017-05-24T14:02:10.740Z,40
2017-05-24T14:03:10.110Z,40
2017-05-24T14:04:10.390Z,40
2017-05-24T14:05:10.692Z,40
2017-05-24T14:06:10.130Z,40
2017-05-24T14:07:10.045Z,45
2017-05-24T14:08:10.111Z,50
2017-05-24T14:09:10.659Z,55