createdAt,value
2018-03-08T00:00:56.105Z,55.80
2018-03-08T00:03:22.790Z,51.47
2018-03-08T00:05:49.534Z,54.93
2018-03-08T00:08:16.228Z,57.90
2018-03-08T00:10:42.921Z,52.50
2018-03-08T00:13:09.648Z,57.20
2018-03-08T00:15:36.337Z,53.60
2018-03-08T00:18:03.037Z,58.40
2018-03-08T00:20:29.757Z,57.87
2018-03-08T00:22:56.439Z,56.83
2018-03-08T00:25:23.127Z,53.87
2018-03-08T00:27:50.380Z,54.00
2018-03-08T00:30:17.070Z,52.30
2018-03-08T00:32:43.789Z,40.83
2018-03-08T00:35:10.471Z,54.20
2018-03-08T00:37:37.187Z,51.90
2018-03-08T00:40:03.883Z,40.57
2018-03-08T00:42:30.586Z,43.10
2018-03-08T00:44:57.302Z,47.50
2018-03-08T00:47:24.046Z,46.17
2018-03-08T00:49:50.753Z,42.80
2018-03-08T00:52:17.490Z,43.43
2018-03-08T00:54:44.205Z,39.63
2018-03-08T00:57:10.886Z,39.80
2018-03-08T00:59:37.597Z,42.23
2018-03-08T01:02:04.268Z,36.67
2018-03-08T01:04:31.034Z,40.80
2018-03-08T01:06:57.777Z,35.20
2018-03-08T01:09:24.453Z,41.57
2018-03-08T01:11:51.162Z,41.53
2018-03-08T01:14:17.842Z,36.70
2018-03-08T01:16:44.541Z,37.10
2018-03-08T01:19:11.252Z,36.73
2018-03-08T01:21:37.952Z,41.33
2018-03-08T01:24:04.653Z,30.33
2018-03-08T01:26:31.337Z,32.03
2018-03-08T01:28:58.036Z,32.90
2018-03-08T01:31:24.723Z,36.67
2018-03-08T01:33:51.461Z,28.37
2018-03-08T01:36:24.141Z,29.13
2018-03-08T01:38:50.853Z,25.43
2018-03-08T01:41:17.535Z,37.63
2018-03-08T01:43:44.241Z,28.43
2018-03-08T01:46:10.958Z,31.47
2018-03-08T01:48:37.653Z,26.33
2018-03-08T01:51:04.349Z,24.13
2018-03-08T01:53:31.189Z,27.20
2018-03-08T01:55:57.894Z,24.30
2018-03-08T01:58:24.565Z,23.87
2018-03-08T02:00:57.139Z,24.40
2018-03-08T02:03:23.893Z,20.63
2018-03-08T02:05:50.593Z,21.57
2018-03-08T02:08:17.270Z,19.17
2018-03-08T02:10:43.962Z,15.90
2018-03-08T02:13:10.829Z,22.80
2018-03-08T02:15:37.536Z,19.60
2018-03-08T02:18:04.246Z,13.40
2018-03-08T02:20:30.949Z,17.80
2018-03-08T02:22:57.649Z,15.40
2018-03-08T02:25:24.381Z,13.30
2018-03-08T02:27:51.142Z,13.20
2018-03-08T02:30:17.901Z,14.67
2018-03-08T02:32:44.725Z,21.50
2018-03-08T02:35:11.425Z,14.93
2018-03-08T02:37:38.113Z,13.17
2018-03-08T02:40:04.826Z,20.93
2018-03-08T02:42:31.516Z,13.53
2018-03-08T02:44:58.301Z,13.53
2018-03-08T02:47:24.981Z,15.23
2018-03-08T02:49:51.687Z,11.33
2018-03-08T02:52:18.408Z,13.13
2018-03-08T02:54:45.173Z,13.07
2018-03-08T02:57:11.920Z,8.40
2018-03-08T02:59:38.599Z,6.90
2018-03-08T03:02:05.398Z,10.40
2018-03-08T03:04:32.209Z,9.90
2018-03-08T03:06:59.035Z,11.77
2018-03-08T03:09:25.745Z,10.00
2018-03-08T03:11:52.468Z,11.17
2018-03-08T03:14:19.151Z,16.47
2018-03-08T03:16:45.852Z,12.93
2018-03-08T03:19:12.529Z,8.20
2018-03-08T03:21:39.314Z,9.87
2018-03-08T03:24:06.103Z,9.10
2018-03-08T03:26:32.842Z,17.03
2018-03-08T03:28:59.529Z,11.20
2018-03-08T03:31:26.238Z,12.53
2018-03-08T03:33:52.922Z,12.40
2018-03-08T03:36:19.589Z,15.07
2018-03-08T03:38:46.329Z,10.07
2018-03-08T03:41:13.008Z,12.40
2018-03-08T03:43:39.843Z,14.13
2018-03-08T03:46:06.545Z,19.17
2018-03-08T03:48:33.388Z,8.60
2018-03-08T03:51:00.065Z,11.97
2018-03-08T03:53:26.835Z,11.50
2018-03-08T03:55:53.518Z,8.70
2018-03-08T03:58:20.360Z,11.57
2018-03-08T04:00:47.085Z,9.30
2018-03-08T04:03:13.749Z,11.07
2018-03-08T04:05:40.445Z,7.43
2018-03-08T04:08:07.209Z,17.13
2018-03-08T04:10:33.900Z,10.67
2018-03-08T04:13:00.695Z,5.03
2018-03-08T04:15:27.357Z,8.70
2018-03-08T04:17:54.044Z,7.33
2018-03-08T04:20:20.805Z,11.07
2018-03-08T04:22:47.433Z,8.53
2018-03-08T04:25:14.147Z,12.17
2018-03-08T04:27:40.822Z,4.73
2018-03-08T04:30:07.501Z,10.93
2018-03-08T04:32:34.296Z,8.10
2018-03-08T04:35:00.981Z,5.20
2018-03-08T04:37:27.692Z,8.53
2018-03-08T04:39:54.389Z,7.43
2018-03-08T04:42:21.077Z,9.63
2018-03-08T04:44:47.779Z,9.77
2018-03-08T04:47:14.461Z,8.43
2018-03-08T04:49:41.188Z,13.47
2018-03-08T04:52:07.855Z,12.90
2018-03-08T04:54:34.761Z,7.57
2018-03-08T04:57:01.452Z,8.87
2018-03-08T04:59:28.366Z,9.57
2018-03-08T05:01:55.033Z,9.77
2018-03-08T05:04:21.733Z,5.93
2018-03-08T05:06:48.408Z,6.33
2018-03-08T05:09:15.109Z,7.00
2018-03-08T05:11:41.797Z,11.80
2018-03-08T05:14:08.680Z,8.10
2018-03-08T05:16:35.345Z,7.83
2018-03-08T05:19:02.069Z,10.67
2018-03-08T05:21:28.752Z,9.40
2018-03-08T05:23:55.434Z,5.30
2018-03-08T05:26:22.125Z,7.47
2018-03-08T05:28:48.802Z,6.53
2018-03-08T05:31:15.596Z,6.43
2018-03-08T05:33:42.501Z,10.43
2018-03-08T05:36:09.169Z,6.43
2018-03-08T05:38:35.861Z,7.27
2018-03-08T05:41:02.704Z,9.87
2018-03-08T05:43:29.509Z,6.87
2018-03-08T05:45:56.209Z,20.00
2018-03-08T05:48:22.889Z,7.43
2018-03-08T05:50:49.558Z,7.47
2018-03-08T05:53:16.250Z,8.20
2018-03-08T05:55:42.950Z,9.00
2018-03-08T05:58:09.617Z,8.43
2018-03-08T06:00:36.313Z,6.40
2018-03-08T06:03:03.004Z,8.07
2018-03-08T06:05:29.690Z,6.83
2018-03-08T06:07:56.392Z,7.43
2018-03-08T06:10:23.072Z,9.00
2018-03-08T06:12:49.764Z,6.13
2018-03-08T06:15:16.515Z,7.13
2018-03-08T06:17:43.201Z,7.43
2018-03-08T06:20:09.976Z,10.20
2018-03-08T06:22:36.656Z,7.40
2018-03-08T06:25:03.377Z,6.63
2018-03-08T06:27:30.034Z,6.17
2018-03-08T06:29:56.761Z,9.23
2018-03-08T06:32:23.437Z,9.40
2018-03-08T06:34:50.146Z,6.97
2018-03-08T06:37:16.973Z,7.70
2018-03-08T06:39:43.704Z,7.33
2018-03-08T06:42:10.402Z,10.93
2018-03-08T06:44:37.068Z,4.90
2018-03-08T06:47:03.786Z,5.10
2018-03-08T06:49:30.478Z,9.30
2018-03-08T06:51:57.198Z,4.80
2018-03-08T06:54:23.846Z,7.67
2018-03-08T06:56:50.516Z,8.77
2018-03-08T06:59:17.228Z,5.17
2018-03-08T07:01:43.932Z,11.83
2018-03-08T07:04:10.612Z,8.77
2018-03-08T07:06:37.293Z,9.50
2018-03-08T07:09:04.003Z,5.13
2018-03-08T07:11:30.858Z,7.67
2018-03-08T07:13:57.595Z,8.07
2018-03-08T07:16:24.260Z,6.17
2018-03-08T07:18:50.960Z,11.17
2018-03-08T07:21:17.654Z,7.30
2018-03-08T07:23:44.355Z,6.63
2018-03-08T07:26:11.194Z,10.70
2018-03-08T07:28:38.345Z,10.33
2018-03-08T07:31:04.591Z,11.67
2018-03-08T07:33:31.261Z,8.20
2018-03-08T07:35:57.970Z,9.10
2018-03-08T07:38:25.364Z,7.17
2018-03-08T07:40:52.086Z,7.50
2018-03-08T07:43:18.802Z,9.43
2018-03-08T07:45:45.509Z,7.90
2018-03-08T07:48:12.278Z,11.70
2018-03-08T07:50:38.973Z,9.60
2018-03-08T07:53:05.656Z,10.60
2018-03-08T07:55:32.478Z,9.40
2018-03-08T07:57:59.167Z,11.07
2018-03-08T08:00:25.913Z,12.40
2018-03-08T08:02:52.703Z,12.73
2018-03-08T08:05:25.150Z,10.40
2018-03-08T08:07:57.753Z,11.10
2018-03-08T08:10:24.473Z,11.70
2018-03-08T08:12:51.154Z,9.67
2018-03-08T08:15:17.833Z,12.83
2018-03-08T08:17:44.554Z,10.20
2018-03-08T08:20:11.249Z,12.97
2018-03-08T08:22:37.958Z,9.90
2018-03-08T08:25:04.645Z,11.20
2018-03-08T08:27:31.354Z,9.80
2018-03-08T08:29:58.058Z,13.70
2018-03-08T08:32:24.842Z,10.27
2018-03-08T08:34:51.560Z,12.70
2018-03-08T08:37:18.438Z,12.93
2018-03-08T08:39:45.166Z,13.97
2018-03-08T08:42:11.869Z,10.30
2018-03-08T08:44:38.556Z,13.17
2018-03-08T08:47:05.282Z,11.50
2018-03-08T08:49:31.990Z,12.20
2018-03-08T08:51:58.690Z,10.77
2018-03-08T08:54:25.662Z,11.20
2018-03-08T08:56:52.404Z,10.53
2018-03-08T08:59:19.084Z,10.80
2018-03-08T09:01:45.812Z,19.70
2018-03-08T09:04:12.485Z,12.13
2018-03-08T09:06:39.210Z,15.40
2018-03-08T09:09:05.914Z,10.63
2018-03-08T09:11:32.603Z,11.83
2018-03-08T09:13:59.319Z,12.23
2018-03-08T09:16:26.021Z,12.03
2018-03-08T09:18:52.709Z,16.97
2018-03-08T09:21:19.560Z,10.53
2018-03-08T09:23:46.234Z,10.80
2018-03-08T09:26:13.237Z,10.03
2018-03-08T09:28:39.918Z,9.77
2018-03-08T09:31:06.601Z,13.80
2018-03-08T09:33:33.302Z,11.87
2018-03-08T09:36:00.065Z,9.03
2018-03-08T09:38:26.762Z,12.00
2018-03-08T09:40:53.452Z,11.70
2018-03-08T09:43:20.149Z,16.83
2018-03-08T09:45:46.860Z,14.27
2018-03-08T09:48:13.577Z,15.93
2018-03-08T09:50:40.373Z,10.00
2018-03-08T09:53:07.042Z,9.73
2018-03-08T09:55:33.902Z,12.10
2018-03-08T09:58:00.581Z,12.73
2018-03-08T10:00:27.375Z,12.40
2018-03-08T10:02:54.082Z,10.77
2018-03-08T10:05:20.757Z,9.03
2018-03-08T10:07:47.522Z,13.60
2018-03-08T10:10:14.217Z,8.53
2018-03-08T10:12:40.953Z,10.40
2018-03-08T10:15:07.657Z,12.40
2018-03-08T10:17:34.347Z,10.47
2018-03-08T10:20:01.069Z,8.60
2018-03-08T10:22:27.749Z,6.93
2018-03-08T10:24:54.466Z,7.03
2018-03-08T10:27:21.171Z,7.77
2018-03-08T10:29:47.854Z,11.00
2018-03-08T10:32:14.579Z,5.43
2018-03-08T10:34:41.247Z,5.97
2018-03-08T10:37:08.119Z,6.50
2018-03-08T10:39:34.807Z,5.00
2018-03-08T10:42:01.474Z,6.20
2018-03-08T10:44:28.173Z,7.57
2018-03-08T10:46:54.880Z,5.70
2018-03-08T10:49:21.590Z,6.20
2018-03-08T10:51:48.265Z,5.00
2018-03-08T10:54:15.080Z,6.00
2018-03-08T10:56:41.766Z,4.93
2018-03-08T10:59:08.441Z,5.20
2018-03-08T11:01:35.246Z,4.90
2018-03-08T11:04:20.630Z,4.63
2018-03-08T11:06:47.335Z,6.67
2018-03-08T11:09:14.006Z,4.20
2018-03-08T11:11:40.726Z,6.70
2018-03-08T11:14:07.413Z,4.17
2018-03-08T11:16:34.114Z,4.70
2018-03-08T11:19:00.820Z,3.97
2018-03-08T11:21:27.529Z,4.53
2018-03-08T11:23:54.288Z,3.37
2018-03-08T11:26:21.000Z,7.63
2018-03-08T11:28:47.754Z,5.37
2018-03-08T11:31:14.432Z,2.70
2018-03-08T11:33:41.135Z,3.97
2018-03-08T11:36:07.812Z,3.73
2018-03-08T11:38:34.534Z,4.30
2018-03-08T11:41:01.833Z,4.30
2018-03-08T11:43:27.968Z,8.80
2018-03-08T11:45:54.685Z,4.63
2018-03-08T11:48:21.384Z,4.27
2018-03-08T11:50:48.074Z,4.00
2018-03-08T11:53:14.750Z,3.63
2018-03-08T11:55:41.440Z,5.57
2018-03-08T11:58:08.109Z,4.33
2018-03-08T12:00:34.819Z,4.90
2018-03-08T12:03:01.504Z,3.23
2018-03-08T12:05:28.240Z,5.63
2018-03-08T12:07:54.929Z,6.17
2018-03-08T12:10:21.598Z,3.50
2018-03-08T12:12:48.313Z,11.20
2018-03-08T12:15:15.163Z,4.57
2018-03-08T12:17:41.872Z,4.97
2018-03-08T12:20:08.554Z,4.13
2018-03-08T12:22:35.273Z,2.97
2018-03-08T12:25:01.944Z,6.17
2018-03-08T12:27:28.708Z,5.47
2018-03-08T12:29:55.393Z,2.27
2018-03-08T12:32:22.105Z,10.13
2018-03-08T12:34:48.817Z,1.93
2018-03-08T12:37:15.499Z,3.77
2018-03-08T12:39:42.215Z,2.67
2018-03-08T12:42:08.901Z,2.77
2018-03-08T12:44:35.601Z,5.97
2018-03-08T12:47:02.277Z,3.60
2018-03-08T12:49:28.993Z,3.50
2018-03-08T12:51:55.686Z,3.07
2018-03-08T12:54:22.376Z,5.63
2018-03-08T12:56:49.153Z,3.30
2018-03-08T12:59:15.843Z,2.43
2018-03-08T13:01:42.565Z,2.00
2018-03-08T13:04:09.250Z,8.77
2018-03-08T13:06:35.974Z,5.37
2018-03-08T13:09:02.668Z,2.73
2018-03-08T13:11:29.529Z,4.83
2018-03-08T13:13:56.221Z,3.90
2018-03-08T13:16:23.049Z,4.87
2018-03-08T13:18:49.764Z,4.20
2018-03-08T13:21:16.449Z,4.67
2018-03-08T13:23:43.154Z,4.40
2018-03-08T13:26:09.833Z,2.27
2018-03-08T13:28:36.513Z,3.40
2018-03-08T13:31:03.223Z,5.83
2018-03-08T13:33:29.985Z,3.87
2018-03-08T13:35:56.706Z,5.27
2018-03-08T13:38:23.408Z,4.27
2018-03-08T13:40:50.110Z,8.73
2018-03-08T13:43:16.893Z,6.87
2018-03-08T13:45:43.618Z,2.80
2018-03-08T13:48:10.313Z,4.10
2018-03-08T13:50:36.994Z,4.93
2018-03-08T13:53:03.672Z,4.20
2018-03-08T13:55:30.373Z,4.53
2018-03-08T13:57:57.069Z,3.17
2018-03-08T14:00:23.789Z,4.70
2018-03-08T14:02:50.584Z,2.53
2018-03-08T14:05:17.242Z,4.53
2018-03-08T14:07:43.937Z,4.33
2018-03-08T14:10:10.664Z,3.30
2018-03-08T14:12:37.354Z,1.73
2018-03-08T14:15:04.053Z,1.30
2018-03-08T14:17:30.811Z,2.17
2018-03-08T14:19:57.500Z,2.23
2018-03-08T14:22:24.382Z,3.47
2018-03-08T14:24:51.065Z,2.60
2018-03-08T14:27:17.768Z,6.60
2018-03-08T14:29:44.462Z,2.10
2018-03-08T14:32:11.175Z,2.97
2018-03-08T14:34:37.950Z,4.13
2018-03-08T14:37:04.658Z,4.27
2018-03-08T14:39:31.431Z,3.70
2018-03-08T14:41:58.122Z,2.20
2018-03-08T14:44:24.812Z,2.10
2018-03-08T14:46:51.506Z,2.50
2018-03-08T14:49:18.242Z,2.40
2018-03-08T14:51:44.904Z,6.50
2018-03-08T14:54:11.602Z,3.87
2018-03-08T14:56:38.281Z,4.33
2018-03-08T14:59:05.051Z,5.03
2018-03-08T15:01:31.749Z,2.67
2018-03-08T15:03:58.535Z,2.73
2018-03-08T15:06:25.247Z,5.60
2018-03-08T15:08:51.936Z,5.80
2018-03-08T15:11:18.638Z,3.13
2018-03-08T15:13:45.316Z,3.37
2018-03-08T15:16:12.026Z,2.60
2018-03-08T15:18:38.943Z,5.20
2018-03-08T15:21:05.656Z,2.57
2018-03-08T15:23:32.411Z,7.17
2018-03-08T15:25:59.095Z,3.43
2018-03-08T15:28:25.818Z,2.23
2018-03-08T15:30:52.541Z,3.53
2018-03-08T15:33:19.256Z,1.83
2018-03-08T15:35:46.018Z,1.90
2018-03-08T15:38:12.707Z,1.90
2018-03-08T15:40:39.401Z,1.40
2018-03-08T15:43:06.202Z,2.33
2018-03-08T15:45:32.900Z,2.80
2018-03-08T15:47:59.706Z,1.23
2018-03-08T15:50:26.451Z,2.20
2018-03-08T15:52:53.149Z,0.93
2018-03-08T15:55:19.944Z,0.67
2018-03-08T15:57:46.649Z,1.07
2018-03-08T16:00:13.336Z,1.00
2018-03-08T16:02:40.246Z,1.00
2018-03-08T16:05:06.977Z,0.93
2018-03-08T16:07:53.341Z,0.63
2018-03-08T16:10:39.746Z,3.20
2018-03-08T16:13:06.458Z,1.07
2018-03-08T16:15:33.214Z,0.73
2018-03-08T16:17:59.909Z,1.00
2018-03-08T16:20:26.616Z,1.47
2018-03-08T16:22:53.310Z,0.90
2018-03-08T16:25:20.027Z,2.50
2018-03-08T16:27:46.777Z,0.70
2018-03-08T16:30:13.511Z,1.40
2018-03-08T16:32:40.185Z,0.70
2018-03-08T16:35:06.880Z,2.23
2018-03-08T16:37:33.597Z,1.53
2018-03-08T16:40:00.382Z,1.53
2018-03-08T16:42:27.130Z,1.00
2018-03-08T16:44:53.809Z,1.60
2018-03-08T16:47:20.486Z,1.63
2018-03-08T16:49:47.167Z,1.00
2018-03-08T16:52:13.888Z,0.90
2018-03-08T16:54:40.556Z,1.00
2018-03-08T16:57:07.273Z,0.70
2018-03-08T16:59:34.018Z,2.00
2018-03-08T17:02:00.809Z,4.47
2018-03-08T17:04:27.530Z,0.97
2018-03-08T17:06:54.231Z,0.80
2018-03-08T17:09:20.972Z,1.57
2018-03-08T17:11:47.681Z,1.13
2018-03-08T17:14:14.402Z,2.50
2018-03-08T17:16:41.098Z,2.57
2018-03-08T17:19:07.808Z,1.70
2018-03-08T17:21:34.626Z,1.53
2018-03-08T17:24:01.310Z,2.67
2018-03-08T17:26:28.029Z,3.87
2018-03-08T17:28:54.754Z,2.00
2018-03-08T17:31:21.520Z,2.97
2018-03-08T17:33:48.202Z,1.50
2018-03-08T17:36:14.934Z,2.53
2018-03-08T17:38:41.626Z,4.20
2018-03-08T17:41:08.310Z,2.20
2018-03-08T17:43:35.025Z,3.20
2018-03-08T17:46:01.730Z,1.97
2018-03-08T17:48:28.443Z,2.10
2018-03-08T17:50:55.126Z,3.30
2018-03-08T17:53:21.880Z,7.63
2018-03-08T17:55:49.415Z,2.83
2018-03-08T17:58:16.094Z,4.50
2018-03-08T18:00:42.791Z,3.13
2018-03-08T18:03:09.594Z,4.20
2018-03-08T18:05:36.327Z,6.43
2018-03-08T18:08:03.111Z,2.80
2018-03-08T18:10:29.814Z,2.47
2018-03-08T18:12:56.611Z,4.00
2018-03-08T18:15:23.366Z,5.17
2018-03-08T18:17:50.136Z,2.30
2018-03-08T18:20:16.880Z,2.37
2018-03-08T18:22:44.310Z,2.63
2018-03-08T18:25:11.294Z,3.07
2018-03-08T18:27:38.427Z,4.07
2018-03-08T18:30:05.209Z,3.60
2018-03-08T18:32:32.573Z,8.20
2018-03-08T18:34:59.258Z,3.17
2018-03-08T18:37:26.203Z,4.40
2018-03-08T18:39:52.874Z,4.20
2018-03-08T18:42:19.583Z,2.73
2018-03-08T18:44:46.282Z,2.93
2018-03-08T18:47:13.910Z,3.93
2018-03-08T18:49:40.612Z,3.13
2018-03-08T18:52:07.307Z,7.63
2018-03-08T18:54:34.017Z,6.00
2018-03-08T18:57:00.745Z,4.07
2018-03-08T18:59:27.452Z,5.57
2018-03-08T19:01:54.165Z,24.43
2018-03-08T19:04:20.833Z,11.70
2018-03-08T19:06:47.560Z,9.50
2018-03-08T19:09:14.539Z,5.00
2018-03-08T19:11:42.808Z,4.10
2018-03-08T19:14:09.483Z,6.83
2018-03-08T19:16:37.063Z,6.53
2018-03-08T19:19:03.752Z,6.90
2018-03-08T19:21:30.484Z,5.70
2018-03-08T19:23:57.195Z,5.63
2018-03-08T19:26:23.894Z,6.10
2018-03-08T19:28:51.489Z,7.67
2018-03-08T19:31:18.206Z,7.57
2018-03-08T19:33:45.200Z,8.87
2018-03-08T19:36:11.909Z,9.93
2018-03-08T19:38:38.628Z,6.30
2018-03-08T19:41:05.462Z,6.40
2018-03-08T19:43:32.180Z,10.33
2018-03-08T19:45:58.900Z,6.07
2018-03-08T19:48:25.629Z,5.73
2018-03-08T19:50:52.354Z,7.00
2018-03-08T19:53:19.080Z,7.43
2018-03-08T19:55:45.797Z,6.23
2018-03-08T19:58:12.506Z,7.00
2018-03-08T20:00:40.255Z,7.70
2018-03-08T20:03:07.061Z,6.20
2018-03-08T20:05:33.800Z,7.57
2018-03-08T20:08:00.560Z,5.87
2018-03-08T20:10:27.298Z,6.03
2018-03-08T20:12:53.983Z,6.70
2018-03-08T20:15:20.706Z,6.23
2018-03-08T20:17:47.411Z,7.50
2018-03-08T20:20:14.121Z,6.63
2018-03-08T20:22:40.857Z,8.13
2018-03-08T20:25:07.564Z,6.13
2018-03-08T20:27:34.247Z,9.00
2018-03-08T20:30:01.825Z,6.23
2018-03-08T20:32:28.518Z,5.80
2018-03-08T20:34:55.235Z,9.67
2018-03-08T20:37:22.064Z,7.83
2018-03-08T20:39:48.752Z,5.87
2018-03-08T20:42:15.563Z,4.63
2018-03-08T20:44:42.282Z,5.60
2018-03-08T20:47:09.034Z,6.10
2018-03-08T20:49:35.756Z,5.60
2018-03-08T20:52:02.469Z,7.60
2018-03-08T20:54:29.162Z,6.57
2018-03-08T20:56:55.868Z,6.07
2018-03-08T20:59:22.573Z,6.70
2018-03-08T21:01:49.374Z,9.10
2018-03-08T21:04:16.106Z,6.77
2018-03-08T21:06:42.849Z,7.10
2018-03-08T21:09:09.577Z,6.90
2018-03-08T21:11:36.243Z,13.67
2018-03-08T21:14:02.940Z,5.80
2018-03-08T21:16:29.651Z,5.33
2018-03-08T21:18:56.359Z,6.33
2018-03-08T21:21:23.119Z,5.40
2018-03-08T21:23:49.811Z,8.53
2018-03-08T21:26:16.534Z,6.57
2018-03-08T21:28:43.219Z,5.57
2018-03-08T21:31:09.906Z,6.73
2018-03-08T21:33:36.694Z,7.97
2018-03-08T21:36:03.490Z,7.53
2018-03-08T21:38:30.275Z,5.90
2018-03-08T21:40:57.022Z,14.40
2018-03-08T21:43:23.766Z,6.13
2018-03-08T21:45:50.459Z,5.30
2018-03-08T21:48:17.228Z,11.50
2018-03-08T21:50:43.903Z,6.03
2018-03-08T21:53:10.589Z,8.27
2018-03-08T21:55:37.302Z,5.40
2018-03-08T21:58:04.062Z,6.90
2018-03-08T22:00:30.814Z,5.40
2018-03-08T22:02:57.511Z,8.80
2018-03-08T22:05:24.186Z,8.90
2018-03-08T22:07:51.674Z,7.53
2018-03-08T22:10:18.578Z,8.17
2018-03-08T22:12:45.404Z,5.23
2018-03-08T22:15:12.098Z,11.30
2018-03-08T22:17:38.833Z,5.40
2018-03-08T22:20:05.534Z,9.07
2018-03-08T22:22:32.278Z,13.33
2018-03-08T22:24:58.975Z,8.63
2018-03-08T22:27:25.834Z,9.47
2018-03-08T22:29:52.530Z,7.90
2018-03-08T22:32:19.377Z,8.63
2018-03-08T22:34:46.058Z,8.17
2018-03-08T22:37:12.766Z,7.50
2018-03-08T22:39:39.462Z,4.73
2018-03-08T22:42:06.137Z,13.20
2018-03-08T22:44:32.845Z,5.03
2018-03-08T22:46:59.548Z,9.30
2018-03-08T22:49:26.287Z,4.93
2018-03-08T22:51:53.133Z,8.40
2018-03-08T22:54:19.833Z,5.83
2018-03-08T22:56:46.561Z,5.30
2018-03-08T22:59:13.283Z,7.00
2018-03-08T23:01:54.838Z,5.73
2018-03-08T23:04:21.520Z,10.30
2018-03-08T23:06:48.202Z,8.57
2018-03-08T23:09:15.034Z,7.33
2018-03-08T23:11:41.703Z,6.23
2018-03-08T23:14:08.400Z,8.13
2018-03-08T23:16:35.064Z,5.70
2018-03-08T23:19:01.744Z,6.17
2018-03-08T23:21:28.409Z,8.47
2018-03-08T23:23:55.109Z,5.43
2018-03-08T23:26:21.757Z,6.27
2018-03-08T23:28:48.452Z,5.53
2018-03-08T23:31:15.138Z,4.00
2018-03-08T23:33:41.872Z,7.67
2018-03-08T23:36:08.558Z,5.93
2018-03-08T23:38:35.264Z,13.73
2018-03-08T23:41:02.110Z,5.73
2018-03-08T23:43:28.788Z,5.83
2018-03-08T23:45:55.510Z,15.00
2018-03-08T23:48:22.169Z,6.73
2018-03-08T23:50:48.885Z,7.70
2018-03-08T23:53:15.779Z,12.40
2018-03-08T23:55:42.477Z,10.30
2018-03-08T23:58:09.155Z,7.70
