createdAt,value
2019-04-16T00:01:14.982Z,64.27
2019-04-16T00:02:18.479Z,64.27
2019-04-16T00:02:53.060Z,64.75
2019-04-16T00:03:54.050Z,64.65
2019-04-16T00:04:53.623Z,64.75
2019-04-16T00:06:14.077Z,64.65
2019-04-16T00:07:14.108Z,64.18
2019-04-16T00:07:53.268Z,64.08
2019-04-16T00:08:54.125Z,64.27
2019-04-16T00:09:53.145Z,64.08
2019-04-16T00:11:14.173Z,63.99
2019-04-16T00:12:14.205Z,64.65
2019-04-16T00:12:53.205Z,64.94
2019-04-16T00:13:53.242Z,64.84
2019-04-16T00:14:53.249Z,64.37
2019-04-16T00:16:14.299Z,64.75
2019-04-16T00:17:15.856Z,64.56
2019-04-16T00:17:53.360Z,64.90
2019-04-16T00:18:57.825Z,65.19
2019-04-16T00:19:53.363Z,65.09
2019-04-16T00:21:14.399Z,65.00
2019-04-16T00:22:14.431Z,65.41
2019-04-16T00:22:53.439Z,65.09
2019-04-16T00:23:53.460Z,65.19
2019-04-16T00:24:53.482Z,65.47
2019-04-16T00:26:14.522Z,65.28
2019-04-16T00:27:14.533Z,65.57
2019-04-16T00:27:53.544Z,65.76
2019-04-16T00:28:53.573Z,65.76
2019-04-16T00:29:53.598Z,66.14
2019-04-16T00:31:14.625Z,65.95
2019-04-16T00:32:14.657Z,65.86
2019-04-16T00:32:53.652Z,65.95
2019-04-16T00:33:53.678Z,66.05
2019-04-16T00:34:53.696Z,66.05
2019-04-16T00:36:15.328Z,66.05
2019-04-16T00:37:14.759Z,65.86
2019-04-16T00:37:53.775Z,66.14
2019-04-16T00:38:54.664Z,65.47
2019-04-16T00:39:56.116Z,65.47
2019-04-16T00:41:14.873Z,65.47
2019-04-16T00:42:14.882Z,65.86
2019-04-16T00:42:53.894Z,65.67
2019-04-16T00:43:53.900Z,65.28
2019-04-16T00:44:53.925Z,65.47
2019-04-16T00:46:14.964Z,65.38
2019-04-16T00:47:14.982Z,65.47
2019-04-16T00:47:53.988Z,65.67
2019-04-16T00:48:54.012Z,65.86
2019-04-16T00:49:57.581Z,65.76
2019-04-16T00:51:15.074Z,66.05
2019-04-16T00:52:15.096Z,66.24
2019-04-16T00:52:54.108Z,65.95
2019-04-16T00:53:54.130Z,65.95
2019-04-16T00:54:54.151Z,65.95
2019-04-16T00:56:16.242Z,66.42
2019-04-16T00:57:17.689Z,66.33
2019-04-16T00:57:54.218Z,66.33
2019-04-16T00:58:54.240Z,66.61
2019-04-16T00:59:56.121Z,66.71
2019-04-16T01:01:15.318Z,66.52
2019-04-16T01:02:15.314Z,66.33
2019-04-16T01:02:54.328Z,66.33
2019-04-16T01:03:54.356Z,66.33
2019-04-16T01:04:54.374Z,66.24
2019-04-16T01:06:15.420Z,66.14
2019-04-16T01:07:15.478Z,66.14
2019-04-16T01:07:54.445Z,66.24
2019-04-16T01:08:55.248Z,65.95
2019-04-16T01:09:54.478Z,65.95
2019-04-16T01:11:15.534Z,66.05
2019-04-16T01:12:15.540Z,65.95
2019-04-16T01:12:54.543Z,65.95
2019-04-16T01:13:55.708Z,66.14
2019-04-16T01:14:58.729Z,65.95
2019-04-16T01:16:15.706Z,65.86
2019-04-16T01:17:15.650Z,66.24
2019-04-16T01:17:54.662Z,65.95
2019-04-16T01:18:54.694Z,66.14
2019-04-16T01:19:54.706Z,66.14
2019-04-16T01:21:15.736Z,66.14
2019-04-16T01:22:16.185Z,66.24
2019-04-16T01:22:54.771Z,66.52
2019-04-16T01:23:54.795Z,66.11
2019-04-16T01:24:54.807Z,66.61
2019-04-16T01:26:15.852Z,66.49
2019-04-16T01:27:15.879Z,66.52
2019-04-16T01:27:59.806Z,66.52
2019-04-16T01:28:54.898Z,66.42
2019-04-16T01:29:54.918Z,65.86
2019-04-16T01:31:15.952Z,66.33
2019-04-16T01:32:15.982Z,66.42
2019-04-16T01:32:55.071Z,66.14
2019-04-16T01:33:55.008Z,66.52
2019-04-16T01:34:55.041Z,66.14
2019-04-16T01:36:16.072Z,66.49
2019-04-16T01:37:16.095Z,66.49
2019-04-16T01:37:56.734Z,66.20
2019-04-16T01:39:10.980Z,66.58
2019-04-16T01:39:55.151Z,66.20
2019-04-16T01:41:16.176Z,66.49
2019-04-16T01:42:16.202Z,66.20
2019-04-16T01:42:55.324Z,66.11
2019-04-16T01:43:57.174Z,66.30
2019-04-16T01:44:59.391Z,66.11
2019-04-16T01:46:16.289Z,65.92
2019-04-16T01:47:16.310Z,66.67
2019-04-16T01:47:56.253Z,66.67
2019-04-16T01:48:55.335Z,66.30
2019-04-16T01:49:55.371Z,65.82
2019-04-16T01:51:16.398Z,66.30
2019-04-16T01:52:19.089Z,65.92
2019-04-16T01:52:55.441Z,66.39
2019-04-16T01:53:55.455Z,66.20
2019-04-16T01:54:55.676Z,66.20
2019-04-16T01:56:16.511Z,66.11
2019-04-16T01:57:16.531Z,66.49
2019-04-16T01:57:55.527Z,66.20
2019-04-16T01:58:55.564Z,65.82
2019-04-16T01:59:55.585Z,66.01
2019-04-16T02:01:16.619Z,66.20
2019-04-16T02:02:16.641Z,65.73
2019-04-16T02:02:55.645Z,66.20
2019-04-16T02:03:55.665Z,66.01
2019-04-16T02:04:55.693Z,66.30
2019-04-16T02:06:16.747Z,66.39
2019-04-16T02:07:16.747Z,66.11
2019-04-16T02:07:56.406Z,66.11
2019-04-16T02:08:55.777Z,65.63
2019-04-16T02:09:55.795Z,66.20
2019-04-16T02:11:16.829Z,65.54
2019-04-16T02:12:16.857Z,66.11
2019-04-16T02:12:55.887Z,65.44
2019-04-16T02:13:55.889Z,65.63
2019-04-16T02:14:55.911Z,65.35
2019-04-16T02:16:16.946Z,65.73
2019-04-16T02:17:16.963Z,65.54
2019-04-16T02:17:58.824Z,65.31
2019-04-16T02:19:00.736Z,66.01
2019-04-16T02:19:56.013Z,66.20
2019-04-16T02:21:17.059Z,65.88
2019-04-16T02:22:17.073Z,65.54
2019-04-16T02:22:56.077Z,66.01
2019-04-16T02:23:56.095Z,65.73
2019-04-16T02:24:56.125Z,65.63
2019-04-16T02:26:17.173Z,65.82
2019-04-16T02:27:17.178Z,65.98
2019-04-16T02:27:56.992Z,66.17
2019-04-16T02:28:56.517Z,66.17
2019-04-16T02:29:58.545Z,66.17
2019-04-16T02:31:17.288Z,66.30
2019-04-16T02:32:17.292Z,66.20
2019-04-16T02:32:56.301Z,66.11
2019-04-16T02:33:56.342Z,65.92
2019-04-16T02:34:56.468Z,66.01
2019-04-16T02:36:17.372Z,65.44
2019-04-16T02:37:17.407Z,65.41
2019-04-16T02:37:56.412Z,65.54
2019-04-16T02:38:56.438Z,66.01
2019-04-16T02:39:56.459Z,65.98
2019-04-16T02:41:17.482Z,66.08
2019-04-16T02:42:17.516Z,66.11
2019-04-16T02:42:56.511Z,66.01
2019-04-16T02:43:56.534Z,65.73
2019-04-16T02:44:56.581Z,66.01
2019-04-16T02:46:17.597Z,66.39
2019-04-16T02:47:17.626Z,65.92
2019-04-16T02:47:56.626Z,65.82
2019-04-16T02:48:56.645Z,65.63
2019-04-16T02:49:57.911Z,65.63
2019-04-16T02:51:17.707Z,65.31
2019-04-16T02:52:17.730Z,64.78
2019-04-16T02:52:56.735Z,64.84
2019-04-16T02:53:58.835Z,64.87
2019-04-16T02:54:56.778Z,65.25
2019-04-16T02:56:19.112Z,65.22
2019-04-16T02:57:17.835Z,65.63
2019-04-16T02:58:00.053Z,65.22
2019-04-16T02:58:56.850Z,65.60
2019-04-16T02:59:56.883Z,65.50
2019-04-16T03:01:20.413Z,65.44
2019-04-16T03:02:22.688Z,65.16
2019-04-16T03:02:56.962Z,65.44
2019-04-16T03:03:56.969Z,65.60
2019-04-16T03:04:58.431Z,65.06
2019-04-16T03:06:18.038Z,65.60
2019-04-16T03:07:18.046Z,65.88
2019-04-16T03:07:57.054Z,65.50
2019-04-16T03:08:57.069Z,65.12
2019-04-16T03:10:01.635Z,65.60
2019-04-16T03:11:18.183Z,65.98
2019-04-16T03:12:20.847Z,66.27
2019-04-16T03:12:57.162Z,65.60
2019-04-16T03:13:59.358Z,65.88
2019-04-16T03:15:00.871Z,65.88
2019-04-16T03:16:18.240Z,65.50
2019-04-16T03:17:18.278Z,65.31
2019-04-16T03:17:57.264Z,65.50
2019-04-16T03:18:57.289Z,65.41
2019-04-16T03:19:57.309Z,65.44
2019-04-16T03:21:18.374Z,65.50
2019-04-16T03:22:18.375Z,65.41
2019-04-16T03:22:57.373Z,65.31
2019-04-16T03:23:57.397Z,65.50
2019-04-16T03:24:57.420Z,65.50
2019-04-16T03:26:18.453Z,65.41
2019-04-16T03:27:21.846Z,65.31
2019-04-16T03:27:57.483Z,65.22
2019-04-16T03:28:59.186Z,65.60
2019-04-16T03:30:02.943Z,65.22
2019-04-16T03:31:22.218Z,65.79
2019-04-16T03:32:18.592Z,65.98
2019-04-16T03:32:57.583Z,66.08
2019-04-16T03:33:57.616Z,65.41
2019-04-16T03:34:57.629Z,65.31
2019-04-16T03:36:18.669Z,65.50
2019-04-16T03:37:18.689Z,65.41
2019-04-16T03:37:57.699Z,65.88
2019-04-16T03:38:57.721Z,65.41
2019-04-16T03:39:57.768Z,65.79
2019-04-16T03:41:18.789Z,65.79
2019-04-16T03:42:18.808Z,65.79
2019-04-16T03:42:59.335Z,66.36
2019-04-16T03:43:57.823Z,66.17
2019-04-16T03:44:57.863Z,65.98
2019-04-16T03:46:18.883Z,65.98
2019-04-16T03:47:19.965Z,65.50
2019-04-16T03:47:57.908Z,65.22
2019-04-16T03:48:57.927Z,65.41
2019-04-16T03:49:59.412Z,64.94
2019-04-16T03:51:18.994Z,64.94
2019-04-16T03:52:19.014Z,64.65
2019-04-16T03:52:58.031Z,65.50
2019-04-16T03:53:58.041Z,65.69
2019-04-16T03:54:58.063Z,65.50
2019-04-16T03:56:19.103Z,65.41
2019-04-16T03:57:19.117Z,65.50
2019-04-16T03:57:58.125Z,65.12
2019-04-16T03:58:58.143Z,65.69
2019-04-16T04:00:00.677Z,65.69
2019-04-16T04:01:19.218Z,65.31
2019-04-16T04:02:22.920Z,65.31
2019-04-16T04:02:58.233Z,65.69
2019-04-16T04:03:58.495Z,65.60
2019-04-16T04:05:01.671Z,65.60
2019-04-16T04:06:19.303Z,65.50
2019-04-16T04:07:19.349Z,65.60
2019-04-16T04:07:58.346Z,65.98
2019-04-16T04:08:58.359Z,65.98
2019-04-16T04:09:58.828Z,65.79
2019-04-16T04:11:19.417Z,65.60
2019-04-16T04:12:19.447Z,65.88
2019-04-16T04:12:58.453Z,65.79
2019-04-16T04:13:58.475Z,66.08
2019-04-16T04:14:58.499Z,65.88
2019-04-16T04:16:19.523Z,65.79
2019-04-16T04:17:19.547Z,66.08
2019-04-16T04:17:58.557Z,65.88
2019-04-16T04:18:58.585Z,65.50
2019-04-16T04:19:58.592Z,65.69
2019-04-16T04:21:22.057Z,66.08
2019-04-16T04:22:19.755Z,65.98
2019-04-16T04:22:58.667Z,65.41
2019-04-16T04:24:00.630Z,65.88
2019-04-16T04:25:03.897Z,65.69
2019-04-16T04:26:19.730Z,66.46
2019-04-16T04:27:19.837Z,65.69
2019-04-16T04:27:58.775Z,65.98
2019-04-16T04:28:58.784Z,66.36
2019-04-16T04:29:58.806Z,66.17
2019-04-16T04:31:19.840Z,66.36
2019-04-16T04:32:19.885Z,65.88
2019-04-16T04:32:58.864Z,65.69
2019-04-16T04:33:58.887Z,66.08
2019-04-16T04:34:58.906Z,65.98
2019-04-16T04:36:23.337Z,65.69
2019-04-16T04:37:19.976Z,65.60
2019-04-16T04:38:00.785Z,65.12
2019-04-16T04:38:59.004Z,65.60
2019-04-16T04:39:59.038Z,65.79
2019-04-16T04:41:23.052Z,65.79
2019-04-16T04:42:20.120Z,65.69
2019-04-16T04:43:00.960Z,65.41
2019-04-16T04:44:03.824Z,65.41
2019-04-16T04:44:59.138Z,65.88
2019-04-16T04:46:20.311Z,65.28
2019-04-16T04:47:20.363Z,65.60
2019-04-16T04:47:59.198Z,65.69
2019-04-16T04:49:00.320Z,65.69
2019-04-16T04:49:59.585Z,65.98
2019-04-16T04:51:20.258Z,65.98
2019-04-16T04:52:20.296Z,65.41
2019-04-16T04:52:59.296Z,65.98
2019-04-16T04:53:59.314Z,65.41
2019-04-16T04:54:59.338Z,65.50
2019-04-16T04:56:20.459Z,65.69
2019-04-16T04:57:20.388Z,65.41
2019-04-16T04:58:02.477Z,65.31
2019-04-16T04:58:59.422Z,65.41
2019-04-16T04:59:59.440Z,65.60
2019-04-16T05:01:20.498Z,65.31
2019-04-16T05:02:20.500Z,65.50
2019-04-16T05:02:59.508Z,65.60
2019-04-16T05:04:02.005Z,65.31
2019-04-16T05:04:59.579Z,65.69
2019-04-16T05:06:20.578Z,65.41
2019-04-16T05:07:20.630Z,65.12
2019-04-16T05:08:00.613Z,65.41
2019-04-16T05:09:00.583Z,65.22
2019-04-16T05:09:59.669Z,64.84
2019-04-16T05:11:20.696Z,65.50
2019-04-16T05:12:21.644Z,65.60
2019-04-16T05:12:59.731Z,64.75
2019-04-16T05:13:59.738Z,65.22
2019-04-16T05:14:59.824Z,64.27
2019-04-16T05:16:20.802Z,64.37
2019-04-16T05:17:20.814Z,64.08
2019-04-16T05:17:59.827Z,64.37
2019-04-16T05:18:59.843Z,64.75
2019-04-16T05:19:59.866Z,64.46
2019-04-16T05:21:20.908Z,64.17
2019-04-16T05:22:22.030Z,64.46
2019-04-16T05:22:59.932Z,64.49
2019-04-16T05:23:59.944Z,64.37
2019-04-16T05:25:01.534Z,64.27
2019-04-16T05:26:21.028Z,64.30
2019-04-16T05:27:21.029Z,64.02
2019-04-16T05:28:00.027Z,63.83
2019-04-16T05:29:00.058Z,63.64
2019-04-16T05:30:00.077Z,63.17
2019-04-16T05:31:24.314Z,62.69
2019-04-16T05:32:21.131Z,62.59
2019-04-16T05:33:05.147Z,62.59
2019-04-16T05:34:02.347Z,63.17
2019-04-16T05:35:00.183Z,63.17
2019-04-16T05:36:21.819Z,62.97
2019-04-16T05:37:21.355Z,63.23
2019-04-16T05:38:00.245Z,62.97
2019-04-16T05:39:03.503Z,63.26
2019-04-16T05:40:00.308Z,63.83
2019-04-16T05:41:22.789Z,62.78
2019-04-16T05:42:24.796Z,62.69
2019-04-16T05:43:00.362Z,62.40
2019-04-16T05:44:01.782Z,62.40
2019-04-16T05:45:02.523Z,62.59
2019-04-16T05:46:21.435Z,62.50
2019-04-16T05:47:21.461Z,62.78
2019-04-16T05:48:00.461Z,62.40
2019-04-16T05:49:00.499Z,62.78
2019-04-16T05:50:00.509Z,62.31
2019-04-16T05:51:21.568Z,62.02
2019-04-16T05:52:21.570Z,62.31
2019-04-16T05:53:00.565Z,62.12
2019-04-16T05:54:00.591Z,62.02
2019-04-16T05:55:01.550Z,62.78
2019-04-16T05:56:24.037Z,62.31
2019-04-16T05:57:25.633Z,62.59
2019-04-16T05:58:00.678Z,62.12
2019-04-16T05:59:02.708Z,62.24
2019-04-16T06:00:03.389Z,62.02
2019-04-16T06:01:21.768Z,61.65
2019-04-16T06:02:21.799Z,62.31
2019-04-16T06:03:00.778Z,62.02
2019-04-16T06:04:00.804Z,61.93
2019-04-16T06:05:00.827Z,61.55
2019-04-16T06:06:21.866Z,61.74
2019-04-16T06:07:21.889Z,62.24
2019-04-16T06:08:00.900Z,61.96
2019-04-16T06:09:00.914Z,62.24
2019-04-16T06:10:00.935Z,61.65
2019-04-16T06:11:29.424Z,61.96
2019-04-16T06:12:21.991Z,62.24
2019-04-16T06:13:01.005Z,61.96
2019-04-16T06:14:01.022Z,61.87
2019-04-16T06:15:01.035Z,62.05
2019-04-16T06:16:25.404Z,62.21
2019-04-16T06:17:25.146Z,61.55
2019-04-16T06:18:02.484Z,61.58
2019-04-16T06:19:01.134Z,62.43
2019-04-16T06:20:01.217Z,62.34
2019-04-16T06:21:22.617Z,61.87
2019-04-16T06:22:22.217Z,62.34
2019-04-16T06:23:01.579Z,61.29
2019-04-16T06:24:03.394Z,61.39
2019-04-16T06:25:08.549Z,61.48
2019-04-16T06:26:22.302Z,61.39
2019-04-16T06:27:22.316Z,61.68
2019-04-16T06:28:01.391Z,61.39
2019-04-16T06:29:02.213Z,61.68
2019-04-16T06:30:02.345Z,61.96
2019-04-16T06:31:22.413Z,61.39
2019-04-16T06:32:22.437Z,61.74
2019-04-16T06:33:01.432Z,62.05
2019-04-16T06:34:01.450Z,61.48
2019-04-16T06:35:01.470Z,62.05
2019-04-16T06:36:22.592Z,62.24
2019-04-16T06:37:27.000Z,61.48
2019-04-16T06:38:01.556Z,62.31
2019-04-16T06:39:01.584Z,62.15
2019-04-16T06:40:01.871Z,61.48
2019-04-16T06:41:22.627Z,62.34
2019-04-16T06:42:23.211Z,61.96
2019-04-16T06:43:02.863Z,61.77
2019-04-16T06:44:03.998Z,61.96
2019-04-16T06:45:04.896Z,62.24
2019-04-16T06:46:22.742Z,61.77
2019-04-16T06:47:22.837Z,61.58
2019-04-16T06:48:01.772Z,61.10
2019-04-16T06:49:01.777Z,61.58
2019-04-16T06:50:01.798Z,61.48
2019-04-16T06:51:22.832Z,61.29
2019-04-16T06:52:23.050Z,61.68
2019-04-16T06:53:01.957Z,61.01
2019-04-16T06:54:01.901Z,61.39
2019-04-16T06:55:03.603Z,61.29
2019-04-16T06:56:22.970Z,61.39
2019-04-16T06:57:23.218Z,61.29
2019-04-16T06:58:01.976Z,61.48
2019-04-16T06:59:01.991Z,61.20
2019-04-16T07:00:02.509Z,60.63
2019-04-16T07:01:23.132Z,60.63
2019-04-16T07:02:24.886Z,61.20
2019-04-16T07:03:02.967Z,60.44
2019-04-16T07:04:02.106Z,60.35
2019-04-16T07:05:02.682Z,61.20
2019-04-16T07:06:23.189Z,61.20
2019-04-16T07:07:23.242Z,61.32
2019-04-16T07:08:02.186Z,61.71
2019-04-16T07:09:03.274Z,61.52
2019-04-16T07:10:02.232Z,61.52
2019-04-16T07:11:23.279Z,61.04
2019-04-16T07:12:23.458Z,60.66
2019-04-16T07:13:02.337Z,60.94
2019-04-16T07:14:02.310Z,60.28
2019-04-16T07:15:02.353Z,60.75
2019-04-16T07:16:27.956Z,60.57
2019-04-16T07:17:23.395Z,60.57
2019-04-16T07:18:05.076Z,59.71
2019-04-16T07:19:02.421Z,59.71
2019-04-16T07:20:04.735Z,60.47
2019-04-16T07:21:23.539Z,60.18
2019-04-16T07:22:23.515Z,59.80
2019-04-16T07:23:02.517Z,60.09
2019-04-16T07:24:02.616Z,59.80
2019-04-16T07:25:04.408Z,59.71
2019-04-16T07:26:23.699Z,59.55
2019-04-16T07:27:23.683Z,59.55
2019-04-16T07:28:02.623Z,59.45
2019-04-16T07:29:02.742Z,58.98
2019-04-16T07:30:06.857Z,58.03
2019-04-16T07:31:33.401Z,58.34
2019-04-16T07:32:23.831Z,56.82
2019-04-16T07:33:02.745Z,56.92
2019-04-16T07:34:02.749Z,56.63
2019-04-16T07:35:02.808Z,56.44
2019-04-16T07:36:24.246Z,56.44
2019-04-16T07:37:23.998Z,55.68
2019-04-16T07:38:05.610Z,55.42
2019-04-16T07:39:05.072Z,55.80
2019-04-16T07:40:08.900Z,55.42
2019-04-16T07:41:23.934Z,55.42
2019-04-16T07:42:26.351Z,54.88
2019-04-16T07:43:02.959Z,54.27
2019-04-16T07:44:07.866Z,54.59
2019-04-16T07:45:03.002Z,55.35
2019-04-16T07:46:24.031Z,55.07
2019-04-16T07:47:24.061Z,54.52
2019-04-16T07:48:06.098Z,54.24
2019-04-16T07:49:03.089Z,53.38
2019-04-16T07:50:03.114Z,53.38
2019-04-16T07:51:24.159Z,52.90
2019-04-16T07:52:24.172Z,52.36
2019-04-16T07:53:03.175Z,51.97
2019-04-16T07:54:03.357Z,51.59
2019-04-16T07:55:03.265Z,51.40
2019-04-16T07:56:24.277Z,51.21
2019-04-16T07:57:24.297Z,51.31
2019-04-16T07:58:04.314Z,51.14
2019-04-16T07:59:03.326Z,51.33
2019-04-16T08:00:08.175Z,49.71
2019-04-16T08:01:24.373Z,49.59
2019-04-16T08:02:24.412Z,49.40
2019-04-16T08:03:03.414Z,50.47
2019-04-16T08:04:03.663Z,49.62
2019-04-16T08:05:07.746Z,49.62
2019-04-16T08:06:24.515Z,49.13
2019-04-16T08:07:24.543Z,48.94
2019-04-16T08:08:03.521Z,48.37
2019-04-16T08:09:03.565Z,49.23
2019-04-16T08:10:03.568Z,48.66
2019-04-16T08:11:24.634Z,48.49
2019-04-16T08:12:30.418Z,48.39
2019-04-16T08:13:03.699Z,47.34
2019-04-16T08:14:08.956Z,47.25
2019-04-16T08:15:13.315Z,47.63
2019-04-16T08:16:24.737Z,47.18
2019-04-16T08:17:24.805Z,47.56
2019-04-16T08:18:03.764Z,46.03
2019-04-16T08:19:03.826Z,46.06
2019-04-16T08:20:03.812Z,45.96
2019-04-16T08:21:24.845Z,45.46
2019-04-16T08:22:24.913Z,44.89
2019-04-16T08:23:03.874Z,44.98
2019-04-16T08:24:03.902Z,44.81
2019-04-16T08:25:04.259Z,44.79
2019-04-16T08:26:25.142Z,44.91
2019-04-16T08:27:25.009Z,45.01
2019-04-16T08:28:06.908Z,45.03
2019-04-16T08:29:04.023Z,43.79
2019-04-16T08:30:04.321Z,43.02
2019-04-16T08:31:25.088Z,42.93
2019-04-16T08:32:25.948Z,42.16
2019-04-16T08:33:04.125Z,41.58
2019-04-16T08:34:04.140Z,41.20
2019-04-16T08:35:04.179Z,40.55
2019-04-16T08:36:25.206Z,41.05
2019-04-16T08:37:25.261Z,40.69
2019-04-16T08:38:04.247Z,40.21
2019-04-16T08:39:06.525Z,40.42
2019-04-16T08:40:04.294Z,39.10
2019-04-16T08:41:25.325Z,38.14
2019-04-16T08:42:29.216Z,37.07
2019-04-16T08:43:04.360Z,38.03
2019-04-16T08:44:04.586Z,38.24
2019-04-16T08:45:07.201Z,38.07
2019-04-16T08:46:28.041Z,36.82
2019-04-16T08:47:25.474Z,35.59
2019-04-16T08:48:04.503Z,34.53
2019-04-16T08:49:04.516Z,33.19
2019-04-16T08:50:04.602Z,33.11
2019-04-16T08:51:30.905Z,33.21
2019-04-16T08:52:25.609Z,33.00
2019-04-16T08:53:04.598Z,32.93
2019-04-16T08:54:04.774Z,32.47
2019-04-16T08:55:04.650Z,30.87
2019-04-16T08:56:27.236Z,30.28
2019-04-16T08:57:25.722Z,29.49
2019-04-16T08:58:06.333Z,30.17
2019-04-16T08:59:09.543Z,30.36
2019-04-16T09:00:04.796Z,30.11
2019-04-16T09:01:25.816Z,28.47
2019-04-16T09:02:27.011Z,28.81
2019-04-16T09:03:04.853Z,30.07
2019-04-16T09:04:04.884Z,30.36
2019-04-16T09:05:06.907Z,30.17
2019-04-16T09:06:25.973Z,29.58
2019-04-16T09:07:25.972Z,29.26
2019-04-16T09:08:12.240Z,30.11
2019-04-16T09:09:12.403Z,32.03
2019-04-16T09:10:16.197Z,32.51
2019-04-16T09:11:28.463Z,32.81
2019-04-16T09:12:26.196Z,32.03
2019-04-16T09:13:05.494Z,32.12
2019-04-16T09:14:05.180Z,32.04
2019-04-16T09:15:05.174Z,31.29
2019-04-16T09:16:26.201Z,30.26
2019-04-16T09:17:26.246Z,29.24
2019-04-16T09:18:05.253Z,27.59
2019-04-16T09:19:05.264Z,26.16
2019-04-16T09:20:06.433Z,25.98
2019-04-16T09:21:27.917Z,24.98
2019-04-16T09:22:26.355Z,26.90
2019-04-16T09:23:05.362Z,26.13
2019-04-16T09:24:08.784Z,26.97
2019-04-16T09:25:05.436Z,27.55
2019-04-16T09:26:26.545Z,27.66
2019-04-16T09:27:30.120Z,27.36
2019-04-16T09:28:07.916Z,27.94
2019-04-16T09:29:09.656Z,27.94
2019-04-16T09:30:05.551Z,28.81
2019-04-16T09:31:26.583Z,28.12
2019-04-16T09:32:28.194Z,27.92
2019-04-16T09:33:05.631Z,28.68
2019-04-16T09:34:06.631Z,28.39
2019-04-16T09:35:10.069Z,28.67
2019-04-16T09:36:26.714Z,27.89
2019-04-16T09:37:28.660Z,28.77
2019-04-16T09:38:05.769Z,27.71
2019-04-16T09:39:05.777Z,28.09
2019-04-16T09:40:16.772Z,28.01
2019-04-16T09:41:26.853Z,27.83
2019-04-16T09:42:26.892Z,27.75
2019-04-16T09:43:16.166Z,27.19
2019-04-16T09:44:05.910Z,25.67
2019-04-16T09:45:05.931Z,24.81
2019-04-16T09:46:50.012Z,24.55
2019-04-16T09:47:28.984Z,23.02
2019-04-16T09:48:06.007Z,22.84
2019-04-16T09:49:06.219Z,22.44
2019-04-16T09:50:09.861Z,22.72
2019-04-16T09:51:27.110Z,23.22
2019-04-16T09:52:27.140Z,21.58
2019-04-16T09:53:06.150Z,21.58
2019-04-16T09:54:06.193Z,21.10
2019-04-16T09:55:06.225Z,21.59
2019-04-16T09:56:28.929Z,21.39
2019-04-16T09:57:30.899Z,21.85
2019-04-16T09:58:07.075Z,22.81
2019-04-16T09:59:06.320Z,22.73
2019-04-16T10:00:08.320Z,22.44
2019-04-16T10:01:27.558Z,23.02
2019-04-16T10:02:27.431Z,22.63
2019-04-16T10:03:06.439Z,22.58
2019-04-16T10:04:06.460Z,21.53
2019-04-16T10:05:06.498Z,20.19
2019-04-16T10:06:27.532Z,20.00
2019-04-16T10:07:27.563Z,20.86
2019-04-16T10:08:06.600Z,20.07
2019-04-16T10:09:06.752Z,21.15
2019-04-16T10:10:07.033Z,19.53
2019-04-16T10:11:27.816Z,19.20
2019-04-16T10:12:27.915Z,20.65
2019-04-16T10:13:06.919Z,20.69
2019-04-16T10:14:06.966Z,19.45
2019-04-16T10:15:06.816Z,18.37
2019-04-16T10:16:27.826Z,18.91
2019-04-16T10:17:27.874Z,20.83
2019-04-16T10:18:06.890Z,21.25
2019-04-16T10:19:08.309Z,20.03
2019-04-16T10:20:06.938Z,18.75
2019-04-16T10:21:28.983Z,18.55
2019-04-16T10:22:28.029Z,18.18
2019-04-16T10:23:07.048Z,18.28
2019-04-16T10:24:07.055Z,17.80
2019-04-16T10:25:07.084Z,18.29
2019-04-16T10:26:28.143Z,16.83
2019-04-16T10:27:31.240Z,17.02
2019-04-16T10:28:07.216Z,16.96
2019-04-16T10:29:07.221Z,16.77
2019-04-16T10:30:07.245Z,15.58
2019-04-16T10:31:28.305Z,16.46
2019-04-16T10:32:28.344Z,15.31
2019-04-16T10:33:07.347Z,15.29
2019-04-16T10:34:07.385Z,15.97
2019-04-16T10:35:07.406Z,16.39
2019-04-16T10:36:28.456Z,16.54
2019-04-16T10:37:28.494Z,16.41
2019-04-16T10:38:07.511Z,18.69
2019-04-16T10:39:07.558Z,16.06
2019-04-16T10:40:07.596Z,16.38
2019-04-16T10:41:28.652Z,15.51
2019-04-16T10:42:28.652Z,15.01
2019-04-16T10:43:07.748Z,16.46
2019-04-16T10:44:07.714Z,15.51
2019-04-16T10:45:07.728Z,15.32
2019-04-16T10:46:28.784Z,15.45
2019-04-16T10:47:28.808Z,14.47
2019-04-16T10:48:07.999Z,14.75
2019-04-16T10:49:07.878Z,14.95
2019-04-16T10:50:07.933Z,14.47
2019-04-16T10:51:28.996Z,14.86
2019-04-16T10:52:28.980Z,14.28
2019-04-16T10:53:08.083Z,14.50
2019-04-16T10:54:08.030Z,13.64
2019-04-16T10:55:09.380Z,13.21
2019-04-16T10:56:29.166Z,14.77
2019-04-16T10:57:29.181Z,14.67
2019-04-16T10:58:08.170Z,14.64
2019-04-16T10:59:08.225Z,15.01
2019-04-16T11:00:08.238Z,15.89
2019-04-16T11:01:32.959Z,17.16
2019-04-16T11:02:29.328Z,15.01
2019-04-16T11:03:08.355Z,17.18
2019-04-16T11:04:08.633Z,15.55
2019-04-16T11:05:08.383Z,14.62
2019-04-16T11:06:29.452Z,17.48
2019-04-16T11:07:29.518Z,23.50
2019-04-16T11:08:08.504Z,22.77
2019-04-16T11:09:08.542Z,18.51
2019-04-16T11:10:11.669Z,20.07
2019-04-16T11:11:29.647Z,18.13
2019-04-16T11:12:29.662Z,20.01
2019-04-16T11:13:08.704Z,15.89
2019-04-16T11:14:08.700Z,15.58
2019-04-16T11:15:08.727Z,17.06
2019-04-16T11:16:29.808Z,17.28
2019-04-16T11:17:29.862Z,17.00
2019-04-16T11:18:08.837Z,15.77
2019-04-16T11:19:08.876Z,14.89
2019-04-16T11:20:09.009Z,15.77
2019-04-16T11:21:30.054Z,15.48
2019-04-16T11:22:30.014Z,14.79
2019-04-16T11:23:09.003Z,14.58
2019-04-16T11:24:09.046Z,15.97
2019-04-16T11:25:09.238Z,14.78
2019-04-16T11:26:30.130Z,15.45
2019-04-16T11:27:30.179Z,15.55
2019-04-16T11:28:09.196Z,14.75
2019-04-16T11:29:09.230Z,15.12
2019-04-16T11:30:09.250Z,16.49
2019-04-16T11:31:30.335Z,15.12
2019-04-16T11:32:30.347Z,15.52
2019-04-16T11:33:09.649Z,15.72
2019-04-16T11:34:09.391Z,14.65
2019-04-16T11:35:09.461Z,14.76
2019-04-16T11:36:31.622Z,15.25
2019-04-16T11:37:35.815Z,15.28
2019-04-16T11:38:09.535Z,12.73
2019-04-16T11:39:09.616Z,12.33
2019-04-16T11:40:09.635Z,12.31
2019-04-16T11:41:30.685Z,13.19
2019-04-16T11:42:31.241Z,15.23
2019-04-16T11:43:09.737Z,14.67
2019-04-16T11:44:30.800Z,13.99
2019-04-16T11:45:30.827Z,13.89
2019-04-16T11:46:30.867Z,14.28
2019-04-16T11:47:09.851Z,14.08
2019-04-16T11:48:09.898Z,14.07
2019-04-16T11:49:09.940Z,15.02
2019-04-16T11:50:30.992Z,15.20
2019-04-16T11:51:30.995Z,15.66
2019-04-16T11:52:10.057Z,17.09
2019-04-16T11:53:10.137Z,18.02
2019-04-16T11:54:11.928Z,19.17
2019-04-16T11:55:31.141Z,20.70
2019-04-16T11:56:31.175Z,21.36
2019-04-16T11:57:13.000Z,21.17
2019-04-16T11:58:10.213Z,21.44
2019-04-16T11:59:10.318Z,22.89
2019-04-16T12:00:31.285Z,22.69
2019-04-16T12:01:31.350Z,22.69
2019-04-16T12:02:10.373Z,23.65
2019-04-16T12:03:10.407Z,23.85
2019-04-16T12:04:10.921Z,23.65
2019-04-16T12:05:31.433Z,24.30
2019-04-16T12:06:31.469Z,24.60
2019-04-16T12:07:10.512Z,24.11
2019-04-16T12:08:10.512Z,23.72
2019-04-16T12:09:10.666Z,24.49
2019-04-16T12:10:31.624Z,25.35
2019-04-16T12:11:31.645Z,25.73
2019-04-16T12:12:10.706Z,23.62
2019-04-16T12:13:10.675Z,24.39
2019-04-16T12:14:10.746Z,24.87
2019-04-16T12:15:31.740Z,24.68
2019-04-16T12:16:31.764Z,23.61
2019-04-16T12:17:10.848Z,23.50
2019-04-16T12:18:10.806Z,24.56
2019-04-16T12:19:10.852Z,24.94
2019-04-16T12:20:31.911Z,25.23
2019-04-16T12:21:31.932Z,24.65
2019-04-16T12:22:10.950Z,25.23
2019-04-16T12:23:10.946Z,26.28
2019-04-16T12:24:11.003Z,26.19
2019-04-16T12:25:32.033Z,25.21
2019-04-16T12:26:32.101Z,26.27
2019-04-16T12:27:11.301Z,26.27
2019-04-16T12:28:12.607Z,26.46
2019-04-16T12:29:11.243Z,26.65
2019-04-16T12:30:32.183Z,27.34
2019-04-16T12:31:32.330Z,25.98
2019-04-16T12:32:11.432Z,26.65
2019-04-16T12:33:13.991Z,26.18
2019-04-16T12:34:11.320Z,26.18
2019-04-16T12:35:34.868Z,26.94
2019-04-16T12:36:32.332Z,26.83
2019-04-16T12:37:11.358Z,27.61
2019-04-16T12:38:13.243Z,29.24
2019-04-16T12:39:11.440Z,27.61
2019-04-16T12:40:32.447Z,26.65
2019-04-16T12:41:32.534Z,26.18
2019-04-16T12:42:11.531Z,26.18
2019-04-16T12:43:14.689Z,26.93
2019-04-16T12:44:11.779Z,27.42
2019-04-16T12:45:32.643Z,27.12
2019-04-16T12:46:32.639Z,27.22
2019-04-16T12:47:11.670Z,26.93
2019-04-16T12:48:11.642Z,26.64
2019-04-16T12:49:11.945Z,26.54
2019-04-16T12:50:32.723Z,27.22
2019-04-16T12:51:32.766Z,27.89
2019-04-16T12:52:15.265Z,27.60
2019-04-16T12:53:11.802Z,28.17