createdAt,value
2022-11-01T00:00:29.056Z,1.00
2022-11-01T00:01:32.378Z,1.07
2022-11-01T00:02:36.255Z,0.86
2022-11-01T00:03:39.289Z,1.04
2022-11-01T00:04:42.130Z,0.98
2022-11-01T00:05:45.577Z,1.17
2022-11-01T00:06:49.480Z,1.08
2022-11-01T00:07:53.627Z,0.96
2022-11-01T00:08:56.791Z,1.11
2022-11-01T00:09:59.732Z,1.26
2022-11-01T00:11:04.873Z,1.59
2022-11-01T00:12:07.835Z,0.88
2022-11-01T00:13:10.686Z,1.09
2022-11-01T00:14:15.351Z,0.98
2022-11-01T00:15:18.396Z,1.01
2022-11-01T00:16:22.335Z,1.17
2022-11-01T00:17:25.195Z,0.83
2022-11-01T00:18:28.026Z,1.08
2022-11-01T00:19:31.044Z,0.88
2022-11-01T00:20:34.115Z,0.79
2022-11-01T00:21:37.521Z,0.89
2022-11-01T00:22:40.480Z,1.29
2022-11-01T00:23:44.177Z,1.00
2022-11-01T00:24:51.438Z,0.79
2022-11-01T00:26:00.263Z,1.05
2022-11-01T00:27:03.169Z,0.98
2022-11-01T00:28:06.194Z,1.24
2022-11-01T00:29:09.154Z,1.13
2022-11-01T00:30:12.618Z,1.23
2022-11-01T00:31:17.184Z,1.00
2022-11-01T00:32:20.131Z,1.05
2022-11-01T00:33:23.709Z,0.96
2022-11-01T00:34:26.540Z,0.96
2022-11-01T00:35:30.786Z,1.06
2022-11-01T00:36:35.036Z,0.97
2022-11-01T00:37:39.609Z,1.11
2022-11-01T00:38:42.556Z,1.03
2022-11-01T00:39:45.454Z,1.01
2022-11-01T00:40:48.444Z,0.97
2022-11-01T00:41:52.660Z,1.04
2022-11-01T00:42:55.837Z,1.22
2022-11-01T00:43:58.794Z,1.09
2022-11-01T00:45:01.756Z,0.94
2022-11-01T00:46:04.897Z,1.41
2022-11-01T00:47:07.895Z,1.07
2022-11-01T00:48:11.723Z,1.27
2022-11-01T00:49:14.628Z,0.82
2022-11-01T00:50:18.294Z,1.14
2022-11-01T00:51:21.396Z,1.39
2022-11-01T00:52:24.252Z,1.19
2022-11-01T00:53:27.315Z,1.50
2022-11-01T00:54:30.218Z,1.48
2022-11-01T00:55:33.561Z,1.16
2022-11-01T00:56:36.792Z,1.31
2022-11-01T00:57:39.872Z,1.37
2022-11-01T00:58:43.186Z,1.89
2022-11-01T00:59:46.033Z,1.30
2022-11-01T01:00:49.104Z,1.61
2022-11-01T01:01:52.356Z,1.25
2022-11-01T01:02:55.537Z,1.45
2022-11-01T01:03:58.624Z,1.51
2022-11-01T01:05:01.458Z,1.41
2022-11-01T01:06:04.646Z,1.39
2022-11-01T01:07:07.713Z,1.37
2022-11-01T01:08:10.660Z,1.58
2022-11-01T01:09:13.660Z,1.58
2022-11-01T01:10:17.249Z,1.26
2022-11-01T01:11:20.228Z,1.20
2022-11-01T01:12:23.571Z,1.24
2022-11-01T01:13:26.771Z,1.16
2022-11-01T01:14:32.326Z,1.28
2022-11-01T01:15:34.249Z,1.23
2022-11-01T01:16:37.300Z,1.19
2022-11-01T01:17:40.458Z,1.27
2022-11-01T01:18:43.451Z,1.22
2022-11-01T01:19:46.288Z,1.42
2022-11-01T01:20:49.129Z,1.71
2022-11-01T01:21:51.949Z,1.35
2022-11-01T01:22:55.191Z,1.01
2022-11-01T01:23:58.226Z,1.15
2022-11-01T01:25:01.189Z,1.37
2022-11-01T01:26:08.916Z,1.29
2022-11-01T01:27:14.349Z,1.47
2022-11-01T01:28:17.319Z,0.89
2022-11-01T01:29:20.365Z,1.10
2022-11-01T01:30:23.559Z,1.13
2022-11-01T01:31:26.690Z,1.27
2022-11-01T01:32:29.505Z,1.18
2022-11-01T01:33:32.540Z,0.94
2022-11-01T01:34:35.506Z,1.02
2022-11-01T01:35:38.872Z,0.89
2022-11-01T01:36:41.975Z,1.07
2022-11-01T01:37:45.006Z,1.08
2022-11-01T01:38:49.697Z,1.21
2022-11-01T01:39:52.865Z,1.18
2022-11-01T01:40:58.053Z,0.93
2022-11-01T01:42:16.834Z,1.08
2022-11-01T01:43:19.775Z,0.96
2022-11-01T01:44:52.261Z,1.22
2022-11-01T01:45:55.242Z,1.10
2022-11-01T01:46:58.070Z,1.42
2022-11-01T01:48:05.952Z,1.35
2022-11-01T01:49:08.826Z,1.31
2022-11-01T01:50:21.661Z,0.98
2022-11-01T01:51:27.628Z,1.19
2022-11-01T01:52:33.555Z,1.11
2022-11-01T01:53:43.238Z,1.21
2022-11-01T01:54:47.331Z,1.08
2022-11-01T01:56:03.079Z,1.24
2022-11-01T01:57:06.108Z,1.25
2022-11-01T01:58:12.154Z,1.51
2022-11-01T01:59:15.312Z,1.01
2022-11-01T02:00:18.993Z,1.01
2022-11-01T02:01:22.133Z,1.14
2022-11-01T02:02:26.058Z,1.22
2022-11-01T02:03:34.463Z,1.09
2022-11-01T02:04:43.990Z,1.19
2022-11-01T02:05:53.756Z,1.41
2022-11-01T02:06:58.461Z,1.24
2022-11-01T02:08:02.649Z,1.01
2022-11-01T02:09:08.285Z,1.32
2022-11-01T02:10:14.201Z,1.06
2022-11-01T02:11:18.447Z,1.36
2022-11-01T02:12:24.790Z,1.18
2022-11-01T02:13:29.177Z,1.24
2022-11-01T02:14:32.468Z,1.36
2022-11-01T02:15:38.853Z,1.15
2022-11-01T02:16:51.487Z,1.13
2022-11-01T02:18:13.089Z,0.99
2022-11-01T02:19:55.635Z,1.25
2022-11-01T02:21:10.898Z,1.27
2022-11-01T02:22:37.421Z,1.21
2022-11-01T02:23:55.929Z,1.47
2022-11-01T02:25:28.155Z,1.09
2022-11-01T02:26:52.715Z,1.35
2022-11-01T02:28:19.297Z,1.32
2022-11-01T02:29:58.988Z,1.44
2022-11-01T02:31:20.360Z,1.36
2022-11-01T02:32:43.180Z,1.43
2022-11-01T02:35:23.470Z,1.41
2022-11-01T02:36:51.149Z,1.51
2022-11-01T02:38:09.455Z,1.77
2022-11-01T02:39:18.889Z,1.51
2022-11-01T02:40:31.523Z,1.82
2022-11-01T02:41:37.865Z,1.89
2022-11-01T02:42:43.912Z,1.82
2022-11-01T02:43:50.464Z,1.66
2022-11-01T02:44:56.963Z,1.49
2022-11-01T02:46:04.687Z,1.88
2022-11-01T02:47:09.679Z,1.73
2022-11-01T02:48:12.530Z,1.54
2022-11-01T02:49:19.377Z,2.07
2022-11-01T02:50:24.982Z,1.77
2022-11-01T02:51:29.548Z,1.51
2022-11-01T02:52:35.387Z,1.44
2022-11-01T02:53:38.387Z,1.36
2022-11-01T02:54:47.270Z,1.65
2022-11-01T02:55:53.868Z,1.58
2022-11-01T02:57:00.264Z,1.36
2022-11-01T02:58:24.816Z,1.39
2022-11-01T02:59:29.081Z,1.52
2022-11-01T03:00:35.312Z,1.49
2022-11-01T03:01:41.646Z,1.53
2022-11-01T03:02:45.052Z,1.43
2022-11-01T03:03:50.586Z,1.24
2022-11-01T03:04:53.531Z,1.30
2022-11-01T03:06:09.065Z,1.47
2022-11-01T03:07:13.629Z,1.63
2022-11-01T03:08:19.661Z,1.44
2022-11-01T03:09:22.741Z,1.19
2022-11-01T03:10:35.261Z,1.37
2022-11-01T03:11:57.089Z,1.28
2022-11-01T03:13:18.487Z,1.47
2022-11-01T03:14:33.932Z,1.26
2022-11-01T03:15:40.477Z,1.26
2022-11-01T03:16:53.039Z,1.25
2022-11-01T03:18:05.265Z,1.57
2022-11-01T03:19:37.469Z,1.47
2022-11-01T03:20:49.576Z,1.38
2022-11-01T03:22:05.473Z,3.36
2022-11-01T03:23:10.013Z,1.73
2022-11-01T03:24:16.577Z,1.27
2022-11-01T03:25:42.492Z,1.22
2022-11-01T03:26:49.102Z,1.63
2022-11-01T03:27:53.563Z,1.82
2022-11-01T03:29:03.085Z,1.43
2022-11-01T03:30:09.767Z,1.41
2022-11-01T03:31:22.499Z,1.43
2022-11-01T03:32:28.901Z,1.47
2022-11-01T03:33:34.711Z,1.39
2022-11-01T03:34:40.102Z,1.36
2022-11-01T03:35:46.642Z,1.47
2022-11-01T03:38:06.943Z,1.71
2022-11-01T03:39:13.623Z,1.72
2022-11-01T03:40:18.216Z,1.67
2022-11-01T03:41:24.664Z,2.06
2022-11-01T03:42:27.735Z,1.68
2022-11-01T03:43:33.253Z,1.52
2022-11-01T03:44:42.418Z,2.02
2022-11-01T03:45:46.450Z,1.76
2022-11-01T03:46:50.761Z,1.66
2022-11-01T03:47:53.632Z,1.56
2022-11-01T03:48:56.673Z,1.73
2022-11-01T03:50:18.029Z,1.57
2022-11-01T03:51:20.938Z,1.67
2022-11-01T03:52:24.063Z,1.71
2022-11-01T03:53:26.903Z,1.63
2022-11-01T03:54:30.339Z,1.64
2022-11-01T03:55:33.315Z,2.08
2022-11-01T03:56:39.255Z,1.96
2022-11-01T03:57:42.238Z,1.83
2022-11-01T03:58:45.685Z,1.59
2022-11-01T03:59:48.523Z,1.70
2022-11-01T04:00:51.587Z,1.69
2022-11-01T04:01:54.959Z,1.50
2022-11-01T04:02:58.625Z,1.70
2022-11-01T04:04:01.783Z,1.63
2022-11-01T04:05:05.597Z,1.70
2022-11-01T04:06:09.399Z,1.65
2022-11-01T04:07:12.495Z,1.66
2022-11-01T04:08:15.344Z,1.49
2022-11-01T04:09:18.375Z,1.66
2022-11-01T04:10:22.900Z,1.82
2022-11-01T04:11:26.052Z,1.56
2022-11-01T04:12:28.922Z,2.29
2022-11-01T04:13:31.911Z,1.73
2022-11-01T04:14:53.597Z,1.66
2022-11-01T04:16:16.506Z,1.47
2022-11-01T04:17:38.119Z,1.90
2022-11-01T04:18:59.313Z,1.56
2022-11-01T04:20:20.596Z,1.56
2022-11-01T04:21:25.887Z,1.87
2022-11-01T04:22:28.919Z,1.86
2022-11-01T04:23:32.490Z,2.24
2022-11-01T04:24:35.548Z,2.18
2022-11-01T04:25:38.587Z,1.82
2022-11-01T04:26:41.392Z,1.76
2022-11-01T04:27:44.310Z,1.82
2022-11-01T04:28:57.239Z,1.77
2022-11-01T04:30:00.538Z,1.91
2022-11-01T04:31:04.102Z,2.07
2022-11-01T04:32:07.033Z,1.88
2022-11-01T04:33:09.988Z,2.17
2022-11-01T04:34:13.095Z,1.89
2022-11-01T04:35:16.378Z,1.95
2022-11-01T04:36:19.277Z,1.83
2022-11-01T04:37:22.204Z,2.05
2022-11-01T04:38:25.175Z,1.75
2022-11-01T04:39:28.092Z,2.03
2022-11-01T04:40:32.090Z,2.08
2022-11-01T04:41:34.930Z,2.07
2022-11-01T04:42:37.845Z,2.05
2022-11-01T04:43:40.841Z,2.14
2022-11-01T04:44:45.558Z,1.93
2022-11-01T04:45:57.345Z,2.12
2022-11-01T04:47:00.295Z,2.04
2022-11-01T04:48:06.127Z,2.12
2022-11-01T04:49:09.089Z,2.08
2022-11-01T04:50:12.754Z,2.32
2022-11-01T04:51:15.587Z,2.19
2022-11-01T04:52:18.635Z,2.34
2022-11-01T04:53:21.677Z,2.37
2022-11-01T04:54:24.778Z,2.62
2022-11-01T04:55:28.327Z,2.01
2022-11-01T04:56:31.174Z,2.58
2022-11-01T04:57:42.088Z,2.21
2022-11-01T04:58:46.342Z,2.06
2022-11-01T04:59:53.344Z,2.25
2022-11-01T05:00:56.275Z,2.38
2022-11-01T05:01:59.291Z,2.54
2022-11-01T05:03:07.242Z,2.29
2022-11-01T05:04:10.316Z,2.46
2022-11-01T05:05:13.842Z,2.20
2022-11-01T05:06:16.680Z,2.26
2022-11-01T05:07:19.609Z,2.28
2022-11-01T05:08:22.627Z,2.49
2022-11-01T05:09:25.569Z,2.56
2022-11-01T05:10:28.590Z,2.73
2022-11-01T05:11:31.436Z,2.34
2022-11-01T05:12:34.563Z,2.54
2022-11-01T05:13:37.510Z,2.18
2022-11-01T05:14:40.344Z,2.77
2022-11-01T05:15:53.540Z,2.24
2022-11-01T05:16:48.293Z,2.96
2022-11-01T05:17:51.526Z,2.83
2022-11-01T05:18:54.366Z,3.19
2022-11-01T05:19:57.225Z,2.80
2022-11-01T05:21:00.350Z,2.96
2022-11-01T05:22:03.919Z,2.68
2022-11-01T05:23:07.030Z,3.19
2022-11-01T05:24:09.933Z,3.19
2022-11-01T05:25:12.917Z,2.79
2022-11-01T05:26:16.446Z,2.77
2022-11-01T05:27:19.407Z,3.05
2022-11-01T05:28:23.174Z,2.98
2022-11-01T05:29:32.791Z,3.02
2022-11-01T05:30:31.896Z,3.44
2022-11-01T05:31:34.826Z,2.98
2022-11-01T05:32:37.911Z,3.66
2022-11-01T05:33:40.985Z,4.86
2022-11-01T05:34:44.086Z,4.78
2022-11-01T05:35:46.923Z,4.83
2022-11-01T05:36:49.786Z,4.19
2022-11-01T05:37:52.628Z,4.42
2022-11-01T05:38:56.625Z,4.52
2022-11-01T05:39:59.728Z,4.47
2022-11-01T05:41:03.584Z,4.76
2022-11-01T05:42:07.144Z,5.26
2022-11-01T05:43:10.208Z,5.00
2022-11-01T05:44:13.373Z,6.08
2022-11-01T05:45:16.366Z,5.59
2022-11-01T05:46:19.564Z,5.74
2022-11-01T05:47:22.478Z,4.78
2022-11-01T05:48:25.487Z,4.07
2022-11-01T05:49:28.440Z,3.34
2022-11-01T05:50:31.619Z,3.69
2022-11-01T05:51:37.728Z,3.12
2022-11-01T05:52:41.197Z,3.05
2022-11-01T05:53:44.297Z,2.82
2022-11-01T05:54:47.389Z,2.58
2022-11-01T05:55:50.516Z,2.72
2022-11-01T05:56:53.587Z,2.47
2022-11-01T05:57:59.330Z,2.86
2022-11-01T05:59:02.255Z,2.26
2022-11-01T06:00:05.907Z,2.39
2022-11-01T06:01:10.745Z,2.78
2022-11-01T06:02:13.873Z,2.26
2022-11-01T06:03:16.865Z,2.58
2022-11-01T06:04:22.257Z,2.62
2022-11-01T06:05:25.918Z,2.33
2022-11-01T06:06:29.374Z,2.54
2022-11-01T06:07:35.122Z,2.74
2022-11-01T06:08:38.057Z,2.57
2022-11-01T06:09:40.980Z,2.64
2022-11-01T06:10:44.169Z,2.17
2022-11-01T06:11:47.146Z,1.79
2022-11-01T06:12:50.058Z,1.52
2022-11-01T06:13:59.399Z,1.85
2022-11-01T06:15:02.280Z,1.98
2022-11-01T06:16:06.514Z,1.98
2022-11-01T06:17:11.331Z,1.61
2022-11-01T06:18:14.246Z,1.96
2022-11-01T06:19:17.127Z,1.92
2022-11-01T06:20:19.968Z,1.84
2022-11-01T06:21:26.190Z,1.53
2022-11-01T06:22:27.840Z,1.47
2022-11-01T06:23:30.705Z,1.79
2022-11-01T06:24:33.952Z,1.78
2022-11-01T06:25:37.291Z,1.98
2022-11-01T06:26:40.245Z,1.74
2022-11-01T06:27:43.158Z,2.25
2022-11-01T06:28:46.743Z,1.41
2022-11-01T06:29:50.049Z,1.72
2022-11-01T06:30:52.945Z,1.39
2022-11-01T06:31:56.052Z,1.54
2022-11-01T06:33:00.879Z,1.69
2022-11-01T06:34:04.359Z,1.40
2022-11-01T06:35:08.170Z,1.51
2022-11-01T06:36:11.755Z,1.62
2022-11-01T06:37:14.675Z,1.72
2022-11-01T06:38:17.877Z,1.94
2022-11-01T06:39:21.008Z,1.92
2022-11-01T06:40:23.902Z,2.35
2022-11-01T06:41:26.932Z,3.77
2022-11-01T06:42:29.848Z,2.49
2022-11-01T06:43:32.686Z,2.47
2022-11-01T06:44:35.554Z,3.68
2022-11-01T06:45:38.631Z,3.56
2022-11-01T06:46:41.597Z,5.15
2022-11-01T06:47:47.740Z,4.09
2022-11-01T06:48:50.705Z,4.46
2022-11-01T06:49:53.774Z,6.91
2022-11-01T06:50:56.825Z,4.51
2022-11-01T06:51:59.951Z,5.94
2022-11-01T06:53:03.008Z,8.75
2022-11-01T06:54:06.011Z,4.17
2022-11-01T06:55:09.516Z,6.04
2022-11-01T06:56:12.809Z,3.63
2022-11-01T06:57:15.793Z,4.61
2022-11-01T06:58:18.989Z,4.06
2022-11-01T06:59:22.134Z,3.21
2022-11-01T07:00:26.600Z,2.28
2022-11-01T07:01:29.741Z,2.69
2022-11-01T07:02:32.986Z,1.98
2022-11-01T07:03:36.567Z,1.94
2022-11-01T07:04:39.647Z,1.84
2022-11-01T07:05:42.826Z,1.55
2022-11-01T07:06:45.822Z,1.51
2022-11-01T07:07:48.685Z,1.75
2022-11-01T07:08:51.665Z,1.57
2022-11-01T07:09:54.656Z,1.62
2022-11-01T07:10:57.783Z,1.63
2022-11-01T07:12:00.765Z,1.49
2022-11-01T07:13:05.519Z,1.24
2022-11-01T07:14:09.100Z,1.78
2022-11-01T07:15:12.441Z,2.04
2022-11-01T07:16:15.301Z,1.59
2022-11-01T07:17:18.171Z,1.59
2022-11-01T07:18:21.309Z,1.55
2022-11-01T07:19:24.275Z,1.64
2022-11-01T07:20:28.806Z,1.55
2022-11-01T07:21:31.800Z,1.66
2022-11-01T07:22:34.623Z,1.73
2022-11-01T07:23:37.741Z,1.53
2022-11-01T07:24:40.529Z,2.02
2022-11-01T07:25:44.062Z,1.61
2022-11-01T07:26:47.196Z,1.49
2022-11-01T07:27:50.380Z,1.48
2022-11-01T07:28:53.464Z,1.78
2022-11-01T07:29:56.420Z,1.37
2022-11-01T07:30:59.309Z,1.15
2022-11-01T07:32:02.394Z,1.30
2022-11-01T07:33:06.114Z,1.60
2022-11-01T07:34:09.413Z,1.66
2022-11-01T07:35:12.414Z,1.49
2022-11-01T07:36:15.716Z,1.45
2022-11-01T07:37:18.666Z,1.42
2022-11-01T07:38:21.863Z,1.56
2022-11-01T07:39:24.896Z,1.62
2022-11-01T07:40:28.459Z,1.83
2022-11-01T07:41:31.857Z,1.49
2022-11-01T07:42:42.909Z,1.61
2022-11-01T07:43:46.279Z,1.73
2022-11-01T07:44:50.142Z,1.72
2022-11-01T07:45:53.174Z,1.67
2022-11-01T07:46:56.162Z,1.43
2022-11-01T07:48:04.489Z,1.51
2022-11-01T07:49:07.820Z,1.52
2022-11-01T07:50:12.141Z,1.52
2022-11-01T07:51:15.395Z,1.52
2022-11-01T07:52:18.251Z,1.44
2022-11-01T07:53:21.308Z,1.63
2022-11-01T07:54:24.190Z,1.68
2022-11-01T07:55:27.921Z,1.82
2022-11-01T07:56:30.958Z,1.65
2022-11-01T07:57:40.967Z,1.99
2022-11-01T07:58:44.128Z,1.37
2022-11-01T07:59:47.195Z,1.27
2022-11-01T08:00:50.394Z,1.26
2022-11-01T08:01:53.697Z,2.29
2022-11-01T08:03:02.802Z,2.13
2022-11-01T08:04:07.013Z,2.14
2022-11-01T08:05:12.080Z,1.76
2022-11-01T08:06:16.319Z,1.29
2022-11-01T08:07:19.508Z,1.94
2022-11-01T08:08:22.747Z,1.52
2022-11-01T08:09:25.827Z,1.34
2022-11-01T08:10:29.445Z,1.36
2022-11-01T08:11:32.434Z,1.61
2022-11-01T08:12:35.689Z,2.23
2022-11-01T08:13:38.630Z,1.55
2022-11-01T08:14:41.712Z,1.46
2022-11-01T08:15:45.080Z,2.22
2022-11-01T08:16:49.881Z,1.89
2022-11-01T08:17:56.186Z,2.40
2022-11-01T08:18:59.231Z,1.64
2022-11-01T08:20:02.291Z,1.54
2022-11-01T08:21:05.494Z,1.67
2022-11-01T08:22:08.881Z,1.49
2022-11-01T08:23:12.375Z,1.13
2022-11-01T08:24:15.552Z,2.01
2022-11-01T08:25:19.542Z,1.39
2022-11-01T08:26:22.649Z,1.48
2022-11-01T08:27:25.658Z,1.67
2022-11-01T08:28:29.916Z,1.56
2022-11-01T08:29:33.177Z,2.61
2022-11-01T08:30:37.921Z,2.51
2022-11-01T08:31:42.414Z,2.94
2022-11-01T08:32:45.815Z,2.68
2022-11-01T08:33:48.776Z,1.74
2022-11-01T08:34:51.745Z,1.62
2022-11-01T08:35:54.718Z,1.07
2022-11-01T08:36:58.557Z,1.36
2022-11-01T08:38:04.255Z,1.29
2022-11-01T08:40:11.632Z,0.97
2022-11-01T08:41:14.720Z,1.18
2022-11-01T08:42:17.901Z,1.42
2022-11-01T08:43:20.992Z,1.32
2022-11-01T08:44:23.882Z,1.55
2022-11-01T08:45:27.987Z,1.34
2022-11-01T08:46:31.178Z,1.46
2022-11-01T08:47:34.284Z,1.31
2022-11-01T08:48:37.274Z,1.57
2022-11-01T08:49:40.348Z,1.32
2022-11-01T08:50:43.680Z,1.51
2022-11-01T08:51:46.740Z,1.35
2022-11-01T08:52:49.726Z,1.37
2022-11-01T08:53:56.138Z,1.61
2022-11-01T08:54:59.059Z,1.48
2022-11-01T08:56:02.183Z,1.47
2022-11-01T08:57:05.485Z,1.19
2022-11-01T08:58:08.986Z,1.19
2022-11-01T08:59:11.975Z,1.31
2022-11-01T09:00:17.643Z,1.05
2022-11-01T09:01:23.324Z,1.68
2022-11-01T09:02:26.820Z,1.23
2022-11-01T09:03:30.176Z,1.23
2022-11-01T09:04:33.150Z,1.17
2022-11-01T09:05:36.314Z,1.21
2022-11-01T09:06:39.163Z,1.32
2022-11-01T09:07:42.017Z,1.09
2022-11-01T09:08:44.988Z,1.32
2022-11-01T09:09:47.849Z,1.76
2022-11-01T09:10:50.934Z,1.93
2022-11-01T09:11:53.876Z,1.62
2022-11-01T09:12:57.995Z,1.40
2022-11-01T09:14:00.991Z,1.50
2022-11-01T09:15:05.827Z,1.38
2022-11-01T09:16:08.998Z,1.56
2022-11-01T09:17:11.951Z,1.51
2022-11-01T09:18:14.902Z,1.78
2022-11-01T09:19:18.401Z,1.79
2022-11-01T09:20:21.552Z,1.75
2022-11-01T09:21:29.036Z,2.08
2022-11-01T09:22:29.827Z,1.71
2022-11-01T09:23:34.009Z,1.49
2022-11-01T09:24:36.870Z,1.48
2022-11-01T09:25:39.736Z,1.59
2022-11-01T09:26:43.174Z,1.42
2022-11-01T09:27:46.252Z,1.23
2022-11-01T09:28:49.085Z,1.95
2022-11-01T09:29:52.323Z,1.86
2022-11-01T09:31:08.051Z,2.14
2022-11-01T09:32:00.547Z,1.47
2022-11-01T09:33:05.543Z,1.79
2022-11-01T09:34:10.538Z,2.14
2022-11-01T09:35:13.446Z,2.62
2022-11-01T09:36:16.648Z,1.94
2022-11-01T09:37:19.614Z,1.67
2022-11-01T09:38:22.474Z,1.26
2022-11-01T09:39:25.952Z,1.51
2022-11-01T09:40:32.595Z,1.39
2022-11-01T09:41:41.029Z,1.49
2022-11-01T09:42:45.462Z,1.33
2022-11-01T09:43:50.888Z,1.76
2022-11-01T09:44:56.921Z,1.37
2022-11-01T09:46:01.829Z,1.18
2022-11-01T09:47:07.758Z,1.66
2022-11-01T09:48:13.796Z,1.57
2022-11-01T09:49:20.234Z,1.76
2022-11-01T09:50:34.042Z,1.54
2022-11-01T09:51:38.762Z,1.73
2022-11-01T09:52:41.672Z,2.56
2022-11-01T09:53:44.927Z,2.13
2022-11-01T09:54:48.683Z,2.12
2022-11-01T09:56:09.273Z,2.04
2022-11-01T09:57:18.480Z,2.13
2022-11-01T09:58:40.186Z,2.12
2022-11-01T10:00:03.610Z,1.67
2022-11-01T10:01:30.596Z,1.97
2022-11-01T10:03:01.181Z,2.14
2022-11-01T10:04:19.865Z,2.62
2022-11-01T10:05:50.310Z,1.93
2022-11-01T10:07:03.145Z,2.16
2022-11-01T10:08:29.398Z,2.52
2022-11-01T10:09:44.994Z,2.17
2022-11-01T10:11:23.009Z,1.89
2022-11-01T10:12:58.754Z,2.08
2022-11-01T10:14:22.071Z,1.64
2022-11-01T10:15:34.251Z,1.68
2022-11-01T10:16:41.334Z,1.49
2022-11-01T10:17:53.051Z,1.91
2022-11-01T10:19:18.409Z,1.99
2022-11-01T10:20:28.081Z,2.00
2022-11-01T10:21:34.565Z,1.62
2022-11-01T10:22:39.772Z,2.23
2022-11-01T10:23:49.333Z,2.40
2022-11-01T10:25:00.785Z,2.08
2022-11-01T10:26:06.231Z,1.94
2022-11-01T10:27:15.668Z,2.26
2022-11-01T10:28:50.867Z,2.22
2022-11-01T10:29:57.369Z,2.10
2022-11-01T10:31:07.392Z,2.04
2022-11-01T10:32:25.676Z,1.63
2022-11-01T10:33:35.008Z,2.02
2022-11-01T10:34:40.389Z,2.78
2022-11-01T10:35:45.926Z,2.38
2022-11-01T10:36:50.601Z,1.83
2022-11-01T10:38:41.941Z,2.06
2022-11-01T10:40:00.163Z,2.06
2022-11-01T10:40:56.591Z,2.18
2022-11-01T10:42:03.022Z,2.04
2022-11-01T10:43:09.458Z,1.91
2022-11-01T10:44:18.952Z,1.92
2022-11-01T10:45:22.726Z,2.03
2022-11-01T10:46:34.861Z,1.97
2022-11-01T10:47:38.225Z,2.18
2022-11-01T10:48:50.655Z,1.91
2022-11-01T10:50:15.349Z,2.01
2022-11-01T10:51:26.776Z,2.55
2022-11-01T10:52:29.979Z,2.26
2022-11-01T10:53:39.408Z,2.64
2022-11-01T10:54:44.522Z,2.78
2022-11-01T10:55:51.181Z,1.96
2022-11-01T10:56:57.023Z,1.82
2022-11-01T10:58:03.730Z,2.05
2022-11-01T10:59:22.369Z,1.78
2022-11-01T11:00:25.484Z,2.06
2022-11-01T11:01:31.949Z,1.73
2022-11-01T11:02:44.511Z,2.06
2022-11-01T11:03:49.114Z,1.89
2022-11-01T11:04:52.229Z,1.68
2022-11-01T11:05:58.919Z,1.84
2022-11-01T11:07:02.132Z,2.03
2022-11-01T11:08:08.698Z,1.75
2022-11-01T11:09:17.096Z,1.82
2022-11-01T11:10:26.767Z,2.53
2022-11-01T11:11:35.812Z,1.69
2022-11-01T11:12:40.688Z,2.07
2022-11-01T11:13:47.263Z,1.80
2022-11-01T11:14:59.574Z,1.86
2022-11-01T11:16:05.041Z,2.21
2022-11-01T11:17:20.467Z,1.79
2022-11-01T11:18:37.080Z,1.67
2022-11-01T11:19:41.967Z,1.88
2022-11-01T11:20:48.489Z,2.26
2022-11-01T11:21:53.423Z,2.51
2022-11-01T11:22:58.522Z,2.76
2022-11-01T11:24:02.756Z,2.45
2022-11-01T11:25:08.485Z,2.21
2022-11-01T11:26:16.202Z,1.81
2022-11-01T11:27:24.663Z,2.31
2022-11-01T11:28:31.199Z,2.07
2022-11-01T11:29:40.616Z,1.96
2022-11-01T11:30:43.696Z,1.87
2022-11-01T11:31:51.224Z,1.83
2022-11-01T11:32:55.199Z,2.05
2022-11-01T11:34:22.227Z,2.06
2022-11-01T11:35:27.802Z,2.42
2022-11-01T11:36:41.962Z,2.31
2022-11-01T11:37:57.667Z,2.30
2022-11-01T11:39:02.259Z,2.21
2022-11-01T11:40:24.281Z,2.35
2022-11-01T11:41:30.679Z,1.97
2022-11-01T11:42:33.638Z,1.99
2022-11-01T11:43:38.366Z,2.31
2022-11-01T11:44:44.924Z,1.96
2022-11-01T11:46:17.301Z,1.88
2022-11-01T11:47:28.952Z,1.76
2022-11-01T11:48:32.429Z,2.22
2022-11-01T11:49:36.932Z,1.96
2022-11-01T11:50:40.721Z,2.58
2022-11-01T11:51:45.783Z,2.08
2022-11-01T11:52:52.174Z,2.04
2022-11-01T11:54:10.760Z,1.91
2022-11-01T11:55:29.046Z,2.07
2022-11-01T11:56:31.978Z,2.13
2022-11-01T11:57:34.916Z,1.86
2022-11-01T11:58:43.924Z,1.89
2022-11-01T11:59:52.951Z,2.21
2022-11-01T12:01:05.368Z,2.18
2022-11-01T12:02:15.850Z,2.10
2022-11-01T12:03:20.269Z,2.26
2022-11-01T12:04:24.384Z,2.10
2022-11-01T12:05:28.283Z,2.21
2022-11-01T12:06:31.754Z,2.62
2022-11-01T12:07:37.463Z,2.46
2022-11-01T12:08:46.721Z,2.21
2022-11-01T12:09:49.681Z,2.13
2022-11-01T12:10:58.156Z,2.18
2022-11-01T12:12:34.676Z,2.28
2022-11-01T12:13:41.222Z,2.19
2022-11-01T12:14:44.193Z,2.38
2022-11-01T12:15:47.201Z,2.69
2022-11-01T12:16:50.278Z,2.76
2022-11-01T12:17:53.553Z,2.12
2022-11-01T12:19:00.103Z,2.01
2022-11-01T12:20:09.654Z,2.10
2022-11-01T12:21:22.148Z,1.83
2022-11-01T12:22:28.138Z,1.70
2022-11-01T12:23:39.711Z,1.76
2022-11-01T12:24:51.305Z,2.18
2022-11-01T12:25:57.049Z,1.73
2022-11-01T12:27:03.824Z,1.92
2022-11-01T12:28:25.373Z,1.97
2022-11-01T12:29:37.482Z,1.74
2022-11-01T12:30:43.046Z,2.01
2022-11-01T12:31:47.879Z,2.30
2022-11-01T12:32:53.900Z,2.28
2022-11-01T12:34:06.101Z,2.53
2022-11-01T12:35:13.249Z,2.02
2022-11-01T12:36:19.994Z,1.92
2022-11-01T12:37:44.580Z,2.33
2022-11-01T12:38:57.136Z,2.02
2022-11-01T12:40:06.462Z,2.56
2022-11-01T12:41:31.214Z,2.26
2022-11-01T12:42:43.051Z,2.17
2022-11-01T12:43:58.459Z,1.94
2022-11-01T12:45:07.920Z,2.51
2022-11-01T12:46:17.423Z,2.16
2022-11-01T12:47:26.883Z,2.39
2022-11-01T12:48:39.315Z,2.33
2022-11-01T12:49:51.733Z,2.18
2022-11-01T12:51:07.390Z,2.96
2022-11-01T12:52:28.534Z,2.83
2022-11-01T12:53:51.370Z,2.95
2022-11-01T12:55:06.825Z,3.00
2022-11-01T12:56:11.593Z,2.51
2022-11-01T12:57:18.252Z,2.58
2022-11-01T12:58:22.919Z,2.71
2022-11-01T12:59:29.573Z,2.83
2022-11-01T13:02:01.850Z,2.78
2022-11-01T13:03:14.233Z,2.32
2022-11-01T13:04:37.140Z,2.29
2022-11-01T13:05:53.018Z,2.60
2022-11-01T13:07:20.246Z,2.55
2022-11-01T13:08:32.742Z,2.83
2022-11-01T13:10:04.870Z,3.24
2022-11-01T13:12:34.287Z,2.60
2022-11-01T13:13:49.346Z,2.73
2022-11-01T13:15:12.530Z,2.13
2022-11-01T13:16:23.325Z,2.32
2022-11-01T13:17:38.986Z,2.22
2022-11-01T13:19:06.411Z,2.76
2022-11-01T13:20:22.632Z,2.47
2022-11-01T13:21:29.343Z,3.18
2022-11-01T13:22:41.692Z,2.65
2022-11-01T13:24:15.261Z,2.59
2022-11-01T13:25:57.872Z,2.48
2022-11-01T13:27:15.953Z,2.06
2022-11-01T13:28:44.677Z,2.32
2022-11-01T13:31:31.766Z,2.78
2022-11-01T13:33:05.858Z,2.40
2022-11-01T13:35:41.283Z,3.29
2022-11-01T13:36:59.854Z,3.67
2022-11-01T13:38:23.520Z,3.46
2022-11-01T13:39:48.176Z,3.22
2022-11-01T13:40:56.442Z,3.73
2022-11-01T13:42:02.857Z,3.42
2022-11-01T13:43:12.382Z,3.77
2022-11-01T13:44:22.082Z,4.46
2022-11-01T13:45:54.272Z,3.94
2022-11-01T13:47:07.736Z,4.42
2022-11-01T13:48:14.200Z,5.84
2022-11-01T13:49:38.547Z,5.55
2022-11-01T13:51:04.681Z,5.96
2022-11-01T13:52:11.225Z,6.51
2022-11-01T13:53:35.664Z,8.26
2022-11-01T13:54:49.383Z,9.29
2022-11-01T13:56:01.703Z,8.90
2022-11-01T13:57:16.645Z,7.57
2022-11-01T13:58:22.981Z,6.00
2022-11-01T13:59:39.874Z,6.63
2022-11-01T14:00:51.114Z,6.47
2022-11-01T14:01:54.589Z,7.17
2022-11-01T14:02:58.660Z,7.55
2022-11-01T14:04:15.645Z,9.12
2022-11-01T14:05:18.769Z,9.82
2022-11-01T14:06:32.713Z,9.94
2022-11-01T14:07:37.891Z,13.51
2022-11-01T14:08:42.805Z,12.95
2022-11-01T14:09:49.018Z,17.53
2022-11-01T14:10:52.993Z,13.91
2022-11-01T14:12:08.530Z,13.62
2022-11-01T14:13:14.951Z,8.55
2022-11-01T14:14:35.631Z,8.79
2022-11-01T14:17:26.526Z,9.26
2022-11-01T14:18:33.118Z,10.12
2022-11-01T14:19:37.526Z,12.60
2022-11-01T14:20:43.803Z,33.04
2022-11-01T14:21:48.958Z,24.92
2022-11-01T14:22:56.191Z,16.24
2022-11-01T14:24:01.186Z,17.85
2022-11-01T14:25:13.673Z,37.37
2022-11-01T14:26:24.301Z,24.33
2022-11-01T14:27:35.348Z,17.47
2022-11-01T14:28:47.062Z,14.34
2022-11-01T14:29:51.559Z,13.16
2022-11-01T14:30:54.515Z,12.29
2022-11-01T14:31:58.978Z,13.68
2022-11-01T14:33:03.844Z,13.66
2022-11-01T14:34:10.730Z,13.06
2022-11-01T14:35:23.144Z,13.44
2022-11-01T14:36:28.620Z,13.06
2022-11-01T14:37:41.215Z,14.12
2022-11-01T14:38:56.654Z,13.33
2022-11-01T14:40:15.409Z,12.64
2022-11-01T14:41:20.041Z,14.03
2022-11-01T14:42:26.757Z,17.05
2022-11-01T14:43:42.293Z,19.67
2022-11-01T14:44:50.473Z,19.31
2022-11-01T14:46:08.398Z,19.48
2022-11-01T14:47:24.302Z,23.16
2022-11-01T14:48:36.883Z,26.91
2022-11-01T14:49:44.370Z,26.79
2022-11-01T14:51:02.842Z,26.23
2022-11-01T14:52:12.357Z,25.20
2022-11-01T14:53:27.894Z,26.44
2022-11-01T14:54:40.433Z,25.38
2022-11-01T14:55:43.484Z,25.32
2022-11-01T14:56:51.756Z,24.56
2022-11-01T14:58:19.230Z,24.19
2022-11-01T14:59:33.800Z,26.46
2022-11-01T15:00:37.131Z,23.57
2022-11-01T15:01:49.635Z,23.96
2022-11-01T15:02:52.912Z,24.81
2022-11-01T15:03:58.188Z,24.80