createdAt,value
2023-05-01T00:00:57.957Z,2.10
2023-05-01T00:03:24.065Z,1.50
2023-05-01T00:05:50.018Z,1.63
2023-05-01T00:08:16.232Z,1.83
2023-05-01T00:10:42.359Z,1.98
2023-05-01T00:13:09.105Z,2.03
2023-05-01T00:15:35.623Z,2.10
2023-05-01T00:18:01.579Z,2.00
2023-05-01T00:20:30.756Z,1.90
2023-05-01T00:22:57.343Z,2.42
2023-05-01T00:25:23.185Z,2.03
2023-05-01T00:27:48.960Z,2.20
2023-05-01T00:30:14.971Z,2.10
2023-05-01T00:32:40.869Z,2.17
2023-05-01T00:35:07.414Z,2.38
2023-05-01T00:37:33.368Z,1.88
2023-05-01T00:39:59.423Z,2.35
2023-05-01T00:42:25.487Z,2.08
2023-05-01T00:44:51.340Z,2.10
2023-05-01T00:47:19.261Z,2.30
2023-05-01T00:49:46.586Z,1.92
2023-05-01T00:52:12.969Z,2.13
2023-05-01T00:54:40.020Z,1.90
2023-05-01T00:57:07.989Z,2.60
2023-05-01T00:59:34.200Z,2.13
2023-05-01T01:02:00.807Z,2.03
2023-05-01T01:04:30.787Z,2.42
2023-05-01T01:07:20.821Z,2.38
2023-05-01T01:10:21.561Z,2.35
2023-05-01T01:13:17.570Z,1.83
2023-05-01T01:15:49.929Z,2.15
2023-05-01T01:18:32.423Z,2.78
2023-05-01T01:21:27.403Z,1.95
2023-05-01T01:24:27.111Z,2.03
2023-05-01T01:27:34.121Z,2.05
2023-05-01T01:30:14.977Z,2.30
2023-05-01T01:33:16.117Z,2.13
2023-05-01T01:35:52.139Z,2.17
2023-05-01T01:38:26.785Z,2.03
2023-05-01T01:41:01.408Z,1.93
2023-05-01T01:43:37.457Z,3.07
2023-05-01T01:46:06.046Z,2.08
2023-05-01T01:48:36.300Z,1.83
2023-05-01T01:51:09.662Z,1.70
2023-05-01T01:53:37.497Z,1.73
2023-05-01T01:56:05.558Z,1.60
2023-05-01T01:58:35.133Z,2.00
2023-05-01T02:01:01.406Z,1.80
2023-05-01T02:03:29.734Z,1.50
2023-05-01T02:05:56.745Z,1.70
2023-05-01T02:08:24.051Z,1.98
2023-05-01T02:10:50.385Z,1.73
2023-05-01T02:13:17.678Z,2.10
2023-05-01T02:15:45.045Z,1.45
2023-05-01T02:18:12.279Z,1.75
2023-05-01T02:20:39.722Z,1.70
2023-05-01T02:23:07.147Z,2.20
2023-05-01T02:25:36.949Z,2.20
2023-05-01T02:28:09.720Z,2.25
2023-05-01T02:30:35.788Z,1.90
2023-05-01T02:33:01.942Z,1.80
2023-05-01T02:35:27.803Z,2.15
2023-05-01T02:37:53.724Z,2.05
2023-05-01T02:40:19.718Z,2.20
2023-05-01T02:42:47.339Z,1.80
2023-05-01T02:45:20.354Z,1.80
2023-05-01T02:47:50.827Z,1.80
2023-05-01T02:50:17.426Z,1.95
2023-05-01T02:52:45.105Z,1.67
2023-05-01T02:55:11.243Z,2.03
2023-05-01T02:57:37.239Z,1.52
2023-05-01T03:00:03.870Z,1.50
2023-05-01T03:02:29.694Z,1.95
2023-05-01T03:04:55.818Z,1.83
2023-05-01T03:07:22.114Z,1.65
2023-05-01T03:09:47.935Z,1.83
2023-05-01T03:12:13.756Z,1.50
2023-05-01T03:14:39.711Z,1.58
2023-05-01T03:17:05.535Z,1.52
2023-05-01T03:19:31.510Z,1.80
2023-05-01T03:21:57.432Z,1.17
2023-05-01T03:24:23.629Z,1.55
2023-05-01T03:26:49.394Z,1.73
2023-05-01T03:29:15.203Z,1.85
2023-05-01T03:31:43.828Z,1.60
2023-05-01T03:34:09.871Z,1.60
2023-05-01T03:36:35.710Z,1.73
2023-05-01T03:39:01.599Z,1.70
2023-05-01T03:41:27.782Z,2.03
2023-05-01T03:43:53.626Z,1.80
2023-05-01T03:46:19.412Z,1.63
2023-05-01T03:48:45.190Z,1.40
2023-05-01T03:51:11.011Z,1.70
2023-05-01T03:53:36.804Z,1.85
2023-05-01T03:56:04.018Z,1.67
2023-05-01T03:58:30.054Z,1.23
2023-05-01T04:00:57.760Z,1.48
2023-05-01T04:03:23.701Z,1.63
2023-05-01T04:05:49.599Z,1.65
2023-05-01T04:08:15.512Z,1.50
2023-05-01T04:10:41.308Z,2.78
2023-05-01T04:13:07.151Z,1.48
2023-05-01T04:15:33.082Z,1.67
2023-05-01T04:17:59.195Z,1.55
2023-05-01T04:20:25.134Z,1.02
2023-05-01T04:22:51.212Z,1.38
2023-05-01T04:25:17.001Z,1.25
2023-05-01T04:27:42.952Z,1.70
2023-05-01T04:30:09.468Z,1.58
2023-05-01T04:32:35.701Z,1.23
2023-05-01T04:35:01.684Z,1.10
2023-05-01T04:37:27.504Z,2.10
2023-05-01T04:39:55.007Z,2.45
2023-05-01T04:42:21.100Z,2.10
2023-05-01T04:44:47.057Z,1.45
2023-05-01T04:47:13.115Z,1.20
2023-05-01T04:49:39.023Z,1.70
2023-05-01T04:52:04.800Z,1.90
2023-05-01T04:54:31.019Z,2.05
2023-05-01T04:56:56.827Z,1.75
2023-05-01T04:59:22.671Z,1.60
2023-05-01T05:01:48.536Z,4.47
2023-05-01T05:04:14.434Z,2.70
2023-05-01T05:06:40.410Z,2.25
2023-05-01T05:09:06.421Z,1.23
2023-05-01T05:11:32.244Z,1.83
2023-05-01T05:13:58.100Z,1.50
2023-05-01T05:16:24.077Z,1.60
2023-05-01T05:18:50.358Z,1.65
2023-05-01T05:21:16.187Z,1.70
2023-05-01T05:23:42.023Z,1.45
2023-05-01T05:26:07.858Z,1.27
2023-05-01T05:28:33.689Z,1.55
2023-05-01T05:30:59.554Z,1.70
2023-05-01T05:33:25.499Z,1.55
2023-05-01T05:35:51.804Z,1.77
2023-05-01T05:38:18.079Z,1.80
2023-05-01T05:40:43.879Z,1.52
2023-05-01T05:43:10.180Z,2.03
2023-05-01T05:45:37.120Z,2.03
2023-05-01T05:48:03.625Z,1.55
2023-05-01T05:50:29.566Z,2.60
2023-05-01T05:52:55.719Z,2.15
2023-05-01T05:55:21.810Z,2.17
2023-05-01T05:57:47.878Z,2.08
2023-05-01T06:00:14.643Z,1.63
2023-05-01T06:02:40.850Z,3.15
2023-05-01T06:05:07.218Z,3.50
2023-05-01T06:07:33.543Z,1.80
2023-05-01T06:10:04.566Z,1.75
2023-05-01T06:12:31.429Z,2.10
2023-05-01T06:14:58.334Z,1.90
2023-05-01T06:17:24.693Z,1.73
2023-05-01T06:19:52.624Z,1.83
2023-05-01T06:22:19.328Z,1.83
2023-05-01T06:24:45.474Z,2.65
2023-05-01T06:27:11.289Z,1.70
2023-05-01T06:29:37.131Z,1.88
2023-05-01T06:32:03.548Z,1.80
2023-05-01T06:34:30.127Z,1.90
2023-05-01T06:36:56.392Z,1.75
2023-05-01T06:39:22.231Z,1.70
2023-05-01T06:41:48.422Z,1.98
2023-05-01T06:44:15.087Z,2.20
2023-05-01T06:46:40.909Z,1.70
2023-05-01T06:49:07.117Z,1.73
2023-05-01T06:51:33.004Z,1.88
2023-05-01T06:53:58.736Z,1.65
2023-05-01T06:56:24.697Z,1.70
2023-05-01T06:58:50.538Z,6.10
2023-05-01T07:01:16.933Z,2.30
2023-05-01T07:03:43.194Z,1.83
2023-05-01T07:06:09.248Z,1.67
2023-05-01T07:08:35.277Z,2.17
2023-05-01T07:11:01.192Z,1.90
2023-05-01T07:13:27.452Z,1.70
2023-05-01T07:15:54.636Z,1.70
2023-05-01T07:18:20.641Z,1.77
2023-05-01T07:20:46.480Z,2.03
2023-05-01T07:23:12.273Z,1.70
2023-05-01T07:25:40.578Z,2.08
2023-05-01T07:28:07.539Z,1.70
2023-05-01T07:30:35.504Z,1.45
2023-05-01T07:33:01.753Z,1.98
2023-05-01T07:35:27.825Z,1.85
2023-05-01T07:37:54.398Z,1.80
2023-05-01T07:40:20.530Z,1.50
2023-05-01T07:42:46.432Z,1.63
2023-05-01T07:45:12.456Z,1.58
2023-05-01T07:47:38.434Z,1.60
2023-05-01T07:50:08.865Z,2.10
2023-05-01T07:52:34.807Z,2.03
2023-05-01T07:55:00.690Z,1.75
2023-05-01T07:57:26.566Z,1.90
2023-05-01T07:59:56.166Z,1.90
2023-05-01T08:02:22.474Z,1.50
2023-05-01T08:04:48.594Z,1.80
2023-05-01T08:07:14.613Z,1.80
2023-05-01T08:09:40.535Z,1.38
2023-05-01T08:12:06.652Z,2.00
2023-05-01T08:14:32.929Z,1.92
2023-05-01T08:16:59.004Z,1.73
2023-05-01T08:19:27.181Z,2.22
2023-05-01T08:21:53.390Z,1.83
2023-05-01T08:24:19.336Z,1.70
2023-05-01T08:26:45.608Z,1.73
2023-05-01T08:29:11.649Z,1.52
2023-05-01T08:31:38.598Z,1.40
2023-05-01T08:34:05.571Z,1.58
2023-05-01T08:36:32.415Z,1.50
2023-05-01T08:38:58.470Z,1.73
2023-05-01T08:41:26.598Z,2.70
2023-05-01T08:43:52.896Z,1.77
2023-05-01T08:46:43.712Z,1.48
2023-05-01T08:49:14.285Z,1.77
2023-05-01T08:51:42.008Z,1.40
2023-05-01T08:54:08.883Z,1.73
2023-05-01T08:56:35.795Z,1.30
2023-05-01T08:59:04.643Z,1.23
2023-05-01T09:01:32.928Z,1.50
2023-05-01T09:04:02.125Z,1.48
2023-05-01T09:06:28.849Z,1.63
2023-05-01T09:08:55.352Z,1.80
2023-05-01T09:11:22.472Z,1.65
2023-05-01T09:13:48.424Z,1.58
2023-05-01T09:16:14.806Z,1.67
2023-05-01T09:18:41.242Z,1.50
2023-05-01T09:21:07.221Z,2.25
2023-05-01T09:23:35.311Z,2.38
2023-05-01T09:26:05.227Z,2.08
2023-05-01T09:28:47.554Z,1.58
2023-05-01T09:31:26.960Z,1.38
2023-05-01T09:33:58.133Z,1.80
2023-05-01T09:36:26.084Z,1.25
2023-05-01T09:38:52.121Z,1.30
2023-05-01T09:41:20.277Z,1.08
2023-05-01T09:43:54.396Z,1.10
2023-05-01T09:46:22.301Z,1.05
2023-05-01T09:48:55.877Z,1.30
2023-05-01T09:51:23.180Z,1.30
2023-05-01T09:53:49.420Z,1.50
2023-05-01T09:56:15.430Z,1.50
2023-05-01T09:58:41.353Z,1.25
2023-05-01T10:01:07.949Z,1.55
2023-05-01T10:03:34.207Z,1.45
2023-05-01T10:06:02.287Z,1.30
2023-05-01T10:08:48.188Z,1.42
2023-05-01T10:11:14.448Z,1.45
2023-05-01T10:13:40.744Z,1.23
2023-05-01T10:16:07.906Z,1.00
2023-05-01T10:18:34.986Z,0.93
2023-05-01T10:21:01.133Z,1.25
2023-05-01T10:23:27.269Z,0.82
2023-05-01T10:25:53.332Z,1.02
2023-05-01T10:28:21.068Z,0.90
2023-05-01T10:30:48.745Z,1.00
2023-05-01T10:33:15.100Z,1.05
2023-05-01T10:35:47.945Z,1.10
2023-05-01T10:38:25.532Z,1.10
2023-05-01T10:40:51.702Z,1.08
2023-05-01T10:43:25.387Z,1.00
2023-05-01T10:45:52.723Z,1.02
2023-05-01T10:48:37.077Z,1.25
2023-05-01T10:51:20.776Z,1.30
2023-05-01T10:53:48.918Z,1.60
2023-05-01T10:56:20.802Z,1.02
2023-05-01T10:58:50.899Z,0.90
2023-05-01T11:01:31.128Z,0.77
2023-05-01T11:04:07.392Z,0.95
2023-05-01T11:06:34.418Z,0.90
2023-05-01T11:09:00.949Z,0.90
2023-05-01T11:11:26.899Z,0.77
2023-05-01T11:14:05.447Z,0.90
2023-05-01T11:16:37.351Z,1.00
2023-05-01T11:19:03.872Z,0.60
2023-05-01T11:21:32.828Z,0.77
2023-05-01T11:24:06.084Z,0.80
2023-05-01T11:26:32.598Z,1.27
2023-05-01T11:28:59.881Z,0.95
2023-05-01T11:31:26.406Z,0.73
2023-05-01T11:33:55.206Z,1.00
2023-05-01T11:36:21.084Z,0.90
2023-05-01T11:38:57.878Z,0.80
2023-05-01T11:41:25.497Z,0.93
2023-05-01T11:43:57.174Z,0.90
2023-05-01T11:46:31.206Z,0.90
2023-05-01T11:49:04.330Z,1.98
2023-05-01T11:51:31.220Z,1.13
2023-05-01T11:54:17.252Z,0.90
2023-05-01T11:56:43.215Z,0.90
2023-05-01T11:59:11.428Z,1.00
2023-05-01T12:01:40.317Z,0.77
2023-05-01T12:04:07.916Z,0.90
2023-05-01T12:06:44.592Z,1.10
2023-05-01T12:09:16.554Z,1.00
2023-05-01T12:11:43.265Z,0.93
2023-05-01T12:14:10.477Z,0.90
2023-05-01T12:16:39.678Z,0.90
2023-05-01T12:19:06.116Z,3.20
2023-05-01T12:21:32.329Z,1.95
2023-05-01T12:24:09.781Z,0.93
2023-05-01T12:26:36.527Z,1.30
2023-05-01T12:29:05.766Z,1.50
2023-05-01T12:31:32.298Z,1.15
2023-05-01T12:34:04.110Z,1.15
2023-05-01T12:36:32.616Z,1.70
2023-05-01T12:39:01.142Z,1.13
2023-05-01T12:41:35.668Z,0.88
2023-05-01T12:44:02.829Z,0.90
2023-05-01T12:46:28.946Z,0.80
2023-05-01T12:48:55.497Z,0.98
2023-05-01T12:51:21.839Z,1.00
2023-05-01T12:53:48.446Z,1.00
2023-05-01T12:56:25.104Z,0.90
2023-05-01T12:58:52.950Z,0.88
2023-05-01T13:01:28.904Z,1.33
2023-05-01T13:03:57.076Z,1.20
2023-05-01T13:06:32.891Z,1.15
2023-05-01T13:09:10.636Z,1.20
2023-05-01T13:11:37.685Z,1.20
2023-05-01T13:14:10.924Z,0.90
2023-05-01T13:16:45.768Z,0.55
2023-05-01T13:19:12.472Z,0.90
2023-05-01T13:21:47.286Z,0.88
2023-05-01T13:24:13.433Z,1.10
2023-05-01T13:26:39.347Z,1.00
2023-05-01T13:29:05.397Z,1.67
2023-05-01T13:31:31.376Z,1.10
2023-05-01T13:33:58.645Z,1.55
2023-05-01T13:36:27.245Z,1.38
2023-05-01T13:38:55.183Z,1.40
2023-05-01T13:41:23.591Z,1.05
2023-05-01T13:43:51.952Z,1.20
2023-05-01T13:46:21.260Z,1.00
2023-05-01T13:48:47.399Z,0.98
2023-05-01T13:51:15.740Z,1.35
2023-05-01T13:53:42.131Z,0.98
2023-05-01T13:56:09.426Z,0.90
2023-05-01T13:58:36.245Z,1.30
2023-05-01T14:01:14.372Z,1.20
2023-05-01T14:03:41.292Z,1.20
2023-05-01T14:06:13.517Z,0.93
2023-05-01T14:08:39.570Z,1.25
2023-05-01T14:11:07.323Z,1.20
2023-05-01T14:13:35.290Z,2.60
2023-05-01T14:16:05.303Z,1.77
2023-05-01T14:18:31.370Z,1.20
2023-05-01T14:20:58.593Z,1.77
2023-05-01T14:23:24.537Z,1.55
2023-05-01T14:25:50.495Z,1.08
2023-05-01T14:28:16.654Z,1.20
2023-05-01T14:30:43.196Z,1.45
2023-05-01T14:33:13.391Z,1.35
2023-05-01T14:35:51.765Z,1.30
2023-05-01T14:38:19.390Z,1.25
2023-05-01T14:40:46.282Z,1.52
2023-05-01T14:43:23.130Z,1.13
2023-05-01T14:45:49.337Z,1.25
2023-05-01T14:48:28.158Z,1.20
2023-05-01T14:50:54.235Z,0.98
2023-05-01T14:53:20.765Z,1.17
2023-05-01T14:55:50.079Z,1.27
2023-05-01T14:58:15.969Z,0.93
2023-05-01T15:00:41.787Z,1.08
2023-05-01T15:03:08.143Z,1.02
2023-05-01T15:05:34.275Z,1.80
2023-05-01T15:08:00.120Z,5.68
2023-05-01T15:10:26.308Z,1.52
2023-05-01T15:12:52.853Z,1.48
2023-05-01T15:15:18.652Z,1.27
2023-05-01T15:17:44.687Z,1.30
2023-05-01T15:20:12.017Z,1.40
2023-05-01T15:22:40.254Z,1.67
2023-05-01T15:25:08.244Z,1.65
2023-05-01T15:27:34.235Z,1.42
2023-05-01T15:30:00.700Z,1.20
2023-05-01T15:32:26.808Z,1.13
2023-05-01T15:34:56.052Z,1.08
2023-05-01T15:37:22.836Z,1.10
2023-05-01T15:39:51.962Z,1.30
2023-05-01T15:42:18.843Z,1.40
2023-05-01T15:44:44.912Z,1.25
2023-05-01T15:47:10.885Z,1.60
2023-05-01T15:49:36.838Z,1.90
2023-05-01T15:52:02.874Z,1.88
2023-05-01T15:54:28.898Z,2.25
2023-05-01T15:56:54.896Z,1.80
2023-05-01T15:59:20.751Z,2.05
2023-05-01T16:01:46.814Z,2.10
2023-05-01T16:04:12.980Z,1.58
2023-05-01T16:06:40.844Z,1.83
2023-05-01T16:09:07.182Z,1.83
2023-05-01T16:11:33.217Z,2.25
2023-05-01T16:13:59.626Z,2.00
2023-05-01T16:16:26.493Z,2.47
2023-05-01T16:18:57.032Z,2.30
2023-05-01T16:21:24.342Z,2.80
2023-05-01T16:23:52.478Z,2.40
2023-05-01T16:26:21.898Z,2.47
2023-05-01T16:28:48.375Z,3.95
2023-05-01T16:31:26.156Z,3.60
2023-05-01T16:33:53.303Z,3.60
2023-05-01T16:36:20.630Z,3.58
2023-05-01T16:38:46.666Z,3.55
2023-05-01T16:41:16.968Z,3.38
2023-05-01T16:43:46.414Z,4.05
2023-05-01T16:46:14.911Z,3.50
2023-05-01T16:48:41.069Z,4.47
2023-05-01T16:51:09.071Z,3.25
2023-05-01T16:53:35.193Z,3.85
2023-05-01T16:56:01.269Z,4.03
2023-05-01T16:58:27.161Z,4.20
2023-05-01T17:00:54.269Z,3.88
2023-05-01T17:03:20.265Z,4.10
2023-05-01T17:05:46.220Z,4.30
2023-05-01T17:08:12.148Z,3.25
2023-05-01T17:10:38.042Z,2.97
2023-05-01T17:13:05.391Z,3.50
2023-05-01T17:15:31.231Z,5.82
2023-05-01T17:17:57.248Z,2.75
2023-05-01T17:20:23.262Z,2.85
2023-05-01T17:22:49.668Z,2.25
2023-05-01T17:25:15.708Z,2.13
2023-05-01T17:27:41.517Z,2.28
2023-05-01T17:30:07.949Z,2.30
2023-05-01T17:32:37.362Z,2.22
2023-05-01T17:35:04.797Z,1.98
2023-05-01T17:37:30.986Z,2.33
2023-05-01T17:39:57.418Z,2.17
2023-05-01T17:42:23.921Z,2.17
2023-05-01T17:44:50.353Z,1.60
2023-05-01T17:47:16.189Z,1.88
2023-05-01T17:49:42.131Z,1.80
2023-05-01T17:52:08.069Z,1.90
2023-05-01T17:54:34.111Z,2.00
2023-05-01T17:57:00.000Z,1.67
2023-05-01T17:59:29.763Z,1.80
2023-05-01T18:01:56.516Z,1.45
2023-05-01T18:04:22.790Z,1.80
2023-05-01T18:06:48.822Z,1.88
2023-05-01T18:09:15.032Z,1.63
2023-05-01T18:11:40.999Z,1.63
2023-05-01T18:14:06.913Z,2.10
2023-05-01T18:16:32.773Z,1.70
2023-05-01T18:18:58.697Z,2.00
2023-05-01T18:21:24.714Z,1.85
2023-05-01T18:23:50.789Z,1.80
2023-05-01T18:26:16.744Z,1.75
2023-05-01T18:28:42.678Z,2.15
2023-05-01T18:31:08.808Z,2.15
2023-05-01T18:33:34.947Z,2.30
2023-05-01T18:36:01.081Z,2.70
2023-05-01T18:38:28.380Z,2.58
2023-05-01T18:40:54.500Z,2.40
2023-05-01T18:43:20.480Z,2.42
2023-05-01T18:45:46.400Z,2.78
2023-05-01T18:48:12.429Z,2.58
2023-05-01T18:50:38.397Z,2.15
2023-05-01T18:53:04.372Z,2.67
2023-05-01T18:55:30.462Z,2.55
2023-05-01T18:57:56.655Z,2.60
2023-05-01T19:00:23.051Z,2.70
2023-05-01T19:02:52.469Z,2.60
2023-05-01T19:05:18.974Z,3.38
2023-05-01T19:07:45.046Z,2.85
2023-05-01T19:10:10.928Z,2.65
2023-05-01T19:12:38.375Z,3.08
2023-05-01T19:15:04.711Z,3.10
2023-05-01T19:17:30.651Z,2.88
2023-05-01T19:19:56.869Z,3.13
2023-05-01T19:22:23.191Z,2.88
2023-05-01T19:24:49.132Z,2.80
2023-05-01T19:27:15.190Z,2.60
2023-05-01T19:29:41.245Z,2.58
2023-05-01T19:32:07.564Z,2.95
2023-05-01T19:34:33.626Z,3.00
2023-05-01T19:37:01.325Z,2.72
2023-05-01T19:39:30.603Z,2.58
2023-05-01T19:41:58.159Z,2.67
2023-05-01T19:44:24.289Z,2.90
2023-05-01T19:46:50.196Z,2.30
2023-05-01T19:49:16.477Z,3.70
2023-05-01T19:51:42.567Z,3.05
2023-05-01T19:54:08.435Z,2.80
2023-05-01T19:56:34.481Z,2.13
2023-05-01T19:59:00.675Z,2.65
2023-05-01T20:01:29.072Z,2.60
2023-05-01T20:03:55.103Z,2.78
2023-05-01T20:06:21.305Z,2.88
2023-05-01T20:08:47.778Z,2.55
2023-05-01T20:11:14.215Z,2.42
2023-05-01T20:13:40.438Z,2.40
2023-05-01T20:16:09.010Z,2.65
2023-05-01T20:18:34.965Z,3.10
2023-05-01T20:21:01.009Z,2.72
2023-05-01T20:23:26.922Z,2.95
2023-05-01T20:25:52.798Z,3.03
2023-05-01T20:28:19.979Z,3.38
2023-05-01T20:30:47.928Z,2.83
2023-05-01T20:33:15.135Z,3.10
2023-05-01T20:35:41.456Z,3.53
2023-05-01T20:38:07.393Z,4.22
2023-05-01T20:40:33.547Z,3.42
2023-05-01T20:43:00.008Z,3.47
2023-05-01T20:45:26.641Z,3.60
2023-05-01T20:47:52.943Z,4.00
2023-05-01T20:50:18.904Z,3.72
2023-05-01T20:52:44.993Z,3.80
2023-05-01T20:55:11.387Z,4.13
2023-05-01T20:57:40.286Z,4.15
2023-05-01T21:00:07.448Z,3.88
2023-05-01T21:02:37.013Z,4.07
2023-05-01T21:05:03.277Z,4.10
2023-05-01T21:07:29.718Z,4.13
2023-05-01T21:09:55.612Z,3.95
2023-05-01T21:12:21.679Z,3.60
2023-05-01T21:14:47.501Z,4.30
2023-05-01T21:17:15.283Z,3.30
2023-05-01T21:19:44.559Z,3.63
2023-05-01T21:22:39.403Z,3.75
2023-05-01T21:25:06.542Z,4.35
2023-05-01T21:27:32.493Z,3.95
2023-05-01T21:30:00.948Z,3.83
2023-05-01T21:32:39.233Z,4.72
2023-05-01T21:35:06.972Z,4.68
2023-05-01T21:37:32.952Z,3.92
2023-05-01T21:40:03.000Z,4.53
2023-05-01T21:42:30.624Z,4.18
2023-05-01T21:44:59.713Z,4.72
2023-05-01T21:47:26.144Z,4.45
2023-05-01T21:49:58.243Z,4.50
2023-05-01T21:52:24.543Z,5.32
2023-05-01T21:54:50.556Z,5.93
2023-05-01T21:57:16.504Z,5.97
2023-05-01T21:59:44.301Z,6.78
2023-05-01T22:02:11.514Z,6.90
2023-05-01T22:04:38.096Z,6.90
2023-05-01T22:07:04.725Z,7.45
2023-05-01T22:09:31.620Z,7.88
2023-05-01T22:11:58.250Z,8.07
2023-05-01T22:14:28.811Z,8.30
2023-05-01T22:21:51.586Z,9.27
2023-05-01T22:24:17.835Z,8.75
2023-05-01T22:26:44.186Z,9.75
2023-05-01T22:29:10.107Z,9.93
2023-05-01T22:31:36.111Z,9.82
2023-05-01T22:34:02.049Z,10.63
2023-05-01T22:36:28.010Z,11.57
2023-05-01T22:38:53.891Z,10.50
2023-05-01T22:41:19.752Z,11.60
2023-05-01T22:43:45.616Z,11.73
2023-05-01T22:46:11.627Z,11.55
2023-05-01T22:48:37.547Z,11.52
2023-05-01T22:51:03.620Z,12.05
2023-05-01T22:53:30.454Z,12.73
2023-05-01T22:55:56.569Z,12.73
2023-05-01T22:58:22.354Z,12.82
2023-05-01T23:00:48.251Z,11.57
2023-05-01T23:03:14.739Z,13.27
2023-05-01T23:05:41.141Z,12.63
2023-05-01T23:08:07.308Z,13.10
2023-05-01T23:10:33.751Z,14.02
2023-05-01T23:13:00.660Z,12.73
2023-05-01T23:15:26.555Z,13.60
2023-05-01T23:17:52.422Z,12.63
2023-05-01T23:20:23.766Z,13.18
2023-05-01T23:22:50.286Z,13.27
2023-05-01T23:25:25.640Z,14.15
2023-05-01T23:27:54.645Z,14.15
2023-05-01T23:30:21.241Z,14.38
2023-05-01T23:32:47.725Z,15.57
2023-05-01T23:35:22.964Z,14.32
2023-05-01T23:37:51.794Z,14.55
2023-05-01T23:40:21.060Z,14.40
2023-05-01T23:42:48.107Z,14.00
2023-05-01T23:45:14.642Z,14.98
2023-05-01T23:47:40.611Z,14.10
2023-05-01T23:50:07.200Z,14.18
2023-05-01T23:52:33.185Z,14.23
2023-05-01T23:54:58.956Z,15.63
2023-05-01T23:57:25.072Z,15.32
2023-05-01T23:59:51.776Z,16.00
