createdAt,value
2023-01-05T00:01:36.525Z,10.40
2023-01-05T00:04:05.495Z,10.40
2023-01-05T00:06:34.253Z,10.40
2023-01-05T00:09:02.298Z,10.40
2023-01-05T00:11:48.865Z,10.40
2023-01-05T00:14:35.385Z,10.50
2023-01-05T00:17:23.084Z,10.50
2023-01-05T00:20:08.699Z,10.40
2023-01-05T00:22:42.447Z,10.40
2023-01-05T00:25:12.967Z,10.50
2023-01-05T00:27:42.406Z,10.40
2023-01-05T00:30:11.729Z,10.50
2023-01-05T00:32:42.113Z,10.40
2023-01-05T00:35:10.940Z,10.40
2023-01-05T00:37:39.052Z,10.40
2023-01-05T00:40:08.985Z,10.40
2023-01-05T00:42:37.127Z,10.40
2023-01-05T00:45:06.358Z,10.40
2023-01-05T00:47:34.777Z,10.40
2023-01-05T00:50:04.848Z,10.40
2023-01-05T00:52:32.942Z,10.40
2023-01-05T00:55:01.325Z,10.40
2023-01-05T00:57:29.727Z,10.40
2023-01-05T00:59:57.848Z,10.50
2023-01-05T01:02:26.219Z,10.40
2023-01-05T01:04:54.419Z,10.50
2023-01-05T01:07:24.057Z,10.50
2023-01-05T01:09:52.220Z,10.50
2023-01-05T01:12:20.556Z,10.60
2023-01-05T01:14:49.509Z,10.60
2023-01-05T01:17:18.363Z,10.60
2023-01-05T01:19:47.038Z,10.60
2023-01-05T01:22:15.534Z,10.50
2023-01-05T01:24:45.138Z,10.60
2023-01-05T01:27:13.265Z,10.60
2023-01-05T01:29:41.566Z,10.60
2023-01-05T01:32:09.632Z,10.60
2023-01-05T01:34:39.633Z,10.60
2023-01-05T01:37:07.824Z,10.60
2023-01-05T01:39:45.331Z,10.60
2023-01-05T01:42:16.117Z,10.60
2023-01-05T01:44:50.125Z,10.60
2023-01-05T01:47:23.096Z,10.50
2023-01-05T01:49:52.310Z,10.40
2023-01-05T01:52:21.762Z,10.40
2023-01-05T01:54:52.341Z,10.30
2023-01-05T01:57:22.061Z,10.20
2023-01-05T01:59:50.863Z,10.30
2023-01-05T02:02:20.000Z,10.30
2023-01-05T02:04:48.153Z,10.30
2023-01-05T02:07:18.742Z,10.30
2023-01-05T02:09:47.178Z,10.40
2023-01-05T02:12:28.192Z,10.40
2023-01-05T02:15:00.777Z,10.40
2023-01-05T02:17:37.759Z,10.30
2023-01-05T02:20:27.907Z,10.30
2023-01-05T02:23:13.234Z,10.30
2023-01-05T02:25:55.374Z,10.30
2023-01-05T02:28:32.730Z,10.30
2023-01-05T02:31:14.487Z,10.40
2023-01-05T02:34:07.298Z,10.40
2023-01-05T02:36:40.805Z,10.40
2023-01-05T02:39:13.091Z,10.40
2023-01-05T02:41:43.239Z,10.40
2023-01-05T02:44:11.685Z,10.40
2023-01-05T02:46:41.639Z,10.40
2023-01-05T02:49:10.004Z,10.40
2023-01-05T02:51:40.090Z,10.50
2023-01-05T02:54:11.462Z,10.40
2023-01-05T02:56:42.351Z,10.30
2023-01-05T02:59:13.340Z,10.20
2023-01-05T03:01:47.716Z,10.20
2023-01-05T03:04:19.928Z,10.10
2023-01-05T03:06:57.820Z,10.10
2023-01-05T03:09:30.175Z,10.10
2023-01-05T03:12:20.501Z,10.10
2023-01-05T03:14:51.794Z,10.10
2023-01-05T03:17:26.984Z,10.10
2023-01-05T03:19:56.058Z,10.10
2023-01-05T03:22:44.419Z,10.10
2023-01-05T03:25:31.765Z,10.10
2023-01-05T03:28:19.527Z,10.10
2023-01-05T03:31:09.611Z,10.10
2023-01-05T03:34:01.800Z,10.10
2023-01-05T03:36:31.327Z,10.10
2023-01-05T03:39:02.594Z,10.20
2023-01-05T03:41:34.334Z,10.20
2023-01-05T03:44:03.474Z,10.20
2023-01-05T03:46:35.514Z,10.20
2023-01-05T03:49:06.324Z,10.20
2023-01-05T03:51:41.226Z,10.20
2023-01-05T03:54:10.969Z,10.20
2023-01-05T03:56:40.470Z,9.60
2023-01-05T03:59:08.658Z,10.20
2023-01-05T04:01:39.906Z,10.30
2023-01-05T04:04:12.593Z,10.30
2023-01-05T04:06:41.422Z,10.30
2023-01-05T04:09:11.469Z,10.30
2023-01-05T04:11:42.035Z,10.30
2023-01-05T04:14:10.407Z,10.40
2023-01-05T04:16:39.952Z,10.30
2023-01-05T04:19:18.935Z,10.30
2023-01-05T04:21:47.591Z,10.40
2023-01-05T04:24:16.390Z,10.40
2023-01-05T04:26:46.848Z,10.50
2023-01-05T04:29:15.073Z,10.50
2023-01-05T04:31:46.489Z,10.60
2023-01-05T04:34:14.899Z,10.60
2023-01-05T04:36:52.131Z,10.60
2023-01-05T04:39:22.523Z,10.50
2023-01-05T04:41:51.857Z,10.60
2023-01-05T04:44:21.915Z,10.60
2023-01-05T04:46:51.221Z,10.60
2023-01-05T04:49:21.096Z,10.60
2023-01-05T04:51:52.902Z,10.70
2023-01-05T04:54:23.699Z,10.70
2023-01-05T04:56:52.483Z,10.70
2023-01-05T04:59:21.557Z,10.80
2023-01-05T05:01:50.301Z,10.80
2023-01-05T05:04:18.989Z,10.80
2023-01-05T05:06:50.545Z,10.80
2023-01-05T05:09:22.416Z,10.80
2023-01-05T05:11:50.870Z,10.80
2023-01-05T05:14:23.765Z,10.80
2023-01-05T05:16:52.586Z,10.80
2023-01-05T05:19:21.083Z,10.80
2023-01-05T05:21:50.038Z,10.80
2023-01-05T05:24:18.979Z,10.80
2023-01-05T05:26:49.889Z,10.80
2023-01-05T05:29:18.346Z,10.80
2023-01-05T05:31:46.850Z,10.80
2023-01-05T05:34:15.023Z,10.70
2023-01-05T05:36:43.214Z,10.80
2023-01-05T05:39:12.778Z,10.80
2023-01-05T05:41:41.555Z,10.80
2023-01-05T05:44:11.017Z,10.70
2023-01-05T05:46:39.308Z,10.70
2023-01-05T05:49:08.738Z,10.70
2023-01-05T05:51:37.268Z,10.70
2023-01-05T05:54:05.904Z,10.60
2023-01-05T05:56:34.074Z,10.60
2023-01-05T05:59:02.470Z,10.60
2023-01-05T06:01:32.050Z,10.60
2023-01-05T06:04:00.502Z,10.60
2023-01-05T06:06:28.901Z,10.60
2023-01-05T06:08:57.684Z,10.60
2023-01-05T06:11:25.969Z,10.60
2023-01-05T06:13:54.503Z,10.50
2023-01-05T06:16:22.697Z,10.50
2023-01-05T06:18:52.379Z,10.60
2023-01-05T06:21:21.662Z,10.60
2023-01-05T06:23:49.788Z,10.60
2023-01-05T06:26:18.156Z,10.60
2023-01-05T06:28:46.258Z,10.60
2023-01-05T06:31:14.834Z,10.60
2023-01-05T06:33:42.979Z,10.60
2023-01-05T06:36:13.035Z,10.70
2023-01-05T06:38:41.181Z,10.70
2023-01-05T06:41:09.724Z,10.70
2023-01-05T06:43:37.813Z,10.70
2023-01-05T06:46:06.473Z,10.60
2023-01-05T06:48:34.561Z,10.60
2023-01-05T06:51:02.768Z,10.60
2023-01-05T06:53:32.619Z,10.70
2023-01-05T06:56:00.678Z,10.60
2023-01-05T06:58:29.198Z,10.60
2023-01-05T07:00:57.332Z,10.60
2023-01-05T07:03:26.218Z,10.60
2023-01-05T07:05:54.251Z,10.70
2023-01-05T07:08:23.007Z,10.70
2023-01-05T07:10:52.432Z,10.70
2023-01-05T07:13:20.785Z,10.70
2023-01-05T07:15:48.924Z,10.60
2023-01-05T07:18:17.463Z,10.60
2023-01-05T07:20:45.542Z,10.60
2023-01-05T07:23:13.774Z,10.60
2023-01-05T07:25:42.254Z,10.60
2023-01-05T07:28:11.953Z,10.60
2023-01-05T07:30:40.297Z,10.60
2023-01-05T07:33:08.351Z,10.60
2023-01-05T07:35:36.603Z,10.60
2023-01-05T07:38:04.635Z,10.60
2023-01-05T07:40:33.260Z,10.60
2023-01-05T07:43:01.266Z,10.60
2023-01-05T07:45:31.000Z,10.60
2023-01-05T07:48:00.214Z,10.60
2023-01-05T07:50:28.297Z,10.70
2023-01-05T07:52:56.834Z,10.70
2023-01-05T07:55:25.015Z,10.70
2023-01-05T07:57:53.313Z,10.70
2023-01-05T08:00:21.596Z,10.80
2023-01-05T08:02:51.551Z,10.70
2023-01-05T08:05:19.628Z,10.80
2023-01-05T08:07:47.691Z,10.80
2023-01-05T08:10:30.821Z,10.80
2023-01-05T08:13:20.395Z,10.90
2023-01-05T08:15:51.378Z,10.90
2023-01-05T08:18:22.056Z,10.90
2023-01-05T08:20:53.620Z,10.90
2023-01-05T08:23:25.579Z,10.90
2023-01-05T08:25:54.731Z,10.90
2023-01-05T08:28:23.232Z,10.80
2023-01-05T08:30:51.318Z,10.80
2023-01-05T08:33:20.961Z,10.80
2023-01-05T08:35:49.583Z,10.80
2023-01-05T08:38:17.738Z,10.80
2023-01-05T08:40:46.010Z,10.80
2023-01-05T08:43:14.146Z,10.60
2023-01-05T08:45:42.774Z,10.50
2023-01-05T08:48:11.097Z,10.40
2023-01-05T08:50:40.736Z,10.30
2023-01-05T08:53:08.835Z,10.20
2023-01-05T08:55:37.158Z,10.20
2023-01-05T08:58:06.433Z,10.20
2023-01-05T09:00:36.151Z,10.20
2023-01-05T09:03:04.378Z,10.20
2023-01-05T09:05:33.360Z,10.20
2023-01-05T09:08:02.939Z,10.20
2023-01-05T09:10:31.094Z,10.30
2023-01-05T09:12:59.548Z,10.30
2023-01-05T09:15:27.760Z,10.30
2023-01-05T09:17:56.377Z,10.40
2023-01-05T09:20:24.417Z,10.30
2023-01-05T09:22:52.829Z,10.40
2023-01-05T09:25:22.330Z,10.40
2023-01-05T09:27:50.899Z,10.50
2023-01-05T09:30:19.175Z,10.50
2023-01-05T09:32:47.878Z,10.60
2023-01-05T09:35:15.991Z,10.70
2023-01-05T09:37:44.996Z,10.80
2023-01-05T09:40:13.811Z,10.80
2023-01-05T09:42:48.893Z,10.80
2023-01-05T09:45:22.405Z,10.90
2023-01-05T09:47:51.828Z,11.00
2023-01-05T09:50:21.679Z,11.00
2023-01-05T09:52:50.430Z,11.00
2023-01-05T09:55:20.399Z,11.10
2023-01-05T09:57:53.053Z,11.10
2023-01-05T10:00:22.279Z,11.10
2023-01-05T10:02:51.907Z,11.20
2023-01-05T10:05:21.639Z,11.10
2023-01-05T10:07:52.335Z,11.20
2023-01-05T10:10:30.826Z,11.20
2023-01-05T10:13:05.360Z,11.20
2023-01-05T10:15:39.873Z,11.20
2023-01-05T10:18:12.350Z,11.20
2023-01-05T10:20:46.942Z,11.20
2023-01-05T10:23:19.356Z,11.20
2023-01-05T10:25:50.680Z,11.20
2023-01-05T10:28:28.283Z,11.30
2023-01-05T10:30:59.157Z,11.30
2023-01-05T10:33:40.131Z,11.20
2023-01-05T10:36:16.532Z,11.20
2023-01-05T10:38:50.373Z,11.20
2023-01-05T10:41:22.987Z,11.20
2023-01-05T10:44:00.605Z,11.30
2023-01-05T10:46:34.999Z,11.30
2023-01-05T10:49:09.416Z,11.30
2023-01-05T10:51:37.842Z,11.30
2023-01-05T10:54:06.815Z,11.30
2023-01-05T10:56:35.019Z,11.30
2023-01-05T10:59:12.108Z,11.30
2023-01-05T11:01:44.877Z,11.30
2023-01-05T11:07:05.517Z,11.40
2023-01-05T11:09:34.535Z,11.40
2023-01-05T11:12:03.615Z,11.40
2023-01-05T11:14:34.449Z,11.40
2023-01-05T11:17:04.230Z,11.40
2023-01-05T11:19:33.382Z,11.50
2023-01-05T11:22:02.448Z,11.50
2023-01-05T11:24:32.799Z,11.50
2023-01-05T11:27:01.649Z,11.50
2023-01-05T11:29:30.333Z,11.50
2023-01-05T11:32:00.791Z,11.50
2023-01-05T11:34:37.526Z,11.50
2023-01-05T11:37:08.327Z,11.40
2023-01-05T11:42:33.474Z,11.40
2023-01-05T11:45:06.003Z,11.30
2023-01-05T11:47:43.558Z,11.30
2023-01-05T11:50:17.884Z,11.40
2023-01-05T11:52:46.968Z,11.30
2023-01-05T11:55:35.356Z,11.30
2023-01-05T11:58:23.764Z,11.30
2023-01-05T12:14:30.762Z,11.20
2023-01-05T12:23:44.227Z,11.30
2023-01-05T12:26:36.965Z,11.40
2023-01-05T12:42:02.770Z,11.50
2023-01-05T13:04:56.402Z,11.50
2023-01-05T13:07:27.909Z,11.60
2023-01-05T13:10:02.524Z,11.60
2023-01-05T13:12:32.472Z,11.60
2023-01-05T13:15:08.639Z,11.60
2023-01-05T13:17:39.294Z,11.60
2023-01-05T13:20:17.487Z,11.60
2023-01-05T13:22:45.857Z,11.60
2023-01-05T13:25:19.170Z,11.70
2023-01-05T13:27:48.623Z,11.60
2023-01-05T13:30:21.407Z,11.60
2023-01-05T13:33:00.162Z,11.60
2023-01-05T13:35:43.342Z,11.60
2023-01-05T13:38:18.657Z,11.70
2023-01-05T13:41:03.795Z,11.60
2023-01-05T13:43:58.428Z,11.60
2023-01-05T13:46:33.583Z,11.50
2023-01-05T13:49:13.417Z,11.50
2023-01-05T13:51:53.242Z,11.40
2023-01-05T13:54:26.917Z,11.30
2023-01-05T13:56:57.333Z,11.30
2023-01-05T13:59:34.716Z,11.30
2023-01-05T14:02:06.178Z,11.30
2023-01-05T14:04:35.329Z,11.30
2023-01-05T14:07:05.598Z,11.30
2023-01-05T14:09:36.816Z,11.40
2023-01-05T14:12:24.280Z,11.30
2023-01-05T14:15:01.305Z,11.30
2023-01-05T14:17:49.914Z,11.30
2023-01-05T14:20:31.803Z,11.20
2023-01-05T14:23:00.719Z,11.20
2023-01-05T14:25:48.445Z,11.10
2023-01-05T14:28:18.700Z,11.10
2023-01-05T14:30:48.402Z,11.00
2023-01-05T14:33:20.808Z,11.00
2023-01-05T14:35:49.097Z,10.90
2023-01-05T14:38:20.630Z,10.70
2023-01-05T14:40:51.219Z,10.70
2023-01-05T14:43:28.285Z,10.60
2023-01-05T14:46:05.867Z,10.50
2023-01-05T14:48:35.751Z,10.50
2023-01-05T14:51:23.645Z,10.40
2023-01-05T14:53:53.438Z,10.40
2023-01-05T14:56:23.594Z,10.40
2023-01-05T15:02:35.114Z,10.40
2023-01-05T15:08:02.590Z,10.30
2023-01-05T15:10:52.636Z,10.30
2023-01-05T15:14:11.257Z,10.30
2023-01-05T15:16:49.942Z,10.30
2023-01-05T15:19:29.760Z,10.30
2023-01-05T15:22:13.565Z,10.30
2023-01-05T15:25:11.445Z,10.20
2023-01-05T15:27:50.606Z,10.30
2023-01-05T15:30:37.193Z,10.30
2023-01-05T15:33:10.303Z,10.20
2023-01-05T15:35:43.984Z,10.30
2023-01-05T15:38:20.365Z,10.20
2023-01-05T15:40:50.473Z,10.20
2023-01-05T15:43:18.678Z,10.20
2023-01-05T15:45:53.406Z,10.20
2023-01-05T15:48:26.207Z,10.20
2023-01-05T15:50:57.100Z,10.20
2023-01-05T15:53:26.543Z,10.20
2023-01-05T15:55:54.996Z,10.20
2023-01-05T15:58:24.024Z,10.20
2023-01-05T16:01:06.145Z,10.20
2023-01-05T16:03:35.701Z,10.20
2023-01-05T16:06:08.105Z,10.20
2023-01-05T16:08:40.818Z,10.20
2023-01-05T16:11:10.833Z,10.20
2023-01-05T16:13:42.275Z,10.20
2023-01-05T16:16:24.658Z,10.20
2023-01-05T16:19:03.895Z,10.20
2023-01-05T16:21:36.267Z,10.20
2023-01-05T16:24:06.975Z,10.20
2023-01-05T16:26:36.314Z,10.20
2023-01-05T16:29:22.785Z,10.10
2023-01-05T16:31:54.747Z,10.10
2023-01-05T16:34:27.679Z,10.10
2023-01-05T16:37:04.671Z,10.10
2023-01-05T16:39:34.022Z,10.10
2023-01-05T16:42:24.001Z,10.10
2023-01-05T16:44:53.283Z,10.00
2023-01-05T16:47:32.175Z,10.10
2023-01-05T16:50:00.683Z,10.10
2023-01-05T16:52:39.022Z,10.00
2023-01-05T16:55:27.440Z,10.10
2023-01-05T16:57:56.734Z,10.10
2023-01-05T17:03:31.297Z,10.00
2023-01-05T17:06:01.117Z,10.00
2023-01-05T17:08:31.957Z,9.90
2023-01-05T17:11:01.469Z,9.90
2023-01-05T17:13:33.311Z,9.90
2023-01-05T17:16:06.257Z,9.90
2023-01-05T17:18:34.360Z,9.90
2023-01-05T17:21:04.220Z,9.90
2023-01-05T17:24:00.308Z,10.00
2023-01-05T17:26:30.171Z,10.00
2023-01-05T17:28:59.409Z,10.00
2023-01-05T17:31:27.862Z,10.00
2023-01-05T17:33:56.153Z,10.00
2023-01-05T17:36:27.481Z,10.00
2023-01-05T17:38:56.200Z,10.00
2023-01-05T17:41:25.647Z,10.00
2023-01-05T17:43:55.444Z,10.00
2023-01-05T17:46:27.590Z,10.00
2023-01-05T17:48:55.927Z,10.00
2023-01-05T17:51:29.286Z,10.00
2023-01-05T17:53:58.185Z,10.00
2023-01-05T17:56:27.660Z,10.00
2023-01-05T17:58:56.151Z,10.40
2023-01-05T18:01:24.280Z,10.00
2023-01-05T18:03:52.766Z,10.00
2023-01-05T18:06:21.416Z,10.00
2023-01-05T18:08:49.544Z,10.00
2023-01-05T18:11:20.971Z,10.00
2023-01-05T18:13:50.448Z,10.00
2023-01-05T18:16:18.801Z,10.00
2023-01-05T18:18:46.911Z,10.00
2023-01-05T18:21:15.680Z,10.00
2023-01-05T18:23:43.687Z,9.90
2023-01-05T18:26:12.013Z,9.90
2023-01-05T18:28:40.142Z,9.90
2023-01-05T18:31:13.865Z,9.90
2023-01-05T18:33:42.219Z,9.80
2023-01-05T18:36:14.032Z,9.80
2023-01-05T18:38:42.906Z,9.80
2023-01-05T18:41:11.697Z,9.80
2023-01-05T18:43:40.077Z,9.80
2023-01-05T18:46:08.179Z,9.80
2023-01-05T18:48:38.189Z,9.80
2023-01-05T18:51:07.944Z,9.80
2023-01-05T18:53:38.020Z,9.80
2023-01-05T18:56:06.739Z,9.80
2023-01-05T18:58:34.761Z,9.80
2023-01-05T19:01:08.560Z,9.90
2023-01-05T19:03:38.057Z,9.90
2023-01-05T19:06:06.721Z,9.90
2023-01-05T19:08:34.891Z,9.90
2023-01-05T19:11:11.304Z,9.90
2023-01-05T19:13:40.085Z,9.90
2023-01-05T19:16:09.459Z,10.00
2023-01-05T19:18:38.925Z,9.90
2023-01-05T19:21:07.411Z,9.90
2023-01-05T19:23:35.448Z,9.90
2023-01-05T19:26:04.326Z,9.90
2023-01-05T19:28:35.289Z,9.90
2023-01-05T19:31:04.819Z,10.00
2023-01-05T19:33:33.303Z,10.00
2023-01-05T19:36:03.759Z,10.00
2023-01-05T19:38:32.762Z,10.00
2023-01-05T19:41:05.461Z,10.00
2023-01-05T19:43:34.932Z,10.10
2023-01-05T19:46:04.519Z,10.10
2023-01-05T19:48:34.236Z,10.10
2023-01-05T19:51:05.258Z,10.00
2023-01-05T19:53:34.577Z,10.00
2023-01-05T19:56:03.656Z,10.00
2023-01-05T19:58:32.372Z,10.00
2023-01-05T20:01:05.564Z,10.00
2023-01-05T20:03:34.215Z,10.00
2023-01-05T20:06:07.479Z,10.10
2023-01-05T20:08:36.433Z,10.00
2023-01-05T20:11:07.898Z,10.10
2023-01-05T20:13:36.269Z,10.10
2023-01-05T20:16:05.376Z,10.10
2023-01-05T20:18:33.798Z,10.10
2023-01-05T20:21:02.565Z,10.10
2023-01-05T20:23:34.480Z,10.00
2023-01-05T20:26:12.161Z,10.00
2023-01-05T20:28:40.692Z,10.00
2023-01-05T20:31:15.726Z,9.90
2023-01-05T20:33:43.778Z,9.90
2023-01-05T20:36:12.343Z,9.90
2023-01-05T20:38:41.806Z,9.90
2023-01-05T20:41:14.871Z,9.90
2023-01-05T20:43:43.791Z,10.00
2023-01-05T20:46:12.492Z,10.00
2023-01-05T20:48:40.594Z,10.00
2023-01-05T20:51:09.933Z,10.00
2023-01-05T20:53:38.438Z,10.00
2023-01-05T20:56:09.418Z,10.00
2023-01-05T20:58:37.483Z,10.00
2023-01-05T21:01:09.441Z,10.00
2023-01-05T21:03:39.953Z,10.00
2023-01-05T21:06:08.735Z,10.00
2023-01-05T21:08:37.807Z,10.00
2023-01-05T21:11:06.617Z,10.00
2023-01-05T21:13:36.332Z,10.00
2023-01-05T21:16:06.823Z,10.10
2023-01-05T21:18:34.967Z,10.10
2023-01-05T21:21:05.607Z,10.10
2023-01-05T21:23:34.183Z,10.10
2023-01-05T21:26:09.579Z,10.10
2023-01-05T21:28:44.146Z,10.10
2023-01-05T21:31:13.746Z,10.20
2023-01-05T21:33:42.525Z,10.20
2023-01-05T21:36:14.985Z,10.30
2023-01-05T21:39:00.986Z,10.30
2023-01-05T21:41:49.508Z,10.20
2023-01-05T21:44:19.937Z,10.20
2023-01-05T21:46:49.257Z,10.20
2023-01-05T21:49:17.827Z,10.30
2023-01-05T21:52:04.255Z,10.20
2023-01-05T21:54:49.955Z,10.20
2023-01-05T21:57:18.236Z,10.20
2023-01-05T21:59:47.698Z,10.20
2023-01-05T22:02:16.391Z,10.20
2023-01-05T22:04:44.924Z,10.20
2023-01-05T22:07:13.178Z,10.10
2023-01-05T22:09:41.753Z,10.10
2023-01-05T22:12:10.357Z,10.10
2023-01-05T22:14:39.127Z,10.10
2023-01-05T22:17:11.328Z,10.10
2023-01-05T22:19:40.654Z,10.10
2023-01-05T22:22:08.776Z,10.10
2023-01-05T22:24:36.811Z,10.10
2023-01-05T22:27:05.747Z,10.20
2023-01-05T22:29:34.192Z,10.20
2023-01-05T22:32:03.116Z,10.20
2023-01-05T22:34:33.336Z,10.20
2023-01-05T22:37:01.455Z,10.20
2023-01-05T22:39:29.529Z,10.30
2023-01-05T22:41:58.127Z,10.30
2023-01-05T22:44:26.174Z,10.30
2023-01-05T22:46:54.870Z,10.30
2023-01-05T22:49:23.250Z,10.30
2023-01-05T22:51:53.166Z,10.30
2023-01-05T22:54:21.441Z,10.30
2023-01-05T22:56:49.824Z,10.40
2023-01-05T22:59:17.942Z,10.30
2023-01-05T23:01:47.908Z,10.20
2023-01-05T23:04:16.924Z,10.20
2023-01-05T23:06:48.287Z,10.20
2023-01-05T23:09:18.220Z,10.10
2023-01-05T23:11:47.846Z,10.20
2023-01-05T23:14:18.452Z,10.20
2023-01-05T23:16:47.108Z,10.20
2023-01-05T23:19:16.899Z,10.20
2023-01-05T23:21:45.979Z,10.20
2023-01-05T23:24:14.102Z,10.20
2023-01-05T23:26:43.879Z,10.20
2023-01-05T23:29:11.937Z,10.10
2023-01-05T23:31:40.467Z,10.10
2023-01-05T23:34:08.793Z,10.10
2023-01-05T23:36:37.083Z,10.20
2023-01-05T23:39:05.284Z,10.20
2023-01-05T23:41:33.754Z,10.20
2023-01-05T23:44:03.732Z,10.30
2023-01-05T23:46:31.798Z,10.20
2023-01-05T23:49:00.533Z,10.20
2023-01-05T23:51:28.765Z,10.10
2023-01-05T23:53:58.270Z,10.00
2023-01-05T23:56:27.346Z,9.80
2023-01-05T23:58:57.281Z,9.80
