createdAt,value
2023-01-21T00:01:12.432Z,101867.18
2023-01-21T00:03:40.484Z,101873.63
2023-01-21T00:06:09.359Z,101862.84
2023-01-21T00:08:37.105Z,101866.86
2023-01-21T00:11:09.796Z,101868.03
2023-01-21T00:13:37.561Z,101870.48
2023-01-21T00:16:06.141Z,101872.45
2023-01-21T00:18:35.069Z,101877.26
2023-01-21T00:21:03.241Z,101880.10
2023-01-21T00:23:30.955Z,101878.86
2023-01-21T00:26:03.710Z,101874.84
2023-01-21T00:28:33.105Z,101872.80
2023-01-21T00:31:02.977Z,101870.39
2023-01-21T00:33:31.784Z,101874.80
2023-01-21T00:36:11.027Z,101875.62
2023-01-21T00:38:39.145Z,101872.80
2023-01-21T00:41:09.997Z,101875.95
2023-01-21T00:43:38.108Z,101874.64
2023-01-21T00:46:06.294Z,101873.40
2023-01-21T00:48:34.438Z,101876.57
2023-01-21T00:51:02.192Z,101875.26
2023-01-21T00:53:31.924Z,101872.74
2023-01-21T00:56:07.368Z,101875.59
2023-01-21T00:58:35.584Z,101867.55
2023-01-21T01:01:05.957Z,101871.04
2023-01-21T01:03:34.535Z,101866.56
2023-01-21T01:06:04.238Z,101868.49
2023-01-21T01:08:32.087Z,101875.16
2023-01-21T01:10:59.962Z,101875.81
2023-01-21T01:13:28.914Z,101875.66
2023-01-21T01:15:58.685Z,101876.27
2023-01-21T01:18:28.045Z,101882.00
2023-01-21T01:20:55.944Z,101884.61
2023-01-21T01:23:23.672Z,101877.29
2023-01-21T01:25:59.845Z,101877.55
2023-01-21T01:28:28.280Z,101878.76
2023-01-21T01:30:56.086Z,101886.67
2023-01-21T01:33:24.097Z,101883.77
2023-01-21T01:35:51.946Z,101886.90
2023-01-21T01:38:22.321Z,101884.52
2023-01-21T01:40:52.125Z,101886.18
2023-01-21T01:43:25.446Z,101884.19
2023-01-21T01:45:54.074Z,101891.38
2023-01-21T01:48:30.992Z,101889.32
2023-01-21T01:51:02.388Z,101884.52
2023-01-21T01:53:33.117Z,101877.29
2023-01-21T01:56:01.493Z,101886.41
2023-01-21T01:58:31.539Z,101880.39
2023-01-21T02:01:00.589Z,101882.84
2023-01-21T02:03:46.490Z,101888.02
2023-01-21T02:06:16.262Z,101880.39
2023-01-21T02:08:46.698Z,101884.38
2023-01-21T02:11:17.235Z,101886.34
2023-01-21T02:13:49.751Z,101888.34
2023-01-21T02:16:39.259Z,101890.14
2023-01-21T02:19:41.985Z,101885.66
2023-01-21T02:22:28.529Z,101895.17
2023-01-21T02:25:20.509Z,101893.15
2023-01-21T02:28:14.045Z,101901.78
2023-01-21T02:30:54.538Z,101897.23
2023-01-21T02:33:42.494Z,101898.97
2023-01-21T02:36:27.942Z,101898.77
2023-01-21T02:39:21.011Z,101905.41
2023-01-21T02:42:07.624Z,101898.77
2023-01-21T02:44:35.146Z,101904.92
2023-01-21T02:47:34.495Z,101907.83
2023-01-21T02:50:28.802Z,101901.16
2023-01-21T02:53:02.001Z,101901.29
2023-01-21T02:55:34.482Z,101903.77
2023-01-21T02:58:06.564Z,101907.08
2023-01-21T03:00:52.848Z,101905.57
2023-01-21T03:03:34.344Z,101906.39
2023-01-21T03:06:08.101Z,101902.44
2023-01-21T03:09:05.214Z,101897.95
2023-01-21T03:11:33.574Z,101903.02
2023-01-21T03:14:58.436Z,101895.37
2023-01-21T03:17:36.345Z,101897.23
2023-01-21T03:20:13.904Z,101897.10
2023-01-21T03:22:43.002Z,101895.01
2023-01-21T03:25:14.062Z,101891.41
2023-01-21T03:27:45.937Z,101898.74
2023-01-21T03:30:17.317Z,101896.45
2023-01-21T03:32:49.681Z,101893.21
2023-01-21T03:35:25.110Z,101889.98
2023-01-21T03:38:14.438Z,101890.04
2023-01-21T03:40:51.473Z,101889.68
2023-01-21T03:43:19.232Z,101898.58
2023-01-21T03:46:05.490Z,101899.00
2023-01-21T03:48:48.398Z,101890.59
2023-01-21T03:51:24.612Z,101878.83
2023-01-21T03:53:59.961Z,101898.34
2023-01-21T03:56:28.209Z,101881.77
2023-01-21T03:58:56.188Z,101890.43
2023-01-21T04:01:24.100Z,101887.98
2023-01-21T04:03:51.755Z,101886.64
2023-01-21T04:06:22.213Z,101894.20
2023-01-21T04:08:50.086Z,101903.91
2023-01-21T04:11:18.331Z,101904.76
2023-01-21T04:13:46.114Z,101910.87
2023-01-21T04:16:13.874Z,101907.41
2023-01-21T04:18:41.500Z,101906.75
2023-01-21T04:21:09.428Z,101909.17
2023-01-21T04:23:37.084Z,101907.70
2023-01-21T04:26:04.851Z,101901.75
2023-01-21T04:28:32.570Z,101906.66
2023-01-21T04:31:00.628Z,101907.08
2023-01-21T04:33:28.265Z,101911.07
2023-01-21T04:36:02.389Z,101909.89
2023-01-21T04:38:30.117Z,101904.92
2023-01-21T04:40:57.962Z,101907.80
2023-01-21T04:43:25.669Z,101909.04
2023-01-21T04:45:53.582Z,101910.31
2023-01-21T04:48:21.367Z,101917.48
2023-01-21T04:50:49.164Z,101928.70
2023-01-21T04:53:16.903Z,101917.05
2023-01-21T04:55:44.707Z,101922.35
2023-01-21T04:58:12.387Z,101917.48
2023-01-21T05:00:40.056Z,101919.50
2023-01-21T05:03:07.697Z,101917.34
2023-01-21T05:05:35.377Z,101913.88
2023-01-21T05:08:03.060Z,101918.42
2023-01-21T05:10:30.773Z,101918.03
2023-01-21T05:12:59.543Z,101924.51
2023-01-21T05:15:27.253Z,101918.16
2023-01-21T05:17:55.027Z,101924.31
2023-01-21T05:20:22.764Z,101925.55
2023-01-21T05:22:50.646Z,101932.03
2023-01-21T05:25:18.398Z,101935.36
2023-01-21T05:27:52.219Z,101930.95
2023-01-21T05:30:20.168Z,101923.82
2023-01-21T05:32:55.000Z,101923.46
2023-01-21T05:35:24.221Z,101920.26
2023-01-21T05:37:52.081Z,101909.30
2023-01-21T05:40:20.207Z,101909.66
2023-01-21T05:42:48.280Z,101910.45
2023-01-21T05:45:16.178Z,101911.30
2023-01-21T05:47:44.153Z,101915.35
2023-01-21T05:50:12.591Z,101921.66
2023-01-21T05:52:41.094Z,101920.35
2023-01-21T05:55:09.332Z,101920.26
2023-01-21T05:57:37.104Z,101911.72
2023-01-21T06:00:05.867Z,101915.71
2023-01-21T06:02:33.638Z,101922.58
2023-01-21T06:05:01.489Z,101925.88
2023-01-21T06:07:29.177Z,101925.45
2023-01-21T06:09:56.889Z,101926.60
2023-01-21T06:12:24.939Z,101927.65
2023-01-21T06:14:52.724Z,101938.44
2023-01-21T06:17:20.407Z,101935.59
2023-01-21T06:19:48.185Z,101934.74
2023-01-21T06:22:17.520Z,101935.59
2023-01-21T06:24:46.230Z,101938.05
2023-01-21T06:27:13.935Z,101940.17
2023-01-21T06:29:41.718Z,101950.66
2023-01-21T06:32:09.453Z,101947.85
2023-01-21T06:34:37.176Z,101942.66
2023-01-21T06:37:05.120Z,101954.69
2023-01-21T06:39:32.816Z,101943.48
2023-01-21T06:42:00.706Z,101957.14
2023-01-21T06:44:28.409Z,101951.23
2023-01-21T06:47:03.327Z,101952.37
2023-01-21T06:49:31.100Z,101952.76
2023-01-21T06:51:59.858Z,101958.68
2023-01-21T06:54:30.294Z,101964.20
2023-01-21T06:56:58.495Z,101966.95
2023-01-21T06:59:26.366Z,101966.56
2023-01-21T07:01:54.623Z,101966.10
2023-01-21T07:04:22.555Z,101967.31
2023-01-21T07:06:50.926Z,101969.77
2023-01-21T07:09:18.767Z,101973.36
2023-01-21T07:11:46.686Z,101976.60
2023-01-21T07:14:14.421Z,101977.05
2023-01-21T07:16:42.290Z,101986.15
2023-01-21T07:19:10.008Z,101985.46
2023-01-21T07:21:37.677Z,101988.70
2023-01-21T07:24:05.530Z,101987.52
2023-01-21T07:26:37.204Z,101992.30
2023-01-21T07:29:07.507Z,101991.51
2023-01-21T07:31:35.976Z,102002.79
2023-01-21T07:34:04.719Z,102004.79
2023-01-21T07:36:32.669Z,101993.96
2023-01-21T07:39:00.609Z,102004.79
2023-01-21T07:41:28.505Z,102001.26
2023-01-21T07:43:56.213Z,102001.68
2023-01-21T07:46:24.726Z,102004.00
2023-01-21T07:48:52.962Z,102008.41
2023-01-21T07:51:21.366Z,102009.66
2023-01-21T07:53:49.211Z,102004.23
2023-01-21T07:56:19.106Z,102008.22
2023-01-21T07:58:48.197Z,102013.81
2023-01-21T08:01:16.020Z,102004.13
2023-01-21T08:03:43.818Z,102008.12
2023-01-21T08:06:11.548Z,102012.08
2023-01-21T08:08:39.264Z,102014.07
2023-01-21T08:11:07.114Z,102017.31
2023-01-21T08:13:34.880Z,102011.66
2023-01-21T08:16:02.575Z,102010.90
2023-01-21T08:18:30.449Z,102014.14
2023-01-21T08:21:02.357Z,102013.74
2023-01-21T08:23:30.495Z,102012.63
2023-01-21T08:25:58.261Z,102011.95
2023-01-21T08:28:26.021Z,102003.87
2023-01-21T08:30:53.827Z,102006.29
2023-01-21T08:33:21.647Z,102008.84
2023-01-21T08:35:49.354Z,102008.02
2023-01-21T08:38:17.085Z,102007.37
2023-01-21T08:40:44.855Z,102017.44
2023-01-21T08:43:12.606Z,102005.08
2023-01-21T08:45:40.353Z,102013.98
2023-01-21T08:48:08.965Z,102022.18
2023-01-21T08:50:36.658Z,102017.90
2023-01-21T08:53:04.441Z,102018.39
2023-01-21T08:55:32.280Z,102024.54
2023-01-21T08:58:00.647Z,102025.45
2023-01-21T09:00:28.571Z,102022.61
2023-01-21T09:02:57.009Z,102021.07
2023-01-21T09:05:24.649Z,102021.23
2023-01-21T09:07:52.499Z,102024.14
2023-01-21T09:10:39.329Z,102027.41
2023-01-21T09:13:08.638Z,102027.22
2023-01-21T09:15:43.811Z,102022.54
2023-01-21T09:18:11.527Z,102017.73
2023-01-21T09:20:40.811Z,102031.96
2023-01-21T09:23:27.859Z,102038.47
2023-01-21T09:26:05.026Z,102033.30
2023-01-21T09:28:35.146Z,102028.92
2023-01-21T09:31:14.997Z,102042.16
2023-01-21T09:33:46.110Z,102042.26
2023-01-21T09:36:20.320Z,102048.44
2023-01-21T09:38:49.356Z,102047.69
2023-01-21T09:41:37.961Z,102049.00
2023-01-21T09:44:27.184Z,102043.27
2023-01-21T09:47:27.301Z,102050.92
2023-01-21T09:50:06.856Z,102050.66
2023-01-21T09:52:40.644Z,102053.54
2023-01-21T09:55:33.111Z,102041.51
2023-01-21T09:58:19.320Z,102033.92
2023-01-21T10:00:53.778Z,102038.01
2023-01-21T10:03:45.479Z,102040.37
2023-01-21T10:06:32.649Z,102039.61
2023-01-21T10:09:27.571Z,102034.38
2023-01-21T10:12:05.200Z,102023.10
2023-01-21T10:15:14.188Z,102027.19
2023-01-21T10:18:05.296Z,102026.83
2023-01-21T10:20:57.565Z,102014.37
2023-01-21T10:23:36.594Z,102016.43
2023-01-21T10:26:10.204Z,102023.66
2023-01-21T10:28:42.917Z,102013.98
2023-01-21T10:31:33.870Z,102009.92
2023-01-21T10:34:01.678Z,102012.34
2023-01-21T10:37:00.064Z,102007.17
2023-01-21T10:39:35.404Z,102005.99
2023-01-21T10:42:05.761Z,102000.01
2023-01-21T10:44:59.928Z,102003.67
2023-01-21T10:47:30.365Z,102010.93
2023-01-21T10:50:22.170Z,102006.09
2023-01-21T10:53:11.674Z,102006.45
2023-01-21T10:55:51.077Z,102004.43
2023-01-21T10:58:26.571Z,102007.20
2023-01-21T11:00:57.632Z,102007.56
2023-01-21T11:03:39.939Z,102018.06
2023-01-21T11:06:10.392Z,102013.62
2023-01-21T11:08:39.576Z,102018.81
2023-01-21T11:11:09.695Z,102017.96
2023-01-21T11:13:37.489Z,102026.79
2023-01-21T11:16:06.053Z,102019.96
2023-01-21T11:18:41.630Z,102025.12
2023-01-21T11:21:26.854Z,102023.52
2023-01-21T11:24:03.292Z,102030.33
2023-01-21T11:26:33.903Z,102027.52
2023-01-21T11:29:10.624Z,102028.69
2023-01-21T11:31:39.089Z,102026.30
2023-01-21T11:34:21.635Z,102029.54
2023-01-21T11:36:56.907Z,102020.68
2023-01-21T11:39:30.156Z,102023.85
2023-01-21T11:42:05.279Z,102028.62
2023-01-21T11:44:34.576Z,102023.69
2023-01-21T11:47:02.549Z,102026.50
2023-01-21T11:49:34.199Z,102024.05
2023-01-21T11:52:28.362Z,102022.77
2023-01-21T11:54:56.023Z,102010.25
2023-01-21T11:57:42.163Z,102015.51
2023-01-21T12:00:23.708Z,102022.38
2023-01-21T12:02:57.688Z,102009.46
2023-01-21T12:05:34.538Z,102008.64
2023-01-21T12:08:06.135Z,102008.55
2023-01-21T12:10:46.547Z,101997.72
2023-01-21T12:13:25.033Z,101996.55
2023-01-21T12:16:04.866Z,101990.17
2023-01-21T12:19:04.547Z,101993.05
2023-01-21T12:21:42.125Z,101990.70
2023-01-21T12:24:45.609Z,101985.95
2023-01-21T12:27:31.970Z,101985.13
2023-01-21T12:30:02.315Z,101991.18
2023-01-21T12:32:39.547Z,101983.56
2023-01-21T12:35:50.060Z,101982.45
2023-01-21T12:38:26.982Z,101988.89
2023-01-21T12:41:27.582Z,101984.51
2023-01-21T12:44:15.487Z,101989.71
2023-01-21T12:46:48.376Z,101988.53
2023-01-21T12:49:22.754Z,101989.35
2023-01-21T12:51:55.705Z,101984.12
2023-01-21T12:54:49.793Z,101987.36
2023-01-21T12:57:40.439Z,101984.51
2023-01-21T13:00:21.986Z,101985.76
2023-01-21T13:02:57.755Z,101982.62
2023-01-21T13:05:55.956Z,101978.16
2023-01-21T13:08:38.824Z,101984.64
2023-01-21T13:11:22.712Z,101981.83
2023-01-21T13:14:08.688Z,101984.25
2023-01-21T13:16:40.856Z,101983.07
2023-01-21T13:19:13.834Z,101990.37
2023-01-21T13:22:10.077Z,101985.13
2023-01-21T13:25:03.076Z,101986.02
2023-01-21T13:27:53.092Z,101988.41
2023-01-21T13:30:37.576Z,101985.20
2023-01-21T13:33:29.602Z,101979.97
2023-01-21T13:36:24.669Z,101985.66
2023-01-21T13:39:30.063Z,101987.65
2023-01-21T13:42:14.176Z,101994.06
2023-01-21T13:45:00.099Z,101990.43
2023-01-21T13:47:59.880Z,101990.82
2023-01-21T13:50:52.481Z,101996.41
2023-01-21T13:53:42.151Z,101994.84
2023-01-21T13:56:12.407Z,101995.23
2023-01-21T13:58:53.078Z,101995.23
2023-01-21T14:01:45.539Z,102001.29
2023-01-21T14:04:27.212Z,102000.11
2023-01-21T14:07:28.920Z,102006.13
2023-01-21T14:10:16.204Z,102009.69
2023-01-21T14:13:11.702Z,102012.47
2023-01-21T14:16:08.567Z,102008.48
2023-01-21T14:18:54.800Z,102006.09
2023-01-21T14:21:50.423Z,102007.70
2023-01-21T14:24:32.121Z,102013.29
2023-01-21T14:27:26.952Z,102021.33
2023-01-21T14:30:16.255Z,102022.21
2023-01-21T14:32:54.398Z,102017.80
2023-01-21T14:35:37.265Z,102022.67
2023-01-21T14:38:35.496Z,102028.69
2023-01-21T14:41:13.845Z,102022.21
2023-01-21T14:43:45.493Z,102024.24
2023-01-21T14:46:25.397Z,102029.12
2023-01-21T14:49:13.043Z,102032.29
2023-01-21T14:51:51.055Z,102029.93
2023-01-21T14:54:28.225Z,102031.11
2023-01-21T14:57:10.221Z,102027.48
2023-01-21T14:59:47.273Z,102031.93
2023-01-21T15:02:42.422Z,102029.96
2023-01-21T15:05:19.622Z,102034.15
2023-01-21T15:07:51.959Z,102034.64
2023-01-21T15:10:22.611Z,102045.14
2023-01-21T15:12:55.045Z,102033.86
2023-01-21T15:15:40.925Z,102044.38
2023-01-21T15:18:11.574Z,102033.17
2023-01-21T15:20:59.723Z,102034.45
2023-01-21T15:23:30.433Z,102039.64
2023-01-21T15:26:10.402Z,102041.64
2023-01-21T15:28:50.662Z,102047.66
2023-01-21T15:31:21.568Z,102065.77
2023-01-21T15:34:10.673Z,102064.17
2023-01-21T15:36:48.211Z,102062.60
2023-01-21T15:39:28.830Z,102070.25
2023-01-21T15:42:26.815Z,102060.21
2023-01-21T15:45:21.995Z,102066.30
2023-01-21T15:47:58.716Z,102062.24
2023-01-21T15:50:36.359Z,102071.10
2023-01-21T15:53:31.205Z,102073.16
2023-01-21T15:56:17.100Z,102076.37
2023-01-21T15:58:47.707Z,102079.93
2023-01-21T16:01:30.777Z,102077.91
2023-01-21T16:04:13.931Z,102093.66
2023-01-21T16:07:19.053Z,102083.56
2023-01-21T16:09:56.069Z,102088.92
2023-01-21T16:12:44.834Z,102088.89
2023-01-21T16:15:24.641Z,102090.49
2023-01-21T16:18:09.578Z,102086.05
2023-01-21T16:20:37.913Z,102095.20
2023-01-21T16:23:08.790Z,102099.29
2023-01-21T16:25:47.474Z,102092.36
2023-01-21T16:28:15.567Z,102101.71
2023-01-21T16:30:54.386Z,102099.29
2023-01-21T16:33:22.226Z,102108.58
2023-01-21T16:35:59.433Z,102112.66
2023-01-21T16:38:32.513Z,102117.14
2023-01-21T16:41:24.945Z,102101.05
2023-01-21T16:43:56.883Z,102103.93
2023-01-21T16:46:33.882Z,102106.77
2023-01-21T16:49:05.789Z,102108.38
2023-01-21T16:51:36.699Z,102109.49
2023-01-21T16:54:29.307Z,102120.61
2023-01-21T16:56:58.843Z,102111.06
2023-01-21T16:59:45.744Z,102112.47
2023-01-21T17:02:24.474Z,102103.24
2023-01-21T17:04:52.486Z,102116.98
2023-01-21T17:07:28.901Z,102114.82
2023-01-21T17:10:09.686Z,102115.93
2023-01-21T17:12:38.002Z,102116.26
2023-01-21T17:15:19.259Z,102121.79
2023-01-21T17:17:47.443Z,102111.75
2023-01-21T17:20:55.705Z,102113.61
2023-01-21T17:23:37.035Z,102115.87
2023-01-21T17:26:07.706Z,102119.37
2023-01-21T17:28:42.005Z,102118.59
2023-01-21T17:31:24.015Z,102117.30
2023-01-21T17:34:18.357Z,102118.74
2023-01-21T17:36:48.255Z,102118.74
2023-01-21T17:39:18.186Z,102124.01
2023-01-21T17:41:46.771Z,102127.22
2023-01-21T17:44:23.173Z,102119.79
2023-01-21T17:46:55.721Z,102118.71
2023-01-21T17:49:25.726Z,102123.00
2023-01-21T17:51:57.655Z,102128.49
2023-01-21T17:54:28.072Z,102129.27
2023-01-21T17:57:00.898Z,102134.31
2023-01-21T17:59:43.251Z,102131.47
2023-01-21T18:02:17.345Z,102130.29
2023-01-21T18:04:45.147Z,102136.86
2023-01-21T18:07:23.915Z,102143.11
2023-01-21T18:09:52.856Z,102148.77
2023-01-21T18:12:21.103Z,102146.09
2023-01-21T18:14:49.176Z,102158.73
2023-01-21T18:17:20.147Z,102149.42
2023-01-21T18:19:48.174Z,102159.82
2023-01-21T18:22:24.230Z,102162.07
2023-01-21T18:24:52.105Z,102163.88
2023-01-21T18:27:21.727Z,102160.96
2023-01-21T18:29:49.599Z,102170.15
2023-01-21T18:32:18.304Z,102169.79
2023-01-21T18:34:47.940Z,102169.27
2023-01-21T18:37:18.409Z,102175.84
2023-01-21T18:39:46.778Z,102178.23
2023-01-21T18:42:16.474Z,102173.52
2023-01-21T18:44:44.293Z,102170.58
2023-01-21T18:47:16.671Z,102174.40
2023-01-21T18:49:45.426Z,102169.27
2023-01-21T18:52:18.594Z,102168.55
2023-01-21T18:54:46.818Z,102181.10
2023-01-21T18:57:21.133Z,102177.05
2023-01-21T18:59:49.365Z,102191.96
2023-01-21T19:02:20.226Z,102183.03
2023-01-21T19:04:48.671Z,102186.56
2023-01-21T19:07:17.331Z,102183.23
2023-01-21T19:09:48.003Z,102184.02
2023-01-21T19:12:18.073Z,102186.34
2023-01-21T19:14:46.400Z,102186.63
2023-01-21T19:17:16.836Z,102184.90
2023-01-21T19:19:44.639Z,102186.01
2023-01-21T19:22:16.484Z,102188.30
2023-01-21T19:24:44.305Z,102181.82
2023-01-21T19:27:29.567Z,102183.36
2023-01-21T19:29:57.499Z,102186.14
2023-01-21T19:32:25.231Z,102192.95
2023-01-21T19:34:53.143Z,102183.20
2023-01-21T19:37:24.375Z,102188.79
2023-01-21T19:39:52.069Z,102190.39
2023-01-21T19:42:19.850Z,102198.41
2023-01-21T19:44:47.565Z,102196.77
2023-01-21T19:47:21.961Z,102197.65
2023-01-21T19:49:49.683Z,102195.69
2023-01-21T19:52:17.368Z,102190.13
2023-01-21T19:54:45.107Z,102191.05
2023-01-21T19:57:19.175Z,102197.48
2023-01-21T19:59:49.099Z,102194.31
2023-01-21T20:02:16.872Z,102198.77
2023-01-21T20:04:44.645Z,102197.91
2023-01-21T20:07:16.999Z,102194.71
2023-01-21T20:09:44.753Z,102198.66
2023-01-21T20:12:14.089Z,102200.23
2023-01-21T20:14:41.956Z,102198.17
2023-01-21T20:17:14.486Z,102192.13
2023-01-21T20:19:42.437Z,102198.53
2023-01-21T20:22:11.639Z,102195.69
2023-01-21T20:24:39.382Z,102204.91
2023-01-21T20:27:09.639Z,102194.45
2023-01-21T20:29:44.390Z,102203.24
2023-01-21T20:32:12.436Z,102207.69
2023-01-21T20:34:40.128Z,102204.45
2023-01-21T20:37:07.858Z,102212.92
2023-01-21T20:39:35.571Z,102205.70
2023-01-21T20:42:03.262Z,102213.05
2023-01-21T20:44:31.147Z,102204.91
2023-01-21T20:47:01.820Z,102208.12
2023-01-21T20:49:29.551Z,102204.13
2023-01-21T20:51:57.492Z,102210.96
2023-01-21T20:54:26.010Z,102206.58
2023-01-21T20:56:53.726Z,102206.58
2023-01-21T20:59:22.928Z,102206.58
2023-01-21T21:01:52.722Z,102200.07
2023-01-21T21:04:20.567Z,102200.49
2023-01-21T21:06:48.375Z,102202.88
2023-01-21T21:09:16.162Z,102197.26
2023-01-21T21:11:44.240Z,102204.91
2023-01-21T21:14:14.159Z,102205.70
2023-01-21T21:16:41.941Z,102200.89
2023-01-21T21:19:12.880Z,102200.89
2023-01-21T21:21:40.724Z,102205.70
2023-01-21T21:24:08.790Z,102209.33
2023-01-21T21:26:38.550Z,102218.55
2023-01-21T21:29:14.275Z,102208.48
2023-01-21T21:31:42.149Z,102213.70
2023-01-21T21:34:11.451Z,102215.73
2023-01-21T21:36:42.989Z,102212.14
2023-01-21T21:39:10.739Z,102208.93
2023-01-21T21:41:57.440Z,102212.17
2023-01-21T21:44:25.311Z,102213.02
2023-01-21T21:47:11.564Z,102209.78
2023-01-21T21:49:39.261Z,102216.55
2023-01-21T21:52:07.092Z,102216.95
2023-01-21T21:54:35.411Z,102212.50
2023-01-21T21:57:03.086Z,102220.54
2023-01-21T21:59:30.703Z,102217.66
2023-01-21T22:02:01.794Z,102217.63
2023-01-21T22:04:29.633Z,102214.82
2023-01-21T22:06:57.403Z,102216.48
2023-01-21T22:09:25.649Z,102212.92
2023-01-21T22:11:53.625Z,102216.55
2023-01-21T22:14:21.351Z,102221.03
2023-01-21T22:16:51.075Z,102226.69
2023-01-21T22:19:18.902Z,102217.86
2023-01-21T22:21:46.865Z,102221.00
2023-01-21T22:24:14.553Z,102212.50
2023-01-21T22:26:42.741Z,102215.73
2023-01-21T22:29:10.700Z,102206.12
2023-01-21T22:31:38.785Z,102214.66
2023-01-21T22:34:06.753Z,102212.27
2023-01-21T22:36:34.489Z,102212.20
2023-01-21T22:39:02.630Z,102200.49
2023-01-21T22:41:30.490Z,102203.30
2023-01-21T22:43:58.380Z,102200.43
2023-01-21T22:46:30.993Z,102199.98
2023-01-21T22:48:59.470Z,102200.76
2023-01-21T22:51:27.991Z,102192.71
2023-01-21T22:53:55.927Z,102195.07
2023-01-21T22:56:44.931Z,102188.59
2023-01-21T22:59:12.980Z,102188.59
2023-01-21T23:01:40.971Z,102190.98
2023-01-21T23:04:09.917Z,102193.76
2023-01-21T23:06:38.231Z,102188.53
2023-01-21T23:09:09.185Z,102194.55
2023-01-21T23:11:39.177Z,102180.42
2023-01-21T23:14:09.573Z,102183.55
2023-01-21T23:16:37.452Z,102191.63
2023-01-21T23:19:05.232Z,102188.76
2023-01-21T23:21:33.097Z,102185.52
2023-01-21T23:24:00.895Z,102186.24
2023-01-21T23:26:28.750Z,102186.20
2023-01-21T23:28:57.873Z,102183.75
2023-01-21T23:31:26.488Z,102172.05
2023-01-21T23:33:56.850Z,102180.48
2023-01-21T23:36:24.879Z,102188.92
2023-01-21T23:38:52.683Z,102173.65
2023-01-21T23:41:22.224Z,102174.53
2023-01-21T23:43:49.899Z,102176.98
2023-01-21T23:46:20.674Z,102170.58
2023-01-21T23:48:48.912Z,102173.39
2023-01-21T23:51:18.266Z,102171.36
2023-01-21T23:53:48.747Z,102166.48
2023-01-21T23:56:18.417Z,102168.84
2023-01-21T23:58:46.252Z,102166.03
