createdAt,value
2023-02-15T00:00:15.320Z,99.90
2023-02-15T00:04:21.352Z,99.90
2023-02-15T00:08:24.563Z,99.90
2023-02-15T00:12:28.621Z,99.90
2023-02-15T00:16:31.676Z,99.90
2023-02-15T00:20:34.411Z,99.90
2023-02-15T00:24:40.827Z,99.90
2023-02-15T00:28:45.244Z,99.90
2023-02-15T00:32:49.880Z,99.90
2023-02-15T00:36:53.096Z,99.90
2023-02-15T00:40:55.893Z,99.90
2023-02-15T00:44:59.939Z,99.90
2023-02-15T00:49:06.018Z,99.90
2023-02-15T00:53:08.969Z,99.90
2023-02-15T00:57:11.742Z,99.90
2023-02-15T01:01:17.981Z,99.90
2023-02-15T01:05:21.272Z,99.90
2023-02-15T01:09:24.122Z,99.90
2023-02-15T01:13:27.014Z,99.90
2023-02-15T01:17:32.634Z,99.90
2023-02-15T01:21:35.689Z,99.90
2023-02-15T01:25:39.246Z,99.90
2023-02-15T01:29:41.961Z,99.90
2023-02-15T01:33:46.723Z,99.90
2023-02-15T01:37:49.489Z,99.90
2023-02-15T01:41:54.242Z,99.90
2023-02-15T01:45:57.095Z,99.90
2023-02-15T01:50:06.623Z,99.90
2023-02-15T01:54:13.920Z,99.90
2023-02-15T01:58:17.148Z,99.90
2023-02-15T02:02:21.797Z,99.90
2023-02-15T02:06:27.695Z,99.90
2023-02-15T02:10:30.823Z,99.90
2023-02-15T02:14:33.946Z,99.90
2023-02-15T02:18:47.780Z,99.90
2023-02-15T02:23:20.698Z,99.90
2023-02-15T02:27:33.990Z,99.90
2023-02-15T02:31:59.369Z,99.90
2023-02-15T02:36:10.377Z,99.90
2023-02-15T02:40:18.801Z,99.90
2023-02-15T02:44:27.147Z,99.90
2023-02-15T02:48:34.487Z,99.90
2023-02-15T02:52:41.617Z,99.90
2023-02-15T02:56:46.847Z,99.90
2023-02-15T03:00:55.831Z,99.90
2023-02-15T03:05:04.453Z,99.90
2023-02-15T03:09:15.318Z,99.90
2023-02-15T03:13:19.186Z,99.90
2023-02-15T03:17:27.530Z,99.90
2023-02-15T03:21:36.059Z,99.90
2023-02-15T03:25:48.242Z,99.90
2023-02-15T03:29:56.263Z,99.90
2023-02-15T03:34:02.442Z,99.90
2023-02-15T03:38:08.674Z,99.90
2023-02-15T03:42:16.989Z,99.90
2023-02-15T03:46:26.460Z,99.90
2023-02-15T03:50:49.801Z,99.90
2023-02-15T03:54:53.001Z,99.90
2023-02-15T03:59:14.871Z,99.90
2023-02-15T04:03:32.968Z,99.90
2023-02-15T04:07:35.723Z,99.90
2023-02-15T04:11:38.440Z,99.90
2023-02-15T04:16:01.013Z,99.90
2023-02-15T04:20:21.476Z,99.90
2023-02-15T04:24:41.615Z,99.90
2023-02-15T04:28:44.384Z,99.90
2023-02-15T04:32:48.554Z,99.90
2023-02-15T04:36:51.788Z,99.90
2023-02-15T04:40:54.958Z,99.90
2023-02-15T04:44:57.921Z,99.90
2023-02-15T04:49:02.059Z,99.90
2023-02-15T04:53:04.941Z,99.90
2023-02-15T04:57:08.286Z,99.90
2023-02-15T05:01:11.274Z,99.90
2023-02-15T05:05:16.170Z,99.90
2023-02-15T05:09:19.145Z,99.90
2023-02-15T05:13:21.931Z,99.90
2023-02-15T05:17:24.695Z,99.90
2023-02-15T05:21:31.005Z,99.90
2023-02-15T05:25:51.487Z,99.90
2023-02-15T05:29:58.695Z,99.90
2023-02-15T05:34:01.920Z,99.90
2023-02-15T05:38:06.088Z,99.90
2023-02-15T05:42:08.904Z,99.90
2023-02-15T05:46:12.055Z,99.90
2023-02-15T05:50:18.063Z,99.90
2023-02-15T05:54:22.400Z,99.90
2023-02-15T05:58:25.203Z,99.90
2023-02-15T06:02:28.047Z,99.90
2023-02-15T06:06:30.928Z,99.90
2023-02-15T06:10:35.204Z,99.90
2023-02-15T06:14:37.952Z,99.90
2023-02-15T06:18:40.715Z,99.90
2023-02-15T06:22:44.572Z,99.90
2023-02-15T06:26:48.978Z,99.90
2023-02-15T06:30:57.132Z,99.90
2023-02-15T06:35:00.089Z,99.90
2023-02-15T06:39:03.746Z,99.90
2023-02-15T06:43:08.043Z,99.90
2023-02-15T06:47:11.643Z,99.90
2023-02-15T06:51:14.496Z,99.90
2023-02-15T06:55:18.102Z,99.90
2023-02-15T06:59:22.601Z,99.90
2023-02-15T07:03:25.396Z,99.90
2023-02-15T07:07:28.491Z,99.90
2023-02-15T07:11:49.865Z,99.90
2023-02-15T07:15:54.107Z,99.90
2023-02-15T07:19:56.980Z,99.90
2023-02-15T07:24:00.086Z,99.90
2023-02-15T07:32:09.087Z,99.90
2023-02-15T07:36:13.024Z,99.90
2023-02-15T07:40:15.940Z,99.90
2023-02-15T07:48:24.990Z,99.90
2023-02-15T07:52:28.592Z,99.90
2023-02-15T07:56:33.330Z,99.70
2023-02-15T08:00:57.129Z,99.00
2023-02-15T08:05:01.237Z,98.70
2023-02-15T08:09:06.169Z,98.90
2023-02-15T08:13:08.901Z,98.80
2023-02-15T08:17:11.724Z,98.50
2023-02-15T08:21:16.069Z,97.70
2023-02-15T08:25:18.813Z,97.40
2023-02-15T08:29:23.444Z,97.10
2023-02-15T08:33:26.570Z,97.30
2023-02-15T08:37:40.689Z,96.10
2023-02-15T08:41:45.623Z,96.20
2023-02-15T08:45:48.515Z,96.00
2023-02-15T08:49:52.048Z,94.00
2023-02-15T08:53:58.285Z,92.80
2023-02-15T08:58:01.195Z,92.50
2023-02-15T09:02:04.918Z,90.70
2023-02-15T09:06:08.584Z,90.60
2023-02-15T09:10:13.171Z,90.60
2023-02-15T09:14:17.338Z,88.80
2023-02-15T09:18:20.198Z,90.20
2023-02-15T09:22:22.995Z,88.00
2023-02-15T09:26:29.051Z,86.20
2023-02-15T09:30:31.955Z,87.40
2023-02-15T09:34:35.391Z,86.00
2023-02-15T09:38:38.235Z,85.40
2023-02-15T09:43:06.092Z,82.80
2023-02-15T09:47:28.442Z,81.60
2023-02-15T09:52:00.116Z,79.30
2023-02-15T09:56:11.791Z,77.60
2023-02-15T10:00:29.796Z,76.30
2023-02-15T10:04:47.379Z,75.80
2023-02-15T10:09:02.358Z,72.00
2023-02-15T10:13:23.898Z,72.60
2023-02-15T10:17:41.595Z,73.40
2023-02-15T10:21:55.260Z,73.20
2023-02-15T10:26:06.792Z,74.30
2023-02-15T10:30:13.262Z,74.60
2023-02-15T10:34:22.310Z,74.80
2023-02-15T10:38:34.123Z,76.20
2023-02-15T10:42:54.242Z,73.50
2023-02-15T10:47:54.479Z,74.50
2023-02-15T10:52:15.639Z,75.40
2023-02-15T10:56:25.924Z,76.00
2023-02-15T11:00:35.452Z,76.10
2023-02-15T11:04:55.815Z,75.20
2023-02-15T11:09:03.837Z,75.50
2023-02-15T11:13:12.807Z,75.80
2023-02-15T11:17:20.387Z,75.50
2023-02-15T11:21:26.204Z,76.10
2023-02-15T11:29:39.660Z,78.90
2023-02-15T11:33:48.027Z,88.00
2023-02-15T11:37:55.860Z,75.40
2023-02-15T11:42:04.403Z,76.10
2023-02-15T11:46:07.636Z,75.20
2023-02-15T11:50:14.836Z,76.00
2023-02-15T11:54:17.568Z,75.30
2023-02-15T11:58:31.877Z,74.20
2023-02-15T12:02:37.648Z,75.10
2023-02-15T12:06:47.518Z,75.00
2023-02-15T12:11:03.394Z,75.20
2023-02-15T12:15:09.806Z,74.40
2023-02-15T12:19:32.953Z,74.90
2023-02-15T12:23:41.677Z,74.40
2023-02-15T12:27:45.482Z,74.00
2023-02-15T12:31:53.492Z,73.50
2023-02-15T12:36:04.158Z,73.70
2023-02-15T12:40:22.759Z,73.60
2023-02-15T12:44:27.553Z,72.60
2023-02-15T12:48:31.684Z,72.70
2023-02-15T12:52:34.376Z,72.10
2023-02-15T12:56:37.543Z,71.90
2023-02-15T13:00:40.350Z,71.10
2023-02-15T13:04:50.429Z,71.00
2023-02-15T13:08:55.662Z,71.60
2023-02-15T13:12:58.956Z,71.20
2023-02-15T13:17:05.667Z,71.30
2023-02-15T13:21:16.420Z,71.00
2023-02-15T13:25:22.933Z,72.80
2023-02-15T13:29:30.689Z,72.50
2023-02-15T13:33:38.193Z,74.00
2023-02-15T13:38:08.607Z,73.20
2023-02-15T13:42:22.903Z,73.20
2023-02-15T13:46:46.667Z,73.60
2023-02-15T13:50:58.596Z,74.60
2023-02-15T13:55:27.875Z,73.60
2023-02-15T13:59:43.257Z,73.50
2023-02-15T14:04:24.722Z,74.30
2023-02-15T14:08:41.703Z,73.70
2023-02-15T14:12:57.839Z,74.00
2023-02-15T14:17:07.752Z,74.50
2023-02-15T14:21:17.250Z,74.40
2023-02-15T14:25:27.158Z,74.40
2023-02-15T14:29:47.028Z,73.80
2023-02-15T14:33:55.781Z,74.20
2023-02-15T14:38:07.112Z,74.40
2023-02-15T14:42:17.129Z,74.50
2023-02-15T14:46:28.983Z,75.30
2023-02-15T14:50:49.147Z,75.50
2023-02-15T14:55:01.842Z,76.30
2023-02-15T14:59:21.144Z,76.60
2023-02-15T15:03:27.606Z,76.30
2023-02-15T15:07:40.326Z,76.10
2023-02-15T15:11:48.897Z,76.90
2023-02-15T15:15:55.308Z,77.10
2023-02-15T15:20:03.771Z,77.20
2023-02-15T15:24:08.147Z,77.80
2023-02-15T15:28:10.955Z,77.80
2023-02-15T15:32:27.818Z,79.00
2023-02-15T15:37:08.453Z,79.30
2023-02-15T15:41:19.736Z,79.20
2023-02-15T15:45:50.486Z,79.90
2023-02-15T15:49:57.788Z,80.40
2023-02-15T15:54:02.689Z,81.50
2023-02-15T15:58:09.058Z,81.50
2023-02-15T16:02:16.315Z,81.30
2023-02-15T16:06:30.614Z,82.10
2023-02-15T16:10:35.156Z,83.70
2023-02-15T16:14:41.405Z,84.10
2023-02-15T16:18:44.421Z,84.50
2023-02-15T16:22:48.607Z,85.30
2023-02-15T16:27:21.860Z,85.70
2023-02-15T16:31:26.031Z,86.60
2023-02-15T16:35:29.499Z,86.70
2023-02-15T16:39:42.079Z,87.60
2023-02-15T16:47:54.555Z,88.40
2023-02-15T16:52:00.585Z,89.40
2023-02-15T16:56:06.130Z,89.80
2023-02-15T17:00:20.164Z,90.20
2023-02-15T17:04:33.123Z,90.40
2023-02-15T17:08:44.488Z,90.80
2023-02-15T17:12:49.660Z,90.90
2023-02-15T17:16:57.274Z,91.20
2023-02-15T17:21:10.530Z,91.60
2023-02-15T17:25:21.692Z,92.00
2023-02-15T17:29:33.908Z,91.80
2023-02-15T17:33:40.925Z,92.00
2023-02-15T17:37:47.581Z,92.60
2023-02-15T17:41:53.785Z,92.60
2023-02-15T17:45:58.502Z,92.90
2023-02-15T17:50:04.661Z,93.00
2023-02-15T17:54:28.919Z,92.90
2023-02-15T17:58:32.868Z,92.90
2023-02-15T18:02:55.069Z,93.10
2023-02-15T18:07:16.032Z,93.40
2023-02-15T18:11:36.210Z,93.60
2023-02-15T18:15:39.030Z,93.50
2023-02-15T18:19:42.936Z,93.50
2023-02-15T18:23:45.768Z,93.60
2023-02-15T18:27:49.907Z,93.50
2023-02-15T18:31:56.910Z,93.60
2023-02-15T18:35:59.985Z,93.80
2023-02-15T18:40:04.243Z,93.70
2023-02-15T18:44:13.115Z,93.70
2023-02-15T18:48:16.139Z,93.80
2023-02-15T18:52:22.020Z,93.70
2023-02-15T18:56:24.911Z,93.70
2023-02-15T19:00:32.265Z,93.80
2023-02-15T19:04:35.084Z,93.90
2023-02-15T19:08:38.138Z,94.00
2023-02-15T19:12:41.074Z,94.10
2023-02-15T19:16:45.235Z,94.20
2023-02-15T19:20:48.565Z,94.20
2023-02-15T19:24:52.837Z,94.20
2023-02-15T19:28:55.770Z,94.20
2023-02-15T19:33:02.032Z,94.20
2023-02-15T19:37:08.454Z,94.30
2023-02-15T19:41:20.349Z,94.30
2023-02-15T19:45:24.940Z,94.30
2023-02-15T19:49:29.369Z,94.40
2023-02-15T19:53:32.232Z,94.50
2023-02-15T19:57:35.181Z,94.40
2023-02-15T20:01:39.970Z,94.60
2023-02-15T20:05:45.194Z,94.70
2023-02-15T20:09:48.065Z,94.80
2023-02-15T20:13:51.037Z,94.80
2023-02-15T20:17:54.452Z,94.80
2023-02-15T20:21:59.480Z,94.70
2023-02-15T20:26:03.626Z,94.80
2023-02-15T20:30:15.581Z,95.30
2023-02-15T20:34:18.368Z,95.20
2023-02-15T20:38:24.763Z,95.40
2023-02-15T20:42:27.556Z,95.60
2023-02-15T20:46:30.352Z,95.70
2023-02-15T20:50:35.754Z,95.60
2023-02-15T20:54:39.822Z,95.70
2023-02-15T20:58:42.643Z,96.00
2023-02-15T21:02:47.667Z,96.10
2023-02-15T21:06:50.508Z,96.30
2023-02-15T21:10:55.544Z,96.50
2023-02-15T21:14:58.498Z,96.60
2023-02-15T21:19:01.185Z,96.80
2023-02-15T21:23:06.618Z,97.10
2023-02-15T21:27:14.319Z,97.50
2023-02-15T21:31:18.634Z,97.60
2023-02-15T21:35:22.865Z,97.40
2023-02-15T21:39:27.817Z,97.00
2023-02-15T21:43:49.446Z,96.90
2023-02-15T21:47:52.175Z,96.90
2023-02-15T21:52:13.339Z,96.90
2023-02-15T21:56:18.380Z,97.00
2023-02-15T22:00:24.785Z,97.10
2023-02-15T22:04:29.859Z,97.10
2023-02-15T22:08:34.166Z,97.30
2023-02-15T22:12:37.619Z,97.30
2023-02-15T22:16:41.790Z,97.30
2023-02-15T22:20:44.599Z,97.10
2023-02-15T22:24:47.658Z,97.60
2023-02-15T22:28:50.924Z,97.80
2023-02-15T22:32:56.363Z,97.90
2023-02-15T22:36:59.957Z,98.00
2023-02-15T22:41:06.927Z,98.30
2023-02-15T22:45:18.408Z,98.10
2023-02-15T22:49:22.534Z,98.10
2023-02-15T22:53:25.398Z,98.40
2023-02-15T22:57:31.492Z,98.60
2023-02-15T23:01:36.893Z,98.90
2023-02-15T23:05:41.055Z,99.20
2023-02-15T23:09:44.272Z,99.20
2023-02-15T23:13:49.608Z,99.30
2023-02-15T23:17:52.341Z,99.40
2023-02-15T23:21:56.401Z,99.30
2023-02-15T23:25:59.564Z,99.20
2023-02-15T23:30:04.515Z,98.90
2023-02-15T23:34:15.915Z,98.50
2023-02-15T23:38:27.388Z,98.10
2023-02-15T23:42:32.615Z,97.80
2023-02-15T23:46:41.510Z,97.70
2023-02-15T23:50:44.434Z,97.50
2023-02-15T23:54:48.525Z,97.40
2023-02-15T23:58:51.566Z,97.40
