createdAt,value
2023-05-04T00:00:00.187Z, 0
2023-05-04T00:02:00.126Z, 0
2023-05-04T00:04:00.328Z, 0
2023-05-04T00:06:00.131Z, 0
2023-05-04T00:08:00.122Z, 0
2023-05-04T00:10:00.145Z, 0
2023-05-04T00:12:00.136Z, 0
2023-05-04T00:14:00.116Z, 0
2023-05-04T00:16:01.165Z, 0
2023-05-04T00:18:00.220Z, 0
2023-05-04T00:20:00.098Z, 0
2023-05-04T00:22:00.066Z, 0
2023-05-04T00:24:00.064Z, 0
2023-05-04T00:26:00.082Z, 0
2023-05-04T00:28:00.058Z, 0
2023-05-04T00:30:00.083Z, 0
2023-05-04T00:32:00.244Z, 0
2023-05-04T00:34:00.094Z, 0
2023-05-04T00:36:00.072Z, 0
2023-05-04T00:38:00.084Z, 0
2023-05-04T00:40:00.089Z, 0
2023-05-04T00:42:00.077Z, 0
2023-05-04T00:44:00.083Z, 0
2023-05-04T00:46:00.111Z, 0
2023-05-04T00:48:00.162Z, 0
2023-05-04T00:50:00.141Z, 0
2023-05-04T00:52:00.130Z, 0
2023-05-04T00:54:00.120Z, 0
2023-05-04T00:56:00.112Z, 0
2023-05-04T00:58:00.122Z, 0
2023-05-04T01:00:00.122Z, 0
2023-05-04T01:02:00.131Z, 0
2023-05-04T01:04:00.218Z, 0
2023-05-04T01:06:00.142Z, 0
2023-05-04T01:08:00.149Z, 0
2023-05-04T01:10:00.158Z, 0
2023-05-04T01:12:00.168Z, 0
2023-05-04T01:14:00.136Z, 0
2023-05-04T01:16:00.172Z, 0
2023-05-04T01:18:00.156Z, 0
2023-05-04T01:20:00.057Z, 0
2023-05-04T01:22:00.055Z, 0
2023-05-04T01:24:00.044Z, 0
2023-05-04T01:26:00.035Z, 0
2023-05-04T01:28:00.060Z, 0
2023-05-04T01:30:00.067Z, 0
2023-05-04T01:32:00.048Z, 0
2023-05-04T01:34:00.059Z, 0
2023-05-04T01:36:00.050Z, 0
2023-05-04T01:38:00.061Z, 0
2023-05-04T01:40:00.083Z, 0
2023-05-04T01:42:00.061Z, 0
2023-05-04T01:44:00.042Z, 0
2023-05-04T01:46:00.146Z, 0
2023-05-04T01:48:00.153Z, 0
2023-05-04T01:50:00.121Z, 0
2023-05-04T01:52:00.128Z, 0
2023-05-04T01:54:00.161Z, 0
2023-05-04T01:56:00.131Z, 0
2023-05-04T01:58:00.140Z, 0
2023-05-04T02:00:00.159Z, 0
2023-05-04T02:02:00.347Z, 0
2023-05-04T02:04:00.342Z, 0
2023-05-04T02:06:00.111Z, 0
2023-05-04T02:08:00.131Z, 0
2023-05-04T02:10:00.137Z, 0
2023-05-04T02:12:00.101Z, 0
2023-05-04T02:14:00.090Z, 0
2023-05-04T02:16:00.197Z, 0
2023-05-04T02:18:00.156Z, 0
2023-05-04T02:20:00.065Z, 0
2023-05-04T02:22:00.066Z, 0
2023-05-04T02:24:00.116Z, 0
2023-05-04T02:26:00.056Z, 0
2023-05-04T02:28:00.052Z, 0
2023-05-04T02:30:00.091Z, 0
2023-05-04T02:32:00.136Z, 0
2023-05-04T02:34:00.040Z, 0
2023-05-04T02:36:00.063Z, 0
2023-05-04T02:38:00.057Z, 0
2023-05-04T02:40:00.082Z, 0
2023-05-04T02:42:00.069Z, 0
2023-05-04T02:44:00.035Z, 0
2023-05-04T02:46:00.145Z, 0
2023-05-04T02:48:00.158Z, 0
2023-05-04T02:50:00.128Z, 0
2023-05-04T02:52:00.145Z, 0
2023-05-04T02:54:00.137Z, 0
2023-05-04T02:56:00.127Z, 0
2023-05-04T02:58:00.113Z, 0
2023-05-04T03:00:00.115Z, 0
2023-05-04T03:02:00.115Z, 0
2023-05-04T03:04:00.182Z, 0
2023-05-04T03:06:00.139Z, 0
2023-05-04T03:08:00.144Z, 0
2023-05-04T03:10:00.161Z, 0
2023-05-04T03:12:00.156Z, 0
2023-05-04T03:14:00.148Z, 0
2023-05-04T03:16:00.154Z, 0
2023-05-04T03:18:00.190Z, 0
2023-05-04T03:20:00.071Z, 0
2023-05-04T03:22:00.077Z, 0
2023-05-04T03:24:00.094Z, 0
2023-05-04T03:26:00.058Z, 1
2023-05-04T03:28:00.057Z, 2
2023-05-04T03:30:00.062Z, 3
2023-05-04T03:32:00.100Z, 5
2023-05-04T03:34:00.116Z, 7
2023-05-04T03:36:00.070Z, 10
2023-05-04T03:38:00.044Z, 15
2023-05-04T03:40:00.054Z, 20
2023-05-04T03:42:00.066Z, 27
2023-05-04T03:44:00.051Z, 37
2023-05-04T03:46:00.125Z, 50
2023-05-04T03:48:00.219Z, 65
2023-05-04T03:50:00.135Z, 86
2023-05-04T03:52:00.118Z, 112
2023-05-04T03:54:00.104Z, 143
2023-05-04T03:56:00.130Z, 165
2023-05-04T03:58:00.155Z, 182
2023-05-04T04:00:00.151Z, 210
2023-05-04T04:02:00.237Z, 245
2023-05-04T04:04:00.285Z, 286
2023-05-04T04:06:00.159Z, 338
2023-05-04T04:08:00.165Z, 399
2023-05-04T04:10:00.148Z, 465
2023-05-04T04:12:00.161Z, 537
2023-05-04T04:14:00.119Z, 609
2023-05-04T04:16:00.222Z, 688
2023-05-04T04:18:00.133Z, 781
2023-05-04T04:20:00.057Z, 883
2023-05-04T04:22:00.063Z, 990
2023-05-04T04:24:00.083Z, 1095
2023-05-04T04:26:00.055Z, 1203
2023-05-04T04:28:00.064Z, 1311
2023-05-04T04:30:00.062Z, 1426
2023-05-04T04:32:00.095Z, 1548
2023-05-04T04:34:00.099Z, 1680
2023-05-04T04:36:00.050Z, 1826
2023-05-04T04:38:02.247Z, 1984
2023-05-04T04:40:00.058Z, 2170
2023-05-04T04:42:00.111Z, 2388
2023-05-04T04:44:00.068Z, 2603
2023-05-04T04:46:00.117Z, 2761
2023-05-04T04:48:00.216Z, 2942
2023-05-04T04:50:00.152Z, 3114
2023-05-04T04:52:00.121Z, 3298
2023-05-04T04:54:00.144Z, 3479
2023-05-04T04:56:00.147Z, 3688
2023-05-04T04:58:00.155Z, 3950
2023-05-04T05:00:00.155Z, 4255
2023-05-04T05:02:00.186Z, 4620
2023-05-04T05:04:00.113Z, 4958
2023-05-04T05:06:00.133Z, 5298
2023-05-04T05:08:00.134Z, 5873
2023-05-04T05:10:00.148Z, 6447
2023-05-04T05:12:00.119Z, 6790
2023-05-04T05:14:00.134Z, 6719
2023-05-04T05:16:00.165Z, 6339
2023-05-04T05:18:00.206Z, 6577
2023-05-04T05:20:00.108Z, 6849
2023-05-04T05:22:00.079Z, 6752
2023-05-04T05:24:00.073Z, 6662
2023-05-04T05:26:02.631Z, 6618
2023-05-04T05:28:00.059Z, 6811
2023-05-04T05:30:00.113Z, 7616
2023-05-04T05:32:00.059Z, 8780
2023-05-04T05:34:00.058Z, 8280
2023-05-04T05:36:00.104Z, 8802
2023-05-04T05:38:00.107Z, 9113
2023-05-04T05:40:00.084Z, 10224
2023-05-04T05:42:00.067Z, 11480
2023-05-04T05:44:00.051Z, 12868
2023-05-04T05:46:00.085Z, 11224
2023-05-04T05:48:00.172Z, 11023
2023-05-04T05:50:00.122Z, 12010
2023-05-04T05:52:00.096Z, 12408
2023-05-04T05:54:00.146Z, 13415
2023-05-04T05:56:00.132Z, 18291
2023-05-04T05:58:00.112Z, 19324
2023-05-04T06:00:00.196Z, 18407
2023-05-04T06:02:00.124Z, 17319
2023-05-04T06:04:00.399Z, 14810
2023-05-04T06:06:00.180Z, 12897
2023-05-04T06:08:00.125Z, 17200
2023-05-04T06:10:00.183Z, 16055
2023-05-04T06:12:00.182Z, 15470
2023-05-04T06:14:00.138Z, 15115
2023-05-04T06:16:00.236Z, 15241
2023-05-04T06:18:00.132Z, 15949
2023-05-04T06:20:00.061Z, 17782
2023-05-04T06:22:00.048Z, 22920
2023-05-04T06:24:00.057Z, 19143
2023-05-04T06:26:00.047Z, 16380
2023-05-04T06:28:00.072Z, 16931
2023-05-04T06:30:00.056Z, 20497
2023-05-04T06:32:00.129Z, 24037
2023-05-04T06:34:00.065Z, 25488
2023-05-04T06:36:00.064Z, 32810
2023-05-04T06:38:00.050Z, 54612
2023-05-04T06:40:00.046Z, 54612
2023-05-04T06:42:00.063Z, 33578
2023-05-04T06:44:00.044Z, 32406
2023-05-04T06:46:00.181Z, 28830
2023-05-04T06:48:00.187Z, 22334
2023-05-04T06:50:00.140Z, 22248
2023-05-04T06:52:00.114Z, 29597
2023-05-04T06:56:00.131Z, 21725
2023-05-04T06:58:00.156Z, 20128
2023-05-04T07:00:00.161Z, 37575
2023-05-04T07:02:00.115Z, 24767
2023-05-04T07:04:00.294Z, 32645
2023-05-04T07:06:00.110Z, 31600
2023-05-04T07:08:00.104Z, 32360
2023-05-04T07:10:00.121Z, 34227
2023-05-04T07:12:00.143Z, 34792
2023-05-04T07:14:00.107Z, 33577
2023-05-04T07:16:00.133Z, 33263
2023-05-04T07:18:00.164Z, 35248
2023-05-04T07:20:00.089Z, 35970
2023-05-04T07:22:00.090Z, 38135
2023-05-04T07:24:00.100Z, 38714
2023-05-04T07:26:00.062Z, 39645
2023-05-04T07:28:00.064Z, 36865
2023-05-04T07:30:00.080Z, 36209
2023-05-04T07:32:00.109Z, 37366
2023-05-04T07:34:00.077Z, 33724
2023-05-04T07:36:00.057Z, 32291
2023-05-04T07:38:00.056Z, 30754
2023-05-04T07:40:00.056Z, 29808
2023-05-04T07:42:00.130Z, 36073
2023-05-04T07:44:00.045Z, 38420
2023-05-04T07:46:00.098Z, 39993
2023-05-04T07:48:00.155Z, 33957
2023-05-04T07:50:00.120Z, 36390
2023-05-04T07:52:00.132Z, 44945
2023-05-04T07:54:00.137Z, 43535
2023-05-04T07:56:00.132Z, 44166
2023-05-04T07:58:00.134Z, 36956
2023-05-04T08:00:00.139Z, 35881
2023-05-04T08:02:00.172Z, 40013
2023-05-04T08:04:00.120Z, 38020
2023-05-04T08:06:00.118Z, 36314
2023-05-04T08:08:00.132Z, 33889
2023-05-04T08:10:00.096Z, 38202
2023-05-04T08:12:00.156Z, 40533
2023-05-04T08:14:00.109Z, 43270
2023-05-04T08:16:00.112Z, 43300
2023-05-04T08:18:00.161Z, 43462
2023-05-04T08:20:00.094Z, 42809
2023-05-04T08:22:00.072Z, 43253
2023-05-04T08:24:00.097Z, 44675
2023-05-04T08:26:00.063Z, 49249
2023-05-04T08:28:00.053Z, 50825
2023-05-04T08:30:00.080Z, 49375
2023-05-04T08:32:00.250Z, 46934
2023-05-04T08:34:00.056Z, 46121
2023-05-04T08:36:00.073Z, 49835
2023-05-04T08:38:00.081Z, 44410
2023-05-04T08:40:00.069Z, 44125
2023-05-04T08:42:00.061Z, 44646
2023-05-04T08:44:00.055Z, 44390
2023-05-04T08:46:00.135Z, 49478
2023-05-04T08:48:00.223Z, 49115
2023-05-04T08:50:00.156Z, 48335
2023-05-04T08:52:00.110Z, 47297
2023-05-04T08:54:00.118Z, 48695
2023-05-04T08:56:00.148Z, 46803
2023-05-04T08:58:00.135Z, 46775
2023-05-04T09:00:00.144Z, 47868
2023-05-04T09:02:00.190Z, 48620
2023-05-04T09:04:00.171Z, 49617
2023-05-04T09:06:00.116Z, 49052
2023-05-04T09:08:00.104Z, 50615
2023-05-04T09:10:00.161Z, 51505
2023-05-04T09:12:00.128Z, 52428
2023-05-04T09:14:00.162Z, 51663
2023-05-04T09:16:00.145Z, 53176
2023-05-04T09:18:00.132Z, 48035
2023-05-04T09:20:00.097Z, 52513
2023-05-04T09:22:00.066Z, 54320
2023-05-04T09:24:00.068Z, 54612
2023-05-04T09:26:00.064Z, 54025
2023-05-04T09:28:00.068Z, 54612
2023-05-04T09:30:00.074Z, 54612
2023-05-04T09:32:00.072Z, 53355
2023-05-04T09:34:00.051Z, 54612
2023-05-04T09:36:00.071Z, 54612
2023-05-04T09:38:00.112Z, 54612
2023-05-04T09:40:00.097Z, 54612
2023-05-04T09:42:00.124Z, 54612
2023-05-04T09:44:00.077Z, 54612
2023-05-04T09:46:00.102Z, 54612
2023-05-04T09:48:00.159Z, 54612
2023-05-04T09:50:00.142Z, 54612
2023-05-04T09:52:00.116Z, 54612
2023-05-04T09:54:00.137Z, 54612
2023-05-04T09:56:02.515Z, 54612
2023-05-04T09:58:00.126Z, 54612
2023-05-04T10:00:00.154Z, 54612
2023-05-04T10:02:07.466Z, 54612
2023-05-04T10:04:00.131Z, 54612
2023-05-04T10:06:00.206Z, 54612
2023-05-04T10:08:00.124Z, 54612
2023-05-04T10:10:00.142Z, 54612
2023-05-04T10:12:00.612Z, 54612
2023-05-04T10:14:00.131Z, 54612
2023-05-04T10:16:00.229Z, 54612
2023-05-04T10:18:00.167Z, 54612
2023-05-04T10:20:00.092Z, 54612
2023-05-04T10:22:00.072Z, 54612
2023-05-04T10:24:00.116Z, 54612
2023-05-04T10:26:00.055Z, 54612
2023-05-04T10:28:00.059Z, 54612
2023-05-04T10:30:00.103Z, 54612
2023-05-04T10:32:00.168Z, 54612
2023-05-04T10:34:00.063Z, 54612
2023-05-04T10:36:00.127Z, 54612
2023-05-04T10:38:00.057Z, 54612
2023-05-04T10:40:00.086Z, 54612
2023-05-04T10:42:00.070Z, 54612
2023-05-04T10:44:00.054Z, 54612
2023-05-04T10:46:00.081Z, 54612
2023-05-04T10:48:00.177Z, 54612
2023-05-04T10:50:00.120Z, 54612
2023-05-04T10:52:00.100Z, 54612
2023-05-04T10:54:00.149Z, 54612
2023-05-04T10:56:00.120Z, 54612
2023-05-04T10:58:00.131Z, 54612
2023-05-04T11:00:00.172Z, 54612
2023-05-04T11:02:00.151Z, 54612
2023-05-04T11:04:00.152Z, 54612
2023-05-04T11:06:00.110Z, 54612
2023-05-04T11:08:00.566Z, 54612
2023-05-04T11:10:00.109Z, 51811
2023-05-04T11:12:00.157Z, 53684
2023-05-04T11:14:00.152Z, 52505
2023-05-04T11:16:00.191Z, 51415
2023-05-04T11:18:00.151Z, 52992
2023-05-04T11:20:00.099Z, 54220
2023-05-04T11:22:00.075Z, 54612
2023-05-04T11:24:00.142Z, 54612
2023-05-04T11:26:00.066Z, 54612
2023-05-04T11:28:00.143Z, 54612
2023-05-04T11:30:00.091Z, 54612
2023-05-04T11:32:00.102Z, 54612
2023-05-04T11:34:00.062Z, 54612
2023-05-04T11:36:00.101Z, 54612
2023-05-04T11:38:00.071Z, 54285
2023-05-04T11:40:00.071Z, 54612
2023-05-04T11:42:00.118Z, 54612
2023-05-04T11:44:00.093Z, 54612
2023-05-04T11:46:00.153Z, 54612
2023-05-04T11:48:00.185Z, 54612
2023-05-04T11:50:00.145Z, 54612
2023-05-04T11:52:00.120Z, 54612
2023-05-04T11:54:00.150Z, 54079
2023-05-04T11:56:00.096Z, 54612
2023-05-04T11:58:00.146Z, 54612
2023-05-04T12:00:00.169Z, 54612
2023-05-04T12:02:00.133Z, 54612
2023-05-04T12:04:00.346Z, 54612
2023-05-04T12:06:00.189Z, 54612
2023-05-04T12:08:00.124Z, 54612
2023-05-04T12:10:00.148Z, 54612
2023-05-04T12:12:00.151Z, 54612
2023-05-04T12:14:00.126Z, 54612
2023-05-04T12:16:00.184Z, 54612
2023-05-04T12:18:02.505Z, 51095
2023-05-04T12:20:00.056Z, 54612
2023-05-04T12:22:00.051Z, 53175
2023-05-04T12:24:00.052Z, 54612
2023-05-04T12:26:00.041Z, 54612
2023-05-04T12:28:00.054Z, 54612
2023-05-04T12:30:00.108Z, 54612
2023-05-04T12:32:00.160Z, 54612
2023-05-04T12:34:00.049Z, 54612
2023-05-04T12:36:00.062Z, 54612
2023-05-04T12:38:00.050Z, 54612
2023-05-04T12:40:00.049Z, 54612
2023-05-04T12:42:00.059Z, 54612
2023-05-04T12:44:00.054Z, 54612
2023-05-04T12:46:00.089Z, 54612
2023-05-04T12:48:00.185Z, 54612
2023-05-04T12:50:00.145Z, 54612
2023-05-04T12:52:00.128Z, 54612
2023-05-04T12:54:00.125Z, 53967
2023-05-04T12:56:00.177Z, 54612
2023-05-04T12:58:00.124Z, 54612
2023-05-04T13:00:00.154Z, 54612
2023-05-04T13:02:00.137Z, 54612
2023-05-04T13:04:00.154Z, 54484
2023-05-04T13:06:00.135Z, 53965
2023-05-04T13:08:00.148Z, 54206
2023-05-04T13:10:00.138Z, 52929
2023-05-04T13:12:00.127Z, 52239
2023-05-04T13:14:00.123Z, 46995
2023-05-04T13:16:00.187Z, 47540
2023-05-04T13:18:00.226Z, 48960
2023-05-04T13:20:00.105Z, 49414
2023-05-04T13:22:00.079Z, 49173
2023-05-04T13:24:00.085Z, 45503
2023-05-04T13:26:00.127Z, 50207
2023-05-04T13:28:00.062Z, 49718
2023-05-04T13:30:00.129Z, 39058
2023-05-04T13:32:00.127Z, 48797
2023-05-04T13:34:00.070Z, 43756
2023-05-04T13:36:00.109Z, 42826
2023-05-04T13:38:00.063Z, 38569
2023-05-04T13:40:00.066Z, 40633
2023-05-04T13:42:00.073Z, 43420
2023-05-04T13:44:00.067Z, 44219
2023-05-04T13:46:00.059Z, 45120
2023-05-04T13:48:00.173Z, 42184
2023-05-04T13:50:00.149Z, 40305
2023-05-04T13:52:00.140Z, 42260
2023-05-04T13:54:02.475Z, 41187
2023-05-04T13:56:00.098Z, 36987
2023-05-04T13:58:00.136Z, 41998
2023-05-04T14:00:06.310Z, 43352
2023-05-04T14:02:00.176Z, 40254
2023-05-04T14:04:00.118Z, 38072
2023-05-04T14:06:00.149Z, 44005
2023-05-04T14:08:00.109Z, 45803
2023-05-04T14:10:00.187Z, 44200
2023-05-04T14:12:00.160Z, 44206
2023-05-04T14:14:00.130Z, 36471
2023-05-04T14:16:00.203Z, 47812
2023-05-04T14:18:00.252Z, 40295
2023-05-04T14:20:00.059Z, 39313
2023-05-04T14:22:00.041Z, 41590
2023-05-04T14:24:00.064Z, 41489
2023-05-04T14:26:00.027Z, 40481
2023-05-04T14:28:00.051Z, 37438
2023-05-04T14:30:00.062Z, 41038
2023-05-04T14:32:00.065Z, 46727
2023-05-04T14:34:00.041Z, 47112
2023-05-04T14:36:00.083Z, 47713
2023-05-04T14:38:00.026Z, 44683
2023-05-04T14:40:00.053Z, 41686
2023-05-04T14:42:00.046Z, 45309
2023-05-04T14:44:00.045Z, 39706
2023-05-04T14:46:00.149Z, 34579
2023-05-04T14:48:00.145Z, 35210
2023-05-04T14:50:00.144Z, 33106
2023-05-04T14:52:00.116Z, 33485
2023-05-04T14:54:00.137Z, 31810
2023-05-04T14:56:00.129Z, 24935
2023-05-04T14:58:00.132Z, 20741
2023-05-04T15:00:00.164Z, 22613
2023-05-04T15:02:00.143Z, 20898
2023-05-04T15:04:00.271Z, 20853
2023-05-04T15:06:00.169Z, 19023
2023-05-04T15:08:00.097Z, 18010
2023-05-04T15:10:00.128Z, 18781
2023-05-04T15:12:00.156Z, 18552
2023-05-04T15:14:00.119Z, 20520
2023-05-04T15:16:00.149Z, 21713
2023-05-04T15:18:00.244Z, 20601
2023-05-04T15:20:00.076Z, 15699
2023-05-04T15:22:00.061Z, 16101
2023-05-04T15:24:00.208Z, 17168
2023-05-04T15:26:00.064Z, 16812
2023-05-04T15:28:00.093Z, 16965
2023-05-04T15:30:00.066Z, 20041
2023-05-04T15:32:00.231Z, 24233
2023-05-04T15:34:00.045Z, 42263
2023-05-04T15:36:00.066Z, 53441
2023-05-04T15:38:00.063Z, 31480
2023-05-04T15:40:03.715Z, 24694
2023-05-04T15:42:00.066Z, 22779
2023-05-04T15:44:00.046Z, 22621
2023-05-04T15:46:00.043Z, 23998
2023-05-04T15:48:00.297Z, 24906
2023-05-04T15:50:00.139Z, 22232
2023-05-04T15:52:00.130Z, 19948
2023-05-04T15:54:00.144Z, 22180
2023-05-04T15:56:00.119Z, 22385
2023-05-04T15:58:00.124Z, 20954
2023-05-04T16:00:00.134Z, 20318
2023-05-04T16:02:00.121Z, 20170
2023-05-04T16:04:00.262Z, 18680
2023-05-04T16:06:00.149Z, 16964
2023-05-04T16:08:00.136Z, 16253
2023-05-04T16:10:00.607Z, 14537
2023-05-04T16:12:00.123Z, 13805
2023-05-04T16:14:00.099Z, 14005
2023-05-04T16:16:00.117Z, 14846
2023-05-04T16:18:00.161Z, 14365
2023-05-04T16:20:00.109Z, 13697
2023-05-04T16:22:00.073Z, 11736
2023-05-04T16:24:00.086Z, 9722
2023-05-04T16:26:00.059Z, 9415
2023-05-04T16:28:00.058Z, 9602
2023-05-04T16:30:00.165Z, 8530
2023-05-04T16:32:00.060Z, 7298
2023-05-04T16:34:00.047Z, 7979
2023-05-04T16:36:00.085Z, 10673
2023-05-04T16:38:00.317Z, 11185
2023-05-04T16:40:00.129Z, 11080
2023-05-04T16:42:00.067Z, 11282
2023-05-04T16:44:00.127Z, 11863
2023-05-04T16:46:00.116Z, 9724
2023-05-04T16:48:00.180Z, 10754
2023-05-04T16:50:00.130Z, 10033
2023-05-04T16:52:00.138Z, 10283
2023-05-04T16:54:00.143Z, 10210
2023-05-04T16:56:00.135Z, 8685
2023-05-04T16:58:00.146Z, 8831
2023-05-04T17:00:00.153Z, 8160
2023-05-04T17:02:00.172Z, 7570
2023-05-04T17:04:00.315Z, 7951
2023-05-04T17:06:00.154Z, 7939
2023-05-04T17:08:00.184Z, 8139
2023-05-04T17:10:00.156Z, 7196
2023-05-04T17:12:00.229Z, 6107
2023-05-04T17:14:00.137Z, 6493
2023-05-04T17:16:00.181Z, 6361
2023-05-04T17:18:00.163Z, 6950
2023-05-04T17:20:00.051Z, 6858
2023-05-04T17:22:00.044Z, 6610
2023-05-04T17:24:00.052Z, 6698
2023-05-04T17:26:00.035Z, 6470
2023-05-04T17:28:00.059Z, 6898
2023-05-04T17:30:00.052Z, 6467
2023-05-04T17:32:00.185Z, 6088
2023-05-04T17:34:00.061Z, 5665
2023-05-04T17:36:00.056Z, 5811
2023-05-04T17:38:00.041Z, 5600
2023-05-04T17:40:00.053Z, 5258
2023-05-04T17:42:00.090Z, 5348
2023-05-04T17:44:00.054Z, 5112
2023-05-04T17:46:00.102Z, 4878
2023-05-04T17:52:00.102Z, 3950
2023-05-04T17:54:00.123Z, 3706
2023-05-04T17:56:00.106Z, 3553
2023-05-04T17:58:00.139Z, 3315
2023-05-04T18:00:00.205Z, 3238
2023-05-04T18:02:00.235Z, 2950
2023-05-04T18:04:00.200Z, 2711
2023-05-04T18:06:00.162Z, 2499
2023-05-04T18:08:00.151Z, 2323
2023-05-04T18:10:00.144Z, 2176
2023-05-04T18:12:00.152Z, 2043
2023-05-04T18:14:00.133Z, 1917
2023-05-04T18:16:00.194Z, 1801
2023-05-04T18:18:00.216Z, 1690
2023-05-04T18:20:00.099Z, 1583
2023-05-04T18:22:00.103Z, 1477
2023-05-04T18:24:00.091Z, 1377
2023-05-04T18:26:00.061Z, 1283
2023-05-04T18:28:00.048Z, 1191
2023-05-04T18:30:00.065Z, 1068
2023-05-04T18:32:00.153Z, 956
2023-05-04T18:34:00.064Z, 850
2023-05-04T18:36:00.068Z, 752
2023-05-04T18:38:00.099Z, 663
2023-05-04T18:40:00.066Z, 584
2023-05-04T18:42:00.058Z, 512
2023-05-04T18:44:00.111Z, 447
2023-05-04T18:46:00.116Z, 383
2023-05-04T18:48:00.166Z, 325
2023-05-04T18:50:00.044Z, 272
2023-05-04T18:52:00.158Z, 225
2023-05-04T18:54:00.153Z, 187
2023-05-04T18:56:00.140Z, 154
2023-05-04T18:58:00.149Z, 125
2023-05-04T19:00:00.186Z, 98
2023-05-04T19:02:00.162Z, 75
2023-05-04T19:04:00.237Z, 57
2023-05-04T19:06:00.197Z, 44
2023-05-04T19:08:00.124Z, 33
2023-05-04T19:10:00.184Z, 24
2023-05-04T19:12:00.136Z, 17
2023-05-04T19:14:00.118Z, 12
2023-05-04T19:16:00.179Z, 9
2023-05-04T19:18:00.133Z, 6
2023-05-04T19:20:00.168Z, 4
2023-05-04T19:22:00.071Z, 2
2023-05-04T19:24:00.090Z, 1
2023-05-04T19:26:00.084Z, 0
2023-05-04T19:28:00.057Z, 0
2023-05-04T19:30:00.124Z, 0
2023-05-04T19:32:05.535Z, 0
2023-05-04T19:34:00.059Z, 0
2023-05-04T19:36:00.070Z, 0
2023-05-04T19:38:00.046Z, 0
2023-05-04T19:40:00.056Z, 0
2023-05-04T19:42:00.144Z, 0
2023-05-04T19:44:00.056Z, 0
2023-05-04T19:46:00.051Z, 0
2023-05-04T19:48:00.153Z, 0
2023-05-04T19:50:00.049Z, 0
2023-05-04T19:52:00.125Z, 0
2023-05-04T19:54:00.146Z, 0
2023-05-04T19:56:00.185Z, 0
2023-05-04T19:58:00.129Z, 0
2023-05-04T20:00:00.151Z, 0
2023-05-04T20:02:00.198Z, 0
2023-05-04T20:04:00.133Z, 0
2023-05-04T20:06:00.160Z, 0
2023-05-04T20:08:02.127Z, 0
2023-05-04T20:10:00.190Z, 0
2023-05-04T20:12:00.167Z, 0
2023-05-04T20:14:00.162Z, 0
2023-05-04T20:16:00.131Z, 0
2023-05-04T20:18:00.208Z, 0
2023-05-04T20:20:00.151Z, 0
2023-05-04T20:22:00.072Z, 0
2023-05-04T20:24:00.108Z, 0
2023-05-04T20:26:00.055Z, 0
2023-05-04T20:28:00.039Z, 0
2023-05-04T20:30:00.067Z, 0
2023-05-04T20:32:00.103Z, 0
2023-05-04T20:34:00.094Z, 0
2023-05-04T20:36:00.075Z, 0
2023-05-04T20:38:00.048Z, 0
2023-05-04T20:40:00.055Z, 0
2023-05-04T20:42:00.048Z, 0
2023-05-04T20:44:00.116Z, 0
2023-05-04T20:46:00.077Z, 0
2023-05-04T20:48:00.098Z, 0
2023-05-04T20:50:00.058Z, 0
2023-05-04T20:52:00.121Z, 0
2023-05-04T20:54:00.127Z, 0
2023-05-04T20:56:00.112Z, 0
2023-05-04T20:58:00.126Z, 0
2023-05-04T21:00:00.132Z, 0
2023-05-04T21:02:00.091Z, 0
2023-05-04T21:04:00.270Z, 0
2023-05-04T21:06:00.133Z, 0
2023-05-04T21:08:00.105Z, 0
2023-05-04T21:10:00.182Z, 0
2023-05-04T21:12:00.140Z, 0
2023-05-04T21:14:00.109Z, 0
2023-05-04T21:16:00.158Z, 0
2023-05-04T21:18:00.172Z, 0
2023-05-04T21:20:00.146Z, 0
2023-05-04T21:22:00.085Z, 0
2023-05-04T21:24:00.111Z, 0
2023-05-04T21:26:00.079Z, 0
2023-05-04T21:28:00.056Z, 0
2023-05-04T21:30:00.137Z, 0
2023-05-04T21:32:00.098Z, 0
2023-05-04T21:34:00.057Z, 0
2023-05-04T21:36:00.082Z, 0
2023-05-04T21:38:00.045Z, 0
2023-05-04T21:40:00.061Z, 0
2023-05-04T21:42:00.061Z, 0
2023-05-04T21:44:00.249Z, 0
2023-05-04T21:46:00.049Z, 0
2023-05-04T21:48:00.110Z, 0
2023-05-04T21:50:00.049Z, 0
2023-05-04T21:52:00.104Z, 0
2023-05-04T21:54:00.138Z, 0
2023-05-04T21:56:00.122Z, 0
2023-05-04T21:58:00.104Z, 0
2023-05-04T22:00:00.155Z, 0
2023-05-04T22:02:00.129Z, 0
2023-05-04T22:04:00.189Z, 0
2023-05-04T22:06:00.125Z, 0
2023-05-04T22:08:00.121Z, 0
2023-05-04T22:10:00.161Z, 0
2023-05-04T22:12:00.147Z, 0
2023-05-04T22:14:00.134Z, 0
2023-05-04T22:16:00.158Z, 0
2023-05-04T22:18:00.175Z, 0
2023-05-04T22:20:00.163Z, 0
2023-05-04T22:22:00.061Z, 0
2023-05-04T22:24:00.087Z, 0
2023-05-04T22:26:00.046Z, 0
2023-05-04T22:28:00.063Z, 0
2023-05-04T22:30:00.105Z, 0
2023-05-04T22:32:00.056Z, 0
2023-05-04T22:34:00.060Z, 0
2023-05-04T22:36:00.063Z, 0
2023-05-04T22:38:00.043Z, 0
2023-05-04T22:40:00.044Z, 0
2023-05-04T22:42:00.054Z, 0
2023-05-04T22:44:00.092Z, 0
2023-05-04T22:46:00.098Z, 0
2023-05-04T22:48:00.104Z, 0
2023-05-04T22:50:00.047Z, 0
2023-05-04T22:52:00.112Z, 0
2023-05-04T22:54:00.108Z, 0
2023-05-04T22:56:00.130Z, 0
2023-05-04T22:58:00.137Z, 0
2023-05-04T23:00:00.175Z, 0
2023-05-04T23:02:00.335Z, 0
2023-05-04T23:04:00.139Z, 0
2023-05-04T23:06:00.133Z, 0
2023-05-04T23:08:00.116Z, 0
2023-05-04T23:10:00.226Z, 0
2023-05-04T23:12:00.146Z, 0
2023-05-04T23:14:00.135Z, 0
2023-05-04T23:16:00.160Z, 0
2023-05-04T23:18:00.207Z, 0
2023-05-04T23:20:00.188Z, 0
2023-05-04T23:22:00.070Z, 0
2023-05-04T23:24:00.060Z, 0
2023-05-04T23:26:00.054Z, 0
2023-05-04T23:28:00.034Z, 0
2023-05-04T23:30:00.093Z, 0
2023-05-04T23:32:00.149Z, 0
2023-05-04T23:34:00.054Z, 0
2023-05-04T23:36:00.084Z, 0
2023-05-04T23:38:00.066Z, 0
2023-05-04T23:40:00.049Z, 0
2023-05-04T23:42:00.047Z, 0
2023-05-04T23:44:00.063Z, 0
2023-05-04T23:46:00.179Z, 0
2023-05-04T23:48:00.069Z, 0
2023-05-04T23:50:00.054Z, 0
2023-05-04T23:52:00.121Z, 0
2023-05-04T23:54:00.127Z, 0
2023-05-04T23:56:02.684Z, 0
2023-05-04T23:58:00.134Z, 0
