createdAt,value
2022-11-19T00:01:51.209Z,98704.28
2022-11-19T00:04:23.587Z,98704.19
2022-11-19T00:06:55.266Z,98699.25
2022-11-19T00:09:26.999Z,98703.72
2022-11-19T00:12:17.089Z,98697.34
2022-11-19T00:14:48.737Z,98710.44
2022-11-19T00:17:20.424Z,98709.00
2022-11-19T00:19:52.001Z,98698.50
2022-11-19T00:22:23.544Z,98709.38
2022-11-19T00:24:55.207Z,98702.88
2022-11-19T00:27:26.736Z,98710.31
2022-11-19T00:29:58.365Z,98711.84
2022-11-19T00:32:31.138Z,98710.66
2022-11-19T00:35:02.846Z,98713.38
2022-11-19T00:37:34.496Z,98728.25
2022-11-19T00:40:08.906Z,98730.97
2022-11-19T00:43:00.548Z,98736.97
2022-11-19T00:45:32.277Z,98735.94
2022-11-19T00:48:04.148Z,98740.88
2022-11-19T00:50:35.841Z,98731.22
2022-11-19T00:53:10.002Z,98736.03
2022-11-19T00:55:41.684Z,98739.59
2022-11-19T00:58:13.886Z,98745.25
2022-11-19T01:00:46.246Z,98749.50
2022-11-19T01:03:17.855Z,98752.66
2022-11-19T01:05:49.490Z,98758.22
2022-11-19T01:08:21.268Z,98758.84
2022-11-19T01:10:52.944Z,98771.56
2022-11-19T01:13:36.792Z,98762.72
2022-11-19T01:16:14.287Z,98766.13
2022-11-19T01:18:48.142Z,98756.34
2022-11-19T01:21:22.833Z,98758.09
2022-11-19T01:23:54.502Z,98743.34
2022-11-19T01:26:27.650Z,98749.00
2022-11-19T01:28:59.305Z,98755.03
2022-11-19T01:31:31.121Z,98751.47
2022-11-19T01:34:02.920Z,98756.69
2022-11-19T01:36:34.477Z,98752.91
2022-11-19T01:39:06.134Z,98749.25
2022-11-19T01:41:37.842Z,98763.41
2022-11-19T01:45:04.834Z,98767.88
2022-11-19T01:47:36.626Z,98769.44
2022-11-19T01:50:08.566Z,98773.31
2022-11-19T01:52:40.743Z,98772.97
2022-11-19T01:55:13.078Z,98776.28
2022-11-19T01:57:45.100Z,98785.47
2022-11-19T02:00:17.297Z,98803.06
2022-11-19T02:02:49.443Z,98804.59
2022-11-19T02:05:22.167Z,98803.06
2022-11-19T02:07:56.552Z,98804.59
2022-11-19T02:11:12.875Z,98820.78
2022-11-19T02:13:56.215Z,98823.59
2022-11-19T02:16:47.997Z,98827.97
2022-11-19T02:19:48.180Z,98830.22
2022-11-19T02:22:51.900Z,98836.94
2022-11-19T02:25:51.281Z,98836.13
2022-11-19T02:28:48.430Z,98843.78
2022-11-19T02:31:31.115Z,98847.59
2022-11-19T02:34:23.910Z,98846.88
2022-11-19T02:37:01.987Z,98830.81
2022-11-19T02:39:36.623Z,98834.38
2022-11-19T02:42:21.233Z,98829.06
2022-11-19T02:44:59.662Z,98827.88
2022-11-19T02:47:52.290Z,98832.47
2022-11-19T02:50:32.441Z,98836.72
2022-11-19T02:53:05.240Z,98832.31
2022-11-19T02:55:39.561Z,98840.00
2022-11-19T02:58:37.376Z,98842.13
2022-11-19T03:01:27.635Z,98841.41
2022-11-19T03:04:17.777Z,98835.88
2022-11-19T03:06:49.917Z,98830.22
2022-11-19T03:09:22.365Z,98825.06
2022-11-19T03:12:04.532Z,98839.06
2022-11-19T03:15:15.490Z,98842.63
2022-11-19T03:17:59.012Z,98839.31
2022-11-19T03:20:37.231Z,98852.88
2022-11-19T03:23:32.068Z,98843.09
2022-11-19T03:26:22.714Z,98839.91
2022-11-19T03:28:58.317Z,98846.66
2022-11-19T03:31:33.069Z,98849.84
2022-11-19T03:34:12.029Z,98839.44
2022-11-19T03:36:46.155Z,98839.91
2022-11-19T03:39:23.270Z,98846.50
2022-11-19T03:41:57.086Z,98852.69
2022-11-19T03:44:51.479Z,98849.56
2022-11-19T03:47:27.790Z,98851.94
2022-11-19T03:50:05.680Z,98862.22
2022-11-19T03:52:37.287Z,98868.56
2022-11-19T03:55:08.987Z,98875.31
2022-11-19T03:57:40.723Z,98878.13
2022-11-19T04:00:13.025Z,98883.94
2022-11-19T04:02:44.618Z,98874.97
2022-11-19T04:05:16.284Z,98879.13
2022-11-19T04:07:47.965Z,98884.53
2022-11-19T04:10:19.658Z,98877.31
2022-11-19T04:12:51.227Z,98876.34
2022-11-19T04:15:22.863Z,98875.97
2022-11-19T04:17:54.437Z,98882.59
2022-11-19T04:20:26.239Z,98882.59
2022-11-19T04:22:58.372Z,98886.22
2022-11-19T04:25:29.938Z,98884.91
2022-11-19T04:28:01.608Z,98892.25
2022-11-19T04:30:33.244Z,98894.03
2022-11-19T04:33:05.124Z,98894.78
2022-11-19T04:35:36.689Z,98896.78
2022-11-19T04:38:08.315Z,98899.72
2022-11-19T04:40:39.888Z,98893.78
2022-11-19T04:43:11.468Z,98894.00
2022-11-19T04:45:44.329Z,98896.81
2022-11-19T04:48:16.247Z,98893.66
2022-11-19T04:50:47.818Z,98897.91
2022-11-19T04:53:19.876Z,98906.44
2022-11-19T04:55:51.631Z,98898.75
2022-11-19T04:58:23.320Z,98906.09
2022-11-19T05:00:57.708Z,98909.41
2022-11-19T05:03:29.529Z,98910.38
2022-11-19T05:06:01.311Z,98912.97
2022-11-19T05:08:32.930Z,98914.63
2022-11-19T05:11:04.657Z,98907.16
2022-11-19T05:13:36.382Z,98913.66
2022-11-19T05:16:08.243Z,98920.50
2022-11-19T05:18:40.235Z,98928.31
2022-11-19T05:21:11.920Z,98923.69
2022-11-19T05:23:43.647Z,98928.28
2022-11-19T05:26:15.288Z,98932.44
2022-11-19T05:28:46.864Z,98928.91
2022-11-19T05:31:18.552Z,98927.63
2022-11-19T05:33:50.529Z,98931.97
2022-11-19T05:36:22.327Z,98923.00
2022-11-19T05:38:54.050Z,98935.13
2022-11-19T05:41:25.663Z,98937.72
2022-11-19T05:43:57.673Z,98937.72
2022-11-19T05:46:29.317Z,98946.78
2022-11-19T05:49:00.959Z,98947.28
2022-11-19T05:51:32.626Z,98943.16
2022-11-19T05:54:04.305Z,98945.41
2022-11-19T05:56:35.934Z,98949.03
2022-11-19T05:59:07.572Z,98946.44
2022-11-19T06:01:39.237Z,98950.59
2022-11-19T06:04:11.922Z,98949.88
2022-11-19T06:06:43.482Z,98952.56
2022-11-19T06:09:15.092Z,98954.25
2022-11-19T06:11:50.258Z,98959.44
2022-11-19T06:14:25.060Z,98964.13
2022-11-19T06:16:57.488Z,98965.91
2022-11-19T06:19:29.240Z,98969.19
2022-11-19T06:22:00.874Z,98984.84
2022-11-19T06:24:32.520Z,98983.31
2022-11-19T06:27:04.248Z,98986.03
2022-11-19T06:29:35.827Z,98979.19
2022-11-19T06:32:07.381Z,98990.38
2022-11-19T06:34:38.997Z,98985.19
2022-11-19T06:37:10.539Z,98989.31
2022-11-19T06:39:42.930Z,98993.81
2022-11-19T06:42:32.964Z,98995.78
2022-11-19T06:45:13.787Z,99002.69
2022-11-19T06:47:48.486Z,99009.97
2022-11-19T06:50:23.117Z,99007.97
2022-11-19T06:52:54.802Z,99008.50
2022-11-19T06:55:29.203Z,99013.69
2022-11-19T06:58:04.550Z,99015.22
2022-11-19T07:00:36.915Z,99025.69
2022-11-19T07:03:08.542Z,99015.22
2022-11-19T07:05:40.782Z,99027.16
2022-11-19T07:08:12.412Z,99016.69
2022-11-19T07:10:44.004Z,99011.84
2022-11-19T07:13:18.337Z,99024.00
2022-11-19T07:15:50.016Z,99018.88
2022-11-19T07:18:21.624Z,99032.88
2022-11-19T07:20:53.228Z,99031.41
2022-11-19T07:23:25.663Z,99033.44
2022-11-19T07:26:03.333Z,99023.84
2022-11-19T07:28:35.067Z,99027.31
2022-11-19T07:31:08.056Z,99014.53
2022-11-19T07:33:39.809Z,99015.22
2022-11-19T07:36:17.006Z,99019.03
2022-11-19T07:38:52.272Z,99020.41
2022-11-19T07:41:42.526Z,99026.28
2022-11-19T07:44:14.143Z,99023.00
2022-11-19T07:46:45.860Z,99031.56
2022-11-19T07:49:18.064Z,99030.50
2022-11-19T07:51:49.987Z,99024.38
2022-11-19T07:54:21.629Z,99021.72
2022-11-19T07:56:53.439Z,99020.59
2022-11-19T07:59:26.927Z,99025.44
2022-11-19T08:01:58.659Z,99019.13
2022-11-19T08:04:30.326Z,99024.00
2022-11-19T08:07:02.131Z,99015.84
2022-11-19T08:09:34.082Z,99011.47
2022-11-19T08:12:05.999Z,99016.00
2022-11-19T08:14:39.741Z,99014.16
2022-11-19T08:17:29.915Z,99023.03
2022-11-19T08:20:01.537Z,99013.25
2022-11-19T08:22:33.221Z,99028.19
2022-11-19T08:25:06.285Z,99019.72
2022-11-19T08:27:37.909Z,99030.59
2022-11-19T08:30:10.017Z,99022.38
2022-11-19T08:32:41.847Z,99024.47
2022-11-19T08:35:13.496Z,99029.41
2022-11-19T08:37:47.009Z,99026.22
2022-11-19T08:40:18.764Z,99030.50
2022-11-19T08:43:02.619Z,99030.34
2022-11-19T08:45:35.487Z,99035.19
2022-11-19T08:48:10.601Z,99045.69
2022-11-19T08:50:42.591Z,99043.47
2022-11-19T08:53:14.236Z,99043.97
2022-11-19T08:55:51.628Z,99053.25
2022-11-19T08:58:23.357Z,99047.13
2022-11-19T09:00:55.295Z,99055.34
2022-11-19T09:03:27.026Z,99055.56
2022-11-19T09:05:59.928Z,99050.69
2022-11-19T09:08:31.848Z,99051.59
2022-11-19T09:11:15.279Z,99055.69
2022-11-19T09:13:46.981Z,99062.50
2022-11-19T09:16:18.891Z,99053.53
2022-11-19T09:18:50.522Z,99052.75
2022-11-19T09:21:22.184Z,99057.81
2022-11-19T09:23:53.814Z,99047.75
2022-11-19T09:26:25.425Z,99056.72
2022-11-19T09:28:57.135Z,99056.31
2022-11-19T09:31:28.731Z,99058.34
2022-11-19T09:34:00.418Z,99054.47
2022-11-19T09:36:32.195Z,99069.84
2022-11-19T09:39:03.936Z,99070.66
2022-11-19T09:42:16.359Z,99070.25
2022-11-19T09:45:08.007Z,99067.44
2022-11-19T09:47:59.112Z,99066.81
2022-11-19T09:50:50.355Z,99068.56
2022-11-19T09:53:30.311Z,99059.19
2022-11-19T09:56:02.858Z,99067.50
2022-11-19T09:58:44.094Z,99056.66
2022-11-19T10:01:18.319Z,99058.75
2022-11-19T10:03:53.473Z,99058.44
2022-11-19T10:06:34.398Z,99059.97
2022-11-19T10:09:11.961Z,99054.75
2022-11-19T10:12:01.944Z,99062.03
2022-11-19T10:14:55.604Z,99057.19
2022-11-19T10:17:36.195Z,99056.78
2022-11-19T10:20:49.215Z,99057.47
2022-11-19T10:23:36.981Z,99059.66
2022-11-19T10:26:17.899Z,99053.28
2022-11-19T10:28:57.535Z,99055.19
2022-11-19T10:31:38.983Z,99043.63
2022-11-19T10:34:16.481Z,99037.88
2022-11-19T10:36:55.988Z,99023.13
2022-11-19T10:39:37.189Z,99016.94
2022-11-19T10:42:41.736Z,99012.31
2022-11-19T10:45:25.120Z,99017.66
2022-11-19T10:48:09.575Z,99018.13
2022-11-19T10:50:42.365Z,99030.81
2022-11-19T10:53:26.828Z,99028.97
2022-11-19T10:56:12.300Z,99032.44
2022-11-19T10:58:52.886Z,99029.16
2022-11-19T11:01:31.900Z,99034.81
2022-11-19T11:04:20.298Z,99031.19
2022-11-19T11:06:55.385Z,99033.03
2022-11-19T11:09:31.896Z,99034.06
2022-11-19T11:12:31.092Z,99019.84
2022-11-19T11:15:15.756Z,99014.91
2022-11-19T11:17:48.899Z,99016.94
2022-11-19T11:20:27.203Z,99011.38
2022-11-19T11:23:15.328Z,99009.88
2022-11-19T11:25:59.148Z,99004.56
2022-11-19T11:28:30.889Z,99004.94
2022-11-19T11:31:10.603Z,98993.94
2022-11-19T11:33:53.979Z,98984.91
2022-11-19T11:36:27.659Z,98985.38
2022-11-19T11:39:01.381Z,98979.81
2022-11-19T11:44:37.116Z,98991.00
2022-11-19T11:47:15.045Z,98992.03
2022-11-19T11:49:51.571Z,98991.31
2022-11-19T11:52:51.457Z,99000.56
2022-11-19T11:55:22.979Z,98982.59
2022-11-19T11:58:03.336Z,98983.59
2022-11-19T12:00:46.055Z,98976.94
2022-11-19T12:03:19.597Z,98984.75
2022-11-19T12:06:15.528Z,98981.78
2022-11-19T12:08:56.314Z,98980.31
2022-11-19T12:11:56.425Z,98982.16
2022-11-19T12:14:46.849Z,98983.56
2022-11-19T12:17:40.804Z,98985.34
2022-11-19T12:20:39.419Z,98985.91
2022-11-19T12:23:16.854Z,98984.91
2022-11-19T12:26:27.628Z,98986.44
2022-11-19T12:29:28.059Z,98979.53
2022-11-19T12:32:13.952Z,98982.94
2022-11-19T12:35:30.108Z,98990.03
2022-11-19T12:38:30.046Z,98988.19
2022-11-19T12:41:21.262Z,98989.44
2022-11-19T12:44:21.989Z,98985.44
2022-11-19T12:47:31.944Z,98977.28
2022-11-19T12:50:11.382Z,98977.28
2022-11-19T12:52:52.065Z,98976.66
2022-11-19T12:55:45.629Z,98991.78
2022-11-19T12:58:25.583Z,98994.03
2022-11-19T13:01:00.791Z,98992.69
2022-11-19T13:03:50.556Z,98996.84
2022-11-19T13:06:32.089Z,98991.25
2022-11-19T13:09:30.753Z,98993.03
2022-11-19T13:12:16.435Z,98984.19
2022-11-19T13:14:55.255Z,98977.78
2022-11-19T13:17:32.795Z,98980.81
2022-11-19T13:20:13.494Z,98972.78
2022-11-19T13:22:49.731Z,98987.19
2022-11-19T13:25:30.696Z,98991.97
2022-11-19T13:28:07.082Z,98986.16
2022-11-19T13:30:50.590Z,98980.63
2022-11-19T13:33:32.224Z,98977.81
2022-11-19T13:36:03.925Z,98981.88
2022-11-19T13:38:49.335Z,98976.34
2022-11-19T13:41:31.838Z,98976.09
2022-11-19T13:44:23.297Z,98987.53
2022-11-19T13:46:59.446Z,98987.75
2022-11-19T13:49:42.982Z,98991.03
2022-11-19T13:52:30.198Z,98996.00
2022-11-19T13:55:31.163Z,98983.38
2022-11-19T13:58:14.309Z,98978.84
2022-11-19T14:01:07.930Z,98983.59
2022-11-19T14:03:39.979Z,98985.53
2022-11-19T14:06:29.530Z,98983.38
2022-11-19T14:09:19.804Z,98991.19
2022-11-19T14:12:11.801Z,98994.28
2022-11-19T14:15:23.747Z,98986.13
2022-11-19T14:18:47.966Z,98980.72
2022-11-19T14:21:43.586Z,98982.41
2022-11-19T14:24:47.940Z,98977.69
2022-11-19T14:27:37.206Z,98980.19
2022-11-19T14:30:12.338Z,98974.25
2022-11-19T14:32:49.673Z,98980.47
2022-11-19T14:35:27.183Z,98997.63
2022-11-19T14:38:13.931Z,99001.81
2022-11-19T14:41:03.681Z,98998.84
2022-11-19T14:44:11.435Z,99005.38
2022-11-19T14:46:46.780Z,98993.28
2022-11-19T14:49:24.325Z,98997.56
2022-11-19T14:52:00.421Z,98995.06
2022-11-19T14:54:38.823Z,98994.84
2022-11-19T14:57:35.638Z,98994.03
2022-11-19T15:00:28.954Z,98993.41
2022-11-19T15:03:05.944Z,99003.34
2022-11-19T15:05:43.742Z,99012.19
2022-11-19T15:08:18.481Z,99010.19
2022-11-19T15:11:05.370Z,99007.34
2022-11-19T15:13:40.704Z,99009.25
2022-11-19T15:16:25.402Z,99003.22
2022-11-19T15:19:08.853Z,99008.50
2022-11-19T15:22:08.376Z,99005.44
2022-11-19T15:24:42.948Z,99000.72
2022-11-19T15:27:49.110Z,99001.91
2022-11-19T15:30:24.335Z,98997.75
2022-11-19T15:33:22.834Z,99003.31
2022-11-19T15:36:47.040Z,99001.75
2022-11-19T15:39:39.409Z,98997.63
2022-11-19T15:42:16.517Z,98994.78
2022-11-19T15:45:00.663Z,98996.44
2022-11-19T15:47:44.104Z,98994.44
2022-11-19T15:50:36.757Z,98989.97
2022-11-19T15:53:21.082Z,98991.72
2022-11-19T15:55:58.540Z,98994.69
2022-11-19T15:58:37.124Z,98994.06
2022-11-19T16:01:13.897Z,99001.06
2022-11-19T16:03:47.543Z,98999.06
2022-11-19T16:06:22.680Z,98997.84
2022-11-19T16:08:56.660Z,98993.47
2022-11-19T16:11:53.568Z,98991.69
2022-11-19T16:14:48.602Z,98997.44
2022-11-19T16:17:34.930Z,98992.34
2022-11-19T16:20:10.070Z,98986.22
2022-11-19T16:22:56.370Z,98995.78
2022-11-19T16:25:37.595Z,98992.13
2022-11-19T16:28:27.773Z,98989.59
2022-11-19T16:31:06.006Z,98982.47
2022-11-19T16:33:40.283Z,98986.03
2022-11-19T16:36:17.093Z,98991.31
2022-11-19T16:38:51.569Z,98994.00
2022-11-19T16:41:43.348Z,98989.75
2022-11-19T16:44:21.622Z,98997.44
2022-11-19T16:46:53.733Z,98999.94
2022-11-19T16:49:44.031Z,99000.53
2022-11-19T16:52:36.971Z,99008.94
2022-11-19T16:55:19.774Z,99013.78
2022-11-19T16:58:00.531Z,99020.50
2022-11-19T17:00:38.240Z,99017.31
2022-11-19T17:03:41.783Z,99026.16
2022-11-19T17:06:24.175Z,99019.91
2022-11-19T17:09:02.035Z,99012.63
2022-11-19T17:12:04.360Z,99013.56
2022-11-19T17:14:35.948Z,99019.91
2022-11-19T17:17:27.079Z,99024.28
2022-11-19T17:19:59.219Z,99026.09
2022-11-19T17:22:34.576Z,99028.69
2022-11-19T17:25:13.506Z,99028.59
2022-11-19T17:27:51.431Z,99028.25
2022-11-19T17:30:26.588Z,99018.25
2022-11-19T17:33:01.566Z,99015.31
2022-11-19T17:35:41.522Z,99016.03
2022-11-19T17:38:27.096Z,99016.63
2022-11-19T17:41:01.414Z,99009.56
2022-11-19T17:43:56.640Z,99020.56
2022-11-19T17:46:29.915Z,99027.19
2022-11-19T17:49:03.631Z,99034.16
2022-11-19T17:51:37.236Z,99035.69
2022-11-19T17:54:12.904Z,99036.41
2022-11-19T17:56:44.542Z,99031.94
2022-11-19T17:59:16.227Z,99043.38
2022-11-19T18:01:47.916Z,99037.34
2022-11-19T18:04:19.977Z,99048.69
2022-11-19T18:06:51.836Z,99044.66
2022-11-19T18:09:23.781Z,99043.72
2022-11-19T18:11:55.786Z,99049.84
2022-11-19T18:14:28.035Z,99049.97
2022-11-19T18:16:59.829Z,99055.38
2022-11-19T18:19:31.612Z,99052.50
2022-11-19T18:22:03.265Z,99054.41
2022-11-19T18:24:34.908Z,99055.44
2022-11-19T18:27:06.597Z,99057.31
2022-11-19T18:29:38.286Z,99053.88
2022-11-19T18:32:17.089Z,99056.47
2022-11-19T18:34:51.287Z,99057.44
2022-11-19T18:37:23.177Z,99048.81
2022-11-19T18:39:55.260Z,99052.25
2022-11-19T18:42:28.125Z,99048.00
2022-11-19T18:44:59.800Z,99043.34
2022-11-19T18:47:37.521Z,99037.31
2022-11-19T18:50:12.308Z,99044.28
2022-11-19T18:52:43.875Z,99045.34
2022-11-19T18:55:15.530Z,99036.72
2022-11-19T18:57:49.778Z,99043.78
2022-11-19T19:00:22.753Z,99036.34
2022-11-19T19:02:54.424Z,99040.78
2022-11-19T19:05:26.083Z,99032.19
2022-11-19T19:07:57.756Z,99041.03
2022-11-19T19:10:29.748Z,99053.38
2022-11-19T19:13:01.327Z,99043.34
2022-11-19T19:15:32.896Z,99048.75
2022-11-19T19:18:07.761Z,99048.84
2022-11-19T19:20:39.673Z,99049.06
2022-11-19T19:23:11.269Z,99040.47
2022-11-19T19:25:42.910Z,99044.09
2022-11-19T19:28:14.554Z,99041.59
2022-11-19T19:30:48.340Z,99049.63
2022-11-19T19:33:20.088Z,99040.50
2022-11-19T19:35:51.776Z,99039.16
2022-11-19T19:38:23.859Z,99045.38
2022-11-19T19:41:04.113Z,99035.34
2022-11-19T19:43:35.759Z,99039.91
2022-11-19T19:46:13.490Z,99031.19
2022-11-19T19:48:47.122Z,99032.25
2022-11-19T19:51:23.162Z,99031.50
2022-11-19T19:53:55.847Z,99038.56
2022-11-19T19:56:31.582Z,99043.97
2022-11-19T19:59:03.233Z,99048.31
2022-11-19T20:01:36.266Z,99046.06
2022-11-19T20:04:10.577Z,99047.09
2022-11-19T20:06:46.019Z,99045.66
2022-11-19T20:09:17.672Z,99039.72
2022-11-19T20:11:49.342Z,99043.16
2022-11-19T20:14:24.264Z,99051.03
2022-11-19T20:16:55.973Z,99046.81
2022-11-19T20:19:27.610Z,99055.59
2022-11-19T20:21:59.325Z,99063.72
2022-11-19T20:24:31.036Z,99058.09
2022-11-19T20:27:02.644Z,99067.22
2022-11-19T20:29:34.254Z,99071.06
2022-11-19T20:32:08.726Z,99070.22
2022-11-19T20:34:40.397Z,99078.00
2022-11-19T20:37:11.967Z,99070.44
2022-11-19T20:39:43.638Z,99073.13
2022-11-19T20:42:35.895Z,99066.19
2022-11-19T20:45:08.294Z,99066.91
2022-11-19T20:47:39.944Z,99061.53
2022-11-19T20:50:11.610Z,99059.03
2022-11-19T20:52:43.395Z,99059.75
2022-11-19T20:55:15.029Z,99065.78
2022-11-19T20:57:46.604Z,99065.78
2022-11-19T21:00:18.868Z,99060.78
2022-11-19T21:02:51.892Z,99061.84
2022-11-19T21:05:23.692Z,99063.09
2022-11-19T21:07:55.341Z,99072.63
2022-11-19T21:10:27.092Z,99067.09
2022-11-19T21:13:01.493Z,99078.28
2022-11-19T21:15:37.063Z,99071.81
2022-11-19T21:18:08.648Z,99068.09
2022-11-19T21:20:40.545Z,99070.16
2022-11-19T21:23:12.184Z,99067.84
2022-11-19T21:25:43.805Z,99067.97
2022-11-19T21:28:15.489Z,99058.31
2022-11-19T21:30:52.056Z,99055.53
2022-11-19T21:33:26.500Z,99056.03
2022-11-19T21:35:59.451Z,99061.31
2022-11-19T21:38:32.239Z,99054.50
2022-11-19T21:41:04.488Z,99053.66
2022-11-19T21:43:37.304Z,99048.38
2022-11-19T21:46:08.972Z,99052.63
2022-11-19T21:48:40.611Z,99053.75
2022-11-19T21:51:12.490Z,99052.31
2022-11-19T21:53:44.092Z,99053.28
2022-11-19T21:56:15.698Z,99054.09
2022-11-19T21:58:50.536Z,99061.13
2022-11-19T22:01:22.403Z,99052.34
2022-11-19T22:03:54.075Z,99056.78
2022-11-19T22:06:25.727Z,99055.16
2022-11-19T22:09:00.325Z,99050.69
2022-11-19T22:11:32.387Z,99053.19
2022-11-19T22:14:06.535Z,99044.59
2022-11-19T22:16:40.162Z,99045.19
2022-11-19T22:19:12.292Z,99040.03
2022-11-19T22:21:43.876Z,99037.25
2022-11-19T22:24:15.572Z,99044.19
2022-11-19T22:26:47.985Z,99040.78
2022-11-19T22:29:19.806Z,99039.09
2022-11-19T22:31:51.596Z,99043.44
2022-11-19T22:34:23.187Z,99035.69
2022-11-19T22:36:54.735Z,99032.25
2022-11-19T22:39:26.348Z,99031.34
2022-11-19T22:41:58.025Z,99028.75
2022-11-19T22:44:29.623Z,99029.88
2022-11-19T22:47:01.601Z,99025.44
2022-11-19T22:49:33.514Z,99030.50
2022-11-19T22:52:05.115Z,99031.72
2022-11-19T22:54:41.405Z,99032.47
2022-11-19T22:57:13.440Z,99022.75
2022-11-19T22:59:45.081Z,99017.38
2022-11-19T23:02:19.421Z,99018.84
2022-11-19T23:04:51.099Z,99008.28
2022-11-19T23:07:22.719Z,99005.50
2022-11-19T23:09:54.364Z,98994.00
2022-11-19T23:12:44.591Z,98994.63
2022-11-19T23:15:16.305Z,99004.91
2022-11-19T23:17:47.876Z,98999.72
2022-11-19T23:20:20.485Z,98998.69
2022-11-19T23:22:52.122Z,98994.41
2022-11-19T23:25:23.750Z,98998.06
2022-11-19T23:27:57.717Z,98999.72
2022-11-19T23:30:29.372Z,98994.31
2022-11-19T23:33:00.972Z,99001.06
2022-11-19T23:35:35.674Z,99002.09
2022-11-19T23:38:07.306Z,99004.78
2022-11-19T23:40:38.959Z,99003.03
2022-11-19T23:43:12.920Z,99006.44
2022-11-19T23:45:44.587Z,98997.00
2022-11-19T23:48:17.424Z,99000.44
2022-11-19T23:50:50.092Z,99000.25
2022-11-19T23:53:21.674Z,99001.25
2022-11-19T23:55:53.257Z,99002.72
2022-11-19T23:58:24.806Z,99003.34
