createdAt,value
2022-12-18T00:00:53.992Z,75.81
2022-12-18T00:01:54.057Z,75.88
2022-12-18T00:02:54.135Z,75.93
2022-12-18T00:03:54.171Z,75.98
2022-12-18T00:04:53.949Z,76.12
2022-12-18T00:05:53.937Z,76.33
2022-12-18T00:06:53.912Z,76.42
2022-12-18T00:07:53.921Z,76.34
2022-12-18T00:08:53.911Z,76.16
2022-12-18T00:09:53.881Z,76.17
2022-12-18T00:10:53.863Z,76.18
2022-12-18T00:11:53.865Z,76.29
2022-12-18T00:12:53.852Z,76.46
2022-12-18T00:13:53.851Z,76.38
2022-12-18T00:14:53.824Z,76.34
2022-12-18T00:15:53.854Z,76.35
2022-12-18T00:16:53.793Z,76.49
2022-12-18T00:17:53.785Z,76.53
2022-12-18T00:18:53.778Z,76.59
2022-12-18T00:19:53.775Z,76.75
2022-12-18T00:20:53.746Z,76.74
2022-12-18T00:21:53.741Z,76.72
2022-12-18T00:22:53.720Z,76.74
2022-12-18T00:23:53.723Z,76.72
2022-12-18T00:24:53.695Z,76.70
2022-12-18T00:25:53.683Z,76.73
2022-12-18T00:26:53.677Z,76.73
2022-12-18T00:27:53.662Z,76.66
2022-12-18T00:28:53.646Z,76.49
2022-12-18T00:29:53.645Z,76.40
2022-12-18T00:30:53.617Z,76.39
2022-12-18T00:31:53.635Z,76.34
2022-12-18T00:32:53.607Z,76.34
2022-12-18T00:33:55.399Z,76.37
2022-12-18T00:34:53.570Z,76.47
2022-12-18T00:35:53.574Z,76.55
2022-12-18T00:36:53.546Z,76.53
2022-12-18T00:37:53.539Z,76.48
2022-12-18T00:38:53.526Z,76.42
2022-12-18T00:39:53.525Z,76.44
2022-12-18T00:40:53.526Z,76.51
2022-12-18T00:41:53.495Z,76.55
2022-12-18T00:42:53.489Z,76.32
2022-12-18T00:43:53.459Z,76.20
2022-12-18T00:44:53.440Z,76.22
2022-12-18T00:45:53.480Z,76.27
2022-12-18T00:46:53.416Z,76.14
2022-12-18T00:47:53.415Z,76.14
2022-12-18T00:48:53.389Z,76.14
2022-12-18T00:49:53.391Z,76.25
2022-12-18T00:50:53.374Z,76.22
2022-12-18T00:51:53.360Z,76.30
2022-12-18T00:52:53.364Z,76.24
2022-12-18T00:53:53.334Z,76.29
2022-12-18T00:54:53.319Z,76.09
2022-12-18T00:55:53.342Z,75.81
2022-12-18T00:56:53.298Z,75.53
2022-12-18T00:57:53.292Z,75.45
2022-12-18T00:58:53.282Z,75.47
2022-12-18T00:59:53.260Z,75.52
2022-12-18T01:00:53.312Z,75.65
2022-12-18T01:01:53.482Z,75.76
2022-12-18T01:02:53.387Z,75.97
2022-12-18T01:03:53.210Z,75.95
2022-12-18T01:04:53.192Z,75.73
2022-12-18T01:05:53.201Z,75.71
2022-12-18T01:06:53.173Z,75.75
2022-12-18T01:07:53.172Z,75.90
2022-12-18T01:08:53.152Z,76.05
2022-12-18T01:09:53.132Z,76.17
2022-12-18T01:10:53.120Z,76.28
2022-12-18T01:11:53.128Z,76.35
2022-12-18T01:12:53.092Z,76.35
2022-12-18T01:13:53.090Z,76.14
2022-12-18T01:14:53.072Z,75.79
2022-12-18T01:15:53.061Z,75.71
2022-12-18T01:16:53.141Z,75.80
2022-12-18T01:17:53.045Z,75.99
2022-12-18T01:18:53.031Z,76.11
2022-12-18T01:19:53.019Z,76.27
2022-12-18T01:20:52.993Z,76.27
2022-12-18T01:21:52.994Z,76.06
2022-12-18T01:22:52.972Z,76.03
2022-12-18T01:23:52.966Z,75.98
2022-12-18T01:24:52.961Z,75.92
2022-12-18T01:25:52.943Z,75.85
2022-12-18T01:26:52.974Z,75.78
2022-12-18T01:27:52.915Z,75.80
2022-12-18T01:28:52.912Z,75.69
2022-12-18T01:29:52.902Z,75.64
2022-12-18T01:30:52.874Z,75.60
2022-12-18T01:31:52.886Z,75.55
2022-12-18T01:32:52.847Z,75.53
2022-12-18T01:33:52.831Z,75.58
2022-12-18T01:34:52.819Z,75.64
2022-12-18T01:35:52.805Z,75.51
2022-12-18T01:36:52.818Z,75.51
2022-12-18T01:37:52.798Z,75.48
2022-12-18T01:38:52.783Z,75.41
2022-12-18T01:39:52.771Z,75.43
2022-12-18T01:40:52.754Z,75.48
2022-12-18T01:41:52.750Z,75.54
2022-12-18T01:42:52.729Z,75.63
2022-12-18T01:43:52.713Z,75.64
2022-12-18T01:44:52.705Z,75.61
2022-12-18T01:45:52.717Z,75.66
2022-12-18T01:46:52.674Z,75.53
2022-12-18T01:47:52.677Z,75.55
2022-12-18T01:48:52.650Z,75.53
2022-12-18T01:49:52.636Z,75.56
2022-12-18T01:50:52.645Z,75.54
2022-12-18T01:51:52.610Z,75.52
2022-12-18T01:52:52.601Z,75.48
2022-12-18T01:53:52.590Z,75.42
2022-12-18T01:54:52.581Z,75.30
2022-12-18T01:55:52.565Z,75.22
2022-12-18T01:56:52.555Z,75.00
2022-12-18T01:57:52.547Z,74.98
2022-12-18T01:58:52.528Z,74.97
2022-12-18T01:59:52.514Z,74.92
2022-12-18T02:00:52.600Z,75.03
2022-12-18T02:01:52.676Z,75.18
2022-12-18T02:02:52.614Z,75.23
2022-12-18T02:03:52.482Z,75.44
2022-12-18T02:04:52.457Z,75.49
2022-12-18T02:05:52.444Z,75.61
2022-12-18T02:06:52.462Z,75.52
2022-12-18T02:07:52.425Z,75.61
2022-12-18T02:08:52.415Z,75.63
2022-12-18T02:09:52.401Z,75.59
2022-12-18T02:10:52.387Z,75.57
2022-12-18T02:11:52.369Z,75.61
2022-12-18T02:12:52.359Z,75.72
2022-12-18T02:13:52.347Z,75.57
2022-12-18T02:14:52.321Z,75.35
2022-12-18T02:15:52.313Z,75.27
2022-12-18T02:16:52.355Z,75.09
2022-12-18T02:17:52.299Z,75.10
2022-12-18T02:18:52.294Z,75.30
2022-12-18T02:19:52.271Z,75.50
2022-12-18T02:20:52.270Z,75.57
2022-12-18T02:21:52.236Z,75.61
2022-12-18T02:22:52.223Z,75.58
2022-12-18T02:23:52.232Z,75.52
2022-12-18T02:24:52.198Z,75.53
2022-12-18T02:25:52.186Z,75.63
2022-12-18T02:26:52.178Z,75.69
2022-12-18T02:27:52.167Z,75.58
2022-12-18T02:28:52.164Z,75.55
2022-12-18T02:29:57.981Z,75.54
2022-12-18T02:30:52.233Z,75.39
2022-12-18T02:31:52.119Z,75.35
2022-12-18T02:32:52.107Z,75.35
2022-12-18T02:33:52.104Z,75.52
2022-12-18T02:34:52.097Z,75.60
2022-12-18T02:35:52.069Z,75.69
2022-12-18T02:36:52.057Z,75.74
2022-12-18T02:37:52.054Z,75.78
2022-12-18T02:38:52.064Z,75.67
2022-12-18T02:39:52.047Z,75.46
2022-12-18T02:40:52.008Z,75.39
2022-12-18T02:41:51.991Z,75.43
2022-12-18T02:42:51.971Z,75.46
2022-12-18T02:43:51.968Z,75.41
2022-12-18T02:44:51.964Z,75.52
2022-12-18T02:45:52.010Z,75.58
2022-12-18T02:46:51.927Z,75.50
2022-12-18T02:47:51.922Z,75.45
2022-12-18T02:48:51.909Z,75.50
2022-12-18T02:49:51.903Z,75.55
2022-12-18T02:50:51.876Z,75.66
2022-12-18T02:51:51.871Z,75.79
2022-12-18T02:52:51.853Z,75.79
2022-12-18T02:53:51.846Z,75.78
2022-12-18T02:54:51.839Z,75.69
2022-12-18T02:55:51.818Z,75.63
2022-12-18T02:56:51.802Z,75.58
2022-12-18T02:57:51.797Z,75.57
2022-12-18T02:58:51.780Z,75.65
2022-12-18T02:59:51.779Z,75.57
2022-12-18T03:00:51.805Z,75.59
2022-12-18T03:01:51.937Z,75.48
2022-12-18T03:02:51.806Z,75.45
2022-12-18T03:03:51.718Z,75.51
2022-12-18T03:04:51.709Z,75.56
2022-12-18T03:05:51.725Z,75.72
2022-12-18T03:06:51.680Z,75.70
2022-12-18T03:07:51.686Z,75.66
2022-12-18T03:08:51.659Z,75.57
2022-12-18T03:09:51.650Z,75.64
2022-12-18T03:10:51.637Z,75.63
2022-12-18T03:11:51.622Z,75.51
2022-12-18T03:12:51.605Z,75.55
2022-12-18T03:13:51.593Z,75.51
2022-12-18T03:14:51.581Z,75.59
2022-12-18T03:15:51.584Z,75.68
2022-12-18T03:16:51.596Z,75.61
2022-12-18T03:17:51.550Z,75.52
2022-12-18T03:18:51.542Z,75.53
2022-12-18T03:19:51.514Z,75.42
2022-12-18T03:20:51.516Z,75.36
2022-12-18T03:21:51.498Z,75.34
2022-12-18T03:22:51.487Z,75.42
2022-12-18T03:23:51.471Z,75.38
2022-12-18T03:24:51.472Z,75.50
2022-12-18T03:25:51.456Z,75.67
2022-12-18T03:26:51.433Z,75.79
2022-12-18T03:27:51.422Z,75.79
2022-12-18T03:28:51.420Z,75.72
2022-12-18T03:29:51.394Z,75.43
2022-12-18T03:30:51.489Z,75.41
2022-12-18T03:31:51.370Z,75.30
2022-12-18T03:32:51.361Z,75.15
2022-12-18T03:33:51.347Z,75.05
2022-12-18T03:34:51.355Z,75.08
2022-12-18T03:35:51.329Z,75.11
2022-12-18T03:36:51.314Z,75.08
2022-12-18T03:37:51.298Z,75.14
2022-12-18T03:38:51.298Z,75.29
2022-12-18T03:39:51.274Z,75.41
2022-12-18T03:40:51.277Z,75.52
2022-12-18T03:41:51.251Z,75.53
2022-12-18T03:42:51.243Z,75.54
2022-12-18T03:43:51.234Z,75.37
2022-12-18T03:44:51.215Z,75.37
2022-12-18T03:45:51.244Z,75.40
2022-12-18T03:46:51.190Z,75.39
2022-12-18T03:47:51.175Z,75.43
2022-12-18T03:48:51.165Z,75.63
2022-12-18T03:49:51.147Z,75.51
2022-12-18T03:50:51.140Z,75.36
2022-12-18T03:51:51.136Z,75.47
2022-12-18T03:52:51.123Z,75.57
2022-12-18T03:53:51.104Z,75.63
2022-12-18T03:54:51.103Z,75.62
2022-12-18T03:55:51.097Z,75.58
2022-12-18T03:56:51.075Z,75.60
2022-12-18T03:57:51.054Z,75.45
2022-12-18T03:58:51.041Z,75.36
2022-12-18T03:59:51.030Z,75.35
2022-12-18T04:00:51.023Z,75.27
2022-12-18T04:01:51.128Z,75.26
2022-12-18T04:02:50.989Z,75.43
2022-12-18T04:03:51.023Z,75.61
2022-12-18T04:04:50.967Z,75.66
2022-12-18T04:05:50.955Z,75.73
2022-12-18T04:06:50.955Z,75.72
2022-12-18T04:07:50.930Z,75.61
2022-12-18T04:08:50.920Z,75.43
2022-12-18T04:09:50.915Z,75.25
2022-12-18T04:10:50.904Z,75.22
2022-12-18T04:11:50.891Z,75.29
2022-12-18T04:12:50.867Z,75.36
2022-12-18T04:13:50.870Z,75.43
2022-12-18T04:14:50.868Z,75.37
2022-12-18T04:15:50.880Z,75.23
2022-12-18T04:16:50.831Z,75.24
2022-12-18T04:17:50.850Z,75.34
2022-12-18T04:18:50.795Z,75.46
2022-12-18T04:19:50.786Z,75.60
2022-12-18T04:20:50.775Z,75.68
2022-12-18T04:21:50.771Z,75.52
2022-12-18T04:22:50.752Z,75.59
2022-12-18T04:23:50.743Z,75.32
2022-12-18T04:24:50.718Z,75.21
2022-12-18T04:25:50.711Z,75.24
2022-12-18T04:26:50.706Z,75.29
2022-12-18T04:27:50.715Z,75.40
2022-12-18T04:28:50.678Z,75.44
2022-12-18T04:29:50.677Z,75.50
2022-12-18T04:30:50.700Z,75.60
2022-12-18T04:31:50.635Z,75.74
2022-12-18T04:32:52.437Z,75.85
2022-12-18T04:33:50.618Z,75.82
2022-12-18T04:34:50.612Z,75.81
2022-12-18T04:35:50.588Z,75.85
2022-12-18T04:36:50.577Z,75.89
2022-12-18T04:37:50.601Z,75.94
2022-12-18T04:38:50.549Z,75.93
2022-12-18T04:39:50.541Z,75.84
2022-12-18T04:40:50.526Z,75.84
2022-12-18T04:41:50.510Z,75.68
2022-12-18T04:42:50.538Z,75.43
2022-12-18T04:43:50.489Z,75.14
2022-12-18T04:44:50.475Z,74.95
2022-12-18T04:45:50.464Z,75.11
2022-12-18T04:46:50.499Z,75.28
2022-12-18T04:47:50.467Z,75.19
2022-12-18T04:48:50.432Z,75.11
2022-12-18T04:49:50.409Z,75.07
2022-12-18T04:50:50.416Z,74.94
2022-12-18T04:51:50.389Z,74.91
2022-12-18T04:52:50.392Z,74.98
2022-12-18T04:53:50.378Z,75.00
2022-12-18T04:54:50.360Z,75.00
2022-12-18T04:55:50.358Z,74.90
2022-12-18T04:56:50.340Z,75.00
2022-12-18T04:57:50.328Z,75.21
2022-12-18T04:58:50.319Z,75.36
2022-12-18T04:59:50.301Z,75.54
2022-12-18T05:00:50.312Z,75.64
2022-12-18T05:01:50.414Z,75.71
2022-12-18T05:02:50.435Z,75.67
2022-12-18T05:03:50.331Z,75.67
2022-12-18T05:04:50.246Z,75.64
2022-12-18T05:05:50.216Z,75.54
2022-12-18T05:06:50.208Z,75.44
2022-12-18T05:07:50.189Z,75.47
2022-12-18T05:08:50.193Z,75.43
2022-12-18T05:09:50.171Z,75.34
2022-12-18T05:10:50.155Z,75.29
2022-12-18T05:11:50.154Z,75.22
2022-12-18T05:12:50.132Z,75.20
2022-12-18T05:13:50.130Z,75.25
2022-12-18T05:14:50.118Z,75.29
2022-12-18T05:15:50.134Z,75.23
2022-12-18T05:16:50.081Z,75.30
2022-12-18T05:17:50.072Z,75.29
2022-12-18T05:18:50.091Z,75.28
2022-12-18T05:19:50.058Z,75.23
2022-12-18T05:20:50.048Z,75.32
2022-12-18T05:21:50.017Z,75.26
2022-12-18T05:22:50.014Z,75.26
2022-12-18T05:23:50.014Z,75.21
2022-12-18T05:24:50.003Z,75.07
2022-12-18T05:25:50.005Z,74.94
2022-12-18T05:26:49.965Z,74.76
2022-12-18T05:27:49.947Z,74.74
2022-12-18T05:28:49.948Z,74.83
2022-12-18T05:29:49.932Z,74.91
2022-12-18T05:30:49.959Z,74.85
2022-12-18T05:31:49.962Z,74.99
2022-12-18T05:32:49.885Z,75.12
2022-12-18T05:33:49.875Z,75.20
2022-12-18T05:34:49.885Z,75.31
2022-12-18T05:35:49.858Z,75.37
2022-12-18T05:36:49.831Z,75.47
2022-12-18T05:37:49.839Z,75.50
2022-12-18T05:38:49.816Z,75.29
2022-12-18T05:39:49.821Z,75.19
2022-12-18T05:40:49.788Z,74.80
2022-12-18T05:41:49.775Z,74.58
2022-12-18T05:42:49.761Z,74.43
2022-12-18T05:43:49.748Z,74.29
2022-12-18T05:44:49.759Z,74.42
2022-12-18T05:45:49.718Z,74.61
2022-12-18T05:46:49.857Z,74.72
2022-12-18T05:47:49.703Z,74.73
2022-12-18T05:48:49.687Z,74.84
2022-12-18T05:49:49.669Z,74.83
2022-12-18T05:50:49.666Z,74.84
2022-12-18T05:51:49.658Z,74.81
2022-12-18T05:52:49.634Z,74.78
2022-12-18T05:53:49.628Z,74.64
2022-12-18T05:54:49.612Z,74.53
2022-12-18T05:55:49.603Z,74.38
2022-12-18T05:56:49.588Z,74.27
2022-12-18T05:57:49.571Z,74.26
2022-12-18T05:58:49.563Z,74.19
2022-12-18T05:59:49.542Z,74.17
2022-12-18T06:00:49.548Z,74.21
2022-12-18T06:01:49.680Z,74.31
2022-12-18T06:02:49.636Z,74.44
2022-12-18T06:03:49.573Z,74.53
2022-12-18T06:04:49.495Z,74.65
2022-12-18T06:05:49.486Z,74.81
2022-12-18T06:06:49.461Z,74.87
2022-12-18T06:07:49.445Z,74.78
2022-12-18T06:08:49.441Z,74.63
2022-12-18T06:09:49.426Z,74.56
2022-12-18T06:10:49.446Z,74.54
2022-12-18T06:11:49.403Z,74.53
2022-12-18T06:12:49.417Z,74.56
2022-12-18T06:13:52.437Z,74.58
2022-12-18T06:14:49.368Z,74.55
2022-12-18T06:15:49.415Z,74.46
2022-12-18T06:16:49.342Z,74.44
2022-12-18T06:17:49.338Z,74.38
2022-12-18T06:18:49.314Z,74.34
2022-12-18T06:19:49.318Z,74.29
2022-12-18T06:20:49.303Z,74.34
2022-12-18T06:21:49.278Z,74.26
2022-12-18T06:22:49.277Z,74.13
2022-12-18T06:23:49.249Z,74.07
2022-12-18T06:24:49.239Z,74.06
2022-12-18T06:25:49.508Z,74.09
2022-12-18T06:26:49.239Z,74.15
2022-12-18T06:27:49.203Z,74.03
2022-12-18T06:28:49.199Z,74.01
2022-12-18T06:29:49.183Z,74.09
2022-12-18T06:30:49.180Z,74.19
2022-12-18T06:31:49.227Z,74.22
2022-12-18T06:32:53.127Z,74.20
2022-12-18T06:33:49.129Z,74.14
2022-12-18T06:34:49.157Z,73.94
2022-12-18T06:35:49.112Z,73.70
2022-12-18T06:36:49.105Z,73.57
2022-12-18T06:37:49.079Z,73.64
2022-12-18T06:38:49.075Z,73.73
2022-12-18T06:39:49.067Z,73.78
2022-12-18T06:40:49.055Z,73.88
2022-12-18T06:41:49.035Z,74.01
2022-12-18T06:42:49.024Z,74.16
2022-12-18T06:43:49.010Z,74.27
2022-12-18T06:44:48.995Z,74.24
2022-12-18T06:45:49.082Z,74.16
2022-12-18T06:46:48.986Z,74.27
2022-12-18T06:47:48.964Z,74.33
2022-12-18T06:48:48.969Z,74.49
2022-12-18T06:49:48.964Z,74.61
2022-12-18T06:50:48.926Z,74.61
2022-12-18T06:51:48.923Z,74.56
2022-12-18T06:52:48.918Z,74.44
2022-12-18T06:53:48.892Z,74.40
2022-12-18T06:54:48.887Z,74.52
2022-12-18T06:55:48.860Z,74.61
2022-12-18T06:56:48.854Z,74.74
2022-12-18T06:57:48.835Z,74.77
2022-12-18T06:58:48.824Z,74.49
2022-12-18T06:59:48.825Z,74.16
2022-12-18T07:00:48.847Z,74.09
2022-12-18T07:01:48.953Z,74.14
2022-12-18T07:02:48.831Z,74.25
2022-12-18T07:03:48.762Z,74.29
2022-12-18T07:04:48.749Z,74.41
2022-12-18T07:05:48.737Z,74.52
2022-12-18T07:06:48.752Z,74.55
2022-12-18T07:07:48.711Z,74.58
2022-12-18T07:08:48.700Z,74.49
2022-12-18T07:09:48.689Z,74.51
2022-12-18T07:10:52.830Z,74.41
2022-12-18T07:11:48.668Z,74.45
2022-12-18T07:12:48.670Z,74.41
2022-12-18T07:13:48.638Z,74.48
2022-12-18T07:14:48.624Z,74.60
2022-12-18T07:15:48.608Z,74.63
2022-12-18T07:16:48.653Z,74.63
2022-12-18T07:17:48.601Z,74.68
2022-12-18T07:18:48.582Z,74.76
2022-12-18T07:19:48.572Z,74.76
2022-12-18T07:20:48.565Z,74.75
2022-12-18T07:21:48.549Z,74.74
2022-12-18T07:22:52.045Z,74.65
2022-12-18T07:23:48.522Z,74.69
2022-12-18T07:24:48.507Z,74.75
2022-12-18T07:25:48.486Z,74.73
2022-12-18T07:26:48.472Z,74.68
2022-12-18T07:27:48.478Z,74.62
2022-12-18T07:28:48.460Z,74.58
2022-12-18T07:29:48.453Z,74.39
2022-12-18T07:30:48.427Z,74.38
2022-12-18T07:31:48.496Z,74.33
2022-12-18T07:32:48.403Z,74.13
2022-12-18T07:33:48.393Z,74.07
2022-12-18T07:34:48.377Z,74.11
2022-12-18T07:35:48.375Z,74.03
2022-12-18T07:36:48.371Z,74.08
2022-12-18T07:37:48.370Z,74.09
2022-12-18T07:38:48.347Z,74.16
2022-12-18T07:39:48.323Z,74.29
2022-12-18T07:40:48.301Z,74.27
2022-12-18T07:41:48.304Z,74.18
2022-12-18T07:42:48.295Z,74.12
2022-12-18T07:43:48.273Z,73.98
2022-12-18T07:44:48.262Z,74.04
2022-12-18T07:45:48.294Z,74.07
2022-12-18T07:46:48.226Z,74.07
2022-12-18T07:47:48.226Z,74.09
2022-12-18T07:48:49.833Z,74.18
2022-12-18T07:49:48.194Z,74.30
2022-12-18T07:50:48.186Z,74.30
2022-12-18T07:51:48.174Z,74.25
2022-12-18T07:52:48.177Z,74.07
2022-12-18T07:53:49.473Z,74.01
2022-12-18T07:54:48.135Z,74.00
2022-12-18T07:56:18.475Z,74.14
2022-12-18T07:56:48.125Z,74.27
2022-12-18T07:57:50.951Z,74.46
2022-12-18T07:58:48.092Z,74.40
2022-12-18T07:59:48.071Z,74.56
2022-12-18T08:00:48.094Z,74.74
2022-12-18T08:01:48.186Z,74.75
2022-12-18T08:02:48.229Z,74.63
2022-12-18T08:03:48.032Z,74.62
2022-12-18T08:04:48.007Z,74.73
2022-12-18T08:05:47.996Z,74.75
2022-12-18T08:06:48.539Z,74.66
2022-12-18T08:07:47.985Z,74.35
2022-12-18T08:08:47.968Z,74.12
2022-12-18T08:09:47.956Z,74.19
2022-12-18T08:10:47.928Z,74.24
2022-12-18T08:11:47.939Z,74.42
2022-12-18T08:12:47.928Z,74.54
2022-12-18T08:13:47.903Z,74.56
2022-12-18T08:14:47.888Z,74.50
2022-12-18T08:15:47.871Z,74.47
2022-12-18T08:16:47.958Z,74.42
2022-12-18T08:17:47.853Z,74.37
2022-12-18T08:18:47.841Z,74.25
2022-12-18T08:19:47.829Z,74.00
2022-12-18T08:20:47.810Z,73.70
2022-12-18T08:21:47.794Z,73.41
2022-12-18T08:22:47.782Z,73.08
2022-12-18T08:23:48.065Z,72.96
2022-12-18T08:24:47.805Z,72.68
2022-12-18T08:25:47.749Z,72.60
2022-12-18T08:27:06.773Z,72.73
2022-12-18T08:27:47.730Z,72.94
2022-12-18T08:28:47.741Z,73.04
2022-12-18T08:29:47.698Z,73.04
2022-12-18T08:30:47.747Z,72.92
2022-12-18T08:31:47.720Z,72.65
2022-12-18T08:32:47.672Z,72.55
2022-12-18T08:33:47.665Z,72.42
2022-12-18T08:34:47.639Z,72.45
2022-12-18T08:35:47.620Z,72.54
2022-12-18T08:36:47.605Z,72.60
2022-12-18T08:37:47.602Z,72.66
2022-12-18T08:38:47.591Z,72.89
2022-12-18T08:39:47.585Z,73.07
2022-12-18T08:40:47.560Z,73.14
2022-12-18T08:41:47.551Z,73.18
2022-12-18T08:42:47.536Z,73.37
2022-12-18T08:43:47.539Z,73.55
2022-12-18T08:44:47.514Z,73.67
2022-12-18T08:45:47.653Z,73.67
2022-12-18T08:46:47.526Z,73.39
2022-12-18T08:47:47.473Z,73.35
2022-12-18T08:48:47.462Z,73.43
2022-12-18T08:49:47.483Z,73.61
2022-12-18T08:50:47.435Z,73.74
2022-12-18T08:51:47.424Z,73.78
2022-12-18T08:52:47.437Z,73.89
2022-12-18T08:53:47.401Z,74.05
2022-12-18T08:54:47.409Z,74.01
2022-12-18T08:55:50.343Z,73.82
2022-12-18T08:56:47.361Z,73.73
2022-12-18T08:57:47.348Z,73.66
2022-12-18T08:58:47.335Z,73.61
2022-12-18T08:59:47.339Z,73.83
2022-12-18T09:00:47.321Z,73.93
2022-12-18T09:01:47.453Z,74.02
2022-12-18T09:02:47.507Z,73.74
2022-12-18T09:03:47.288Z,73.60
2022-12-18T09:04:49.154Z,73.65
2022-12-18T09:05:47.261Z,73.56
2022-12-18T09:06:47.243Z,73.62
2022-12-18T09:07:47.256Z,73.75
2022-12-18T09:08:47.215Z,73.87
2022-12-18T09:09:47.200Z,73.77
2022-12-18T09:10:47.195Z,73.81
2022-12-18T09:11:47.183Z,73.92
2022-12-18T09:12:47.171Z,74.04
2022-12-18T09:13:47.155Z,74.13
2022-12-18T09:14:47.140Z,74.26
2022-12-18T09:15:47.135Z,74.32
2022-12-18T09:16:47.162Z,74.43
2022-12-18T09:17:47.110Z,74.51
2022-12-18T09:18:47.090Z,74.58
2022-12-18T09:19:47.078Z,74.56
2022-12-18T09:20:47.069Z,74.57
2022-12-18T09:21:48.502Z,74.51
2022-12-18T09:22:47.039Z,74.54
2022-12-18T09:23:47.030Z,74.64
2022-12-18T09:24:47.014Z,74.57
2022-12-18T09:25:47.008Z,74.28
2022-12-18T09:26:47.751Z,74.11
2022-12-18T09:27:46.980Z,74.05
2022-12-18T09:28:46.963Z,73.82
2022-12-18T09:29:46.954Z,73.55
2022-12-18T09:30:46.991Z,73.10
2022-12-18T09:31:46.931Z,72.46
2022-12-18T09:32:46.908Z,72.68
2022-12-18T09:33:46.929Z,73.05
2022-12-18T09:34:46.890Z,73.36
2022-12-18T09:35:46.899Z,73.48
2022-12-18T09:36:47.416Z,73.47
2022-12-18T09:37:46.854Z,73.48
2022-12-18T09:38:46.847Z,73.56
2022-12-18T09:39:46.830Z,73.65
2022-12-18T09:40:46.818Z,73.70
2022-12-18T09:41:46.813Z,73.72
2022-12-18T09:42:46.790Z,73.56
2022-12-18T09:43:46.782Z,73.49
2022-12-18T09:44:46.818Z,73.54
2022-12-18T09:45:46.815Z,73.59
2022-12-18T09:46:46.809Z,73.57
2022-12-18T09:47:46.726Z,73.33
2022-12-18T09:48:46.721Z,73.20
2022-12-18T09:49:46.704Z,73.17
2022-12-18T09:50:46.688Z,73.13
2022-12-18T09:51:46.686Z,73.16
2022-12-18T09:52:46.665Z,73.28
2022-12-18T09:53:46.657Z,73.37
2022-12-18T09:54:46.652Z,73.50
2022-12-18T09:55:46.627Z,73.67
2022-12-18T09:56:46.626Z,73.62
2022-12-18T09:57:46.613Z,73.57
2022-12-18T09:58:46.587Z,73.50
2022-12-18T09:59:46.585Z,73.45
2022-12-18T10:00:46.570Z,73.21
2022-12-18T10:01:47.438Z,73.05
2022-12-18T10:02:46.652Z,72.89
2022-12-18T10:03:46.536Z,72.63
2022-12-18T10:04:46.540Z,72.65
2022-12-18T10:05:46.506Z,72.67
2022-12-18T10:06:46.500Z,72.85
2022-12-18T10:07:46.487Z,72.86
2022-12-18T10:08:46.463Z,72.98
2022-12-18T10:09:46.457Z,73.29
2022-12-18T10:10:46.436Z,73.48
2022-12-18T10:11:46.446Z,73.63
2022-12-18T10:12:46.434Z,73.63
2022-12-18T10:13:46.401Z,73.54
2022-12-18T10:14:46.411Z,73.51
2022-12-18T10:15:46.448Z,73.60
2022-12-18T10:16:46.360Z,73.51
2022-12-18T10:17:46.364Z,73.40
2022-12-18T10:18:46.364Z,73.45
2022-12-18T10:19:46.325Z,73.62
2022-12-18T10:20:46.323Z,73.81
2022-12-18T10:21:46.302Z,73.93
2022-12-18T10:22:46.289Z,73.97
2022-12-18T10:23:48.406Z,73.98
2022-12-18T10:24:46.271Z,73.81
2022-12-18T10:25:46.259Z,73.68
2022-12-18T10:26:46.239Z,73.79
2022-12-18T10:27:46.237Z,73.84
2022-12-18T10:28:46.236Z,73.91
2022-12-18T10:29:46.213Z,73.96
2022-12-18T10:30:46.269Z,73.90
2022-12-18T10:31:46.177Z,73.76
2022-12-18T10:32:46.166Z,73.58
2022-12-18T10:33:46.174Z,73.49
2022-12-18T10:34:46.143Z,73.42
2022-12-18T10:35:46.151Z,73.47
2022-12-18T10:36:46.114Z,73.49
2022-12-18T10:37:46.108Z,73.60
2022-12-18T10:38:46.112Z,73.62
2022-12-18T10:39:46.096Z,73.61
2022-12-18T10:40:46.067Z,73.54
2022-12-18T10:41:46.057Z,73.73
2022-12-18T10:42:46.057Z,73.99
2022-12-18T10:43:46.028Z,74.15
2022-12-18T10:44:46.044Z,74.16
2022-12-18T10:45:46.008Z,74.06
2022-12-18T10:46:46.084Z,73.96
2022-12-18T10:47:45.987Z,73.90
2022-12-18T10:48:45.966Z,73.60
2022-12-18T10:49:45.974Z,73.39
2022-12-18T10:51:10.267Z,73.33
2022-12-18T10:51:45.954Z,73.25
2022-12-18T10:52:48.126Z,73.23
2022-12-18T10:53:45.914Z,73.21
2022-12-18T10:54:45.918Z,73.10
2022-12-18T10:55:45.881Z,72.79
2022-12-18T10:56:45.881Z,72.57
2022-12-18T10:57:45.863Z,72.51
2022-12-18T10:58:46.530Z,72.43
2022-12-18T10:59:45.842Z,72.28
2022-12-18T11:00:45.826Z,72.45
2022-12-18T11:01:45.915Z,72.54
2022-12-18T11:02:46.064Z,72.61
2022-12-18T11:03:45.855Z,72.82
2022-12-18T11:04:45.779Z,72.87
2022-12-18T11:05:45.754Z,72.96
2022-12-18T11:06:45.741Z,73.03
2022-12-18T11:07:45.734Z,73.18
2022-12-18T11:08:45.721Z,73.35
2022-12-18T11:09:46.088Z,73.52
2022-12-18T11:10:45.704Z,73.69
2022-12-18T11:11:45.683Z,73.73
2022-12-18T11:12:45.671Z,73.60
2022-12-18T11:13:52.204Z,73.33
2022-12-18T11:14:47.454Z,73.24
2022-12-18T11:15:46.408Z,73.20
2022-12-18T11:17:03.018Z,73.19
2022-12-18T11:17:45.618Z,73.42
2022-12-18T11:18:45.596Z,73.59
2022-12-18T11:19:45.870Z,73.80
2022-12-18T11:20:45.711Z,74.02
2022-12-18T11:21:45.631Z,74.17
2022-12-18T11:22:46.590Z,74.14
2022-12-18T11:23:45.761Z,74.26
2022-12-18T11:25:02.233Z,74.23
2022-12-18T11:25:46.040Z,74.02
2022-12-18T11:26:47.871Z,73.89
2022-12-18T11:27:47.163Z,73.89
2022-12-18T11:28:46.029Z,73.80
2022-12-18T11:29:46.836Z,73.57
2022-12-18T11:30:49.779Z,73.49
2022-12-18T11:31:46.451Z,73.42
2022-12-18T11:32:46.996Z,73.30
2022-12-18T11:33:58.651Z,73.22
2022-12-18T11:34:45.540Z,73.46
2022-12-18T11:35:47.776Z,73.93
2022-12-18T11:36:45.403Z,74.14
2022-12-18T11:37:49.449Z,74.12
2022-12-18T11:38:50.731Z,74.00
2022-12-18T11:39:46.329Z,73.87
2022-12-18T11:40:45.853Z,73.85
2022-12-18T11:41:47.090Z,73.77
2022-12-18T11:42:47.332Z,73.61
2022-12-18T11:43:46.155Z,73.41
2022-12-18T11:44:45.367Z,73.36
2022-12-18T11:45:45.628Z,73.09
2022-12-18T11:46:46.011Z,72.80
2022-12-18T11:47:45.662Z,72.51
2022-12-18T11:48:45.620Z,72.37
2022-12-18T11:49:45.423Z,72.39
2022-12-18T11:50:46.377Z,72.30
2022-12-18T11:51:45.545Z,72.22
2022-12-18T11:52:45.215Z,72.06
2022-12-18T11:53:45.436Z,71.99
2022-12-18T11:54:46.239Z,71.97
2022-12-18T11:55:46.104Z,71.97
2022-12-18T11:56:45.393Z,71.90
2022-12-18T11:57:46.152Z,71.82
2022-12-18T11:58:46.696Z,71.88
2022-12-18T11:59:46.329Z,71.95
2022-12-18T12:00:46.335Z,72.02
2022-12-18T12:01:45.312Z,72.05
2022-12-18T12:02:45.683Z,71.96
2022-12-18T12:03:46.213Z,72.05
2022-12-18T12:04:45.231Z,72.18
2022-12-18T12:05:45.201Z,72.26
2022-12-18T12:06:45.787Z,72.19
2022-12-18T12:07:45.191Z,72.12
2022-12-18T12:08:45.248Z,72.15
2022-12-18T12:09:45.356Z,72.34
2022-12-18T12:10:45.259Z,72.42
2022-12-18T12:11:45.396Z,72.21
2022-12-18T12:12:48.733Z,72.13
2022-12-18T12:13:47.407Z,72.20
2022-12-18T12:14:45.410Z,72.33
2022-12-18T12:15:46.000Z,72.35
2022-12-18T12:16:45.698Z,72.38
2022-12-18T12:17:45.161Z,72.50
2022-12-18T12:18:44.862Z,72.59
2022-12-18T12:19:44.840Z,72.57
2022-12-18T12:20:44.825Z,72.48
2022-12-18T12:21:44.837Z,72.43
2022-12-18T12:22:44.804Z,72.44
2022-12-18T12:23:45.330Z,72.44
2022-12-18T12:24:44.791Z,72.66
2022-12-18T12:25:44.766Z,72.72
2022-12-18T12:26:44.772Z,72.61
2022-12-18T12:27:44.772Z,72.67
2022-12-18T12:28:44.727Z,72.58
2022-12-18T12:29:44.722Z,72.45
2022-12-18T12:30:44.766Z,72.46
2022-12-18T12:31:44.730Z,72.51
2022-12-18T12:32:44.675Z,72.56
2022-12-18T12:33:44.882Z,72.53
2022-12-18T12:34:44.652Z,72.45
2022-12-18T12:35:44.635Z,72.23
2022-12-18T12:36:44.641Z,72.08
2022-12-18T12:37:44.618Z,72.34
2022-12-18T12:38:49.825Z,72.54
2022-12-18T12:39:44.630Z,72.70
2022-12-18T12:40:56.972Z,72.83
2022-12-18T12:41:44.581Z,72.83
2022-12-18T12:42:44.559Z,72.91
2022-12-18T12:43:49.447Z,73.12
2022-12-18T12:44:44.538Z,73.19
2022-12-18T12:45:44.539Z,73.19
2022-12-18T12:46:44.500Z,73.14
2022-12-18T12:47:44.493Z,73.14
2022-12-18T12:48:44.714Z,72.95
2022-12-18T12:49:44.462Z,72.87
2022-12-18T12:50:44.452Z,72.89
2022-12-18T12:51:44.444Z,72.99
2022-12-18T12:52:44.443Z,72.99