createdAt,value
2022-10-11T00:21:57.847Z,14.7
2022-10-11T00:51:09.236Z,14.7
2022-10-11T01:20:08.346Z,14.7
2022-10-11T01:49:10.970Z,14.8
2022-10-11T02:18:24.293Z,14.9
2022-10-11T02:47:36.543Z,14.9
2022-10-11T03:17:24.016Z,14.7
2022-10-11T03:45:45.097Z,14.5
2022-10-11T04:15:08.739Z,14.4
2022-10-11T04:44:32.719Z,14.2
2022-10-11T05:13:55.988Z,14.1
2022-10-11T05:43:15.669Z,14.1
2022-10-11T06:12:26.469Z,13.9
2022-10-11T06:41:37.104Z,13.8
2022-10-11T07:10:57.222Z,13.8
2022-10-11T07:40:18.786Z,14
2022-10-11T08:09:42.447Z,14.6
2022-10-11T08:38:53.492Z,15.1
2022-10-11T09:08:14.714Z,15.3
2022-10-11T09:37:38.581Z,15.3
2022-10-11T10:06:58.724Z,15.6
2022-10-11T10:36:18.121Z,16.9
2022-10-11T11:05:45.490Z,18.3
2022-10-11T11:34:59.950Z,18.5
2022-10-11T12:04:14.626Z,19.3
2022-10-11T12:33:24.324Z,19.1
2022-10-11T13:02:43.990Z,18.4
2022-10-11T13:31:56.717Z,18
2022-10-11T14:00:38.523Z,17.5
2022-10-11T14:29:42.122Z,17.3
2022-10-11T14:58:30.170Z,17.3
2022-10-11T15:27:40.870Z,17
2022-10-11T15:56:52.596Z,16.6
2022-10-11T16:26:15.054Z,16.4
2022-10-11T16:55:37.509Z,16
2022-10-11T17:24:55.427Z,15.8
2022-10-11T17:54:07.174Z,15.5
2022-10-11T18:23:27.042Z,15.3
2022-10-11T18:52:45.613Z,15.1
2022-10-11T19:22:06.569Z,14.9
2022-10-11T19:51:25.371Z,14.8
2022-10-11T20:20:48.026Z,14.5
2022-10-11T20:50:00.379Z,14.1
2022-10-11T21:19:22.555Z,13.8
2022-10-11T21:48:39.897Z,13.4
2022-10-11T22:17:54.635Z,13.1
2022-10-11T22:46:31.180Z,13
2022-10-11T23:15:39.518Z,12.8
2022-10-11T23:44:57.762Z,12.5
