createdAt,value
2022-11-23T00:00:27.696Z,3.90
2022-11-23T00:03:47.279Z,3.90
2022-11-23T00:09:25.181Z,4.00
2022-11-23T00:12:15.709Z,3.90
2022-11-23T00:14:53.665Z,3.90
2022-11-23T00:17:23.666Z,3.90
2022-11-23T00:20:13.024Z,3.90
2022-11-23T00:22:58.446Z,3.90
2022-11-23T00:25:55.810Z,3.90
2022-11-23T00:28:36.227Z,4.00
2022-11-23T00:31:26.065Z,3.90
2022-11-23T00:34:05.321Z,4.00
2022-11-23T00:36:50.898Z,3.90
2022-11-23T00:39:33.501Z,3.90
2022-11-23T00:42:12.596Z,3.90
2022-11-23T00:44:58.036Z,3.90
2022-11-23T00:47:32.218Z,3.90
2022-11-23T00:50:10.048Z,3.90
2022-11-23T00:53:03.896Z,3.90
2022-11-23T00:56:39.622Z,3.90
2022-11-23T00:58:43.637Z,3.90
2022-11-23T01:01:31.237Z,3.90
2022-11-23T01:04:16.695Z,3.90
2022-11-23T01:06:53.541Z,3.90
2022-11-23T01:09:36.113Z,3.90
2022-11-23T01:12:31.411Z,3.90
2022-11-23T01:15:08.060Z,3.90
2022-11-23T01:17:39.290Z,3.90
2022-11-23T01:20:19.032Z,3.90
2022-11-23T01:22:47.220Z,3.90
2022-11-23T01:25:17.524Z,3.90
2022-11-23T01:27:49.077Z,3.90
2022-11-23T01:30:20.698Z,3.90
2022-11-23T01:32:53.698Z,3.90
2022-11-23T01:35:24.508Z,3.90
2022-11-23T01:37:55.624Z,3.90
2022-11-23T01:40:25.557Z,3.80
2022-11-23T01:42:57.684Z,3.90
2022-11-23T01:45:45.277Z,3.80
2022-11-23T01:48:18.116Z,3.90
2022-11-23T01:50:50.731Z,3.90
2022-11-23T01:53:23.226Z,3.90
2022-11-23T01:55:56.136Z,3.90
2022-11-23T01:58:38.249Z,3.80
2022-11-23T02:01:09.294Z,3.80
2022-11-23T02:03:38.686Z,3.90
2022-11-23T02:06:15.364Z,3.90
2022-11-23T02:08:46.684Z,3.80
2022-11-23T02:11:20.037Z,3.80
2022-11-23T02:13:51.389Z,3.80
2022-11-23T02:16:21.391Z,3.80
2022-11-23T02:18:53.982Z,3.80
2022-11-23T02:21:27.825Z,3.80
2022-11-23T02:24:04.104Z,3.80
2022-11-23T02:26:45.268Z,3.80
2022-11-23T02:29:18.781Z,3.80
2022-11-23T02:31:48.061Z,3.80
2022-11-23T02:34:21.782Z,3.80
2022-11-23T02:36:51.769Z,3.80
2022-11-23T02:39:30.624Z,3.80
2022-11-23T02:42:04.247Z,3.80
2022-11-23T02:44:40.666Z,3.80
2022-11-23T02:47:16.789Z,3.80
2022-11-23T02:49:53.661Z,3.80
2022-11-23T02:52:26.965Z,3.80
2022-11-23T02:54:57.548Z,3.80
2022-11-23T02:57:27.346Z,3.80
2022-11-23T02:59:56.591Z,3.80
2022-11-23T03:02:24.716Z,3.80
2022-11-23T03:04:54.754Z,3.80
2022-11-23T03:07:23.983Z,3.80
2022-11-23T03:09:54.894Z,3.80
2022-11-23T03:12:36.645Z,3.80
2022-11-23T03:15:07.303Z,3.80
2022-11-23T03:17:37.586Z,3.80
2022-11-23T03:20:12.757Z,3.80
2022-11-23T03:22:41.007Z,3.80
2022-11-23T03:25:17.910Z,3.80
2022-11-23T03:27:56.473Z,3.80
2022-11-23T03:30:26.527Z,3.80
2022-11-23T03:32:57.332Z,3.80
2022-11-23T03:35:30.321Z,3.80
2022-11-23T03:38:04.850Z,3.80
2022-11-23T03:40:41.656Z,3.80
2022-11-23T03:43:12.218Z,3.80
2022-11-23T03:45:44.256Z,3.80
2022-11-23T03:48:21.565Z,3.80
2022-11-23T03:50:52.969Z,3.80
2022-11-23T03:53:29.418Z,3.80
2022-11-23T03:56:06.603Z,3.80
2022-11-23T03:58:42.543Z,3.80
2022-11-23T04:01:18.560Z,3.80
2022-11-23T04:03:54.554Z,3.80
2022-11-23T04:06:25.120Z,3.80
2022-11-23T04:09:02.318Z,3.80
2022-11-23T04:11:30.758Z,3.80
2022-11-23T04:14:01.532Z,3.80
2022-11-23T04:16:38.596Z,3.80
2022-11-23T04:19:08.537Z,3.80
2022-11-23T04:21:42.967Z,3.80
2022-11-23T04:24:12.307Z,3.80
2022-11-23T04:26:45.880Z,3.80
2022-11-23T04:29:20.489Z,3.80
2022-11-23T04:31:55.800Z,3.80
2022-11-23T04:34:26.980Z,3.90
2022-11-23T04:36:57.831Z,3.80
2022-11-23T04:39:33.747Z,3.80
2022-11-23T04:42:08.791Z,3.90
2022-11-23T04:44:39.469Z,3.80
2022-11-23T04:47:13.674Z,3.90
2022-11-23T04:49:42.917Z,3.90
2022-11-23T04:52:12.988Z,3.90
2022-11-23T04:54:42.927Z,3.80
2022-11-23T04:57:16.617Z,3.90
2022-11-23T04:59:57.161Z,3.90
2022-11-23T05:02:26.528Z,3.90
2022-11-23T05:05:07.866Z,3.90
2022-11-23T05:07:41.962Z,3.90
2022-11-23T05:10:19.214Z,3.90
2022-11-23T05:12:52.912Z,3.90
2022-11-23T05:16:30.235Z,3.90
2022-11-23T05:18:59.923Z,3.90
2022-11-23T05:21:31.715Z,3.90
2022-11-23T05:24:02.519Z,4.00
2022-11-23T05:26:43.344Z,3.90
2022-11-23T05:29:37.181Z,3.90
2022-11-23T05:32:12.507Z,3.90
2022-11-23T05:35:23.107Z,3.90
2022-11-23T05:37:54.496Z,4.00
2022-11-23T05:40:22.500Z,3.90
2022-11-23T05:43:31.079Z,4.00
2022-11-23T05:46:01.576Z,4.00
2022-11-23T05:49:05.659Z,4.00
2022-11-23T05:51:50.257Z,4.00
2022-11-23T05:54:42.804Z,4.00
2022-11-23T05:57:34.798Z,4.00
2022-11-23T06:00:12.917Z,4.00
2022-11-23T06:02:45.858Z,4.00
2022-11-23T06:05:23.673Z,4.00
2022-11-23T06:08:25.548Z,4.00
2022-11-23T06:11:15.199Z,4.00
2022-11-23T06:13:49.784Z,4.00
2022-11-23T06:16:26.085Z,4.00
2022-11-23T06:19:31.112Z,4.00
2022-11-23T06:21:51.472Z,4.10
2022-11-23T06:24:22.764Z,4.10
2022-11-23T06:26:55.782Z,4.10
2022-11-23T06:29:26.845Z,4.00
2022-11-23T06:32:00.533Z,4.10
2022-11-23T06:34:31.797Z,4.10
2022-11-23T06:37:02.618Z,4.10
2022-11-23T06:39:32.312Z,4.10
2022-11-23T06:42:23.438Z,4.10
2022-11-23T06:44:48.574Z,4.10
2022-11-23T06:47:18.347Z,4.10
2022-11-23T06:49:47.810Z,4.10
2022-11-23T06:52:15.838Z,4.10
2022-11-23T06:54:45.204Z,4.10
2022-11-23T06:57:13.212Z,4.10
2022-11-23T06:59:44.791Z,4.10
2022-11-23T07:02:12.905Z,4.20
2022-11-23T07:04:40.887Z,4.10
2022-11-23T07:07:09.312Z,4.20
2022-11-23T07:09:38.307Z,4.10
2022-11-23T07:12:08.263Z,4.20
2022-11-23T07:14:36.280Z,4.20
2022-11-23T07:17:04.253Z,4.20
2022-11-23T07:19:32.414Z,4.20
2022-11-23T07:22:01.256Z,4.20
2022-11-23T07:24:32.864Z,4.20
2022-11-23T07:27:04.586Z,4.20
2022-11-23T07:29:35.288Z,4.20
2022-11-23T07:32:03.513Z,4.20
2022-11-23T07:34:31.459Z,4.20
2022-11-23T07:37:02.101Z,4.20
2022-11-23T07:39:55.104Z,4.20
2022-11-23T07:42:39.947Z,4.20
2022-11-23T07:45:10.839Z,4.30
2022-11-23T07:47:42.131Z,4.20
2022-11-23T07:50:13.015Z,4.30
2022-11-23T07:52:41.704Z,4.30
2022-11-23T07:55:10.534Z,4.20
2022-11-23T07:57:38.543Z,4.30
2022-11-23T08:00:09.762Z,4.30
2022-11-23T08:02:37.921Z,4.30
2022-11-23T08:05:12.707Z,4.30
2022-11-23T08:07:42.261Z,4.30
2022-11-23T08:10:11.252Z,4.30
2022-11-23T08:12:40.474Z,4.30
2022-11-23T08:15:10.853Z,4.40
2022-11-23T08:17:39.025Z,4.30
2022-11-23T08:20:07.938Z,4.40
2022-11-23T08:22:36.115Z,4.40
2022-11-23T08:25:04.528Z,4.40
2022-11-23T08:27:32.495Z,4.40
2022-11-23T08:30:00.438Z,4.40
2022-11-23T08:32:29.829Z,4.40
2022-11-23T08:34:57.822Z,4.40
2022-11-23T08:37:25.897Z,4.50
2022-11-23T08:39:53.970Z,4.50
2022-11-23T08:42:21.966Z,4.50
2022-11-23T08:44:49.910Z,4.50
2022-11-23T08:47:19.630Z,4.50
2022-11-23T08:49:49.041Z,4.50
2022-11-23T08:52:18.339Z,4.60
2022-11-23T08:54:46.487Z,4.60
2022-11-23T08:57:17.091Z,4.60
2022-11-23T08:59:45.147Z,4.60
2022-11-23T09:02:14.410Z,4.60
2022-11-23T09:04:42.530Z,4.60
2022-11-23T09:07:11.920Z,4.60
2022-11-23T09:09:39.922Z,4.60
2022-11-23T09:12:08.660Z,4.60
2022-11-23T09:14:36.706Z,4.60
2022-11-23T09:17:05.192Z,4.70
2022-11-23T09:19:33.259Z,4.70
2022-11-23T09:22:01.377Z,4.70
2022-11-23T09:24:31.541Z,4.70
2022-11-23T09:26:59.872Z,4.70
2022-11-23T09:29:29.550Z,4.80
2022-11-23T09:31:57.492Z,4.80
2022-11-23T09:34:25.515Z,4.80
2022-11-23T09:36:53.446Z,4.80
2022-11-23T09:39:21.502Z,4.80
2022-11-23T09:42:07.389Z,4.90
2022-11-23T09:44:52.263Z,4.90
2022-11-23T09:47:40.825Z,4.90
2022-11-23T09:50:16.140Z,4.90
2022-11-23T09:52:48.119Z,4.90
2022-11-23T09:55:22.665Z,4.90
2022-11-23T09:57:57.757Z,4.90
2022-11-23T10:00:26.500Z,4.90
2022-11-23T10:02:54.529Z,5.00
2022-11-23T10:05:25.871Z,5.00
2022-11-23T10:08:05.514Z,5.00
2022-11-23T10:10:42.499Z,5.00
2022-11-23T10:13:28.554Z,5.00
2022-11-23T10:16:10.916Z,5.00
2022-11-23T10:18:49.093Z,5.00
2022-11-23T10:21:25.171Z,5.10
2022-11-23T10:23:57.583Z,5.10
2022-11-23T10:26:29.925Z,5.10
2022-11-23T10:29:10.660Z,5.10
2022-11-23T10:31:38.776Z,5.10
2022-11-23T10:34:12.496Z,5.20
2022-11-23T10:36:42.071Z,5.20
2022-11-23T10:39:19.324Z,5.20
2022-11-23T10:41:47.446Z,5.20
2022-11-23T10:44:30.408Z,5.20
2022-11-23T10:46:58.966Z,5.20
2022-11-23T10:49:29.516Z,5.30
2022-11-23T10:51:59.439Z,5.30
2022-11-23T10:54:31.328Z,5.30
2022-11-23T10:57:01.369Z,5.30
2022-11-23T10:59:37.312Z,5.30
2022-11-23T11:02:16.776Z,5.40
2022-11-23T11:04:45.383Z,5.40
2022-11-23T11:07:23.746Z,5.40
2022-11-23T11:09:53.497Z,5.40
2022-11-23T11:12:21.554Z,5.40
2022-11-23T11:15:11.478Z,5.50
2022-11-23T11:17:42.276Z,5.50
2022-11-23T11:20:32.302Z,5.50
2022-11-23T11:23:03.853Z,5.50
2022-11-23T11:25:35.584Z,5.50
2022-11-23T11:28:05.279Z,5.60
2022-11-23T11:30:47.043Z,5.60
2022-11-23T11:33:22.910Z,5.60
2022-11-23T11:35:54.652Z,5.60
2022-11-23T11:38:29.625Z,5.60
2022-11-23T11:41:00.265Z,5.60
2022-11-23T11:43:39.135Z,5.60
2022-11-23T11:46:29.020Z,5.70
2022-11-23T11:49:01.704Z,5.70
2022-11-23T11:51:36.761Z,5.70
2022-11-23T11:54:11.707Z,5.70
2022-11-23T11:56:42.920Z,5.70
2022-11-23T11:59:16.140Z,5.70
2022-11-23T12:01:56.189Z,5.80
2022-11-23T12:04:32.062Z,5.80
2022-11-23T12:07:11.738Z,5.80
2022-11-23T12:09:49.271Z,5.80
2022-11-23T12:12:19.454Z,5.90
2022-11-23T12:14:47.965Z,5.90
2022-11-23T12:17:38.578Z,5.90
2022-11-23T12:20:17.299Z,5.90
2022-11-23T12:22:57.265Z,6.00
2022-11-23T12:25:33.413Z,6.00
2022-11-23T12:28:16.485Z,6.00
2022-11-23T12:30:52.586Z,6.00
2022-11-23T12:36:44.599Z,6.10
2022-11-23T12:39:31.193Z,6.10
2022-11-23T12:42:05.846Z,6.10
2022-11-23T12:45:07.524Z,6.10
2022-11-23T12:47:47.113Z,6.10
2022-11-23T12:50:25.515Z,6.20
2022-11-23T12:53:03.376Z,6.20
2022-11-23T12:55:39.957Z,6.20
2022-11-23T12:58:19.309Z,6.20
2022-11-23T13:01:02.460Z,6.30
2022-11-23T13:04:07.891Z,6.30
2022-11-23T13:07:35.970Z,6.30
2022-11-23T13:13:54.084Z,6.30
2022-11-23T13:17:01.806Z,6.30
2022-11-23T13:20:06.467Z,6.40
2022-11-23T13:22:43.092Z,6.40
2022-11-23T13:25:28.651Z,6.40
2022-11-23T13:27:59.758Z,6.50
2022-11-23T13:33:44.483Z,6.50
2022-11-23T13:37:11.131Z,6.40
2022-11-23T13:40:04.759Z,6.50
2022-11-23T13:42:38.917Z,6.50
2022-11-23T13:45:28.633Z,6.50
2022-11-23T13:48:34.374Z,6.60
2022-11-23T13:51:07.414Z,6.60
2022-11-23T13:53:43.069Z,6.60
2022-11-23T13:56:55.957Z,6.60
2022-11-23T13:59:41.418Z,6.60
2022-11-23T14:02:39.327Z,6.60
2022-11-23T14:05:54.428Z,6.60
2022-11-23T14:08:26.384Z,6.60
2022-11-23T14:10:57.390Z,6.60
2022-11-23T14:13:43.884Z,6.60
2022-11-23T14:16:49.891Z,6.60
2022-11-23T14:19:34.387Z,6.60
2022-11-23T14:22:44.277Z,6.70
2022-11-23T14:25:33.904Z,6.60
2022-11-23T14:28:26.552Z,6.70
2022-11-23T14:31:13.361Z,6.70
2022-11-23T14:34:05.653Z,6.70
2022-11-23T14:36:45.769Z,6.70
2022-11-23T14:39:56.615Z,6.70
2022-11-23T14:42:27.098Z,6.70
2022-11-23T14:44:59.198Z,6.70
2022-11-23T14:47:37.204Z,6.70
2022-11-23T14:50:36.793Z,6.70
2022-11-23T14:53:39.752Z,6.70
2022-11-23T14:56:28.907Z,6.70
2022-11-23T14:59:03.813Z,6.70
2022-11-23T15:01:34.823Z,6.70
2022-11-23T15:04:13.651Z,6.70
2022-11-23T15:06:48.355Z,6.60
2022-11-23T15:09:25.104Z,6.60
2022-11-23T15:11:53.175Z,6.60
2022-11-23T15:14:27.894Z,6.60
2022-11-23T15:16:56.076Z,6.60
2022-11-23T15:19:29.482Z,6.60
2022-11-23T15:21:59.401Z,6.60
2022-11-23T15:24:28.404Z,6.60
2022-11-23T15:27:10.807Z,6.60
2022-11-23T15:29:40.054Z,6.60
2022-11-23T15:32:32.543Z,6.60
2022-11-23T15:35:04.496Z,6.60
2022-11-23T15:37:41.660Z,6.60
2022-11-23T15:40:57.739Z,6.60
2022-11-23T15:44:08.965Z,6.60
2022-11-23T15:47:03.251Z,6.60
2022-11-23T15:51:02.091Z,6.50
2022-11-23T15:54:26.242Z,6.50
2022-11-23T16:00:43.718Z,6.50
2022-11-23T16:04:14.175Z,6.50
2022-11-23T16:07:08.027Z,6.50
2022-11-23T16:13:59.878Z,6.40
2022-11-23T16:16:48.779Z,6.40
2022-11-23T16:19:47.294Z,6.40
2022-11-23T16:22:40.535Z,6.40
2022-11-23T16:25:34.457Z,6.40
2022-11-23T16:28:20.280Z,6.40
2022-11-23T16:31:02.441Z,6.40
2022-11-23T16:33:43.660Z,6.40
2022-11-23T16:36:15.529Z,6.40
2022-11-23T16:38:45.325Z,6.40
2022-11-23T16:41:19.793Z,6.30
2022-11-23T16:44:00.392Z,6.30
2022-11-23T16:46:36.851Z,6.30
2022-11-23T16:49:48.596Z,6.30
2022-11-23T16:56:28.243Z,6.30
2022-11-23T16:59:19.644Z,6.30
2022-11-23T17:02:20.824Z,6.30
2022-11-23T17:05:10.191Z,6.30
2022-11-23T17:07:42.097Z,6.30
2022-11-23T17:10:13.907Z,6.30
2022-11-23T17:13:04.689Z,6.20
2022-11-23T17:15:49.915Z,6.20
2022-11-23T17:18:22.284Z,6.30
2022-11-23T17:20:56.345Z,6.20
2022-11-23T17:23:45.287Z,6.20
2022-11-23T17:26:35.796Z,6.20
2022-11-23T17:29:26.790Z,6.20
2022-11-23T17:32:04.871Z,6.20
2022-11-23T17:34:37.429Z,6.20
2022-11-23T17:37:14.999Z,6.20
2022-11-23T17:39:50.246Z,6.20
2022-11-23T17:42:20.771Z,6.20
2022-11-23T17:45:02.101Z,6.10
2022-11-23T17:47:32.158Z,6.10
2022-11-23T17:50:30.319Z,6.10
2022-11-23T17:53:02.294Z,6.10
2022-11-23T17:55:32.502Z,6.10
2022-11-23T17:58:28.215Z,6.10
2022-11-23T18:01:16.514Z,6.10
2022-11-23T18:04:21.758Z,6.10
2022-11-23T18:06:50.454Z,6.10
2022-11-23T18:09:18.415Z,6.10
2022-11-23T18:11:57.479Z,6.10
2022-11-23T18:14:53.009Z,6.10
2022-11-23T18:17:25.149Z,6.00
2022-11-23T18:19:54.474Z,6.10
2022-11-23T18:22:22.384Z,6.00
2022-11-23T18:24:50.485Z,6.00
2022-11-23T18:27:19.002Z,6.00
2022-11-23T18:29:47.155Z,6.00
2022-11-23T18:32:16.450Z,6.00
2022-11-23T18:34:44.319Z,6.00
2022-11-23T18:37:13.563Z,6.00
2022-11-23T18:39:41.604Z,6.00
2022-11-23T18:42:09.480Z,6.00
2022-11-23T18:44:37.308Z,5.90
2022-11-23T18:47:05.234Z,5.90
2022-11-23T18:49:33.263Z,6.00
2022-11-23T18:52:01.424Z,5.90
2022-11-23T18:54:30.684Z,5.90
2022-11-23T18:56:58.546Z,5.90
2022-11-23T18:59:56.381Z,5.90
2022-11-23T19:02:14.414Z,5.90
2022-11-23T19:04:42.298Z,5.90
2022-11-23T19:07:12.388Z,5.90
2022-11-23T19:09:41.752Z,5.90
2022-11-23T19:12:09.813Z,5.90
2022-11-23T19:14:37.719Z,5.80
2022-11-23T19:17:05.522Z,5.90
2022-11-23T19:19:33.648Z,5.80
2022-11-23T19:22:01.795Z,5.80
2022-11-23T19:24:29.659Z,5.80
2022-11-23T19:26:58.866Z,5.80
2022-11-23T19:29:28.561Z,5.80
2022-11-23T19:31:56.513Z,5.80
2022-11-23T19:34:24.834Z,5.80
2022-11-23T19:36:53.047Z,5.80
2022-11-23T19:39:24.626Z,5.80
2022-11-23T19:41:53.415Z,5.70
2022-11-23T19:44:24.539Z,5.70
2022-11-23T19:46:52.713Z,5.70
2022-11-23T19:49:20.661Z,5.70
2022-11-23T19:51:51.017Z,5.70
2022-11-23T20:04:22.112Z,5.70
2022-11-23T20:06:21.155Z,5.70
2022-11-23T20:12:59.578Z,5.60
2022-11-23T20:16:42.768Z,5.60
2022-11-23T20:19:34.678Z,5.60
2022-11-23T20:22:13.923Z,5.60
2022-11-23T20:24:46.422Z,5.60
2022-11-23T20:27:43.850Z,5.60
2022-11-23T20:30:24.385Z,5.60
2022-11-23T20:33:25.538Z,5.60
2022-11-23T20:36:25.670Z,5.50
2022-11-23T20:39:11.274Z,5.60
2022-11-23T20:41:57.825Z,5.50
2022-11-23T20:45:13.475Z,5.50
2022-11-23T20:48:26.066Z,5.50
2022-11-23T20:51:15.201Z,5.50
2022-11-23T20:54:13.923Z,5.50
2022-11-23T20:56:46.762Z,5.50
2022-11-23T20:59:52.179Z,5.50
2022-11-23T21:02:31.592Z,5.50
2022-11-23T21:05:08.648Z,5.50
2022-11-23T21:08:34.993Z,5.50
2022-11-23T21:11:33.181Z,5.50
2022-11-23T21:14:28.435Z,5.40
2022-11-23T21:17:15.075Z,5.40
2022-11-23T21:20:01.870Z,5.40
2022-11-23T21:22:48.991Z,5.40
2022-11-23T21:25:22.278Z,5.40
2022-11-23T21:28:01.251Z,5.40
2022-11-23T21:30:48.349Z,5.40
2022-11-23T21:33:44.559Z,5.40
2022-11-23T21:36:23.454Z,5.30
2022-11-23T21:39:01.657Z,5.30
2022-11-23T21:42:26.181Z,5.40
2022-11-23T21:46:16.641Z,5.30
2022-11-23T21:48:49.336Z,5.40
2022-11-23T21:51:46.924Z,5.30
2022-11-23T21:54:27.471Z,5.40
2022-11-23T21:57:20.641Z,5.30
2022-11-23T22:00:02.637Z,5.30
2022-11-23T22:02:58.209Z,5.30
2022-11-23T22:06:06.785Z,5.30
2022-11-23T22:08:50.626Z,5.30
2022-11-23T22:12:41.848Z,5.30
2022-11-23T22:14:55.059Z,5.30
2022-11-23T22:17:32.009Z,5.30
2022-11-23T22:20:04.757Z,5.30
2022-11-23T22:22:50.839Z,5.30
2022-11-23T22:25:26.698Z,5.30
2022-11-23T22:28:14.457Z,5.30
2022-11-23T22:31:05.128Z,5.30
2022-11-23T22:33:46.381Z,5.30
2022-11-23T22:36:32.703Z,5.30
2022-11-23T22:39:19.087Z,5.30
2022-11-23T22:41:58.051Z,5.30
2022-11-23T22:44:35.077Z,5.30
2022-11-23T22:47:19.032Z,5.30
2022-11-23T22:50:02.570Z,5.30
2022-11-23T22:52:44.615Z,5.30
2022-11-23T22:55:45.045Z,5.30
2022-11-23T22:58:34.608Z,5.30
2022-11-23T23:01:22.815Z,5.30
2022-11-23T23:03:55.588Z,5.20
2022-11-23T23:07:02.406Z,5.20
2022-11-23T23:09:43.174Z,5.30
2022-11-23T23:12:26.344Z,5.30
2022-11-23T23:15:01.782Z,5.30
2022-11-23T23:21:16.799Z,5.30
2022-11-23T23:24:19.794Z,5.30
2022-11-23T23:26:56.266Z,5.30
2022-11-23T23:29:44.230Z,5.20
2022-11-23T23:32:23.481Z,5.30
2022-11-23T23:35:13.703Z,5.20
2022-11-23T23:38:10.098Z,5.20
2022-11-23T23:44:18.437Z,5.30
2022-11-23T23:47:19.167Z,5.30
2022-11-23T23:50:28.309Z,5.30
2022-11-23T23:53:20.184Z,5.20
2022-11-23T23:56:36.018Z,5.30
2022-11-23T23:59:18.748Z,5.20
