createdAt,value
2019-04-30T00:00:10.100Z,98725.23
2019-04-30T00:02:39.987Z,98725.06
2019-04-30T00:05:10.057Z,98726.86
2019-04-30T00:07:35.740Z,98714.13
2019-04-30T00:10:06.124Z,98714.78
2019-04-30T00:12:37.972Z,98715.62
2019-04-30T00:15:00.546Z,98716.44
2019-04-30T00:17:28.472Z,98709.18
2019-04-30T00:19:58.740Z,98710.08
2019-04-30T00:22:33.244Z,98705.84
2019-04-30T00:24:50.337Z,98699.86
2019-04-30T00:27:16.528Z,98704.38
2019-04-30T00:29:42.592Z,98706.80
2019-04-30T00:32:08.676Z,98700.49
2019-04-30T00:34:35.876Z,98695.31
2019-04-30T00:37:07.283Z,98700.73
2019-04-30T00:39:30.824Z,98696.72
2019-04-30T00:41:56.887Z,98696.66
2019-04-30T00:44:24.907Z,98700.64
2019-04-30T00:46:50.866Z,98695.80
2019-04-30T00:49:22.913Z,98697.92
2019-04-30T00:51:45.380Z,98695.66
2019-04-30T00:54:11.659Z,98697.05
2019-04-30T00:56:37.651Z,98694.25
2019-04-30T00:59:07.048Z,98691.21
2019-04-30T01:01:32.610Z,98692.95
2019-04-30T01:03:58.836Z,98694.20
2019-04-30T01:06:28.665Z,98695.33
2019-04-30T01:08:53.237Z,98700.08
2019-04-30T01:11:19.208Z,98695.46
2019-04-30T01:13:50.181Z,98689.70
2019-04-30T01:16:13.456Z,98696.47
2019-04-30T01:18:39.478Z,98694.15
2019-04-30T01:21:07.911Z,98690.70
2019-04-30T01:23:33.942Z,98690.69
2019-04-30T01:26:00.275Z,98687.37
2019-04-30T01:28:28.413Z,98688.55
2019-04-30T01:31:00.319Z,98686.11
2019-04-30T01:33:28.384Z,98674.45
2019-04-30T01:35:53.005Z,98672.91
2019-04-30T01:38:19.041Z,98679.03
2019-04-30T01:40:47.533Z,98673.69
2019-04-30T01:43:14.090Z,98672.77
2019-04-30T01:45:40.081Z,98670.80
2019-04-30T01:48:12.134Z,98674.18
2019-04-30T01:50:38.783Z,98677.02
2019-04-30T01:53:08.864Z,98686.06
2019-04-30T01:55:33.060Z,98692.19
2019-04-30T01:57:59.382Z,98689.85
2019-04-30T02:00:26.640Z,98680.99
2019-04-30T02:02:52.766Z,98676.25
2019-04-30T02:05:18.949Z,98679.81
2019-04-30T02:07:46.068Z,98686.16
2019-04-30T02:10:12.507Z,98680.86
2019-04-30T02:12:39.270Z,98683.75
2019-04-30T02:15:05.748Z,98684.31
2019-04-30T02:17:31.974Z,98682.75
2019-04-30T02:19:59.330Z,98687.77
2019-04-30T02:22:25.544Z,98684.33
2019-04-30T02:24:51.578Z,98689.20
2019-04-30T02:27:19.165Z,98690.91
2019-04-30T02:29:45.878Z,98685.78
2019-04-30T02:32:11.901Z,98686.38
2019-04-30T02:34:42.215Z,98690.28
2019-04-30T02:37:05.890Z,98692.34
2019-04-30T02:39:31.912Z,98690.41
2019-04-30T02:41:59.928Z,98685.34
2019-04-30T02:44:29.336Z,98690.00
2019-04-30T02:47:00.201Z,98681.66
2019-04-30T02:49:30.259Z,98679.22
2019-04-30T02:51:59.524Z,98681.12
2019-04-30T02:54:29.620Z,98680.63
2019-04-30T02:56:56.093Z,98700.77
2019-04-30T02:59:22.313Z,98674.70
2019-04-30T03:01:50.199Z,98677.09
2019-04-30T03:04:16.539Z,98681.86
2019-04-30T03:06:42.546Z,98674.22
2019-04-30T03:09:10.335Z,98676.95
2019-04-30T03:11:36.624Z,98671.38
2019-04-30T03:14:03.572Z,98678.38
2019-04-30T03:16:30.331Z,98684.95
2019-04-30T03:18:56.435Z,98679.23
2019-04-30T03:21:22.456Z,98670.58
2019-04-30T03:23:50.354Z,98688.35
2019-04-30T03:26:16.379Z,98686.10
2019-04-30T03:28:43.407Z,98683.29
2019-04-30T03:31:12.491Z,98682.64
2019-04-30T03:33:41.920Z,98683.92
2019-04-30T03:36:05.865Z,98684.07
2019-04-30T03:38:32.146Z,98689.05
2019-04-30T03:41:00.150Z,98684.83
2019-04-30T03:43:26.179Z,98681.54
2019-04-30T03:45:52.526Z,98680.92
2019-04-30T03:48:20.175Z,98677.02
2019-04-30T03:50:53.320Z,98674.03
2019-04-30T03:53:14.478Z,98674.33
2019-04-30T03:55:41.723Z,98671.61
2019-04-30T03:58:09.232Z,98675.16
2019-04-30T04:00:35.611Z,98669.95
2019-04-30T04:03:01.823Z,98677.56
2019-04-30T04:05:29.895Z,98677.63
2019-04-30T04:07:55.828Z,98675.99
2019-04-30T04:10:22.169Z,98677.77
2019-04-30T04:12:49.890Z,98678.69
2019-04-30T04:15:16.084Z,98680.74
2019-04-30T04:17:42.045Z,98675.03
2019-04-30T04:20:10.608Z,98674.43
2019-04-30T04:22:36.783Z,98677.86
2019-04-30T04:25:05.054Z,98676.13
2019-04-30T04:27:31.073Z,98678.92
2019-04-30T04:30:00.734Z,98677.59
2019-04-30T04:32:25.270Z,98676.23
2019-04-30T04:34:51.295Z,98664.99
2019-04-30T04:37:19.841Z,98681.14
2019-04-30T04:39:45.227Z,98680.10
2019-04-30T04:42:11.360Z,98684.86
2019-04-30T04:44:39.908Z,98682.66
2019-04-30T04:47:05.321Z,98689.89
2019-04-30T04:49:32.447Z,98685.80
2019-04-30T04:51:59.595Z,98694.19
2019-04-30T04:54:25.724Z,98692.41
2019-04-30T04:56:54.768Z,98696.17
2019-04-30T04:59:20.084Z,98704.69
2019-04-30T05:01:48.815Z,98696.06
2019-04-30T05:04:14.321Z,98699.11
2019-04-30T05:06:40.549Z,98699.25
2019-04-30T05:09:06.979Z,98697.31
2019-04-30T05:11:33.099Z,98706.92
2019-04-30T05:13:59.072Z,98705.36
2019-04-30T05:16:25.145Z,98710.39
2019-04-30T05:18:51.215Z,98717.45
2019-04-30T05:21:18.821Z,98708.44
2019-04-30T05:23:45.033Z,98716.00
2019-04-30T05:26:11.295Z,98717.02
2019-04-30T05:28:37.239Z,98720.13
2019-04-30T05:31:03.255Z,98715.72
2019-04-30T05:33:29.362Z,98716.60
2019-04-30T05:35:55.474Z,98712.56
2019-04-30T05:38:22.730Z,98717.67
2019-04-30T05:40:49.549Z,98716.21
2019-04-30T05:43:15.879Z,98717.87
2019-04-30T05:45:42.391Z,98723.75
2019-04-30T05:48:08.843Z,98721.39
2019-04-30T05:50:35.197Z,98717.64
2019-04-30T05:53:01.321Z,98722.04
2019-04-30T05:55:29.330Z,98717.78
2019-04-30T05:57:56.505Z,98716.52
2019-04-30T06:00:22.975Z,98725.83
2019-04-30T06:02:49.831Z,98717.75
2019-04-30T06:05:16.181Z,98720.48
2019-04-30T06:07:42.476Z,98725.16
2019-04-30T06:10:09.264Z,98716.25
2019-04-30T06:12:35.852Z,98725.52
2019-04-30T06:15:03.721Z,98715.04
2019-04-30T06:17:29.971Z,98723.47
2019-04-30T06:19:56.170Z,98727.52
2019-04-30T06:22:23.219Z,98728.62
2019-04-30T06:24:49.561Z,98730.92
2019-04-30T06:27:16.195Z,98757.38
2019-04-30T06:29:42.309Z,98733.06
2019-04-30T06:32:08.845Z,98739.86
2019-04-30T06:34:35.583Z,98743.11
2019-04-30T06:37:01.711Z,98736.37
2019-04-30T06:39:28.815Z,98749.84
2019-04-30T06:42:04.919Z,98746.94
2019-04-30T06:44:34.887Z,98738.59
2019-04-30T06:46:52.670Z,98742.78
2019-04-30T06:49:19.837Z,98743.75
2019-04-30T06:51:46.034Z,98740.89
2019-04-30T06:54:12.058Z,98746.09
2019-04-30T06:56:38.706Z,98734.73
2019-04-30T06:59:04.924Z,98738.09
2019-04-30T07:01:31.250Z,98746.12
2019-04-30T07:04:00.794Z,98746.04
2019-04-30T07:06:29.659Z,98750.73
2019-04-30T07:08:55.820Z,98757.38
2019-04-30T07:11:21.691Z,98751.21
2019-04-30T07:13:51.766Z,98750.73
2019-04-30T07:16:16.002Z,98748.12
2019-04-30T07:18:42.217Z,98748.84
2019-04-30T07:21:08.782Z,98739.02
2019-04-30T07:23:35.027Z,98744.05
2019-04-30T07:26:01.103Z,98744.02
2019-04-30T07:28:41.268Z,98742.80
2019-04-30T07:31:10.624Z,98748.61
2019-04-30T07:33:23.065Z,98746.45
2019-04-30T07:35:49.841Z,98748.72
2019-04-30T07:38:16.007Z,98747.66
2019-04-30T07:40:41.960Z,98750.02
2019-04-30T07:43:09.068Z,98752.36
2019-04-30T07:45:35.429Z,98752.47
2019-04-30T07:48:01.456Z,98756.30
2019-04-30T07:50:30.598Z,98755.40
2019-04-30T07:53:04.792Z,98752.45
2019-04-30T07:55:23.412Z,98756.16
2019-04-30T07:57:50.583Z,98753.85
2019-04-30T08:00:16.801Z,98757.16
2019-04-30T08:02:43.728Z,98757.45
2019-04-30T08:05:10.645Z,98757.72
2019-04-30T08:07:38.887Z,98761.95
2019-04-30T08:10:08.787Z,98756.69
2019-04-30T08:12:37.470Z,98758.45
2019-04-30T08:15:05.518Z,98753.03
2019-04-30T08:17:31.564Z,98753.03
2019-04-30T08:19:58.775Z,98760.08
2019-04-30T08:22:25.026Z,98756.06
2019-04-30T08:24:51.042Z,98760.06
2019-04-30T08:27:19.162Z,98763.31
2019-04-30T08:29:45.340Z,98768.83
2019-04-30T08:32:11.362Z,98770.91
2019-04-30T08:34:39.380Z,98778.55
2019-04-30T08:37:16.740Z,98770.45
2019-04-30T08:39:33.339Z,98770.95
2019-04-30T08:41:59.993Z,98769.48
2019-04-30T08:44:27.119Z,98768.97
2019-04-30T08:46:53.251Z,98779.95
2019-04-30T08:49:20.770Z,98773.88
2019-04-30T08:51:49.206Z,98769.73
2019-04-30T08:54:15.292Z,98773.72
2019-04-30T08:56:41.318Z,98772.69
2019-04-30T08:59:08.750Z,98787.85
2019-04-30T09:01:35.311Z,98769.64
2019-04-30T09:04:01.436Z,98771.12
2019-04-30T09:06:29.125Z,98770.00
2019-04-30T09:08:55.631Z,98769.62
2019-04-30T09:11:29.386Z,98766.26
2019-04-30T09:13:49.721Z,98767.95
2019-04-30T09:16:15.744Z,98769.06
2019-04-30T09:18:43.817Z,98769.39
2019-04-30T09:21:09.969Z,98771.89
2019-04-30T09:23:47.497Z,98773.14
2019-04-30T09:26:04.034Z,98772.02
2019-04-30T09:28:30.057Z,98769.83
2019-04-30T09:30:56.181Z,98782.59
2019-04-30T09:33:22.214Z,98782.59
2019-04-30T09:35:49.522Z,98772.86
2019-04-30T09:38:15.793Z,98767.16
2019-04-30T09:40:41.875Z,98773.52
2019-04-30T09:43:08.650Z,98772.04
2019-04-30T09:45:35.186Z,98772.70
2019-04-30T09:48:01.717Z,98766.30
2019-04-30T09:50:28.973Z,98772.05
2019-04-30T09:52:55.607Z,98764.70
2019-04-30T09:55:21.628Z,98759.11
2019-04-30T09:57:48.827Z,98760.74
2019-04-30T10:00:16.750Z,98759.86
2019-04-30T10:02:42.944Z,98757.84
2019-04-30T10:05:09.787Z,98760.71
2019-04-30T10:07:36.508Z,98757.84
2019-04-30T10:10:05.182Z,98748.91
2019-04-30T10:12:31.265Z,98749.17
2019-04-30T10:14:59.139Z,98741.66
2019-04-30T10:17:25.260Z,98742.64
2019-04-30T10:19:51.379Z,98746.91
2019-04-30T10:22:17.605Z,98740.60
2019-04-30T10:24:43.731Z,98742.00
2019-04-30T10:27:13.042Z,98734.33
2019-04-30T10:29:39.530Z,98729.39
2019-04-30T10:32:05.803Z,98725.77
2019-04-30T10:34:31.860Z,98724.45
2019-04-30T10:36:59.606Z,98728.80
2019-04-30T10:39:26.431Z,98730.03
2019-04-30T10:41:52.549Z,98726.13
2019-04-30T10:44:18.850Z,98723.14
2019-04-30T10:46:45.413Z,98712.42
2019-04-30T10:49:11.537Z,98711.52
2019-04-30T10:51:38.798Z,98711.66
2019-04-30T10:54:05.534Z,98703.06
2019-04-30T10:56:31.740Z,98703.34
2019-04-30T10:58:57.776Z,98708.84
2019-04-30T11:01:23.907Z,98705.59
2019-04-30T11:03:50.026Z,98700.31
2019-04-30T11:06:16.466Z,98702.46
2019-04-30T11:08:42.622Z,98698.27
2019-04-30T11:11:09.016Z,98695.77
2019-04-30T11:13:35.974Z,98693.31
2019-04-30T11:16:12.134Z,98694.03
2019-04-30T11:18:30.109Z,98695.61
2019-04-30T11:20:56.912Z,98691.55
2019-04-30T11:23:23.374Z,98688.86
2019-04-30T11:25:51.608Z,98683.72
2019-04-30T11:28:18.637Z,98681.59
2019-04-30T11:30:45.259Z,98683.55
2019-04-30T11:33:12.015Z,98678.56
2019-04-30T11:35:39.443Z,98671.61
2019-04-30T11:38:05.669Z,98676.01
2019-04-30T11:40:36.838Z,98665.29
2019-04-30T11:43:00.169Z,98664.33
2019-04-30T11:45:48.053Z,98665.33
2019-04-30T11:48:14.172Z,98661.27
2019-04-30T11:50:41.649Z,98667.63
2019-04-30T11:53:24.106Z,98667.22
2019-04-30T11:55:35.552Z,98654.57
2019-04-30T11:58:01.545Z,98660.17
2019-04-30T12:00:29.538Z,98665.41
2019-04-30T12:02:55.642Z,98657.61
2019-04-30T12:05:21.859Z,98647.52
2019-04-30T12:07:48.336Z,98647.88
2019-04-30T12:10:16.111Z,98648.95
2019-04-30T12:12:42.101Z,98644.56
2019-04-30T12:15:09.315Z,98646.30
2019-04-30T12:17:35.497Z,98645.62
2019-04-30T12:20:03.323Z,98633.83
2019-04-30T12:22:29.657Z,98646.64
2019-04-30T12:25:02.541Z,98640.70
2019-04-30T12:27:23.746Z,98638.50
2019-04-30T12:29:49.871Z,98642.53
2019-04-30T12:32:15.937Z,98643.86
2019-04-30T12:34:42.028Z,98643.65
2019-04-30T12:37:10.748Z,98631.39
2019-04-30T12:39:36.929Z,98633.44
2019-04-30T12:42:03.086Z,98636.58
2019-04-30T12:44:29.150Z,98629.45
2019-04-30T12:46:55.202Z,98630.57
2019-04-30T12:49:21.328Z,98634.23
2019-04-30T12:51:48.827Z,98627.58
2019-04-30T12:54:15.423Z,98626.17
2019-04-30T12:56:41.652Z,98628.06
2019-04-30T12:59:07.983Z,98615.78
2019-04-30T13:01:34.322Z,98615.88
2019-04-30T13:04:01.462Z,98619.13
2019-04-30T13:06:28.441Z,98617.69
2019-04-30T13:08:55.982Z,98606.17
2019-04-30T13:11:23.032Z,98612.16
2019-04-30T13:13:50.565Z,98615.76
2019-04-30T13:16:17.171Z,98604.53
2019-04-30T13:18:45.173Z,98611.01
2019-04-30T13:21:11.297Z,98600.31
2019-04-30T13:23:37.319Z,98591.70
2019-04-30T13:26:03.565Z,98604.11
2019-04-30T13:28:29.648Z,98593.25
2019-04-30T13:30:56.818Z,98587.41
2019-04-30T13:33:22.944Z,98590.87
2019-04-30T13:35:49.096Z,98592.66
2019-04-30T13:38:15.093Z,98580.95
2019-04-30T13:40:41.114Z,98584.60
2019-04-30T13:43:07.143Z,98586.88
2019-04-30T13:45:33.392Z,98583.61
2019-04-30T13:47:59.392Z,98575.23
2019-04-30T13:50:25.468Z,98582.80
2019-04-30T13:52:51.535Z,98570.69
2019-04-30T13:55:19.206Z,98576.08
2019-04-30T13:57:45.358Z,98572.67
2019-04-30T14:00:12.226Z,98575.08
2019-04-30T14:02:38.597Z,98576.16
2019-04-30T14:05:04.824Z,98568.58
2019-04-30T14:07:30.950Z,98558.56
2019-04-30T14:09:56.921Z,98560.72
2019-04-30T14:12:23.202Z,98569.28
2019-04-30T14:14:49.427Z,98568.81
2019-04-30T14:17:15.758Z,98562.31
2019-04-30T14:19:41.780Z,98558.42
2019-04-30T14:22:08.993Z,98550.31
2019-04-30T14:24:35.362Z,98554.01
2019-04-30T14:27:02.743Z,98547.73
2019-04-30T14:29:30.165Z,98544.05
2019-04-30T14:31:56.398Z,98549.58
2019-04-30T14:34:22.524Z,98545.77
2019-04-30T14:36:49.322Z,98547.80
2019-04-30T14:39:17.138Z,98538.42
2019-04-30T14:41:44.356Z,98537.78
2019-04-30T14:44:11.572Z,98542.83
2019-04-30T14:46:39.686Z,98536.97
2019-04-30T14:49:07.024Z,98538.73
2019-04-30T14:51:34.216Z,98539.98
2019-04-30T14:54:00.356Z,98534.24
2019-04-30T14:56:26.561Z,98535.27
2019-04-30T14:58:52.683Z,98537.09
2019-04-30T15:01:19.368Z,98529.77
2019-04-30T15:03:45.754Z,98529.11
2019-04-30T15:06:11.951Z,98527.23
2019-04-30T15:08:39.429Z,98522.28
2019-04-30T15:11:08.935Z,98523.89
2019-04-30T15:13:34.704Z,98527.97
2019-04-30T15:16:00.667Z,98519.02
2019-04-30T15:18:28.888Z,98511.92
2019-04-30T15:20:54.978Z,98513.39
2019-04-30T15:23:21.847Z,98516.73
2019-04-30T15:25:48.664Z,98506.87
2019-04-30T15:28:14.922Z,98513.64
2019-04-30T15:30:42.100Z,98513.40
2019-04-30T15:33:09.357Z,98508.23
2019-04-30T15:35:35.471Z,98508.63
2019-04-30T15:38:01.641Z,98512.86
2019-04-30T15:40:28.862Z,98510.35
2019-04-30T15:42:55.641Z,98509.30
2019-04-30T15:45:21.768Z,98512.14
2019-04-30T15:47:48.600Z,98513.00
2019-04-30T15:50:15.121Z,98512.11
2019-04-30T15:52:41.378Z,98504.78
2019-04-30T15:55:09.165Z,98432.20
2019-04-30T15:57:35.620Z,98502.31
2019-04-30T16:00:06.533Z,98508.33
2019-04-30T16:02:32.929Z,98506.32
2019-04-30T16:04:59.903Z,98501.95
2019-04-30T16:07:26.103Z,98512.70
2019-04-30T16:09:52.230Z,98506.39
2019-04-30T16:12:20.134Z,98501.51
2019-04-30T16:14:46.221Z,98504.48
2019-04-30T16:17:12.299Z,98504.70
2019-04-30T16:19:38.428Z,98501.73
2019-04-30T16:22:04.903Z,98502.86
2019-04-30T16:24:31.024Z,98507.11
2019-04-30T16:26:59.186Z,98507.00
2019-04-30T16:29:25.323Z,98511.48
2019-04-30T16:31:51.661Z,98513.20
2019-04-30T16:34:17.882Z,98516.76
2019-04-30T16:36:44.107Z,98517.50
2019-04-30T16:39:11.463Z,98510.22
2019-04-30T16:41:40.558Z,98502.14
2019-04-30T16:44:05.765Z,98504.56
2019-04-30T16:46:31.885Z,98503.06
2019-04-30T16:48:58.786Z,98502.11
2019-04-30T16:51:24.924Z,98501.31
2019-04-30T16:53:51.080Z,98347.45
2019-04-30T16:56:18.611Z,98505.07
2019-04-30T16:58:44.867Z,98502.48
2019-04-30T17:01:10.991Z,98497.36
2019-04-30T17:03:38.797Z,98502.48
2019-04-30T17:06:05.187Z,98497.86
2019-04-30T17:08:31.417Z,98504.81
2019-04-30T17:10:57.453Z,98503.59
2019-04-30T17:13:23.463Z,98503.51
2019-04-30T17:15:49.689Z,98507.88
2019-04-30T17:18:15.712Z,98502.23
2019-04-30T17:20:41.689Z,98508.63
2019-04-30T17:23:09.452Z,98502.34
2019-04-30T17:25:35.841Z,98505.81
2019-04-30T17:28:02.164Z,98506.91
2019-04-30T17:30:29.390Z,98508.27
2019-04-30T17:32:55.841Z,98510.97
2019-04-30T17:35:21.969Z,98507.09
2019-04-30T17:37:48.093Z,98511.17
2019-04-30T17:40:14.625Z,98508.78
2019-04-30T17:42:41.758Z,98512.16
2019-04-30T17:45:09.477Z,98515.11
2019-04-30T17:47:35.970Z,98517.86
2019-04-30T17:50:04.355Z,98516.13
2019-04-30T17:52:30.581Z,98516.51
2019-04-30T17:54:59.523Z,98520.63
2019-04-30T17:57:32.353Z,98520.84
2019-04-30T17:59:53.972Z,98515.36
2019-04-30T18:02:20.094Z,98516.16
2019-04-30T18:04:46.119Z,98529.63
2019-04-30T18:07:12.347Z,98527.67
2019-04-30T18:09:38.970Z,98525.33
2019-04-30T18:12:05.339Z,98522.26
2019-04-30T18:14:32.460Z,98521.45
2019-04-30T18:16:59.446Z,98527.43
2019-04-30T18:19:25.837Z,98520.17
2019-04-30T18:21:51.964Z,98526.81
2019-04-30T18:24:19.501Z,98528.39
2019-04-30T18:26:45.649Z,98536.98
2019-04-30T18:29:11.775Z,98532.62
2019-04-30T18:31:37.845Z,98534.36
2019-04-30T18:34:03.920Z,98534.78
2019-04-30T18:36:30.152Z,98538.05
2019-04-30T18:38:56.271Z,98537.69
2019-04-30T18:41:22.241Z,98544.02
2019-04-30T18:43:48.770Z,98534.53
2019-04-30T18:46:14.852Z,98544.64
2019-04-30T18:48:41.083Z,98547.37
2019-04-30T18:51:23.538Z,98545.56
2019-04-30T18:53:35.483Z,98553.33
2019-04-30T18:56:01.605Z,98546.63
2019-04-30T18:58:39.190Z,98547.77
2019-04-30T19:00:56.319Z,98547.77
2019-04-30T19:03:22.724Z,98552.16
2019-04-30T19:05:49.246Z,98553.60
2019-04-30T19:08:15.563Z,98553.61
2019-04-30T19:10:41.859Z,98556.88
2019-04-30T19:13:08.943Z,98562.85
2019-04-30T19:15:48.726Z,98557.98
2019-04-30T19:18:03.335Z,98560.30
2019-04-30T19:20:29.419Z,98572.20
2019-04-30T19:22:55.641Z,98570.36
2019-04-30T19:25:21.972Z,98572.62
2019-04-30T19:27:48.094Z,98573.73
2019-04-30T19:30:14.527Z,98575.83
2019-04-30T19:32:40.658Z,98577.68
2019-04-30T19:35:09.029Z,98579.94
2019-04-30T19:37:35.259Z,98579.80
2019-04-30T19:40:01.996Z,98581.52
2019-04-30T19:42:29.522Z,98582.30
2019-04-30T19:45:00.746Z,98585.68
2019-04-30T19:47:23.965Z,98584.98
2019-04-30T19:49:49.978Z,98582.82
2019-04-30T19:52:16.347Z,98584.44
2019-04-30T19:54:42.535Z,98599.86
2019-04-30T19:57:10.264Z,98588.49
2019-04-30T19:59:36.423Z,98593.90
2019-04-30T20:02:02.857Z,98594.38
2019-04-30T20:04:35.668Z,98592.72
2019-04-30T20:06:56.744Z,98595.70
2019-04-30T20:09:23.077Z,98587.34
2019-04-30T20:11:49.418Z,98592.82
2019-04-30T20:14:15.632Z,98597.84
2019-04-30T20:16:41.655Z,98589.83
2019-04-30T20:19:09.190Z,98591.67
2019-04-30T20:21:45.825Z,98587.02
2019-04-30T20:24:03.414Z,98588.02
2019-04-30T20:26:29.437Z,98589.00
2019-04-30T20:28:56.582Z,98584.02
2019-04-30T20:31:22.605Z,98587.69
2019-04-30T20:33:49.055Z,98596.22
2019-04-30T20:36:16.291Z,98595.23
2019-04-30T20:38:42.314Z,98595.23
2019-04-30T20:41:09.210Z,98589.00
2019-04-30T20:43:35.584Z,98585.40
2019-04-30T20:46:01.941Z,98580.66
2019-04-30T20:48:29.850Z,98581.75
2019-04-30T20:50:56.006Z,98578.80
2019-04-30T20:53:22.137Z,98579.34
2019-04-30T20:55:49.539Z,98576.08
2019-04-30T20:58:16.027Z,98574.48
2019-04-30T21:00:42.763Z,98580.52
2019-04-30T21:03:09.707Z,98576.08
2019-04-30T21:05:36.153Z,98563.94
2019-04-30T21:08:02.501Z,98564.98
2019-04-30T21:10:29.693Z,98570.83
2019-04-30T21:12:56.040Z,98558.71
2019-04-30T21:15:22.071Z,98560.97
2019-04-30T21:17:48.442Z,98562.28
2019-04-30T21:20:16.075Z,98560.80
2019-04-30T21:22:42.236Z,98562.36
2019-04-30T21:25:09.921Z,98558.73
2019-04-30T21:27:36.998Z,98559.06
2019-04-30T21:30:06.766Z,98575.11
2019-04-30T21:32:32.858Z,98554.06
2019-04-30T21:34:58.856Z,98553.78
2019-04-30T21:37:24.996Z,98544.09
2019-04-30T21:39:51.007Z,98550.03
2019-04-30T21:42:17.131Z,98552.16
2019-04-30T21:44:43.286Z,98547.52
2019-04-30T21:47:09.379Z,98545.88
2019-04-30T21:49:36.616Z,98550.33
2019-04-30T21:52:03.164Z,98552.25
2019-04-30T21:54:30.487Z,98547.83
2019-04-30T21:56:56.971Z,98547.83
2019-04-30T21:59:24.511Z,98552.47
2019-04-30T22:01:51.151Z,98543.63
2019-04-30T22:04:17.272Z,98548.09
2019-04-30T22:06:43.302Z,98544.64
2019-04-30T22:09:09.801Z,98547.00
2019-04-30T22:11:39.443Z,98540.78
2019-04-30T22:14:05.559Z,98544.09
2019-04-30T22:16:31.554Z,98549.72
2019-04-30T22:18:57.705Z,98545.42
2019-04-30T22:21:23.701Z,98544.46
2019-04-30T22:23:49.753Z,98546.47
2019-04-30T22:26:15.903Z,98551.69
2019-04-30T22:28:42.003Z,98545.93
2019-04-30T22:31:08.680Z,98548.91
2019-04-30T22:33:34.870Z,98547.30
2019-04-30T22:36:00.969Z,98545.52
2019-04-30T22:38:28.956Z,98545.81
2019-04-30T22:40:54.952Z,98540.91
2019-04-30T22:43:21.007Z,98540.28
2019-04-30T22:45:47.249Z,98541.12
2019-04-30T22:48:13.461Z,98543.97
2019-04-30T22:50:39.692Z,98548.25
2019-04-30T22:53:05.943Z,98544.65
2019-04-30T22:55:32.249Z,98539.09
2019-04-30T22:57:58.477Z,98543.72
2019-04-30T23:00:25.122Z,98539.45
2019-04-30T23:02:51.247Z,98534.68
2019-04-30T23:05:17.568Z,98534.67
2019-04-30T23:07:43.788Z,98538.47
2019-04-30T23:10:10.152Z,98531.59
2019-04-30T23:12:36.350Z,98528.00
2019-04-30T23:15:04.608Z,98530.28
2019-04-30T23:17:31.906Z,98522.56
2019-04-30T23:19:57.885Z,98520.94
2019-04-30T23:22:23.891Z,98523.23
2019-04-30T23:24:49.944Z,98517.79
2019-04-30T23:27:16.071Z,98512.53
2019-04-30T23:29:42.095Z,98521.27
2019-04-30T23:32:08.324Z,98517.67
2019-04-30T23:34:34.661Z,98511.59
2019-04-30T23:37:01.870Z,98516.20
2019-04-30T23:39:29.197Z,98509.94
2019-04-30T23:41:55.169Z,98508.63
2019-04-30T23:44:21.165Z,98506.18
2019-04-30T23:46:47.123Z,98506.66
2019-04-30T23:49:13.119Z,98508.00
2019-04-30T23:51:39.479Z,98508.00
2019-04-30T23:54:05.653Z,98505.18
2019-04-30T23:56:31.705Z,98495.32
2019-04-30T23:58:57.661Z,98497.30
