createdAt,value
2022-10-27T00:01:05.419Z,11.25
2022-10-27T00:04:06.846Z,11.24
2022-10-27T00:07:08.331Z,11.22
2022-10-27T00:10:09.839Z,11.22
2022-10-27T00:13:13.343Z,11.20
2022-10-27T00:16:15.599Z,11.19
2022-10-27T00:19:16.963Z,11.16
2022-10-27T00:22:18.323Z,11.16
2022-10-27T00:25:19.671Z,11.17
2022-10-27T00:28:21.793Z,11.16
2022-10-27T00:31:23.678Z,11.13
2022-10-27T00:34:25.009Z,11.11
2022-10-27T00:37:28.217Z,11.11
2022-10-27T00:40:29.668Z,11.09
2022-10-27T00:43:32.605Z,11.06
2022-10-27T00:46:41.107Z,11.05
2022-10-27T00:49:49.436Z,11.04
2022-10-27T00:52:56.036Z,11.03
2022-10-27T00:55:57.385Z,11.01
2022-10-27T00:58:59.473Z,11.01
2022-10-27T01:02:00.975Z,11.00
2022-10-27T01:05:08.625Z,11.00
2022-10-27T01:08:10.289Z,10.97
2022-10-27T01:11:11.670Z,10.95
2022-10-27T01:14:13.062Z,10.93
2022-10-27T01:17:44.818Z,10.92
2022-10-27T01:21:28.488Z,10.95
2022-10-27T01:24:44.390Z,10.94
2022-10-27T01:28:31.001Z,10.91
2022-10-27T01:31:40.848Z,10.90
2022-10-27T01:34:53.182Z,10.87
2022-10-27T01:38:06.321Z,10.84
2022-10-27T01:41:24.439Z,10.82
2022-10-27T01:44:36.786Z,10.83
2022-10-27T01:47:38.915Z,10.83
2022-10-27T01:50:56.852Z,10.81
2022-10-27T01:54:04.112Z,10.79
2022-10-27T01:57:27.295Z,10.75
2022-10-27T02:00:32.328Z,10.73
2022-10-27T02:03:38.120Z,10.71
2022-10-27T02:06:52.075Z,10.68
2022-10-27T02:10:05.776Z,10.66
2022-10-27T02:13:08.212Z,10.66
2022-10-27T02:16:18.120Z,10.65
2022-10-27T02:19:21.005Z,10.60
2022-10-27T02:22:27.330Z,10.54
2022-10-27T02:25:36.428Z,10.52
2022-10-27T02:28:46.956Z,10.47
2022-10-27T02:31:51.593Z,10.46
2022-10-27T02:34:53.574Z,10.45
2022-10-27T02:37:57.896Z,10.47
2022-10-27T02:40:59.253Z,10.44
2022-10-27T02:44:00.576Z,10.43
2022-10-27T02:47:02.226Z,10.44
2022-10-27T02:50:03.825Z,10.43
2022-10-27T02:53:05.169Z,10.41
2022-10-27T02:56:06.762Z,10.39
2022-10-27T02:59:08.091Z,10.35
2022-10-27T03:02:09.796Z,10.34
2022-10-27T03:05:11.231Z,10.31
2022-10-27T03:08:12.590Z,10.36
2022-10-27T03:11:13.921Z,10.38
2022-10-27T03:14:15.289Z,10.41
2022-10-27T03:17:16.626Z,10.41
2022-10-27T03:20:17.987Z,10.41
2022-10-27T03:23:19.338Z,10.42
2022-10-27T03:26:20.731Z,10.44
2022-10-27T03:29:22.048Z,10.45
2022-10-27T03:32:23.444Z,10.49
2022-10-27T03:35:24.762Z,10.49
2022-10-27T03:38:26.224Z,10.46
2022-10-27T03:41:27.634Z,10.44
2022-10-27T03:44:28.986Z,10.43
2022-10-27T03:47:30.324Z,10.42
2022-10-27T03:50:32.331Z,10.41
2022-10-27T03:53:33.677Z,10.41
2022-10-27T03:56:35.033Z,10.39
2022-10-27T03:59:36.383Z,10.36
2022-10-27T04:02:37.747Z,10.32
2022-10-27T04:05:39.111Z,10.31
2022-10-27T04:08:40.456Z,10.29
2022-10-27T04:11:44.451Z,10.30
2022-10-27T04:14:46.212Z,10.30
2022-10-27T04:17:47.596Z,10.30
2022-10-27T04:20:48.928Z,10.30
2022-10-27T04:23:50.277Z,10.30
2022-10-27T04:26:51.653Z,10.32
2022-10-27T04:29:52.972Z,10.30
2022-10-27T04:32:54.345Z,10.31
2022-10-27T04:35:56.677Z,10.32
2022-10-27T04:38:58.150Z,10.32
2022-10-27T04:41:59.622Z,10.28
2022-10-27T04:45:00.989Z,10.30
2022-10-27T04:48:03.097Z,10.29
2022-10-27T04:51:04.539Z,10.29
2022-10-27T04:54:06.086Z,10.30
2022-10-27T04:57:07.426Z,10.32
2022-10-27T05:00:09.671Z,10.35
2022-10-27T05:03:11.058Z,10.35
2022-10-27T05:06:12.401Z,10.35
2022-10-27T05:09:13.782Z,10.36
2022-10-27T05:12:15.158Z,10.39
2022-10-27T05:15:16.991Z,10.46
2022-10-27T05:18:18.374Z,10.47
2022-10-27T05:21:19.747Z,10.48
2022-10-27T05:24:21.086Z,10.42
2022-10-27T05:27:22.431Z,10.34
2022-10-27T05:30:23.774Z,10.26
2022-10-27T05:33:26.671Z,10.16
2022-10-27T05:36:28.004Z,10.01
2022-10-27T05:39:29.339Z,9.85
2022-10-27T05:42:30.701Z,9.76
2022-10-27T05:45:32.095Z,9.80
2022-10-27T05:48:33.609Z,9.81
2022-10-27T05:51:34.945Z,9.76
2022-10-27T05:54:36.266Z,9.70
2022-10-27T05:57:37.610Z,9.66
2022-10-27T06:00:39.390Z,9.62
2022-10-27T06:03:40.742Z,9.61
2022-10-27T06:06:42.079Z,9.62
2022-10-27T06:09:43.424Z,9.63
2022-10-27T06:12:44.798Z,9.61
2022-10-27T06:15:46.332Z,9.59
2022-10-27T06:18:47.805Z,9.58
2022-10-27T06:21:49.136Z,9.57
2022-10-27T06:24:50.570Z,9.55
2022-10-27T06:27:52.075Z,9.57
2022-10-27T06:30:53.624Z,9.56
2022-10-27T06:33:54.962Z,9.63
2022-10-27T06:36:56.283Z,9.69
2022-10-27T06:39:57.667Z,9.75
2022-10-27T06:43:06.574Z,9.80
2022-10-27T06:46:08.799Z,9.86
2022-10-27T06:49:11.401Z,9.89
2022-10-27T06:52:14.552Z,9.92
2022-10-27T06:55:16.000Z,9.93
2022-10-27T06:58:17.336Z,9.95
2022-10-27T07:01:18.793Z,9.99
2022-10-27T07:04:20.260Z,10.02
2022-10-27T07:07:21.632Z,10.04
2022-10-27T07:10:23.053Z,10.03
2022-10-27T07:13:24.453Z,10.05
2022-10-27T07:16:25.773Z,10.05
2022-10-27T07:19:27.116Z,10.05
2022-10-27T07:22:28.461Z,10.08
2022-10-27T07:25:31.923Z,10.10
2022-10-27T07:28:33.673Z,10.10
2022-10-27T07:31:35.158Z,10.16
2022-10-27T07:34:36.502Z,10.22
2022-10-27T07:37:48.122Z,10.37
2022-10-27T07:40:49.534Z,10.47
2022-10-27T07:43:50.850Z,10.53
2022-10-27T07:46:53.133Z,10.56
2022-10-27T07:49:54.470Z,10.67
2022-10-27T07:52:56.864Z,10.75
2022-10-27T07:55:58.918Z,10.78
2022-10-27T07:59:00.299Z,10.83
2022-10-27T08:02:01.802Z,10.88
2022-10-27T08:05:03.370Z,10.93
2022-10-27T08:08:06.939Z,11.04
2022-10-27T08:11:08.252Z,11.23
2022-10-27T08:14:10.247Z,11.43
2022-10-27T08:17:11.700Z,11.57
2022-10-27T08:20:13.028Z,11.69
2022-10-27T08:23:17.017Z,11.76
2022-10-27T08:26:18.362Z,11.90
2022-10-27T08:29:19.699Z,12.12
2022-10-27T08:32:21.128Z,12.26
2022-10-27T08:35:23.385Z,12.38
2022-10-27T08:38:24.696Z,12.52
2022-10-27T08:41:38.352Z,12.75
2022-10-27T08:45:00.319Z,12.99
2022-10-27T08:48:01.885Z,13.20
2022-10-27T08:51:05.484Z,13.40
2022-10-27T08:54:07.180Z,13.57
2022-10-27T08:57:13.114Z,13.70
2022-10-27T09:00:15.098Z,13.83
2022-10-27T09:03:36.461Z,14.00
2022-10-27T09:07:09.964Z,14.16
2022-10-27T09:10:49.057Z,14.25
2022-10-27T09:14:22.319Z,14.37
2022-10-27T09:17:28.324Z,14.69
2022-10-27T09:20:36.732Z,14.73
2022-10-27T09:23:43.827Z,14.76
2022-10-27T09:26:47.987Z,14.94
2022-10-27T09:29:51.768Z,15.13
2022-10-27T09:32:56.053Z,15.12
2022-10-27T09:35:58.131Z,15.17
2022-10-27T09:38:59.470Z,15.15
2022-10-27T09:42:00.826Z,15.12
2022-10-27T09:45:04.027Z,15.12
2022-10-27T09:48:10.190Z,15.08
2022-10-27T09:51:23.318Z,15.10
2022-10-27T09:54:55.738Z,15.05
2022-10-27T09:58:02.318Z,15.06
2022-10-27T10:01:03.867Z,15.18
2022-10-27T10:04:28.985Z,15.26
2022-10-27T10:07:40.138Z,15.28
2022-10-27T10:10:59.996Z,15.28
2022-10-27T10:14:01.604Z,15.39
2022-10-27T10:17:02.994Z,15.51
2022-10-27T10:20:06.417Z,15.58
2022-10-27T10:23:20.508Z,15.65
2022-10-27T10:26:24.753Z,15.78
2022-10-27T10:29:45.486Z,15.97
2022-10-27T10:32:54.098Z,16.22
2022-10-27T10:35:55.902Z,16.34
2022-10-27T10:38:59.327Z,16.39
2022-10-27T10:42:09.853Z,16.47
2022-10-27T10:45:22.984Z,16.49
2022-10-27T10:48:27.281Z,16.46
2022-10-27T10:51:32.381Z,16.40
2022-10-27T10:54:40.272Z,16.40
2022-10-27T10:57:44.133Z,16.32
2022-10-27T11:00:54.953Z,16.28
2022-10-27T11:03:57.090Z,16.34
2022-10-27T11:07:14.913Z,16.51
2022-10-27T11:10:21.001Z,16.68
2022-10-27T11:13:38.758Z,16.91
2022-10-27T11:17:00.770Z,17.22
2022-10-27T11:20:05.206Z,17.43
2022-10-27T11:23:17.846Z,17.61
2022-10-27T11:26:32.883Z,17.71
2022-10-27T11:30:01.912Z,17.79
2022-10-27T11:33:25.503Z,17.76
2022-10-27T11:36:49.441Z,17.80
2022-10-27T11:40:01.507Z,17.91
2022-10-27T11:43:15.095Z,17.89
2022-10-27T11:46:25.749Z,17.88
2022-10-27T11:49:37.038Z,17.97
2022-10-27T11:52:52.488Z,17.96
2022-10-27T11:56:15.472Z,17.90
2022-10-27T11:59:39.129Z,17.86
2022-10-27T12:03:02.335Z,17.89
2022-10-27T12:06:16.239Z,17.88
2022-10-27T12:09:34.846Z,17.90
2022-10-27T12:12:47.268Z,17.99
2022-10-27T12:15:59.904Z,18.01
2022-10-27T12:19:05.595Z,18.02
2022-10-27T12:22:27.154Z,18.06
2022-10-27T12:25:35.940Z,18.01
2022-10-27T12:28:37.480Z,18.07
2022-10-27T12:31:44.893Z,18.16
2022-10-27T12:34:57.143Z,18.07
2022-10-27T12:38:18.280Z,18.03
2022-10-27T12:41:31.188Z,18.06
2022-10-27T12:44:41.575Z,17.99
2022-10-27T12:48:08.865Z,17.94
2022-10-27T12:51:40.089Z,17.97
2022-10-27T12:55:12.773Z,17.95
2022-10-27T12:58:20.073Z,17.97
2022-10-27T13:01:53.735Z,17.95
2022-10-27T13:05:21.209Z,17.97
2022-10-27T13:08:25.581Z,18.01
2022-10-27T13:12:04.296Z,18.05
2022-10-27T13:15:11.598Z,18.06
2022-10-27T13:18:25.408Z,18.03
2022-10-27T13:21:29.740Z,18.03
2022-10-27T13:24:37.258Z,18.00
2022-10-27T13:27:38.530Z,18.00
2022-10-27T13:30:43.462Z,17.96
2022-10-27T13:34:07.849Z,17.86
2022-10-27T13:37:43.062Z,17.80
2022-10-27T13:40:44.439Z,17.76
2022-10-27T13:43:46.616Z,17.74
2022-10-27T13:47:04.547Z,17.65
2022-10-27T13:50:32.127Z,17.62
2022-10-27T13:53:33.497Z,17.60
2022-10-27T13:56:37.562Z,17.53
2022-10-27T13:59:39.287Z,17.51
2022-10-27T14:02:53.083Z,17.47
2022-10-27T14:05:55.048Z,17.42
2022-10-27T14:09:00.184Z,17.41
2022-10-27T14:12:15.176Z,17.37
2022-10-27T14:15:22.408Z,17.31
2022-10-27T14:18:32.551Z,17.24
2022-10-27T14:21:39.791Z,17.16
2022-10-27T14:24:56.553Z,17.05
2022-10-27T14:28:15.399Z,16.97
2022-10-27T14:31:19.915Z,16.97
2022-10-27T14:34:26.388Z,16.96
2022-10-27T14:37:30.375Z,16.94
2022-10-27T14:40:37.698Z,16.96
2022-10-27T14:43:41.484Z,16.97
2022-10-27T14:46:46.081Z,16.96
2022-10-27T14:49:50.945Z,16.89
2022-10-27T14:52:56.587Z,16.85
2022-10-27T14:56:28.148Z,16.75
2022-10-27T14:59:29.497Z,16.73
2022-10-27T15:02:30.978Z,16.67
2022-10-27T15:05:37.963Z,16.61
2022-10-27T15:08:43.833Z,16.54
2022-10-27T15:11:46.533Z,16.45
2022-10-27T15:14:48.355Z,16.31
2022-10-27T15:17:50.001Z,16.24
2022-10-27T15:20:52.114Z,16.22
2022-10-27T15:24:00.894Z,16.13
2022-10-27T15:27:04.090Z,16.09
2022-10-27T15:30:06.284Z,16.06
2022-10-27T15:33:26.126Z,15.97
2022-10-27T15:36:27.586Z,15.91
2022-10-27T15:39:28.934Z,15.80
2022-10-27T15:42:37.088Z,15.70
2022-10-27T15:45:43.179Z,15.63
2022-10-27T15:48:48.075Z,15.56
2022-10-27T15:51:56.833Z,15.49
2022-10-27T15:54:58.192Z,15.44
2022-10-27T15:58:25.457Z,15.35
2022-10-27T16:01:34.734Z,15.32
2022-10-27T16:04:38.568Z,15.28
2022-10-27T16:07:39.926Z,15.22
2022-10-27T16:10:41.516Z,15.14
2022-10-27T16:13:46.088Z,15.08
2022-10-27T16:16:47.452Z,15.07
2022-10-27T16:19:50.392Z,15.10
2022-10-27T16:22:52.022Z,15.06
2022-10-27T16:25:53.797Z,15.03
2022-10-27T16:29:00.642Z,15.00
2022-10-27T16:32:02.368Z,14.98
2022-10-27T16:35:04.022Z,14.94
2022-10-27T16:38:05.734Z,14.90
2022-10-27T16:41:14.506Z,14.91
2022-10-27T16:44:15.850Z,14.88
2022-10-27T16:47:18.385Z,14.85
2022-10-27T16:50:20.610Z,14.76
2022-10-27T16:53:22.048Z,14.72
2022-10-27T16:56:23.431Z,14.73
2022-10-27T16:59:24.846Z,14.77
2022-10-27T17:02:26.292Z,14.78
2022-10-27T17:05:27.684Z,14.78
2022-10-27T17:08:31.290Z,14.76
2022-10-27T17:11:35.543Z,14.72
2022-10-27T17:14:36.872Z,14.71
2022-10-27T17:17:38.204Z,14.72
2022-10-27T17:20:42.542Z,14.73
2022-10-27T17:23:43.957Z,14.72
2022-10-27T17:26:45.277Z,14.71
2022-10-27T17:29:46.605Z,14.68
2022-10-27T17:32:47.953Z,14.66
2022-10-27T17:36:00.697Z,14.67
2022-10-27T17:39:02.167Z,14.63
2022-10-27T17:42:03.640Z,14.63
2022-10-27T17:45:07.074Z,14.66
2022-10-27T17:48:08.428Z,14.66
2022-10-27T17:51:15.172Z,14.73
2022-10-27T17:54:16.493Z,14.78
2022-10-27T17:57:18.478Z,14.85
2022-10-27T18:00:20.148Z,14.91
2022-10-27T18:03:23.740Z,15.02
2022-10-27T18:06:27.001Z,15.07
2022-10-27T18:09:28.324Z,15.08
2022-10-27T18:12:29.668Z,15.10
2022-10-27T18:15:35.773Z,15.08
2022-10-27T18:18:38.673Z,15.04
2022-10-27T18:21:42.627Z,15.03
2022-10-27T18:24:43.974Z,15.01
2022-10-27T18:27:45.315Z,14.98
2022-10-27T18:30:46.651Z,14.97
2022-10-27T18:33:48.045Z,14.93
2022-10-27T18:36:49.506Z,14.90
2022-10-27T18:39:50.837Z,14.98
2022-10-27T18:42:54.036Z,15.03
2022-10-27T18:46:06.781Z,15.04
2022-10-27T18:49:15.626Z,15.02
2022-10-27T18:52:17.735Z,15.01
2022-10-27T18:55:19.097Z,15.03
2022-10-27T18:58:20.438Z,14.99
2022-10-27T19:01:23.233Z,14.97
2022-10-27T19:04:24.766Z,14.93
2022-10-27T19:07:28.947Z,14.88
2022-10-27T19:10:31.495Z,14.82
2022-10-27T19:13:34.003Z,14.79
2022-10-27T19:16:35.374Z,14.79
2022-10-27T19:19:36.710Z,14.74
2022-10-27T19:22:38.078Z,14.72
2022-10-27T19:25:39.444Z,14.68
2022-10-27T19:28:42.205Z,14.63
2022-10-27T19:31:43.689Z,14.57
2022-10-27T19:34:47.630Z,14.53
2022-10-27T19:37:51.605Z,14.49
2022-10-27T19:40:53.223Z,14.43
2022-10-27T19:43:55.997Z,14.38
2022-10-27T19:46:57.487Z,14.29
2022-10-27T19:49:59.007Z,14.23
2022-10-27T19:53:00.344Z,14.19
2022-10-27T19:56:01.780Z,14.15
2022-10-27T19:59:03.589Z,14.10
2022-10-27T20:02:06.257Z,14.06
2022-10-27T20:05:07.889Z,14.02
2022-10-27T20:08:09.253Z,13.96
2022-10-27T20:11:14.290Z,13.96
2022-10-27T20:14:16.196Z,13.93
2022-10-27T20:17:17.581Z,13.90
2022-10-27T20:20:18.957Z,13.85
2022-10-27T20:23:20.335Z,13.83
2022-10-27T20:26:29.068Z,13.81
2022-10-27T20:29:35.176Z,13.87
2022-10-27T20:32:41.336Z,13.88
2022-10-27T20:35:44.979Z,13.85
2022-10-27T20:38:46.413Z,13.84
2022-10-27T20:41:47.959Z,13.79
2022-10-27T20:44:49.308Z,13.79
2022-10-27T20:47:50.738Z,13.74
2022-10-27T20:51:00.706Z,13.69
2022-10-27T20:54:02.141Z,13.66
2022-10-27T20:57:03.531Z,13.68
2022-10-27T21:00:05.606Z,13.67
2022-10-27T21:03:07.042Z,13.64
2022-10-27T21:06:08.450Z,13.63
2022-10-27T21:09:12.505Z,13.59
2022-10-27T21:12:13.859Z,13.54
2022-10-27T21:15:15.236Z,13.51
2022-10-27T21:18:16.607Z,13.48
2022-10-27T21:21:19.067Z,13.44
2022-10-27T21:24:20.504Z,13.38
2022-10-27T21:27:21.852Z,13.36
2022-10-27T21:33:30.855Z,13.33
2022-10-27T21:36:32.851Z,13.30
2022-10-27T21:39:34.205Z,13.28
2022-10-27T21:42:35.641Z,13.28
2022-10-27T21:45:36.984Z,13.23
2022-10-27T21:48:38.348Z,13.21
2022-10-27T21:51:39.900Z,13.21
2022-10-27T21:54:41.225Z,13.20
2022-10-27T21:57:42.540Z,13.18
2022-10-27T22:00:43.893Z,13.17
2022-10-27T22:03:45.813Z,13.15
2022-10-27T22:06:47.141Z,13.13
2022-10-27T22:09:48.485Z,13.10
2022-10-27T22:12:50.215Z,13.08
2022-10-27T22:15:51.805Z,13.10
2022-10-27T22:19:01.539Z,13.14
2022-10-27T22:25:09.982Z,13.26
2022-10-27T22:28:11.301Z,13.34
2022-10-27T22:31:25.397Z,13.39
2022-10-27T22:34:26.796Z,13.44
2022-10-27T22:37:28.210Z,13.49
2022-10-27T22:40:29.553Z,13.54
2022-10-27T22:43:31.234Z,13.58
2022-10-27T22:46:33.574Z,13.59
2022-10-27T22:49:34.954Z,13.60
2022-10-27T22:52:36.307Z,13.66
2022-10-27T22:55:37.624Z,13.66
2022-10-27T22:58:39.551Z,13.67
2022-10-27T23:01:41.040Z,13.66
2022-10-27T23:04:42.487Z,13.66
2022-10-27T23:07:43.851Z,13.66
2022-10-27T23:10:45.184Z,13.68
2022-10-27T23:13:46.518Z,13.65
2022-10-27T23:16:47.871Z,13.65
2022-10-27T23:19:49.195Z,13.60
2022-10-27T23:22:51.012Z,13.55
2022-10-27T23:25:53.102Z,13.50
2022-10-27T23:28:59.165Z,13.45
2022-10-27T23:32:00.495Z,13.45
2022-10-27T23:35:01.832Z,13.49
2022-10-27T23:38:03.592Z,13.49
2022-10-27T23:41:05.185Z,13.52
2022-10-27T23:44:06.657Z,13.57
2022-10-27T23:47:08.008Z,13.60
2022-10-27T23:50:09.779Z,13.65
2022-10-27T23:53:11.435Z,13.68
2022-10-27T23:56:13.125Z,13.72
2022-10-27T23:59:14.459Z,13.75
