createdAt,value
2022-07-30T00:01:56.323Z,386
2022-07-30T00:21:56.330Z,387
2022-07-30T00:41:56.348Z,390
2022-07-30T01:01:56.429Z,390
2022-07-30T01:21:56.375Z,392
2022-07-30T01:41:56.409Z,394
2022-07-30T02:01:56.417Z,393
2022-07-30T02:21:56.231Z,392
2022-07-30T02:41:56.475Z,389
2022-07-30T03:01:56.531Z,394
2022-07-30T03:21:56.475Z,393
2022-07-30T03:41:56.489Z,393
2022-07-30T04:01:56.558Z,397
2022-07-30T04:21:56.533Z,391
2022-07-30T04:41:56.537Z,397
2022-07-30T05:01:56.656Z,395
2022-07-30T05:21:56.373Z,398
2022-07-30T05:41:56.597Z,400
2022-07-30T06:01:56.677Z,401
2022-07-30T06:21:59.790Z,400
2022-07-30T06:41:56.645Z,405
2022-07-30T07:21:56.689Z,396
2022-07-30T08:21:56.728Z,394
2022-07-30T09:01:56.751Z,398
2022-07-30T09:21:56.772Z,400
2022-07-30T09:41:56.787Z,398
2022-07-30T10:02:00.879Z,396
2022-07-30T10:21:56.809Z,396
2022-07-30T10:42:03.831Z,399
2022-07-30T11:01:56.831Z,397
2022-07-30T11:21:56.848Z,391
2022-07-30T11:41:56.354Z,393
2022-07-30T12:01:56.872Z,392
2022-07-30T12:21:56.876Z,389
2022-07-30T12:41:56.902Z,386
2022-07-30T13:01:56.935Z,385
2022-07-30T13:21:56.917Z,386
2022-07-30T14:01:56.959Z,384
2022-07-30T14:21:56.962Z,382
2022-07-30T14:41:56.960Z,382
2022-07-30T15:01:57.040Z,382
2022-07-30T15:21:56.983Z,379
2022-07-30T15:41:56.501Z,379
2022-07-30T16:01:57.005Z,381
2022-07-30T16:21:57.012Z,377
2022-07-30T16:41:57.019Z,377
2022-07-30T17:01:56.555Z,377
2022-07-30T17:21:57.054Z,379
2022-07-30T17:42:00.992Z,379
2022-07-30T18:01:57.091Z,384
2022-07-30T18:21:56.587Z,388
2022-07-30T18:41:56.897Z,390
2022-07-30T19:01:56.907Z,384
2022-07-30T19:21:57.114Z,385
2022-07-30T19:41:57.127Z,386
2022-07-30T20:01:57.132Z,389
2022-07-30T20:21:57.588Z,387
2022-07-30T20:41:57.172Z,387
2022-07-30T21:01:57.164Z,388
2022-07-30T21:21:57.181Z,388
2022-07-30T21:41:57.243Z,389
2022-07-30T22:01:57.208Z,389
2022-07-30T22:21:57.225Z,389
2022-07-30T22:41:57.236Z,389
2022-07-30T23:01:57.240Z,390
2022-07-30T23:21:57.064Z,390
2022-07-30T23:41:57.270Z,396
