createdAt,value
2023-02-06T00:01:24.752Z,115.60
2023-02-06T00:04:41.453Z,117.00
2023-02-06T00:07:55.735Z,118.90
2023-02-06T00:11:15.021Z,119.70
2023-02-06T00:14:14.174Z,114.90
2023-02-06T00:17:09.619Z,116.40
2023-02-06T00:20:08.838Z,112.50
2023-02-06T00:23:37.628Z,99.70
2023-02-06T00:26:30.281Z,92.20
2023-02-06T00:29:33.627Z,86.40
2023-02-06T00:32:57.280Z,87.80
2023-02-06T00:35:46.761Z,87.80
2023-02-06T00:39:13.713Z,85.00
2023-02-06T00:42:02.137Z,90.60
2023-02-06T00:45:01.564Z,91.80
2023-02-06T00:52:12.662Z,87.90
2023-02-06T00:55:16.420Z,90.30
2023-02-06T00:58:22.645Z,94.70
2023-02-06T01:04:37.035Z,89.40
2023-02-06T01:08:29.534Z,87.80
2023-02-06T01:11:54.222Z,91.20
2023-02-06T01:14:59.349Z,90.80
2023-02-06T01:18:38.382Z,86.70
2023-02-06T01:21:28.080Z,91.10
2023-02-06T01:27:12.464Z,84.00
2023-02-06T01:30:19.164Z,87.40
2023-02-06T01:33:14.169Z,88.00
2023-02-06T01:36:10.941Z,85.30
2023-02-06T01:38:57.326Z,79.70
2023-02-06T01:41:45.533Z,79.30
2023-02-06T01:44:46.652Z,81.10
2023-02-06T01:47:57.111Z,78.80
2023-02-06T01:51:01.312Z,82.00
2023-02-06T01:54:04.346Z,79.90
2023-02-06T01:57:18.406Z,74.10
2023-02-06T02:00:32.294Z,77.80
2023-02-06T02:03:18.381Z,82.00
2023-02-06T02:06:39.176Z,78.90
2023-02-06T02:09:42.092Z,80.60
2023-02-06T02:15:55.473Z,76.30
2023-02-06T02:19:38.131Z,78.70
2023-02-06T02:23:37.268Z,74.60
2023-02-06T02:26:48.059Z,75.00
2023-02-06T02:30:19.185Z,72.20
2023-02-06T02:33:25.513Z,68.80
2023-02-06T02:37:03.062Z,67.50
2023-02-06T02:40:43.467Z,69.00
2023-02-06T02:43:57.928Z,68.50
2023-02-06T02:46:58.033Z,66.50
2023-02-06T02:50:11.164Z,63.90
2023-02-06T02:53:28.083Z,64.80
2023-02-06T02:56:45.342Z,69.80
2023-02-06T03:03:20.854Z,68.20
2023-02-06T03:07:21.784Z,69.70
2023-02-06T03:11:01.016Z,68.20
2023-02-06T03:14:42.972Z,68.80
2023-02-06T03:18:10.169Z,68.10
2023-02-06T03:21:26.802Z,75.50
2023-02-06T03:28:38.408Z,80.00
2023-02-06T03:32:02.488Z,75.60
2023-02-06T03:35:18.274Z,73.70
2023-02-06T03:38:43.234Z,72.90
2023-02-06T03:42:26.714Z,71.20
2023-02-06T03:45:55.704Z,72.50
2023-02-06T03:52:43.252Z,74.30
2023-02-06T03:55:46.768Z,77.00
2023-02-06T03:58:49.890Z,71.70
2023-02-06T04:02:03.875Z,72.60
2023-02-06T04:05:29.232Z,73.60
2023-02-06T04:09:10.558Z,71.00
2023-02-06T04:12:17.020Z,73.60
2023-02-06T04:15:16.594Z,76.20
2023-02-06T04:18:20.512Z,70.50
2023-02-06T04:21:26.863Z,74.30
2023-02-06T04:24:59.672Z,70.90
2023-02-06T04:28:34.652Z,70.70
2023-02-06T04:38:11.724Z,74.30
2023-02-06T04:41:14.330Z,69.80
2023-02-06T04:44:12.287Z,74.60
2023-02-06T04:47:01.097Z,77.10
2023-02-06T04:51:26.310Z,73.00
2023-02-06T04:53:26.716Z,77.00
2023-02-06T04:56:33.131Z,75.90
2023-02-06T04:59:22.645Z,70.10
2023-02-06T05:02:26.867Z,70.80
2023-02-06T05:05:06.247Z,73.10
2023-02-06T05:07:47.808Z,75.40
2023-02-06T05:10:57.023Z,80.00
2023-02-06T05:14:15.300Z,74.40
2023-02-06T05:17:11.924Z,80.30
2023-02-06T05:20:16.350Z,81.60
2023-02-06T05:27:34.625Z,74.10
2023-02-06T05:30:36.783Z,74.60
2023-02-06T05:33:35.353Z,75.60
2023-02-06T05:37:05.936Z,67.80
2023-02-06T05:39:54.046Z,68.80
2023-02-06T05:42:52.295Z,69.10
2023-02-06T05:45:57.532Z,70.60
2023-02-06T05:48:52.449Z,68.20
2023-02-06T05:52:18.968Z,71.90
2023-02-06T05:55:34.908Z,70.30
2023-02-06T05:58:33.225Z,71.10
2023-02-06T06:01:54.884Z,69.10
2023-02-06T06:05:52.604Z,64.40
2023-02-06T06:08:49.043Z,69.60
2023-02-06T06:15:22.014Z,68.30
2023-02-06T06:18:06.600Z,70.10
2023-02-06T06:21:26.642Z,70.10
2023-02-06T06:24:44.805Z,70.80
2023-02-06T06:28:01.768Z,69.80
2023-02-06T06:31:03.412Z,72.90
2023-02-06T06:33:57.894Z,71.10
2023-02-06T06:37:21.767Z,71.80
2023-02-06T06:40:51.265Z,72.70
2023-02-06T06:44:27.253Z,69.70
2023-02-06T06:48:24.774Z,65.60
2023-02-06T06:52:37.544Z,61.90
2023-02-06T07:06:34.439Z,67.20
2023-02-06T07:09:36.697Z,67.40
2023-02-06T07:12:16.897Z,71.10
2023-02-06T07:14:55.214Z,75.80
2023-02-06T07:17:40.586Z,78.00
2023-02-06T07:20:51.776Z,84.00
2023-02-06T07:23:36.298Z,71.40
2023-02-06T07:26:46.850Z,68.60
2023-02-06T07:29:44.524Z,111.20
2023-02-06T07:32:42.367Z,95.40
2023-02-06T07:36:22.581Z,69.30
2023-02-06T07:39:15.450Z,65.00
2023-02-06T07:42:12.680Z,64.70
2023-02-06T07:45:51.345Z,65.50
2023-02-06T08:04:36.147Z,67.50
2023-02-06T08:10:54.111Z,55.30
2023-02-06T08:13:57.009Z,52.10
2023-02-06T08:16:54.244Z,52.80
2023-02-06T08:19:58.761Z,53.90
2023-02-06T08:23:20.836Z,51.90
2023-02-06T08:26:27.490Z,46.70
2023-02-06T08:29:25.787Z,44.10
2023-02-06T08:32:30.034Z,46.50
2023-02-06T08:35:59.827Z,46.60
2023-02-06T08:39:28.720Z,49.70
2023-02-06T08:42:55.114Z,45.30
2023-02-06T08:46:19.366Z,44.20
2023-02-06T08:53:58.062Z,46.20
2023-02-06T09:03:36.777Z,42.90
2023-02-06T09:24:04.210Z,47.00
2023-02-06T09:28:21.118Z,41.80
2023-02-06T09:33:07.245Z,39.90
2023-02-06T09:34:49.318Z,42.10
2023-02-06T09:37:38.210Z,42.70
2023-02-06T09:40:41.942Z,43.30
2023-02-06T09:43:41.593Z,43.00
2023-02-06T09:46:55.061Z,43.90
2023-02-06T09:50:12.678Z,42.70
2023-02-06T09:53:24.298Z,43.00
2023-02-06T09:56:52.751Z,42.20
2023-02-06T10:03:03.582Z,39.80
2023-02-06T10:06:38.016Z,38.00
2023-02-06T10:10:00.012Z,34.90
2023-02-06T10:17:11.127Z,32.70
2023-02-06T10:25:01.184Z,30.40
2023-02-06T10:27:48.651Z,30.60
2023-02-06T10:30:50.134Z,35.00
2023-02-06T10:34:39.336Z,34.60
2023-02-06T10:39:42.956Z,41.20
2023-02-06T10:47:16.200Z,24.30
2023-02-06T10:50:57.291Z,22.40
2023-02-06T11:37:17.541Z,22.00
2023-02-06T11:40:40.014Z,26.00
2023-02-06T11:43:48.605Z,24.40
2023-02-06T11:47:04.663Z,27.50
2023-02-06T11:50:02.635Z,29.30
2023-02-06T11:52:45.748Z,29.00
2023-02-06T11:55:34.983Z,28.10
2023-02-06T11:58:39.831Z,29.00
2023-02-06T12:01:33.325Z,30.00
2023-02-06T12:04:41.435Z,26.60
2023-02-06T12:07:49.877Z,24.60
2023-02-06T12:11:06.346Z,27.40
2023-02-06T12:14:21.684Z,26.30
2023-02-06T12:17:45.199Z,23.90
2023-02-06T12:31:20.966Z,25.30
2023-02-06T12:53:26.694Z,27.60
2023-02-06T13:03:54.713Z,22.90
2023-02-06T13:07:32.251Z,24.30
2023-02-06T13:10:31.030Z,23.00
2023-02-06T13:13:30.168Z,23.60
2023-02-06T13:16:20.038Z,21.90
2023-02-06T16:14:59.360Z,39.80
2023-02-06T16:17:40.900Z,26.00
2023-02-06T16:20:38.914Z,35.10
2023-02-06T16:23:27.842Z,28.00
2023-02-06T16:26:12.663Z,35.40
2023-02-06T16:29:03.712Z,31.80
2023-02-06T16:31:37.749Z,31.10
2023-02-06T16:34:30.808Z,49.20
2023-02-06T16:36:59.110Z,33.70
2023-02-06T16:39:27.507Z,33.80
2023-02-06T16:41:55.202Z,31.80
2023-02-06T16:44:33.055Z,30.20
2023-02-06T16:47:12.509Z,43.50
2023-02-06T16:49:40.804Z,47.00
2023-02-06T16:52:18.077Z,48.20
2023-02-06T16:54:46.757Z,44.00
2023-02-06T16:57:32.761Z,46.80
2023-02-06T17:00:03.363Z,45.70
2023-02-06T17:02:31.128Z,53.40
2023-02-06T17:04:59.008Z,120.50
2023-02-06T17:07:31.426Z,99.20
2023-02-06T17:09:59.423Z,101.10
2023-02-06T17:12:28.134Z,76.90
2023-02-06T17:14:56.052Z,69.60
2023-02-06T17:17:27.306Z,53.30
2023-02-06T17:19:55.894Z,47.30
2023-02-06T17:22:23.760Z,48.10
2023-02-06T17:24:51.934Z,63.20
2023-02-06T17:30:31.879Z,73.50
2023-02-06T17:33:00.191Z,80.60
2023-02-06T17:35:29.030Z,77.50
2023-02-06T17:38:00.166Z,104.90
2023-02-06T17:40:44.064Z,132.90
2023-02-06T17:44:05.814Z,152.20
2023-02-06T17:47:00.743Z,150.20
2023-02-06T17:49:34.666Z,151.00
2023-02-06T17:52:02.972Z,154.70
2023-02-06T17:54:35.585Z,147.20
2023-02-06T17:57:11.800Z,146.30
2023-02-06T18:00:25.031Z,134.40
2023-02-06T18:03:15.153Z,125.10
2023-02-06T18:06:00.778Z,136.80
2023-02-06T18:08:33.539Z,141.40
2023-02-06T18:11:21.227Z,142.50
2023-02-06T18:13:50.905Z,134.10
2023-02-06T18:16:23.247Z,125.20
2023-02-06T18:21:21.045Z,125.50
2023-02-06T18:23:52.705Z,129.20
2023-02-06T18:26:22.217Z,128.70
2023-02-06T18:28:51.535Z,137.40
2023-02-06T18:31:27.650Z,130.40
2023-02-06T18:34:08.461Z,124.00
2023-02-06T18:36:37.673Z,116.60
2023-02-06T18:39:06.341Z,115.30
2023-02-06T18:41:52.587Z,121.20
2023-02-06T18:44:20.514Z,103.60
2023-02-06T18:46:48.210Z,98.60
2023-02-06T18:49:17.222Z,99.80
2023-02-06T18:51:46.042Z,100.30
2023-02-06T18:54:14.103Z,94.60
2023-02-06T18:56:41.952Z,91.70
2023-02-06T18:59:09.807Z,88.90
2023-02-06T19:01:38.399Z,93.10
2023-02-06T19:04:07.194Z,92.20
2023-02-06T19:06:36.096Z,93.20
2023-02-06T19:09:06.508Z,89.30
2023-02-06T19:11:36.565Z,90.80
2023-02-06T19:14:11.206Z,90.10
2023-02-06T19:16:40.264Z,90.30
2023-02-06T19:19:08.132Z,93.30
2023-02-06T19:21:36.400Z,94.40
2023-02-06T19:24:05.322Z,93.40
2023-02-06T19:26:33.536Z,95.40
2023-02-06T19:29:01.637Z,90.90
2023-02-06T19:31:31.453Z,91.70
2023-02-06T19:34:01.732Z,90.00
2023-02-06T19:36:31.778Z,91.00
2023-02-06T19:39:04.795Z,94.70
2023-02-06T19:41:35.144Z,97.80
2023-02-06T19:44:08.373Z,101.90
2023-02-06T19:46:37.868Z,99.70
2023-02-06T19:49:08.285Z,124.60
2023-02-06T19:51:41.339Z,175.60
2023-02-06T19:54:09.280Z,125.90
2023-02-06T19:56:42.115Z,124.30
2023-02-06T19:59:19.747Z,117.20
2023-02-06T20:01:54.282Z,109.60
2023-02-06T20:04:28.436Z,108.10
2023-02-06T20:06:56.932Z,113.00
2023-02-06T20:09:28.079Z,121.30
2023-02-06T20:11:56.329Z,121.10
2023-02-06T20:14:25.694Z,123.00
2023-02-06T20:16:53.419Z,114.80
2023-02-06T20:19:25.758Z,109.80
2023-02-06T20:21:58.065Z,110.80
2023-02-06T20:24:32.073Z,109.90
2023-02-06T20:27:07.293Z,106.90
2023-02-06T20:29:38.893Z,111.60
2023-02-06T20:32:06.868Z,109.20
2023-02-06T20:34:35.479Z,108.50
2023-02-06T20:37:04.247Z,111.40
2023-02-06T20:39:34.074Z,110.70
2023-02-06T20:42:01.686Z,113.90
2023-02-06T20:44:30.049Z,117.90
2023-02-06T20:47:00.623Z,117.70
2023-02-06T20:49:30.960Z,119.70
2023-02-06T20:52:00.809Z,130.10
2023-02-06T20:54:30.024Z,115.40
2023-02-06T20:56:59.784Z,114.80
2023-02-06T20:59:28.100Z,116.50
2023-02-06T21:01:56.621Z,136.20
2023-02-06T21:04:24.569Z,154.30
2023-02-06T21:06:56.030Z,164.70
2023-02-06T21:09:23.765Z,162.20
2023-02-06T21:11:51.416Z,171.80
2023-02-06T21:14:19.708Z,179.30
2023-02-06T21:16:50.533Z,173.90
2023-02-06T21:19:20.269Z,186.70
2023-02-06T21:21:49.059Z,179.30
2023-02-06T21:24:20.990Z,181.30
2023-02-06T21:26:49.226Z,173.20
2023-02-06T21:29:17.088Z,174.40
2023-02-06T21:31:45.640Z,170.70
2023-02-06T21:34:24.252Z,174.30
2023-02-06T21:36:54.067Z,178.70
2023-02-06T21:39:26.459Z,179.20
2023-02-06T21:41:54.683Z,163.00
2023-02-06T21:44:44.404Z,159.70
2023-02-06T21:47:12.150Z,169.90
2023-02-06T21:49:39.844Z,184.50
2023-02-06T21:52:07.756Z,163.60
2023-02-06T21:54:35.555Z,163.50
2023-02-06T21:57:03.511Z,167.90
2023-02-06T21:59:33.455Z,150.30
2023-02-06T22:02:01.480Z,171.70
2023-02-06T22:04:29.295Z,175.20
2023-02-06T22:06:59.632Z,168.80
2023-02-06T22:09:27.526Z,175.40
2023-02-06T22:11:55.188Z,200.70
2023-02-06T22:14:23.015Z,209.10
2023-02-06T22:16:50.892Z,269.70
2023-02-06T22:19:18.845Z,375.60
2023-02-06T22:21:47.407Z,467.10
2023-02-06T22:24:15.091Z,335.40
2023-02-06T22:26:43.625Z,345.00
2023-02-06T22:29:17.041Z,307.80
2023-02-06T22:31:48.152Z,272.10
2023-02-06T22:34:20.464Z,261.10
2023-02-06T22:36:50.507Z,240.90
2023-02-06T22:39:19.005Z,206.10
2023-02-06T22:41:47.797Z,194.20
2023-02-06T22:44:19.502Z,194.60
2023-02-06T22:46:52.664Z,208.30
2023-02-06T22:49:21.772Z,213.30
2023-02-06T22:51:49.947Z,235.90
2023-02-06T22:54:18.145Z,228.70
2023-02-06T22:56:47.630Z,242.20
2023-02-06T22:59:38.709Z,235.10
2023-02-06T23:02:09.012Z,238.80
2023-02-06T23:04:37.947Z,239.20
2023-02-06T23:07:06.044Z,229.10
2023-02-06T23:09:37.949Z,212.40
2023-02-06T23:12:06.387Z,195.20
2023-02-06T23:14:34.249Z,193.50
2023-02-06T23:17:03.478Z,191.50
2023-02-06T23:19:31.303Z,193.20
2023-02-06T23:21:59.163Z,194.70
2023-02-06T23:24:27.493Z,192.90
2023-02-06T23:26:55.310Z,199.10
2023-02-06T23:29:23.775Z,193.50
2023-02-06T23:31:52.545Z,194.90
2023-02-06T23:34:23.673Z,196.50
2023-02-06T23:36:51.958Z,202.70
2023-02-06T23:39:23.113Z,205.50
2023-02-06T23:41:51.172Z,212.90
2023-02-06T23:44:19.138Z,209.80
2023-02-06T23:46:47.241Z,222.20
2023-02-06T23:49:15.037Z,222.20
2023-02-06T23:51:42.875Z,227.40
2023-02-06T23:54:10.855Z,226.30
2023-02-06T23:56:38.604Z,219.80
2023-02-06T23:59:06.380Z,217.40
