createdAt,value
2019-01-10T00:01:49.530Z,3.03
2019-01-10T00:04:17.495Z,2.80
2019-01-10T00:06:46.254Z,3.47
2019-01-10T00:09:16.182Z,3.30
2019-01-10T00:11:44.490Z,2.97
2019-01-10T00:14:13.072Z,2.53
2019-01-10T00:16:42.292Z,2.83
2019-01-10T00:19:11.036Z,3.97
2019-01-10T00:21:39.656Z,2.70
2019-01-10T00:24:10.377Z,3.30
2019-01-10T00:26:39.155Z,3.57
2019-01-10T00:29:06.699Z,3.17
2019-01-10T00:31:34.470Z,3.73
2019-01-10T00:34:03.259Z,3.23
2019-01-10T00:36:32.507Z,5.50
2019-01-10T00:39:04.305Z,7.97
2019-01-10T00:41:32.076Z,6.30
2019-01-10T00:44:00.217Z,5.67
2019-01-10T00:46:28.136Z,4.67
2019-01-10T00:48:55.979Z,3.17
2019-01-10T00:51:25.541Z,6.70
2019-01-10T00:53:54.532Z,5.10
2019-01-10T00:56:27.831Z,3.90
2019-01-10T00:58:56.526Z,2.97
2019-01-10T01:01:25.342Z,8.00
2019-01-10T01:03:53.330Z,6.60
2019-01-10T01:06:23.160Z,6.77
2019-01-10T01:08:53.583Z,6.50
2019-01-10T01:11:24.880Z,4.47
2019-01-10T01:13:57.697Z,4.87
2019-01-10T01:16:30.201Z,3.47
2019-01-10T01:18:57.785Z,3.00
2019-01-10T01:21:28.887Z,3.37
2019-01-10T01:24:00.972Z,2.53
2019-01-10T01:26:31.542Z,3.23
2019-01-10T01:29:01.068Z,3.00
2019-01-10T01:31:30.508Z,3.40
2019-01-10T01:34:01.274Z,2.93
2019-01-10T01:36:32.312Z,2.93
2019-01-10T01:39:05.483Z,4.30
2019-01-10T01:41:33.771Z,2.60
2019-01-10T01:44:01.993Z,3.23
2019-01-10T01:46:33.893Z,2.60
2019-01-10T01:49:02.158Z,3.40
2019-01-10T01:51:36.315Z,3.10
2019-01-10T01:54:07.107Z,3.00
2019-01-10T01:56:36.525Z,4.70
2019-01-10T01:59:04.567Z,4.50
2019-01-10T02:01:35.304Z,4.10
2019-01-10T02:04:03.409Z,3.80
2019-01-10T02:06:34.639Z,3.37
2019-01-10T02:09:02.191Z,3.70
2019-01-10T02:11:52.278Z,3.60
2019-01-10T02:14:22.960Z,3.83
2019-01-10T02:16:51.616Z,2.97
2019-01-10T02:19:20.935Z,3.57
2019-01-10T02:21:50.180Z,4.30
2019-01-10T02:24:19.877Z,3.50
2019-01-10T02:26:47.427Z,4.43
2019-01-10T02:29:15.657Z,4.17
2019-01-10T02:31:43.194Z,5.43
2019-01-10T02:34:12.372Z,3.77
2019-01-10T02:36:42.268Z,3.97
2019-01-10T02:39:11.103Z,3.60
2019-01-10T02:41:41.111Z,3.50
2019-01-10T02:44:08.420Z,4.60
2019-01-10T02:46:36.731Z,4.10
2019-01-10T02:49:05.604Z,4.13
2019-01-10T02:51:36.333Z,4.60
2019-01-10T02:54:04.213Z,3.93
2019-01-10T02:56:32.623Z,4.07
2019-01-10T02:59:01.919Z,3.40
2019-01-10T03:01:31.939Z,4.27
2019-01-10T03:04:00.338Z,3.30
2019-01-10T03:06:29.060Z,2.97
2019-01-10T03:08:59.727Z,2.67
2019-01-10T03:11:29.537Z,4.17
2019-01-10T03:13:59.333Z,3.00
2019-01-10T03:16:28.655Z,3.03
2019-01-10T03:18:58.967Z,3.20
2019-01-10T03:21:27.639Z,3.87
2019-01-10T03:23:57.755Z,3.23
2019-01-10T03:26:25.311Z,3.83
2019-01-10T03:28:53.536Z,3.63
2019-01-10T03:31:21.464Z,3.37
2019-01-10T03:33:50.658Z,3.57
2019-01-10T03:36:20.215Z,3.73
2019-01-10T03:38:49.438Z,3.37
2019-01-10T03:41:18.279Z,3.20
2019-01-10T03:43:50.436Z,3.20
2019-01-10T03:46:21.390Z,3.80
2019-01-10T03:49:10.967Z,3.53
2019-01-10T03:51:41.103Z,3.90
2019-01-10T03:54:09.098Z,3.90
2019-01-10T03:56:39.816Z,3.00
2019-01-10T03:59:07.083Z,4.00
2019-01-10T04:01:36.681Z,3.73
2019-01-10T04:04:08.581Z,5.92
2019-01-10T04:06:40.637Z,4.17
2019-01-10T04:09:13.050Z,2.97
2019-01-10T04:11:43.703Z,3.20
2019-01-10T04:14:14.296Z,5.17
2019-01-10T04:16:42.371Z,4.63
2019-01-10T04:19:10.979Z,3.10
2019-01-10T04:21:39.016Z,6.30
2019-01-10T04:24:06.619Z,4.13
2019-01-10T04:26:36.023Z,5.57
2019-01-10T04:29:04.902Z,5.63
2019-01-10T04:31:32.464Z,6.07
2019-01-10T04:34:00.455Z,4.40
2019-01-10T04:36:30.381Z,4.37
2019-01-10T04:39:01.006Z,3.70
2019-01-10T04:41:29.170Z,3.87
2019-01-10T04:44:06.666Z,3.40
2019-01-10T04:46:29.726Z,3.80
2019-01-10T04:48:59.764Z,4.03
2019-01-10T04:51:29.656Z,3.60
2019-01-10T04:54:00.007Z,3.37
2019-01-10T04:56:28.701Z,3.97
2019-01-10T04:58:57.283Z,3.20
2019-01-10T05:01:26.233Z,3.17
2019-01-10T05:04:01.787Z,7.40
2019-01-10T05:06:30.370Z,8.07
2019-01-10T05:09:01.174Z,7.63
2019-01-10T05:11:31.091Z,6.90
2019-01-10T05:14:00.174Z,4.27
2019-01-10T05:16:30.229Z,3.70
2019-01-10T05:18:59.635Z,3.93
2019-01-10T05:21:29.647Z,4.10
2019-01-10T05:24:00.307Z,4.10
2019-01-10T05:26:28.061Z,3.83
2019-01-10T05:28:58.717Z,4.00
2019-01-10T05:31:29.856Z,3.90
2019-01-10T05:33:57.393Z,4.37
2019-01-10T05:36:26.886Z,4.50
2019-01-10T05:38:58.724Z,4.53
2019-01-10T05:41:28.044Z,3.33
2019-01-10T05:43:56.285Z,3.97
2019-01-10T05:46:24.208Z,3.87
2019-01-10T05:48:52.206Z,3.40
2019-01-10T05:51:20.111Z,3.83
2019-01-10T05:53:48.057Z,3.10
2019-01-10T05:56:16.311Z,4.43
2019-01-10T05:58:44.577Z,6.33
2019-01-10T06:01:12.951Z,4.27
2019-01-10T06:03:40.669Z,5.60
2019-01-10T06:06:08.554Z,4.60
2019-01-10T06:08:36.485Z,4.47
2019-01-10T06:11:04.092Z,4.80
2019-01-10T06:13:31.957Z,3.20
2019-01-10T06:15:59.795Z,4.20
2019-01-10T06:18:28.256Z,3.90
2019-01-10T06:20:56.498Z,3.50
2019-01-10T06:23:24.589Z,4.00
2019-01-10T06:25:56.182Z,4.03
2019-01-10T06:28:23.842Z,3.70
2019-01-10T06:30:52.151Z,4.20
2019-01-10T06:33:20.136Z,5.30
2019-01-10T06:35:48.290Z,3.90
2019-01-10T06:38:15.902Z,4.07
2019-01-10T06:40:46.154Z,3.52
2019-01-10T06:43:15.242Z,3.90
2019-01-10T06:45:43.526Z,8.90
2019-01-10T06:48:11.129Z,8.67
2019-01-10T06:50:39.157Z,6.23
2019-01-10T06:53:07.143Z,6.20
2019-01-10T06:55:35.318Z,5.80
2019-01-10T06:58:03.295Z,3.97
2019-01-10T07:00:33.161Z,4.25
2019-01-10T07:03:01.389Z,4.07
2019-01-10T07:05:31.543Z,4.27
2019-01-10T07:08:00.322Z,4.70
2019-01-10T07:10:29.807Z,3.70
2019-01-10T07:12:58.178Z,4.00
2019-01-10T07:15:26.187Z,3.63
2019-01-10T07:17:55.172Z,5.03
2019-01-10T07:20:23.403Z,4.70
2019-01-10T07:22:52.535Z,5.10
2019-01-10T07:25:20.703Z,4.13
2019-01-10T07:27:52.624Z,3.40
2019-01-10T07:30:25.651Z,4.63
2019-01-10T07:32:53.202Z,4.70
2019-01-10T07:35:21.204Z,5.23
2019-01-10T07:37:53.744Z,3.33
2019-01-10T07:40:22.005Z,5.37
2019-01-10T07:42:49.701Z,4.83
2019-01-10T07:45:20.179Z,4.67
2019-01-10T07:47:49.336Z,5.03
2019-01-10T07:50:37.243Z,6.30
2019-01-10T07:53:08.483Z,4.77
2019-01-10T07:55:37.189Z,4.20
2019-01-10T07:58:05.572Z,5.10
2019-01-10T08:00:33.650Z,4.77
2019-01-10T08:03:01.834Z,4.60
2019-01-10T08:05:30.123Z,3.87
2019-01-10T08:07:57.758Z,4.60
2019-01-10T08:10:25.748Z,4.90
2019-01-10T08:12:53.788Z,4.60
2019-01-10T08:15:30.116Z,4.80
2019-01-10T08:18:01.960Z,5.37
2019-01-10T08:20:36.434Z,4.20
2019-01-10T08:23:04.331Z,4.33
2019-01-10T08:25:34.432Z,4.30
2019-01-10T08:28:04.492Z,4.37
2019-01-10T08:30:33.619Z,4.10
2019-01-10T08:33:02.311Z,4.70
2019-01-10T08:35:31.377Z,5.10
2019-01-10T08:38:03.403Z,5.37
2019-01-10T08:40:33.973Z,5.70
2019-01-10T08:43:03.159Z,6.90
2019-01-10T08:45:30.477Z,6.17
2019-01-10T08:47:59.949Z,4.87
2019-01-10T08:50:27.895Z,4.60
2019-01-10T08:52:59.320Z,5.37
2019-01-10T08:55:27.572Z,5.27
2019-01-10T08:57:58.836Z,7.03
2019-01-10T09:00:27.422Z,9.50
2019-01-10T09:02:55.895Z,7.63
2019-01-10T09:05:24.262Z,8.93
2019-01-10T09:07:51.498Z,6.83
2019-01-10T09:10:20.528Z,6.00
2019-01-10T09:12:50.573Z,6.50
2019-01-10T09:15:23.267Z,5.57
2019-01-10T09:17:50.894Z,6.63
2019-01-10T09:20:23.841Z,5.40
2019-01-10T09:22:52.346Z,7.53
2019-01-10T09:25:22.979Z,5.70
2019-01-10T09:27:53.579Z,4.93
2019-01-10T09:30:22.876Z,6.17
2019-01-10T09:32:51.791Z,5.27
2019-01-10T09:35:20.412Z,4.23
2019-01-10T09:37:48.529Z,6.33
2019-01-10T09:40:19.311Z,6.00
2019-01-10T09:42:47.727Z,5.83
2019-01-10T09:45:16.893Z,6.17
2019-01-10T09:47:44.903Z,6.10
2019-01-10T09:50:15.181Z,5.07
2019-01-10T09:52:43.443Z,4.90
2019-01-10T09:55:12.367Z,6.33
2019-01-10T09:57:41.783Z,6.80
2019-01-10T10:00:13.517Z,5.67
2019-01-10T10:02:42.389Z,5.30
2019-01-10T10:05:12.427Z,6.23
2019-01-10T10:07:40.418Z,5.47
2019-01-10T10:10:11.430Z,7.10
2019-01-10T10:12:41.064Z,6.13
2019-01-10T10:15:12.631Z,6.17
2019-01-10T10:17:41.032Z,8.83
2019-01-10T10:20:10.002Z,5.73
2019-01-10T10:22:38.349Z,6.13
2019-01-10T10:25:06.939Z,5.60
2019-01-10T10:27:35.331Z,5.60
2019-01-10T10:30:04.589Z,5.13
2019-01-10T10:32:32.600Z,5.53
2019-01-10T10:35:03.346Z,5.80
2019-01-10T10:37:31.184Z,5.53
2019-01-10T10:39:59.446Z,5.40
2019-01-10T10:42:29.706Z,5.90
2019-01-10T10:44:57.945Z,6.87
2019-01-10T10:47:25.807Z,7.90
2019-01-10T10:49:53.395Z,7.13
2019-01-10T10:52:21.286Z,6.77
2019-01-10T10:54:49.532Z,6.63
2019-01-10T10:57:17.698Z,5.50
2019-01-10T10:59:46.874Z,5.30
2019-01-10T11:02:14.502Z,6.30
2019-01-10T11:04:42.637Z,7.13
2019-01-10T11:07:10.510Z,8.10
2019-01-10T11:09:38.350Z,5.57
2019-01-10T11:12:07.035Z,7.33
2019-01-10T11:14:35.055Z,6.03
2019-01-10T11:17:03.864Z,5.93
2019-01-10T11:19:31.591Z,5.20
2019-01-10T11:22:00.674Z,5.03
2019-01-10T11:24:28.954Z,5.87
2019-01-10T11:26:57.268Z,6.47
2019-01-10T11:29:25.311Z,6.57
2019-01-10T11:31:54.668Z,7.00
2019-01-10T11:34:24.894Z,5.97
2019-01-10T11:36:53.560Z,6.70
2019-01-10T11:39:21.144Z,6.77
2019-01-10T11:41:48.738Z,5.97
2019-01-10T11:44:16.987Z,6.30
2019-01-10T11:46:45.279Z,10.03
2019-01-10T11:49:13.292Z,8.60
2019-01-10T11:51:41.370Z,7.07
2019-01-10T11:54:09.691Z,6.20
2019-01-10T11:56:38.008Z,6.20
2019-01-10T11:59:05.568Z,7.87
2019-01-10T12:01:34.015Z,5.70
2019-01-10T12:04:04.203Z,6.90
2019-01-10T12:06:31.507Z,5.50
2019-01-10T12:09:00.525Z,6.30
2019-01-10T12:11:28.689Z,6.43
2019-01-10T12:13:56.643Z,5.67
2019-01-10T12:16:28.615Z,5.90
2019-01-10T12:18:59.176Z,4.93
2019-01-10T12:21:24.214Z,4.67
2019-01-10T12:23:52.516Z,5.37
2019-01-10T12:26:20.631Z,4.63
2019-01-10T12:28:48.842Z,5.27
2019-01-10T12:31:19.310Z,5.30
2019-01-10T12:33:47.886Z,4.90
2019-01-10T12:36:15.446Z,4.97
2019-01-10T12:38:43.269Z,8.60
2019-01-10T12:41:11.486Z,7.07
2019-01-10T12:43:40.291Z,8.73
2019-01-10T12:46:08.281Z,7.90
2019-01-10T12:48:40.194Z,9.63
2019-01-10T12:51:07.876Z,6.30
2019-01-10T12:53:36.152Z,6.27
2019-01-10T12:56:10.278Z,8.70
2019-01-10T12:58:38.669Z,7.50
2019-01-10T13:01:09.017Z,7.23
2019-01-10T13:03:37.197Z,8.30
2019-01-10T13:06:04.942Z,5.57
2019-01-10T13:08:35.458Z,6.70
2019-01-10T13:11:03.278Z,5.83
2019-01-10T13:13:30.925Z,4.97
2019-01-10T13:15:59.760Z,4.40
2019-01-10T13:18:27.426Z,5.57
2019-01-10T13:20:55.323Z,4.33
2019-01-10T13:23:23.060Z,5.70
2019-01-10T13:25:59.303Z,5.83
2019-01-10T13:28:23.347Z,7.83
2019-01-10T13:30:51.658Z,5.57
2019-01-10T13:33:20.081Z,4.90
2019-01-10T13:35:47.962Z,5.00
2019-01-10T13:38:15.819Z,5.33
2019-01-10T13:40:43.534Z,5.40
2019-01-10T13:43:11.399Z,5.13
2019-01-10T13:45:46.006Z,4.50
2019-01-10T13:48:10.421Z,5.03
2019-01-10T13:50:38.096Z,6.60
2019-01-10T13:53:06.683Z,6.10
2019-01-10T13:55:34.959Z,6.53
2019-01-10T13:58:03.024Z,5.30
2019-01-10T14:00:35.482Z,5.70
2019-01-10T14:03:01.428Z,6.30
2019-01-10T14:05:30.100Z,5.27
2019-01-10T14:07:58.142Z,3.47
2019-01-10T14:10:25.871Z,3.90
2019-01-10T14:12:54.172Z,4.00
2019-01-10T14:15:28.751Z,4.20
2019-01-10T14:17:57.014Z,4.53
2019-01-10T14:20:26.318Z,6.17
2019-01-10T14:22:54.274Z,4.40
2019-01-10T14:25:22.531Z,4.87
2019-01-10T14:27:50.618Z,6.20
2019-01-10T14:30:22.186Z,7.37
2019-01-10T14:32:51.737Z,6.60
2019-01-10T14:35:19.763Z,4.00
2019-01-10T14:37:47.706Z,6.60
2019-01-10T14:40:15.802Z,5.47
2019-01-10T14:42:43.476Z,5.80
2019-01-10T14:45:11.823Z,4.90
2019-01-10T14:47:39.561Z,4.10
2019-01-10T14:50:08.223Z,4.83
2019-01-10T14:52:36.683Z,3.40
2019-01-10T14:55:06.355Z,4.50
2019-01-10T14:57:34.257Z,6.10
2019-01-10T15:00:06.097Z,4.30
2019-01-10T15:02:34.080Z,4.10
2019-01-10T15:05:02.133Z,4.10
2019-01-10T15:07:30.237Z,4.87
2019-01-10T15:09:57.835Z,3.93
2019-01-10T15:12:25.338Z,3.43
2019-01-10T15:14:53.237Z,3.97
2019-01-10T15:17:21.377Z,3.30
2019-01-10T15:19:49.939Z,3.50
2019-01-10T15:22:18.218Z,3.30
2019-01-10T15:24:45.907Z,3.30
2019-01-10T15:27:13.527Z,3.23
2019-01-10T15:29:40.848Z,3.03
2019-01-10T15:32:08.742Z,3.00
2019-01-10T15:34:36.490Z,3.10
2019-01-10T15:37:04.829Z,3.40
2019-01-10T15:39:33.828Z,3.77
2019-01-10T15:42:01.786Z,3.70
2019-01-10T15:44:29.431Z,4.57
2019-01-10T15:46:57.709Z,2.90
2019-01-10T15:49:25.653Z,4.17
2019-01-10T15:51:53.930Z,3.87
2019-01-10T15:54:21.544Z,7.20
2019-01-10T15:56:48.800Z,4.90
2019-01-10T15:59:17.008Z,6.03
2019-01-10T16:01:46.349Z,5.00
2019-01-10T16:04:13.963Z,4.53
2019-01-10T16:06:41.911Z,4.97
2019-01-10T16:09:10.195Z,4.13
2019-01-10T16:11:38.580Z,3.90
2019-01-10T16:14:07.123Z,4.70
2019-01-10T16:16:34.860Z,3.90
2019-01-10T16:19:02.786Z,3.70
2019-01-10T16:21:30.389Z,3.60
2019-01-10T16:23:58.020Z,3.87
2019-01-10T16:26:25.869Z,4.80
2019-01-10T16:28:53.761Z,3.60
2019-01-10T16:31:22.113Z,4.17
2019-01-10T16:33:50.088Z,4.10
2019-01-10T16:36:18.092Z,3.10
2019-01-10T16:38:46.635Z,5.50
2019-01-10T16:41:14.310Z,4.90
2019-01-10T16:43:42.579Z,4.67
2019-01-10T16:46:11.159Z,4.13
2019-01-10T16:48:39.519Z,6.70
2019-01-10T16:51:07.812Z,8.30
2019-01-10T16:53:35.702Z,6.80
2019-01-10T16:56:03.199Z,6.23
2019-01-10T16:58:31.206Z,4.83
2019-01-10T17:00:59.509Z,5.53
2019-01-10T17:03:27.552Z,4.30
2019-01-10T17:05:56.076Z,4.73
2019-01-10T17:08:24.085Z,5.47
2019-01-10T17:10:53.463Z,5.93
2019-01-10T17:13:31.230Z,7.30
2019-01-10T17:16:12.449Z,4.70
2019-01-10T17:18:42.415Z,6.40
2019-01-10T17:21:09.996Z,7.53
2019-01-10T17:25:02.375Z,6.03
2019-01-10T17:27:30.893Z,4.70
2019-01-10T17:29:59.605Z,6.03
2019-01-10T17:32:27.722Z,6.70
2019-01-10T17:34:55.954Z,5.07
2019-01-10T17:37:24.505Z,6.87
2019-01-10T17:39:55.481Z,6.53
2019-01-10T17:42:24.186Z,6.43
2019-01-10T17:44:52.437Z,7.60
2019-01-10T17:47:20.875Z,5.63
2019-01-10T17:49:48.771Z,6.97
2019-01-10T17:52:16.525Z,5.20
2019-01-10T17:54:44.769Z,6.87
2019-01-10T17:57:12.449Z,6.63
2019-01-10T17:59:48.661Z,5.80
2019-01-10T18:02:17.084Z,6.47
2019-01-10T18:04:45.801Z,9.07
2019-01-10T18:07:15.351Z,8.57
2019-01-10T18:09:42.885Z,5.20
2019-01-10T18:12:12.127Z,8.07
2019-01-10T18:14:40.271Z,5.73
2019-01-10T18:17:08.300Z,6.50
2019-01-10T18:19:38.526Z,9.53
2019-01-10T18:22:06.751Z,6.80
2019-01-10T18:24:34.286Z,7.00
2019-01-10T18:27:03.757Z,6.50
2019-01-10T18:29:33.042Z,4.10
2019-01-10T18:32:03.218Z,5.90
2019-01-10T18:34:31.596Z,6.60
2019-01-10T18:36:59.896Z,6.10
2019-01-10T18:39:30.621Z,6.37
2019-01-10T18:41:58.612Z,6.43
2019-01-10T18:44:26.300Z,5.40
2019-01-10T18:46:54.865Z,6.00
2019-01-10T18:49:23.018Z,10.90
2019-01-10T18:51:51.279Z,21.60
2019-01-10T18:54:19.777Z,11.27
2019-01-10T18:56:47.868Z,7.23
2019-01-10T18:59:15.992Z,5.30
2019-01-10T19:01:45.918Z,5.73
2019-01-10T19:04:15.033Z,22.97
2019-01-10T19:06:44.759Z,10.90
2019-01-10T19:09:13.045Z,6.50
2019-01-10T19:11:40.989Z,9.50
2019-01-10T19:14:09.936Z,6.03
2019-01-10T19:16:40.116Z,5.60
2019-01-10T19:19:07.963Z,5.60
2019-01-10T19:21:36.526Z,8.00
2019-01-10T19:24:04.953Z,5.30
2019-01-10T19:26:33.198Z,7.27
2019-01-10T19:29:01.461Z,5.10
2019-01-10T19:31:29.984Z,5.03
2019-01-10T19:33:58.639Z,10.57
2019-01-10T19:36:27.152Z,9.90
2019-01-10T19:38:57.540Z,9.20
2019-01-10T19:41:25.623Z,7.47
2019-01-10T19:43:54.088Z,6.00
2019-01-10T19:46:27.410Z,9.00
2019-01-10T19:48:55.398Z,9.03
2019-01-10T19:51:25.860Z,6.83
2019-01-10T19:53:54.834Z,7.33
2019-01-10T19:56:33.276Z,6.70
2019-01-10T19:59:02.585Z,9.40
2019-01-10T20:01:31.603Z,7.57
2019-01-10T20:03:59.278Z,7.70
2019-01-10T20:06:27.328Z,7.57
2019-01-10T20:08:58.383Z,9.10
2019-01-10T20:11:26.201Z,6.90
2019-01-10T20:13:54.840Z,7.33
2019-01-10T20:16:24.619Z,9.33
2019-01-10T20:18:52.754Z,7.67
2019-01-10T20:21:21.203Z,7.23
2019-01-10T20:23:51.675Z,9.60
2019-01-10T20:26:19.627Z,10.20
2019-01-10T20:28:47.980Z,7.33
2019-01-10T20:31:16.561Z,7.53
2019-01-10T20:33:44.889Z,8.77
2019-01-10T20:36:12.597Z,7.00
2019-01-10T20:38:40.504Z,7.10
2019-01-10T20:41:09.905Z,7.27
2019-01-10T20:43:51.808Z,7.40
2019-01-10T20:46:20.050Z,8.40
2019-01-10T20:49:33.968Z,7.15
2019-01-10T20:52:04.889Z,7.55
2019-01-10T20:54:33.812Z,6.83
2019-01-10T20:57:03.445Z,5.72
2019-01-10T20:59:34.191Z,7.30
2019-01-10T21:02:02.894Z,8.25
2019-01-10T21:04:41.901Z,8.63
2019-01-10T21:07:09.678Z,8.03
2019-01-10T21:09:38.843Z,7.20
2019-01-10T21:12:09.170Z,6.37
2019-01-10T21:14:37.375Z,6.80
2019-01-10T21:17:05.971Z,7.85
2019-01-10T21:19:35.399Z,8.37
2019-01-10T21:22:13.659Z,7.47
2019-01-10T21:24:43.877Z,6.53
2019-01-10T21:27:13.479Z,6.58
2019-01-10T21:29:41.475Z,6.95
2019-01-10T21:32:09.613Z,7.20
2019-01-10T21:34:38.375Z,6.40
2019-01-10T21:37:06.560Z,7.30
2019-01-10T21:39:35.239Z,6.33
2019-01-10T21:42:03.571Z,6.63
2019-01-10T21:44:31.351Z,7.23
2019-01-10T21:46:59.695Z,6.80
2019-01-10T21:49:28.184Z,5.90
2019-01-10T21:51:56.536Z,6.67
2019-01-10T21:54:27.488Z,6.40
2019-01-10T21:56:56.576Z,6.70
2019-01-10T21:59:24.771Z,7.00
2019-01-10T22:01:52.928Z,7.42
2019-01-10T22:04:21.424Z,7.20
2019-01-10T22:06:49.996Z,6.50
2019-01-10T22:09:18.799Z,7.10
2019-01-10T22:11:47.801Z,5.50
2019-01-10T22:14:16.875Z,6.10
2019-01-10T22:16:46.824Z,6.30
2019-01-10T22:19:18.069Z,6.30
2019-01-10T22:21:47.851Z,6.33
2019-01-10T22:24:19.021Z,7.17
2019-01-10T22:26:48.651Z,6.87
2019-01-10T22:29:18.195Z,6.03
2019-01-10T22:31:47.822Z,6.63
2019-01-10T22:34:18.447Z,5.50
2019-01-10T22:36:47.188Z,6.67
2019-01-10T22:39:19.729Z,7.05
2019-01-10T22:41:48.027Z,6.70
2019-01-10T22:44:17.601Z,7.20
2019-01-10T22:46:46.294Z,6.75
2019-01-10T22:49:17.748Z,7.35
2019-01-10T22:51:47.180Z,6.78
2019-01-10T22:54:16.656Z,6.53
2019-01-10T22:56:44.780Z,7.87
2019-01-10T22:59:14.479Z,6.83
2019-01-10T23:01:53.890Z,6.78
2019-01-10T23:04:34.885Z,6.55
2019-01-10T23:07:06.862Z,6.97
2019-01-10T23:09:36.368Z,7.35
2019-01-10T23:12:06.707Z,6.90
2019-01-10T23:14:36.038Z,8.10
2019-01-10T23:17:06.691Z,7.55
2019-01-10T23:19:41.857Z,7.03
2019-01-10T23:22:15.940Z,7.70
2019-01-10T23:24:44.954Z,7.30
2019-01-10T23:27:13.507Z,8.10
2019-01-10T23:29:43.279Z,7.47
2019-01-10T23:32:15.650Z,7.10
2019-01-10T23:34:48.367Z,7.20
2019-01-10T23:37:20.854Z,8.60
2019-01-10T23:39:48.483Z,7.50
2019-01-10T23:42:17.807Z,8.15
2019-01-10T23:44:48.963Z,8.68
2019-01-10T23:47:17.968Z,8.28
2019-01-10T23:49:48.175Z,7.92
2019-01-10T23:52:18.091Z,8.40
2019-01-10T23:54:46.167Z,6.90
2019-01-10T23:57:14.904Z,8.25
2019-01-10T23:59:42.602Z,8.73
