createdAt,value
2022-09-12T00:01:47.039Z,0.77
2022-09-12T00:04:15.929Z,0.70
2022-09-12T00:06:44.889Z,0.68
2022-09-12T00:09:15.585Z,0.75
2022-09-12T00:11:46.433Z,0.60
2022-09-12T00:14:18.348Z,0.40
2022-09-12T00:16:47.233Z,0.40
2022-09-12T00:19:16.044Z,0.30
2022-09-12T00:21:44.877Z,0.30
2022-09-12T00:24:15.009Z,0.57
2022-09-12T00:26:43.789Z,0.40
2022-09-12T00:29:16.666Z,0.38
2022-09-12T00:31:46.192Z,0.63
2022-09-12T00:34:15.642Z,0.60
2022-09-12T00:36:44.542Z,0.85
2022-09-12T00:39:17.877Z,0.93
2022-09-12T00:41:47.134Z,0.40
2022-09-12T00:44:45.284Z,0.73
2022-09-12T00:47:19.132Z,0.45
2022-09-12T00:49:52.588Z,0.50
2022-09-12T00:52:26.972Z,0.65
2022-09-12T00:55:01.287Z,0.40
2022-09-12T00:57:37.406Z,0.50
2022-09-12T01:00:14.466Z,0.65
2022-09-12T01:02:45.348Z,0.90
2022-09-12T01:05:14.899Z,0.60
2022-09-12T01:07:48.575Z,0.30
2022-09-12T01:10:20.093Z,0.70
2022-09-12T01:12:49.564Z,0.68
2022-09-12T01:15:18.480Z,0.88
2022-09-12T01:18:02.977Z,0.63
2022-09-12T01:20:51.533Z,0.73
2022-09-12T01:23:49.399Z,0.60
2022-09-12T01:26:49.320Z,0.80
2022-09-12T01:29:45.781Z,0.90
2022-09-12T01:32:25.347Z,1.58
2022-09-12T01:35:00.879Z,1.05
2022-09-12T01:37:39.465Z,1.40
2022-09-12T01:40:16.628Z,1.00
2022-09-12T01:42:55.028Z,0.88
2022-09-12T01:45:29.401Z,0.60
2022-09-12T01:48:05.946Z,0.90
2022-09-12T01:50:41.444Z,0.85
2022-09-12T01:53:15.468Z,0.77
2022-09-12T01:55:48.248Z,0.73
2022-09-12T01:58:22.389Z,0.82
2022-09-12T02:01:00.909Z,0.68
2022-09-12T02:03:35.760Z,1.38
2022-09-12T02:06:09.664Z,1.30
2022-09-12T02:08:43.831Z,1.05
2022-09-12T02:11:14.190Z,1.20
2022-09-12T02:13:45.268Z,0.80
2022-09-12T02:16:20.182Z,1.20
2022-09-12T02:18:54.218Z,1.05
2022-09-12T02:21:25.738Z,1.65
2022-09-12T02:23:58.767Z,1.45
2022-09-12T02:26:35.425Z,1.23
2022-09-12T02:29:05.114Z,1.75
2022-09-12T02:31:41.343Z,1.30
2022-09-12T02:34:23.208Z,1.88
2022-09-12T02:37:03.365Z,2.38
2022-09-12T02:39:32.293Z,1.08
2022-09-12T02:42:04.048Z,1.20
2022-09-12T02:44:36.112Z,1.67
2022-09-12T02:47:08.703Z,1.85
2022-09-12T02:49:38.996Z,1.40
2022-09-12T02:52:08.121Z,1.95
2022-09-12T02:54:38.257Z,1.42
2022-09-12T02:57:19.479Z,1.55
2022-09-12T02:59:53.845Z,2.13
2022-09-12T03:02:31.701Z,1.55
2022-09-12T03:05:23.714Z,1.60
2022-09-12T03:08:12.647Z,1.95
2022-09-12T03:10:54.697Z,1.63
2022-09-12T03:13:27.694Z,2.20
2022-09-12T03:16:10.271Z,1.98
2022-09-12T03:18:53.012Z,1.42
2022-09-12T03:21:30.329Z,1.75
2022-09-12T03:24:10.262Z,2.15
2022-09-12T03:26:45.773Z,1.67
2022-09-12T03:29:16.123Z,1.73
2022-09-12T03:31:53.066Z,0.90
2022-09-12T03:34:23.273Z,1.88
2022-09-12T03:36:55.416Z,2.13
2022-09-12T03:39:26.466Z,1.63
2022-09-12T03:41:55.792Z,1.35
2022-09-12T03:44:25.112Z,1.67
2022-09-12T03:46:53.963Z,2.00
2022-09-12T03:49:22.715Z,4.70
2022-09-12T03:51:51.574Z,2.47
2022-09-12T03:54:21.822Z,3.13
2022-09-12T03:56:50.710Z,1.65
2022-09-12T03:59:19.473Z,1.63
2022-09-12T04:01:48.272Z,1.77
2022-09-12T04:04:17.288Z,1.73
2022-09-12T04:06:46.079Z,1.42
2022-09-12T04:09:14.982Z,1.55
2022-09-12T04:11:45.199Z,2.03
2022-09-12T04:14:14.064Z,1.77
2022-09-12T04:16:42.859Z,2.03
2022-09-12T04:19:12.424Z,1.67
2022-09-12T04:21:41.340Z,2.55
2022-09-12T04:24:10.173Z,3.13
2022-09-12T04:26:38.957Z,2.05
2022-09-12T04:29:10.870Z,2.25
2022-09-12T04:31:39.839Z,2.22
2022-09-12T04:34:08.834Z,2.28
2022-09-12T04:36:37.820Z,1.67
2022-09-12T04:39:07.804Z,2.70
2022-09-12T04:41:38.464Z,2.30
2022-09-12T04:44:12.854Z,1.95
2022-09-12T04:46:44.604Z,2.87
2022-09-12T04:49:14.684Z,2.25
2022-09-12T04:51:45.354Z,2.03
2022-09-12T04:54:16.277Z,2.50
2022-09-12T04:56:46.584Z,1.98
2022-09-12T04:59:18.124Z,1.25
2022-09-12T05:01:47.188Z,1.67
2022-09-12T05:04:16.618Z,1.95
2022-09-12T05:06:47.451Z,2.85
2022-09-12T05:09:17.057Z,2.35
2022-09-12T05:12:03.772Z,2.05
2022-09-12T05:14:35.247Z,2.15
2022-09-12T05:17:06.111Z,1.52
2022-09-12T05:19:35.122Z,1.98
2022-09-12T05:22:05.086Z,1.27
2022-09-12T05:24:34.198Z,1.40
2022-09-12T05:27:03.497Z,2.15
2022-09-12T05:29:32.524Z,2.33
2022-09-12T05:32:03.134Z,1.90
2022-09-12T05:34:32.169Z,1.95
2022-09-12T05:37:00.976Z,2.50
2022-09-12T05:39:29.737Z,1.95
2022-09-12T05:41:58.472Z,1.77
2022-09-12T05:44:28.266Z,2.75
2022-09-12T05:46:57.612Z,2.13
2022-09-12T05:49:27.971Z,2.35
2022-09-12T05:51:56.799Z,2.55
2022-09-12T05:54:27.284Z,3.17
2022-09-12T05:57:00.341Z,2.47
2022-09-12T05:59:29.207Z,2.63
2022-09-12T06:01:58.135Z,2.03
2022-09-12T06:04:28.884Z,2.03
2022-09-12T06:06:58.015Z,2.28
2022-09-12T06:09:28.116Z,2.50
2022-09-12T06:11:56.960Z,1.80
2022-09-12T06:14:25.697Z,2.30
2022-09-12T06:16:54.722Z,2.25
2022-09-12T06:19:25.140Z,2.17
2022-09-12T06:21:55.414Z,1.98
2022-09-12T06:24:24.331Z,2.60
2022-09-12T06:26:53.722Z,2.20
2022-09-12T06:29:22.535Z,2.50
2022-09-12T06:31:51.330Z,1.90
2022-09-12T06:34:20.846Z,2.35
2022-09-12T06:36:51.364Z,2.30
2022-09-12T06:39:23.222Z,2.47
2022-09-12T06:41:53.217Z,2.25
2022-09-12T06:44:35.417Z,2.30
2022-09-12T06:47:04.228Z,2.58
2022-09-12T06:49:33.700Z,2.25
2022-09-12T06:52:02.917Z,2.30
2022-09-12T06:54:33.030Z,2.13
2022-09-12T06:57:02.381Z,1.88
2022-09-12T06:59:31.535Z,1.38
2022-09-12T07:02:01.632Z,2.38
2022-09-12T07:04:33.424Z,2.40
2022-09-12T07:07:02.745Z,1.45
2022-09-12T07:09:32.867Z,1.25
2022-09-12T07:12:04.422Z,1.30
2022-09-12T07:14:33.214Z,1.98
2022-09-12T07:17:01.988Z,1.67
2022-09-12T07:19:30.845Z,1.08
2022-09-12T07:21:59.636Z,1.10
2022-09-12T07:24:28.536Z,0.70
2022-09-12T07:26:58.697Z,0.43
2022-09-12T07:29:42.864Z,1.08
2022-09-12T07:32:12.216Z,0.20
2022-09-12T07:34:40.966Z,0.15
2022-09-12T07:37:09.719Z,0.20
2022-09-12T07:39:38.984Z,0.03
2022-09-12T07:42:09.278Z,0.40
2022-09-12T07:44:38.125Z,0.20
2022-09-12T07:47:07.271Z,0.15
2022-09-12T07:49:36.608Z,0.28
2022-09-12T07:52:05.667Z,0.55
2022-09-12T07:54:34.781Z,0.30
2022-09-12T07:57:03.558Z,0.47
2022-09-12T07:59:51.950Z,0.55
2022-09-12T08:02:22.160Z,0.32
2022-09-12T08:04:51.495Z,0.08
2022-09-12T08:07:20.642Z,0.28
2022-09-12T08:09:49.417Z,0.20
2022-09-12T08:12:20.275Z,0.30
2022-09-12T08:14:50.565Z,0.10
2022-09-12T08:17:20.819Z,0.20
2022-09-12T08:19:49.717Z,0.60
2022-09-12T08:22:22.089Z,0.13
2022-09-12T08:24:51.279Z,0.10
2022-09-12T08:27:21.310Z,0.20
2022-09-12T08:29:51.518Z,0.17
2022-09-12T08:32:20.365Z,0.13
2022-09-12T08:34:49.149Z,0.15
2022-09-12T08:37:17.912Z,0.30
2022-09-12T08:39:46.688Z,0.10
2022-09-12T08:42:26.864Z,0.73
2022-09-12T08:45:10.204Z,0.57
2022-09-12T08:47:41.429Z,0.20
2022-09-12T08:50:19.927Z,0.35
2022-09-12T08:52:58.710Z,0.20
2022-09-12T08:55:32.802Z,0.20
2022-09-12T08:58:03.324Z,0.10
2022-09-12T09:00:42.378Z,0.30
2022-09-12T09:03:40.173Z,0.30
2022-09-12T09:06:19.118Z,0.20
2022-09-12T09:08:58.489Z,0.10
2022-09-12T09:11:43.898Z,0.30
2022-09-12T09:14:49.218Z,0.15
2022-09-12T09:17:26.419Z,0.28
2022-09-12T09:20:03.185Z,0.60
2022-09-12T09:22:41.908Z,0.20
2022-09-12T09:25:22.759Z,0.20
2022-09-12T09:27:59.550Z,0.75
2022-09-12T09:30:28.741Z,0.22
2022-09-12T09:33:01.620Z,0.20
2022-09-12T09:35:41.469Z,0.77
2022-09-12T09:38:23.763Z,0.20
2022-09-12T09:41:06.282Z,0.20
2022-09-12T09:43:35.261Z,0.95
2022-09-12T09:46:04.478Z,0.20
2022-09-12T09:48:38.433Z,0.20
2022-09-12T09:51:09.450Z,0.30
2022-09-12T09:53:45.513Z,0.20
2022-09-12T09:56:29.150Z,0.40
2022-09-12T09:58:58.229Z,0.30
2022-09-12T10:01:28.166Z,0.80
2022-09-12T10:03:59.084Z,0.35
2022-09-12T10:06:34.377Z,0.20
2022-09-12T10:09:18.914Z,0.30
2022-09-12T10:11:48.354Z,0.60
2022-09-12T10:14:38.783Z,0.25
2022-09-12T10:17:43.193Z,0.30
2022-09-12T10:20:35.525Z,0.20
2022-09-12T10:23:24.676Z,0.20
2022-09-12T10:25:56.474Z,0.32
2022-09-12T10:28:32.426Z,0.20
2022-09-12T10:31:02.930Z,0.30
2022-09-12T10:33:38.012Z,0.20
2022-09-12T10:36:08.592Z,0.15
2022-09-12T10:38:37.422Z,0.25
2022-09-12T10:41:09.668Z,0.30
2022-09-12T10:43:41.505Z,0.40
2022-09-12T10:46:28.928Z,0.40
2022-09-12T10:49:27.030Z,0.40
2022-09-12T10:51:59.728Z,0.20
2022-09-12T10:54:29.583Z,0.20
2022-09-12T10:57:25.124Z,0.50
2022-09-12T11:00:10.654Z,0.40
2022-09-12T11:03:00.626Z,0.55
2022-09-12T11:05:54.878Z,0.40
2022-09-12T11:08:42.040Z,0.47
2022-09-12T11:11:23.363Z,0.38
2022-09-12T11:14:06.341Z,0.30
2022-09-12T11:16:45.850Z,0.30
2022-09-12T11:19:38.382Z,0.15
2022-09-12T11:22:22.002Z,0.38
2022-09-12T11:25:15.470Z,0.68
2022-09-12T11:27:58.580Z,0.50
2022-09-12T11:30:32.080Z,0.32
2022-09-12T11:33:29.909Z,0.32
2022-09-12T11:35:59.170Z,0.43
2022-09-12T11:38:46.139Z,0.50
2022-09-12T11:41:24.631Z,0.60
2022-09-12T11:43:58.891Z,0.60
2022-09-12T11:46:35.635Z,0.40
2022-09-12T11:49:15.577Z,0.65
2022-09-12T11:51:53.158Z,1.20
2022-09-12T11:54:30.723Z,0.52
2022-09-12T11:57:09.718Z,0.80
2022-09-12T11:59:45.609Z,0.52
2022-09-12T12:02:20.745Z,0.52
2022-09-12T12:09:55.195Z,0.82
2022-09-12T12:12:29.866Z,0.65
2022-09-12T12:14:59.434Z,0.90
2022-09-12T12:17:29.736Z,1.00
2022-09-12T12:20:06.479Z,0.80
2022-09-12T12:22:36.651Z,1.15
2022-09-12T12:25:28.833Z,0.70
2022-09-12T12:28:02.249Z,0.68
2022-09-12T12:31:03.391Z,0.70
2022-09-12T12:33:56.572Z,1.05
2022-09-12T12:36:38.652Z,0.60
2022-09-12T12:39:48.049Z,1.40
2022-09-12T12:43:05.518Z,1.13
2022-09-12T12:46:03.846Z,0.80
2022-09-12T12:48:49.825Z,1.45
2022-09-12T12:51:30.974Z,1.25
2022-09-12T12:54:01.270Z,1.05
2022-09-12T12:56:36.813Z,1.75
2022-09-12T12:59:17.110Z,1.42
2022-09-12T13:01:54.989Z,1.08
2022-09-12T13:04:27.851Z,1.85
2022-09-12T13:07:04.596Z,1.52
2022-09-12T13:09:40.025Z,1.27
2022-09-12T13:12:11.706Z,1.35
2022-09-12T13:14:56.219Z,1.15
2022-09-12T13:17:31.674Z,0.98
2022-09-12T13:20:27.392Z,1.13
2022-09-12T13:22:58.664Z,1.60
2022-09-12T13:25:30.626Z,1.10
2022-09-12T13:28:05.169Z,0.85
2022-09-12T13:30:36.091Z,1.47
2022-09-12T13:33:17.934Z,1.30
2022-09-12T13:36:18.063Z,4.25
2022-09-12T13:38:55.353Z,1.88
2022-09-12T13:41:53.325Z,1.20
2022-09-12T13:44:24.316Z,1.98
2022-09-12T13:46:54.157Z,2.08
2022-09-12T13:49:34.346Z,1.80
2022-09-12T13:52:05.694Z,1.30
2022-09-12T13:54:37.956Z,1.48
2022-09-12T13:57:07.574Z,1.65
2022-09-12T13:59:41.028Z,1.55
2022-09-12T14:02:20.352Z,1.45
2022-09-12T14:05:09.072Z,1.08
2022-09-12T14:07:52.525Z,1.13
2022-09-12T14:10:28.174Z,1.17
2022-09-12T14:12:58.816Z,1.48
2022-09-12T14:15:31.274Z,1.08
2022-09-12T14:18:04.166Z,1.50
2022-09-12T14:20:39.472Z,1.13
2022-09-12T14:25:50.279Z,1.40
2022-09-12T14:28:23.556Z,1.73
2022-09-12T14:31:00.091Z,1.48
2022-09-12T14:33:29.716Z,2.20
2022-09-12T14:36:19.705Z,1.90
2022-09-12T14:38:51.658Z,1.67
2022-09-12T14:41:27.469Z,1.90
2022-09-12T14:43:59.345Z,2.28
2022-09-12T14:46:33.123Z,1.90
2022-09-12T14:49:10.528Z,1.25
2022-09-12T14:51:49.364Z,2.28
2022-09-12T14:54:44.557Z,1.95
2022-09-12T14:57:50.496Z,1.95
2022-09-12T15:00:23.214Z,2.15
2022-09-12T15:02:54.178Z,1.85
2022-09-12T15:05:25.909Z,2.67
2022-09-12T15:07:59.350Z,2.15
2022-09-12T15:10:32.339Z,2.20
2022-09-12T15:13:25.887Z,2.70
2022-09-12T15:15:56.557Z,2.72
2022-09-12T15:18:27.998Z,2.88
2022-09-12T15:20:58.770Z,2.53
2022-09-12T15:23:42.941Z,2.95
2022-09-12T15:26:14.038Z,2.40
2022-09-12T15:28:42.834Z,2.30
2022-09-12T15:31:20.183Z,2.95
2022-09-12T15:33:49.101Z,3.30
2022-09-12T15:36:20.223Z,2.20
2022-09-12T15:38:50.924Z,2.20
2022-09-12T15:41:21.530Z,2.90
2022-09-12T15:43:50.696Z,1.92
2022-09-12T15:46:20.343Z,1.65
2022-09-12T15:48:50.205Z,2.47
2022-09-12T15:51:20.734Z,1.90
2022-09-12T15:53:52.612Z,1.80
2022-09-12T15:56:23.483Z,1.70
2022-09-12T15:58:59.087Z,1.70
2022-09-12T16:01:30.158Z,1.73
2022-09-12T16:03:59.083Z,2.13
2022-09-12T16:06:33.578Z,1.48
2022-09-12T16:09:06.756Z,1.67
2022-09-12T16:11:35.530Z,1.85
2022-09-12T16:14:04.277Z,1.42
2022-09-12T16:16:33.540Z,1.70
2022-09-12T16:19:02.355Z,2.08
2022-09-12T16:21:31.938Z,1.70
2022-09-12T16:24:00.797Z,1.90
2022-09-12T16:26:31.067Z,1.98
2022-09-12T16:29:00.330Z,1.77
2022-09-12T16:31:29.554Z,1.95
2022-09-12T16:33:58.412Z,1.85
2022-09-12T16:36:27.165Z,1.98
2022-09-12T16:38:56.238Z,1.75
2022-09-12T16:41:26.462Z,1.88
2022-09-12T16:43:57.185Z,2.08
2022-09-12T16:46:28.677Z,2.15
2022-09-12T16:48:59.343Z,1.88
2022-09-12T16:51:31.521Z,2.78
2022-09-12T16:54:00.723Z,2.67
2022-09-12T16:56:29.741Z,2.40
2022-09-12T16:58:59.925Z,2.38
2022-09-12T17:01:28.771Z,2.47
2022-09-12T17:03:59.073Z,2.20
2022-09-12T17:06:29.065Z,2.38
2022-09-12T17:09:02.884Z,1.92
2022-09-12T17:11:34.313Z,2.67
2022-09-12T17:14:07.327Z,2.25
2022-09-12T17:16:40.567Z,2.38
2022-09-12T17:19:10.322Z,2.58
2022-09-12T17:21:39.100Z,2.42
2022-09-12T17:24:08.030Z,1.92
2022-09-12T17:26:36.955Z,1.67
2022-09-12T17:29:07.153Z,1.67
2022-09-12T17:31:36.062Z,2.08
2022-09-12T17:34:05.138Z,1.98
2022-09-12T17:36:34.418Z,2.72
2022-09-12T17:39:03.784Z,1.90
2022-09-12T17:41:33.552Z,1.98
2022-09-12T17:44:03.562Z,2.33
2022-09-12T17:46:36.249Z,1.98
2022-09-12T17:49:07.065Z,2.60
2022-09-12T17:51:36.617Z,2.47
2022-09-12T17:54:08.372Z,2.10
2022-09-12T17:56:38.805Z,2.45
2022-09-12T17:59:08.986Z,2.38
2022-09-12T18:01:57.059Z,2.03
2022-09-12T18:04:27.146Z,1.60
2022-09-12T18:06:57.570Z,1.90
2022-09-12T18:09:26.366Z,1.65
2022-09-12T18:11:55.324Z,2.13
2022-09-12T18:14:24.847Z,1.30
2022-09-12T18:16:57.120Z,1.27
2022-09-12T18:19:26.709Z,1.85
2022-09-12T18:21:55.999Z,1.60
2022-09-12T18:24:25.123Z,1.40
2022-09-12T18:26:56.625Z,1.88
2022-09-12T18:29:27.729Z,1.23
2022-09-12T18:31:57.956Z,1.77
2022-09-12T18:34:27.273Z,1.60
2022-09-12T18:36:56.030Z,2.33
2022-09-12T18:39:27.690Z,1.25
2022-09-12T18:41:57.294Z,1.70
2022-09-12T18:44:26.110Z,2.13
2022-09-12T18:46:55.362Z,2.03
2022-09-12T18:49:25.497Z,1.73
2022-09-12T18:51:54.295Z,1.88
2022-09-12T18:54:23.092Z,1.30
2022-09-12T18:56:51.868Z,1.55
2022-09-12T18:59:20.729Z,1.10
2022-09-12T19:01:50.289Z,2.00
2022-09-12T19:04:19.288Z,1.30
2022-09-12T19:06:50.566Z,1.50
2022-09-12T19:09:21.768Z,1.35
2022-09-12T19:11:50.782Z,1.50
2022-09-12T19:14:22.618Z,1.58
2022-09-12T19:16:52.241Z,1.45
2022-09-12T19:19:22.789Z,1.83
2022-09-12T19:21:53.034Z,1.30
2022-09-12T19:24:22.123Z,1.58
2022-09-12T19:26:51.617Z,1.20
2022-09-12T19:29:20.545Z,1.55
2022-09-12T19:31:49.384Z,1.52
2022-09-12T19:34:18.251Z,1.20
2022-09-12T19:36:47.641Z,1.30
2022-09-12T19:39:19.738Z,1.52
2022-09-12T19:41:49.317Z,1.42
2022-09-12T19:44:19.266Z,0.82
2022-09-12T19:46:48.178Z,1.20
2022-09-12T19:49:17.037Z,1.60
2022-09-12T19:51:45.823Z,1.10
2022-09-12T19:54:14.537Z,1.20
2022-09-12T19:56:44.737Z,1.42
2022-09-12T19:59:13.820Z,1.48
2022-09-12T20:01:42.634Z,1.15
2022-09-12T20:04:11.562Z,1.30
2022-09-12T20:06:40.301Z,1.67
2022-09-12T20:09:09.136Z,1.17
2022-09-12T20:11:37.899Z,1.38
2022-09-12T20:14:08.084Z,1.35
2022-09-12T20:16:37.017Z,1.50
2022-09-12T20:19:08.563Z,1.38
2022-09-12T20:21:38.125Z,1.50
2022-09-12T20:24:08.581Z,1.50
2022-09-12T20:26:39.710Z,1.88
2022-09-12T20:29:13.679Z,1.85
2022-09-12T20:31:43.856Z,1.83
2022-09-12T20:34:16.550Z,2.90
2022-09-12T20:36:46.702Z,2.45
2022-09-12T20:39:18.493Z,2.80
2022-09-12T20:41:48.996Z,2.83
2022-09-12T20:44:20.132Z,2.85
2022-09-12T20:46:49.079Z,2.35
2022-09-12T20:49:18.038Z,2.83
2022-09-12T20:51:48.383Z,3.08
2022-09-12T20:54:17.677Z,2.83
2022-09-12T20:56:46.397Z,2.45
2022-09-12T20:59:15.209Z,2.47
2022-09-12T21:01:45.404Z,5.90
2022-09-12T21:04:15.263Z,1.48
2022-09-12T21:06:44.458Z,1.10
2022-09-12T21:09:14.813Z,1.45
2022-09-12T21:11:43.622Z,1.42
2022-09-12T21:14:12.391Z,0.88
2022-09-12T21:16:41.148Z,1.13
2022-09-12T21:19:11.276Z,1.10
2022-09-12T21:21:40.373Z,0.88
2022-09-12T21:24:09.141Z,0.70
2022-09-12T21:26:39.288Z,0.90
2022-09-12T21:29:08.406Z,1.00
2022-09-12T21:31:37.180Z,1.02
2022-09-12T21:34:06.012Z,0.82
2022-09-12T21:36:36.164Z,0.90
2022-09-12T21:39:05.261Z,1.13
2022-09-12T21:41:34.014Z,0.80
2022-09-12T21:44:03.373Z,0.90
2022-09-12T21:46:32.181Z,1.27
2022-09-12T21:49:00.977Z,1.38
2022-09-12T21:51:29.754Z,0.98
2022-09-12T21:53:59.912Z,0.95
2022-09-12T21:56:28.696Z,0.88
2022-09-12T21:58:57.543Z,0.88
2022-09-12T22:01:26.407Z,1.05
2022-09-12T22:03:55.230Z,1.00
2022-09-12T22:06:24.119Z,1.20
2022-09-12T22:08:52.878Z,1.95
2022-09-12T22:11:23.718Z,1.73
2022-09-12T22:13:52.829Z,0.95
2022-09-12T22:16:21.582Z,1.40
2022-09-12T22:18:50.885Z,1.10
2022-09-12T22:21:22.063Z,1.52
2022-09-12T22:24:09.072Z,1.85
2022-09-12T22:26:43.541Z,1.85
2022-09-12T22:29:13.318Z,1.27
2022-09-12T22:31:42.076Z,0.93
2022-09-12T22:34:11.201Z,1.30
2022-09-12T22:36:40.012Z,1.25
2022-09-12T22:39:09.178Z,1.35
2022-09-12T22:41:37.938Z,1.00
2022-09-12T22:44:08.210Z,1.77
2022-09-12T22:46:37.876Z,1.75
2022-09-12T22:49:07.573Z,1.80
2022-09-12T22:51:36.627Z,1.80
2022-09-12T22:54:05.916Z,1.40
2022-09-12T22:56:35.060Z,1.73
2022-09-12T22:59:03.888Z,2.17
2022-09-12T23:01:34.481Z,1.88
2022-09-12T23:04:04.269Z,1.80
2022-09-12T23:06:32.996Z,1.92
2022-09-12T23:09:01.849Z,1.92
2022-09-12T23:11:30.868Z,1.33
2022-09-12T23:13:59.649Z,1.90
2022-09-12T23:16:31.225Z,1.30
2022-09-12T23:19:01.488Z,2.58
2022-09-12T23:21:30.278Z,1.92
2022-09-12T23:23:59.219Z,1.90
2022-09-12T23:26:29.655Z,1.52
2022-09-12T23:29:01.898Z,1.52
2022-09-12T23:31:32.499Z,1.60
2022-09-12T23:34:04.062Z,1.63
2022-09-12T23:36:33.584Z,1.80
2022-09-12T23:39:02.533Z,1.45
2022-09-12T23:41:31.428Z,1.30
2022-09-12T23:44:00.688Z,1.33
2022-09-12T23:46:29.451Z,0.90
2022-09-12T23:48:58.233Z,0.77
2022-09-12T23:51:28.516Z,1.60
2022-09-12T23:53:57.263Z,1.10
2022-09-12T23:56:26.039Z,1.25
2022-09-12T23:58:54.884Z,0.85
