createdAt,value
2019-05-18T00:01:43.221Z,4.77
2019-05-18T00:04:12.675Z,4.27
2019-05-18T00:06:42.149Z,4.37
2019-05-18T00:09:11.814Z,4.70
2019-05-18T00:11:41.279Z,4.50
2019-05-18T00:14:10.762Z,4.00
2019-05-18T00:16:40.200Z,4.53
2019-05-18T00:19:09.681Z,4.63
2019-05-18T00:21:39.126Z,4.90
2019-05-18T00:24:08.596Z,5.30
2019-05-18T00:26:38.045Z,5.13
2019-05-18T00:29:07.520Z,4.87
2019-05-18T00:31:37.047Z,5.10
2019-05-18T00:34:06.564Z,5.30
2019-05-18T00:36:36.009Z,5.27
2019-05-18T00:39:06.754Z,5.77
2019-05-18T00:41:36.204Z,5.13
2019-05-18T00:44:05.810Z,4.93
2019-05-18T00:46:35.264Z,5.10
2019-05-18T00:49:04.740Z,4.60
2019-05-18T00:51:34.224Z,4.53
2019-05-18T00:54:03.676Z,5.00
2019-05-18T00:56:33.135Z,4.77
2019-05-18T00:59:02.609Z,5.47
2019-05-18T01:01:32.081Z,5.50
2019-05-18T01:04:01.565Z,5.03
2019-05-18T01:06:31.010Z,4.93
2019-05-18T01:09:00.516Z,5.83
2019-05-18T01:11:29.961Z,4.70
2019-05-18T01:13:59.431Z,5.53
2019-05-18T01:16:28.885Z,4.93
2019-05-18T01:18:58.372Z,5.50
2019-05-18T01:21:27.811Z,5.93
2019-05-18T01:24:16.380Z,5.30
2019-05-18T01:26:45.833Z,5.80
2019-05-18T01:29:34.376Z,5.60
2019-05-18T01:32:22.868Z,5.40
2019-05-18T01:34:52.362Z,5.07
2019-05-18T01:37:33.848Z,4.53
2019-05-18T01:40:15.445Z,5.03
2019-05-18T01:42:44.941Z,5.23
2019-05-18T01:45:33.463Z,5.20
2019-05-18T01:48:21.980Z,5.20
2019-05-18T01:50:51.440Z,5.07
2019-05-18T01:53:39.975Z,5.80
2019-05-18T01:56:28.757Z,4.63
2019-05-18T01:59:17.301Z,5.07
2019-05-18T02:01:46.759Z,5.20
2019-05-18T02:04:16.232Z,5.30
2019-05-18T02:07:04.777Z,5.70
2019-05-18T02:09:34.272Z,5.73
2019-05-18T02:12:22.774Z,5.10
2019-05-18T02:15:11.492Z,5.47
2019-05-18T02:17:59.977Z,5.47
2019-05-18T02:20:29.465Z,5.23
2019-05-18T02:23:17.997Z,5.10
2019-05-18T02:26:06.503Z,5.10
2019-05-18T02:28:35.983Z,5.10
2019-05-18T02:31:24.485Z,6.00
2019-05-18T02:34:13.026Z,5.77
2019-05-18T02:37:01.541Z,5.10
2019-05-18T02:39:31.064Z,5.37
2019-05-18T02:42:19.549Z,5.70
2019-05-18T02:45:08.195Z,5.33
2019-05-18T02:47:56.624Z,5.37
2019-05-18T02:50:30.924Z,4.97
2019-05-18T02:53:18.840Z,5.50
2019-05-18T02:55:48.409Z,5.50
2019-05-18T02:58:36.914Z,5.57
2019-05-18T03:01:25.466Z,5.17
2019-05-18T03:04:13.960Z,4.93
2019-05-18T03:07:02.498Z,4.90
2019-05-18T03:09:31.954Z,4.67
2019-05-18T03:12:20.540Z,4.87
2019-05-18T03:15:09.202Z,4.73
2019-05-18T03:17:38.653Z,5.17
2019-05-18T03:20:27.177Z,5.63
2019-05-18T03:23:15.716Z,4.77
2019-05-18T03:26:04.201Z,6.00
2019-05-18T03:28:33.709Z,5.70
2019-05-18T03:31:15.062Z,5.57
2019-05-18T03:33:56.021Z,6.83
2019-05-18T03:39:19.154Z,4.63
2019-05-18T03:41:59.936Z,5.03
2019-05-18T03:44:30.042Z,4.93
2019-05-18T03:47:11.363Z,5.00
2019-05-18T03:49:40.878Z,5.03
2019-05-18T03:52:30.124Z,4.83
2019-05-18T03:55:18.658Z,5.23
2019-05-18T03:58:07.176Z,5.43
2019-05-18T04:00:36.655Z,5.27
2019-05-18T04:03:25.142Z,5.63
2019-05-18T04:06:13.677Z,5.57
2019-05-18T04:08:43.211Z,4.23
2019-05-18T04:11:31.760Z,5.73
2019-05-18T04:14:20.281Z,5.00
2019-05-18T04:17:08.812Z,5.47
2019-05-18T04:19:46.554Z,5.00
2019-05-18T04:22:28.477Z,5.97
2019-05-18T04:24:57.943Z,5.40
2019-05-18T04:27:27.394Z,5.57
2019-05-18T04:30:08.108Z,4.87
2019-05-18T04:32:37.583Z,5.07
2019-05-18T04:35:26.113Z,5.30
2019-05-18T04:38:14.618Z,4.97
2019-05-18T04:41:03.136Z,4.43
2019-05-18T04:43:32.625Z,5.97
2019-05-18T04:46:21.126Z,5.20
2019-05-18T04:49:09.648Z,6.00
2019-05-18T04:51:58.180Z,6.10
2019-05-18T04:54:27.764Z,5.40
2019-05-18T04:57:16.302Z,6.13
2019-05-18T05:00:05.379Z,6.17
2019-05-18T05:06:01.380Z,5.53
2019-05-18T05:11:57.396Z,5.90
2019-05-18T05:14:26.851Z,6.80
2019-05-18T05:17:07.720Z,5.80
2019-05-18T05:19:48.751Z,6.27
2019-05-18T05:22:18.294Z,6.40
2019-05-18T05:25:07.028Z,6.43
2019-05-18T05:27:55.547Z,6.40
2019-05-18T05:30:25.039Z,6.27
2019-05-18T05:33:13.537Z,6.03
2019-05-18T05:36:02.071Z,6.50
2019-05-18T05:38:50.555Z,6.83
2019-05-18T05:41:20.088Z,6.50
2019-05-18T05:44:08.563Z,6.77
2019-05-18T05:46:49.388Z,5.93
2019-05-18T05:49:30.241Z,6.20
2019-05-18T05:52:11.168Z,4.97
2019-05-18T05:54:52.005Z,5.63
2019-05-18T05:57:21.838Z,5.87
2019-05-18T06:00:10.438Z,5.30
2019-05-18T06:02:58.974Z,5.53
2019-05-18T06:08:55.032Z,5.33
2019-05-18T06:11:24.498Z,4.67
2019-05-18T06:14:13.028Z,4.90
2019-05-18T06:17:01.523Z,4.43
2019-05-18T06:19:50.096Z,4.70
2019-05-18T06:22:19.575Z,4.77
2019-05-18T06:25:08.335Z,4.80
2019-05-18T06:27:56.920Z,5.40
2019-05-18T06:30:26.453Z,5.10
2019-05-18T06:33:15.006Z,5.20
2019-05-18T06:36:03.503Z,4.47
2019-05-18T06:38:52.035Z,5.00
2019-05-18T06:41:21.484Z,4.53
2019-05-18T06:44:10.014Z,4.70
2019-05-18T06:46:58.532Z,4.73
2019-05-18T06:49:39.312Z,4.27
2019-05-18T06:52:08.804Z,4.70
2019-05-18T06:54:57.346Z,4.27
2019-05-18T06:57:47.525Z,4.27
2019-05-18T07:00:17.462Z,3.93
2019-05-18T07:03:07.471Z,4.03
2019-05-18T07:05:55.999Z,3.30
2019-05-18T07:08:25.464Z,3.57
2019-05-18T07:11:14.013Z,3.40
2019-05-18T07:14:02.497Z,3.20
2019-05-18T07:16:51.036Z,3.83
2019-05-18T07:19:20.507Z,3.57
2019-05-18T07:22:09.024Z,3.47
2019-05-18T07:24:38.674Z,3.30
2019-05-18T07:27:08.174Z,3.53
2019-05-18T07:29:37.700Z,3.70
2019-05-18T07:32:07.213Z,3.30
2019-05-18T07:34:36.703Z,3.43
2019-05-18T07:37:06.149Z,2.97
2019-05-18T07:39:36.256Z,3.00
2019-05-18T07:42:05.711Z,2.77
2019-05-18T07:44:35.209Z,3.33
2019-05-18T07:47:04.691Z,3.63
2019-05-18T07:49:34.185Z,3.10
2019-05-18T07:52:03.641Z,3.03
2019-05-18T07:54:33.138Z,2.80
2019-05-18T07:57:02.584Z,2.77
2019-05-18T07:59:32.241Z,3.17
2019-05-18T08:02:01.708Z,2.97
2019-05-18T08:04:31.220Z,2.77
2019-05-18T08:07:00.704Z,3.07
2019-05-18T08:09:30.172Z,2.60
2019-05-18T08:11:59.710Z,3.13
2019-05-18T08:14:29.172Z,2.80
2019-05-18T08:16:58.665Z,2.70
2019-05-18T08:19:29.187Z,2.33
2019-05-18T08:22:00.778Z,2.57
2019-05-18T08:24:30.234Z,2.50
2019-05-18T08:27:02.156Z,2.27
2019-05-18T08:29:31.350Z,2.67
2019-05-18T08:32:01.387Z,2.40
2019-05-18T08:34:31.277Z,2.43
2019-05-18T08:37:00.772Z,2.53
2019-05-18T08:39:30.289Z,2.60
2019-05-18T08:41:59.851Z,2.53
2019-05-18T08:44:29.354Z,2.40
2019-05-18T08:46:58.808Z,2.43
2019-05-18T08:49:28.348Z,2.50
2019-05-18T08:52:07.789Z,2.60
2019-05-18T08:54:28.972Z,2.50
2019-05-18T08:56:58.450Z,3.10
2019-05-18T08:59:27.936Z,2.60
2019-05-18T09:01:57.411Z,2.83
2019-05-18T09:04:26.900Z,2.87
2019-05-18T09:06:56.367Z,2.93
2019-05-18T09:09:25.876Z,2.83
2019-05-18T09:11:55.345Z,2.60
2019-05-18T09:14:24.870Z,3.07
2019-05-18T09:16:54.372Z,2.70
2019-05-18T09:19:23.873Z,2.60
2019-05-18T09:21:55.401Z,2.90
2019-05-18T09:24:24.958Z,2.90
2019-05-18T09:26:54.486Z,2.97
2019-05-18T09:29:23.969Z,2.80
2019-05-18T09:31:53.440Z,3.00
2019-05-18T09:34:22.947Z,2.80
2019-05-18T09:36:52.444Z,2.67
2019-05-18T09:39:21.941Z,3.23
2019-05-18T09:41:51.417Z,3.07
2019-05-18T09:44:21.472Z,2.83
2019-05-18T09:46:50.964Z,2.60
2019-05-18T09:49:20.425Z,2.70
2019-05-18T09:51:49.929Z,2.83
2019-05-18T09:54:19.412Z,2.53
2019-05-18T09:56:48.920Z,2.60
2019-05-18T09:59:18.386Z,2.70
2019-05-18T10:01:47.888Z,2.70
2019-05-18T10:04:17.620Z,2.53
2019-05-18T10:06:47.046Z,2.80
2019-05-18T10:09:16.527Z,1.90
2019-05-18T10:11:45.988Z,2.43
2019-05-18T10:14:15.480Z,2.30
2019-05-18T10:16:44.958Z,2.70
2019-05-18T10:19:14.431Z,2.03
2019-05-18T10:21:43.917Z,2.70
2019-05-18T10:24:13.411Z,2.23
2019-05-18T10:26:42.899Z,2.93
2019-05-18T10:29:12.459Z,2.47
2019-05-18T10:31:41.916Z,2.50
2019-05-18T10:34:11.386Z,2.90
2019-05-18T10:36:45.187Z,2.50
2019-05-18T10:39:14.649Z,2.37
2019-05-18T10:41:44.133Z,2.40
2019-05-18T10:44:13.604Z,2.30
2019-05-18T10:46:43.095Z,2.20
2019-05-18T10:49:12.576Z,2.00
2019-05-18T10:51:42.066Z,1.80
2019-05-18T10:54:11.524Z,2.50
2019-05-18T10:56:41.040Z,2.23
2019-05-18T10:59:10.516Z,2.40
2019-05-18T11:01:39.987Z,2.40
2019-05-18T11:04:11.116Z,2.00
2019-05-18T11:06:40.595Z,2.50
2019-05-18T11:09:10.601Z,1.93
2019-05-18T11:11:40.067Z,2.27
2019-05-18T11:14:09.554Z,2.20
2019-05-18T11:16:39.012Z,2.00
2019-05-18T11:19:08.588Z,2.60
2019-05-18T11:21:38.043Z,2.00
2019-05-18T11:24:07.941Z,2.63
2019-05-18T11:26:37.550Z,2.20
2019-05-18T11:29:07.012Z,2.23
2019-05-18T11:31:36.507Z,2.00
2019-05-18T11:34:06.036Z,1.93
2019-05-18T11:36:35.520Z,2.33
2019-05-18T11:39:06.136Z,2.30
2019-05-18T11:41:36.554Z,2.30
2019-05-18T11:44:06.034Z,2.07
2019-05-18T11:46:35.523Z,2.00
2019-05-18T11:49:05.004Z,2.50
2019-05-18T11:51:34.509Z,2.33
2019-05-18T11:54:04.020Z,2.17
2019-05-18T11:56:33.465Z,2.13
2019-05-18T11:59:02.960Z,2.30
2019-05-18T12:01:32.409Z,2.10
2019-05-18T12:04:01.911Z,2.20
2019-05-18T12:06:31.372Z,2.20
2019-05-18T12:09:01.756Z,1.87
2019-05-18T12:11:31.204Z,2.20
2019-05-18T12:14:00.685Z,2.30
2019-05-18T12:16:30.135Z,2.10
2019-05-18T12:18:59.700Z,2.33
2019-05-18T12:21:29.153Z,1.80
2019-05-18T12:24:12.615Z,1.80
2019-05-18T12:26:29.728Z,2.17
2019-05-18T12:28:59.194Z,2.00
2019-05-18T12:31:28.679Z,2.20
2019-05-18T12:33:58.144Z,1.60
2019-05-18T12:36:27.635Z,2.07
2019-05-18T12:38:57.083Z,1.97
2019-05-18T12:41:29.595Z,1.80
2019-05-18T12:43:59.193Z,1.67
2019-05-18T12:46:28.796Z,1.80
2019-05-18T12:48:58.284Z,1.93
2019-05-18T12:51:27.748Z,1.90
2019-05-18T12:53:57.252Z,2.07
2019-05-18T12:56:26.749Z,1.97
2019-05-18T12:58:56.225Z,1.87
2019-05-18T13:01:25.792Z,2.10
2019-05-18T13:03:55.256Z,2.33
2019-05-18T13:06:24.724Z,2.57
2019-05-18T13:08:54.222Z,2.43
2019-05-18T13:11:23.777Z,2.63
2019-05-18T13:13:53.321Z,2.30
2019-05-18T13:16:22.792Z,2.37
2019-05-18T13:18:52.263Z,2.30
2019-05-18T13:21:21.770Z,2.20
2019-05-18T13:23:51.218Z,2.60
2019-05-18T13:26:39.832Z,2.07
2019-05-18T13:29:28.324Z,2.13
2019-05-18T13:31:57.835Z,2.50
2019-05-18T13:34:46.343Z,2.07
2019-05-18T13:37:34.871Z,2.30
2019-05-18T13:40:23.376Z,2.27
2019-05-18T13:43:11.936Z,2.30
2019-05-18T13:48:48.881Z,2.70
2019-05-18T13:51:29.658Z,2.60
2019-05-18T13:53:59.372Z,2.50
2019-05-18T13:56:47.877Z,2.37
2019-05-18T13:59:36.426Z,2.27
2019-05-18T14:02:24.936Z,2.93
2019-05-18T14:04:54.535Z,2.40
2019-05-18T14:07:43.034Z,2.90
2019-05-18T14:10:31.565Z,3.10
2019-05-18T14:13:01.064Z,3.10
2019-05-18T14:15:51.424Z,3.10
2019-05-18T14:18:39.912Z,2.77
2019-05-18T14:21:28.434Z,2.60
2019-05-18T14:23:57.929Z,2.40
2019-05-18T14:26:46.522Z,2.60
2019-05-18T14:32:42.504Z,2.33
2019-05-18T14:35:33.399Z,2.43
2019-05-18T14:38:21.224Z,2.70
2019-05-18T14:40:50.661Z,2.50
2019-05-18T14:43:39.184Z,2.70
2019-05-18T14:49:35.187Z,2.73
2019-05-18T14:52:16.531Z,2.70
2019-05-18T14:54:46.058Z,2.60
2019-05-18T14:57:34.549Z,2.43
2019-05-18T15:00:23.109Z,2.80
2019-05-18T15:03:11.615Z,2.60
2019-05-18T15:06:00.156Z,2.90
2019-05-18T15:08:48.708Z,2.60
2019-05-18T15:11:37.219Z,6.47
2019-05-18T15:14:26.043Z,4.10
2019-05-18T15:16:55.628Z,4.57
2019-05-18T15:19:44.181Z,2.60
2019-05-18T15:22:32.681Z,2.40
2019-05-18T15:25:21.305Z,3.10
2019-05-18T15:27:50.816Z,2.90
2019-05-18T15:30:40.817Z,2.97
2019-05-18T15:36:22.886Z,3.17
2019-05-18T15:38:52.379Z,4.33
2019-05-18T15:41:40.877Z,4.33
2019-05-18T15:44:29.453Z,6.57
2019-05-18T15:46:58.909Z,4.10
2019-05-18T15:49:51.462Z,3.00
2019-05-18T15:52:32.426Z,2.70
2019-05-18T15:55:01.941Z,2.47
2019-05-18T15:57:50.439Z,3.00
2019-05-18T16:00:38.972Z,2.57
2019-05-18T16:03:08.423Z,2.77
2019-05-18T16:05:56.983Z,3.17
2019-05-18T16:08:45.480Z,3.10
2019-05-18T16:11:34.020Z,2.47
2019-05-18T16:14:03.788Z,2.47
2019-05-18T16:16:54.826Z,2.80
2019-05-18T16:19:42.540Z,3.10
2019-05-18T16:22:31.056Z,2.33
2019-05-18T16:25:00.589Z,2.50
2019-05-18T16:27:49.108Z,2.40
2019-05-18T16:30:37.631Z,3.27
2019-05-18T16:33:07.119Z,2.33
2019-05-18T16:35:55.681Z,2.50
2019-05-18T16:41:38.069Z,1.87
2019-05-18T16:44:07.561Z,1.60
2019-05-18T16:46:56.076Z,1.43
2019-05-18T16:49:44.601Z,2.27
2019-05-18T16:52:33.105Z,1.50
2019-05-18T16:55:02.663Z,1.53
2019-05-18T16:57:51.152Z,1.90
2019-05-18T17:00:39.683Z,1.97
2019-05-18T17:03:09.162Z,2.13
2019-05-18T17:05:57.692Z,2.33
2019-05-18T17:08:46.185Z,1.87
2019-05-18T17:11:34.728Z,2.20
2019-05-18T17:14:04.495Z,2.37
2019-05-18T17:16:53.078Z,2.23
2019-05-18T17:19:41.574Z,2.27
2019-05-18T17:22:30.125Z,2.00
2019-05-18T17:24:59.584Z,2.13
2019-05-18T17:27:48.100Z,1.80
2019-05-18T17:30:36.609Z,4.43
2019-05-18T17:33:06.106Z,2.67
2019-05-18T17:36:00.389Z,2.53
2019-05-18T17:38:44.764Z,2.23
2019-05-18T17:41:33.265Z,2.57
2019-05-18T17:44:02.855Z,2.17
2019-05-18T17:46:51.448Z,2.20
2019-05-18T17:49:40.058Z,2.47
2019-05-18T17:52:09.528Z,2.43
2019-05-18T17:54:50.781Z,2.13
2019-05-18T17:57:32.276Z,2.33
2019-05-18T18:00:13.235Z,2.63
2019-05-18T18:02:53.894Z,2.20
2019-05-18T18:05:34.867Z,2.20
2019-05-18T18:08:15.617Z,2.23
2019-05-18T18:10:45.632Z,2.57
2019-05-18T18:13:34.136Z,2.17
2019-05-18T18:16:22.759Z,2.30
2019-05-18T18:18:52.235Z,2.10
2019-05-18T18:21:40.840Z,1.83
2019-05-18T18:27:36.864Z,2.40
2019-05-18T18:30:25.355Z,1.90
2019-05-18T18:32:54.847Z,2.17
2019-05-18T18:35:43.352Z,2.47
2019-05-18T18:41:25.646Z,2.43
2019-05-18T18:43:55.121Z,2.50
2019-05-18T18:46:43.668Z,2.40
2019-05-18T18:49:32.208Z,2.40
2019-05-18T18:52:01.810Z,2.80
2019-05-18T18:54:50.398Z,2.70
2019-05-18T18:57:40.759Z,2.57
2019-05-18T19:00:14.340Z,2.40
2019-05-18T19:02:43.911Z,2.50
2019-05-18T19:05:32.412Z,2.50
2019-05-18T19:11:15.009Z,3.40
2019-05-18T19:13:45.803Z,2.77
2019-05-18T19:16:34.514Z,3.30
2019-05-18T19:19:23.003Z,3.23
2019-05-18T19:21:52.495Z,3.20
2019-05-18T19:25:00.049Z,3.17
2019-05-18T19:27:29.519Z,3.13
2019-05-18T19:29:58.992Z,3.90
2019-05-18T19:32:28.465Z,4.67
2019-05-18T19:34:57.929Z,4.43
2019-05-18T19:37:27.429Z,3.73
2019-05-18T19:39:56.922Z,5.23
2019-05-18T19:42:26.400Z,8.90
2019-05-18T19:44:55.863Z,12.83
2019-05-18T19:47:25.333Z,11.03
2019-05-18T19:49:54.816Z,11.33
2019-05-18T19:52:24.330Z,10.40
2019-05-18T19:54:53.919Z,9.03
2019-05-18T19:57:23.379Z,8.80
2019-05-18T19:59:52.874Z,8.37
2019-05-18T20:02:22.348Z,7.30
2019-05-18T20:05:06.652Z,7.00
2019-05-18T20:07:22.989Z,7.73
2019-05-18T20:09:53.137Z,8.17
2019-05-18T20:12:22.588Z,8.50
2019-05-18T20:14:52.088Z,7.20
2019-05-18T20:17:21.552Z,6.43
2019-05-18T20:19:51.040Z,5.63
2019-05-18T20:22:20.523Z,5.57
2019-05-18T20:24:50.031Z,5.60
2019-05-18T20:27:19.521Z,5.60
2019-05-18T20:29:49.009Z,6.77
2019-05-18T20:32:18.505Z,4.53
2019-05-18T20:34:47.971Z,4.33
2019-05-18T20:37:17.495Z,5.20
2019-05-18T20:39:46.938Z,4.50
2019-05-18T20:42:16.642Z,4.60
2019-05-18T20:44:46.156Z,8.67
2019-05-18T20:47:15.652Z,6.00
2019-05-18T20:49:45.113Z,5.10
2019-05-18T20:52:14.624Z,5.47
2019-05-18T20:54:44.171Z,4.07
2019-05-18T20:57:15.917Z,4.70
2019-05-18T20:59:45.404Z,4.50
2019-05-18T21:02:14.865Z,5.37
2019-05-18T21:04:44.386Z,5.13
2019-05-18T21:07:13.873Z,5.50
2019-05-18T21:09:43.380Z,4.57
2019-05-18T21:12:12.844Z,4.50
2019-05-18T21:14:42.324Z,4.57
2019-05-18T21:17:11.787Z,4.60
2019-05-18T21:19:41.285Z,4.97
2019-05-18T21:22:10.761Z,5.03
2019-05-18T21:24:40.258Z,4.50
2019-05-18T21:27:09.725Z,5.50
2019-05-18T21:29:40.152Z,5.07
2019-05-18T21:32:09.646Z,5.00
2019-05-18T21:34:39.103Z,5.00
2019-05-18T21:37:08.591Z,5.67
2019-05-18T21:39:38.110Z,6.63
2019-05-18T21:42:07.595Z,5.50
2019-05-18T21:44:37.053Z,5.70
2019-05-18T21:47:06.543Z,5.47
2019-05-18T21:49:35.996Z,5.83
2019-05-18T21:52:05.508Z,4.80
2019-05-18T21:54:34.998Z,5.10
2019-05-18T21:57:04.597Z,4.87
2019-05-18T21:59:34.084Z,5.20
2019-05-18T22:02:04.053Z,5.33
2019-05-18T22:04:33.552Z,5.67
2019-05-18T22:07:03.020Z,5.70
2019-05-18T22:09:32.531Z,5.20
2019-05-18T22:12:01.964Z,5.00
2019-05-18T22:14:31.448Z,5.00
2019-05-18T22:17:00.916Z,5.03
2019-05-18T22:19:30.394Z,5.43
2019-05-18T22:21:59.852Z,5.50
2019-05-18T22:24:29.338Z,5.83
2019-05-18T22:26:58.813Z,7.20
2019-05-18T22:29:28.299Z,8.00
2019-05-18T22:31:57.800Z,7.27
2019-05-18T22:34:27.260Z,7.93
2019-05-18T22:36:56.733Z,8.03
2019-05-18T22:39:26.688Z,7.83
2019-05-18T22:41:56.291Z,6.80
2019-05-18T22:44:25.760Z,6.40
2019-05-18T22:46:55.259Z,5.93
2019-05-18T22:49:24.720Z,5.23
2019-05-18T22:51:54.200Z,4.47
2019-05-18T22:54:23.706Z,5.47
2019-05-18T22:56:53.295Z,6.47
2019-05-18T22:59:22.770Z,7.50
2019-05-18T23:01:52.364Z,8.43
2019-05-18T23:04:21.829Z,12.20
2019-05-18T23:06:51.299Z,8.53
2019-05-18T23:09:20.784Z,7.00
2019-05-18T23:11:50.268Z,7.20
2019-05-18T23:14:19.770Z,7.47
2019-05-18T23:16:49.244Z,6.67
2019-05-18T23:19:18.756Z,6.10
2019-05-18T23:21:48.241Z,6.23
2019-05-18T23:24:17.728Z,5.27
2019-05-18T23:26:47.232Z,5.23
2019-05-18T23:29:16.695Z,4.90
2019-05-18T23:31:46.223Z,4.97
2019-05-18T23:34:15.677Z,5.10
2019-05-18T23:36:45.186Z,5.43
2019-05-18T23:39:14.663Z,6.10
2019-05-18T23:41:44.143Z,6.90
2019-05-18T23:44:13.773Z,6.60
2019-05-18T23:46:43.232Z,6.80
2019-05-18T23:49:12.692Z,7.03
2019-05-18T23:51:42.257Z,7.63
2019-05-18T23:54:11.713Z,7.47
2019-05-18T23:56:41.212Z,5.83
2019-05-18T23:59:11.478Z,5.20
