createdAt,value
2017-09-09T00:00:09.570Z,992.52
2017-09-09T00:00:50.105Z,992.53
2017-09-09T00:01:30.635Z,992.51
2017-09-09T00:02:11.173Z,992.51
2017-09-09T00:02:51.707Z,992.48
2017-09-09T00:03:32.230Z,992.45
2017-09-09T00:04:12.758Z,992.49
2017-09-09T00:04:53.303Z,992.45
2017-09-09T00:05:33.837Z,992.4
2017-09-09T00:06:14.364Z,992.41
2017-09-09T00:06:54.894Z,992.42
2017-09-09T00:07:35.420Z,992.38
2017-09-09T00:08:15.966Z,992.4
2017-09-09T00:08:56.482Z,992.39
2017-09-09T00:09:37.005Z,992.38
2017-09-09T00:10:17.532Z,992.39
2017-09-09T00:10:58.072Z,992.37
2017-09-09T00:11:38.594Z,992.34
2017-09-09T00:12:19.118Z,992.34
2017-09-09T00:12:59.636Z,992.33
2017-09-09T00:13:40.164Z,992.35
2017-09-09T00:14:20.691Z,992.33
2017-09-09T00:15:01.229Z,992.33
2017-09-09T00:15:41.753Z,992.33
2017-09-09T00:16:22.289Z,992.36
2017-09-09T00:17:02.815Z,992.34
2017-09-09T00:17:43.348Z,992.33
2017-09-09T00:18:23.896Z,992.33
2017-09-09T00:19:04.419Z,992.36
2017-09-09T00:19:44.965Z,992.36
2017-09-09T00:20:25.508Z,992.37
2017-09-09T00:21:12.957Z,992.37
2017-09-09T00:21:53.485Z,992.39
2017-09-09T00:22:34.026Z,992.36
2017-09-09T00:23:14.567Z,992.36
2017-09-09T00:23:55.103Z,992.41
2017-09-09T00:24:35.626Z,992.38
2017-09-09T00:25:16.147Z,992.39
2017-09-09T00:25:56.678Z,992.35
2017-09-09T00:26:37.209Z,992.37
2017-09-09T00:27:17.734Z,992.34
2017-09-09T00:27:58.277Z,992.37
2017-09-09T00:28:38.805Z,992.33
2017-09-09T00:29:19.335Z,992.29
2017-09-09T00:29:59.871Z,992.29
2017-09-09T00:30:40.424Z,992.26
2017-09-09T00:31:20.950Z,992.24
2017-09-09T00:32:01.469Z,992.23
2017-09-09T00:32:42.010Z,992.25
2017-09-09T00:33:22.546Z,992.23
2017-09-09T00:34:03.087Z,992.26
2017-09-09T00:34:43.623Z,992.22
2017-09-09T00:35:24.163Z,992.25
2017-09-09T00:36:04.673Z,992.23
2017-09-09T00:36:45.198Z,992.21
2017-09-09T00:37:25.727Z,992.18
2017-09-09T00:38:06.251Z,992.16
2017-09-09T00:38:46.779Z,992.17
2017-09-09T00:39:27.322Z,992.14
2017-09-09T00:40:07.862Z,992.18
2017-09-09T00:40:48.399Z,992.18
2017-09-09T00:41:28.931Z,992.15
2017-09-09T00:42:09.449Z,992.14
2017-09-09T00:42:49.970Z,992.12
2017-09-09T00:43:30.510Z,992.13
2017-09-09T00:44:11.052Z,992.15
2017-09-09T00:44:51.595Z,992.13
2017-09-09T00:45:32.125Z,992.12
2017-09-09T00:46:12.626Z,992.13
2017-09-09T00:46:53.167Z,992.12
2017-09-09T00:47:33.689Z,992.1
2017-09-09T00:48:14.215Z,992.1
2017-09-09T00:48:54.744Z,992.09
2017-09-09T00:49:35.265Z,992.08
2017-09-09T00:50:15.799Z,992.09
2017-09-09T00:50:56.339Z,992.12
2017-09-09T00:51:36.874Z,992.07
2017-09-09T00:52:17.417Z,992.06
2017-09-09T00:52:57.945Z,992.07
2017-09-09T00:53:38.479Z,992
2017-09-09T00:54:19.015Z,992.01
2017-09-09T00:54:59.545Z,991.97
2017-09-09T00:55:40.077Z,991.98
2017-09-09T00:56:20.599Z,991.97
2017-09-09T00:57:01.125Z,991.96
2017-09-09T00:57:41.672Z,991.95
2017-09-09T00:58:22.208Z,991.95
2017-09-09T00:59:02.744Z,991.94
2017-09-09T00:59:43.279Z,991.89
2017-09-09T01:00:23.804Z,991.88
2017-09-09T01:01:04.334Z,991.88
2017-09-09T01:01:44.870Z,991.86
2017-09-09T01:02:25.387Z,991.87
2017-09-09T01:03:05.929Z,991.86
2017-09-09T01:03:46.457Z,991.85
2017-09-09T01:04:26.976Z,991.88
2017-09-09T01:05:07.517Z,991.86
2017-09-09T01:05:48.050Z,991.86
2017-09-09T01:06:28.574Z,991.89
2017-09-09T01:07:09.090Z,991.81
2017-09-09T01:07:49.630Z,991.83
2017-09-09T01:08:30.168Z,991.81
2017-09-09T01:09:10.711Z,991.8
2017-09-09T01:09:51.249Z,991.82
2017-09-09T01:10:31.788Z,991.79
2017-09-09T01:11:12.304Z,991.78
2017-09-09T01:11:52.829Z,991.77
2017-09-09T01:12:33.347Z,991.74
2017-09-09T01:13:13.868Z,991.74
2017-09-09T01:13:54.394Z,991.78
2017-09-09T01:14:34.916Z,991.76
2017-09-09T01:15:15.451Z,991.74
2017-09-09T01:15:55.992Z,991.72
2017-09-09T01:16:36.515Z,991.74
2017-09-09T01:17:17.056Z,991.68
2017-09-09T01:17:57.598Z,991.66
2017-09-09T01:18:38.134Z,991.66
2017-09-09T01:19:18.672Z,991.62
2017-09-09T01:19:59.195Z,991.63
2017-09-09T01:20:39.723Z,991.62
2017-09-09T01:21:20.252Z,991.58
2017-09-09T01:22:00.786Z,991.6
2017-09-09T01:22:41.323Z,991.59
2017-09-09T01:23:21.845Z,991.61
2017-09-09T01:24:02.367Z,991.61
2017-09-09T01:24:42.899Z,991.59
2017-09-09T01:25:23.431Z,991.58
2017-09-09T01:26:03.958Z,991.58
2017-09-09T01:26:44.496Z,991.56
2017-09-09T01:27:25.016Z,991.54
2017-09-09T01:28:05.541Z,991.53
2017-09-09T01:28:46.083Z,991.54
2017-09-09T01:29:26.608Z,991.49
2017-09-09T01:30:07.115Z,991.46
2017-09-09T01:30:47.642Z,991.47
2017-09-09T01:31:28.184Z,991.48
2017-09-09T01:32:08.714Z,991.45
2017-09-09T01:32:49.243Z,991.4
2017-09-09T01:33:29.755Z,991.38
2017-09-09T01:34:10.283Z,991.36
2017-09-09T01:34:50.824Z,991.35
2017-09-09T01:35:31.367Z,991.37
2017-09-09T01:36:11.884Z,991.39
2017-09-09T01:36:52.433Z,991.42
2017-09-09T01:37:32.944Z,991.42
2017-09-09T01:38:13.483Z,991.41
2017-09-09T01:38:54.024Z,991.41
2017-09-09T01:39:34.558Z,991.36
2017-09-09T01:40:15.093Z,991.36
2017-09-09T01:40:55.603Z,991.39
2017-09-09T01:41:36.141Z,991.35
2017-09-09T01:42:16.681Z,991.32
2017-09-09T01:42:57.205Z,991.34
2017-09-09T01:43:37.737Z,991.32
2017-09-09T01:44:18.265Z,991.26
2017-09-09T01:44:58.793Z,991.23
2017-09-09T01:45:39.332Z,991.23
2017-09-09T01:46:19.871Z,991.23
2017-09-09T01:47:00.411Z,991.16
2017-09-09T01:47:40.939Z,991.16
2017-09-09T01:48:21.469Z,991.12
2017-09-09T01:49:02.007Z,991.12
2017-09-09T01:49:42.549Z,991.08
2017-09-09T01:50:23.076Z,991.04
2017-09-09T01:51:03.610Z,991.02
2017-09-09T01:51:44.139Z,991.05
2017-09-09T01:52:24.666Z,991.06
2017-09-09T01:53:05.200Z,991.1
2017-09-09T01:53:45.736Z,991.07
2017-09-09T01:54:26.267Z,991.08
2017-09-09T01:55:06.785Z,991.05
2017-09-09T01:55:47.317Z,991.07
2017-09-09T01:56:27.853Z,991.05
2017-09-09T01:57:08.394Z,991.04
2017-09-09T01:57:48.928Z,990.96
2017-09-09T01:58:29.463Z,990.98
2017-09-09T01:59:10.001Z,990.98
2017-09-09T01:59:50.523Z,990.94
2017-09-09T02:00:31.060Z,990.92
2017-09-09T02:01:11.585Z,990.92
2017-09-09T02:01:52.124Z,990.89
2017-09-09T02:02:32.645Z,990.92
2017-09-09T02:05:02.103Z,990.82
2017-09-09T02:05:42.640Z,990.84
2017-09-09T02:06:23.158Z,990.84
2017-09-09T02:07:03.683Z,990.83
2017-09-09T02:07:44.211Z,990.83
2017-09-09T02:08:24.738Z,990.82
2017-09-09T02:09:05.258Z,990.85
2017-09-09T02:09:45.772Z,990.83
2017-09-09T02:10:26.295Z,990.83
2017-09-09T02:11:06.833Z,990.77
2017-09-09T02:11:47.354Z,990.73
2017-09-09T02:12:27.881Z,990.74
2017-09-09T02:13:08.412Z,990.72
2017-09-09T02:13:48.951Z,990.71
2017-09-09T02:14:29.483Z,990.68
2017-09-09T02:15:10.006Z,990.6
2017-09-09T02:15:50.541Z,990.59
2017-09-09T02:16:31.078Z,990.57
2017-09-09T02:17:11.603Z,990.61
2017-09-09T02:17:52.141Z,990.57
2017-09-09T02:18:32.674Z,990.58
2017-09-09T02:19:13.208Z,990.61
2017-09-09T02:19:53.740Z,990.6
2017-09-09T02:20:34.275Z,990.57
2017-09-09T02:21:14.816Z,990.58
2017-09-09T02:21:55.358Z,990.57
2017-09-09T02:22:35.898Z,990.56
2017-09-09T02:23:16.429Z,990.52
2017-09-09T02:23:56.962Z,990.55
2017-09-09T02:24:37.492Z,990.52
2017-09-09T02:25:18.022Z,990.52
2017-09-09T02:25:58.553Z,990.51
2017-09-09T02:26:39.054Z,990.53
2017-09-09T02:27:19.589Z,990.52
2017-09-09T02:28:00.110Z,990.46
2017-09-09T02:28:40.645Z,990.5
2017-09-09T02:29:21.151Z,990.48
2017-09-09T02:30:01.677Z,990.45
2017-09-09T02:30:42.225Z,990.45
2017-09-09T02:31:22.771Z,990.42
2017-09-09T02:32:03.313Z,990.39
2017-09-09T02:32:43.824Z,990.38
2017-09-09T02:33:24.357Z,990.4
2017-09-09T02:34:04.899Z,990.36
2017-09-09T02:34:45.426Z,990.35
2017-09-09T02:35:25.986Z,990.32
2017-09-09T02:36:06.505Z,990.37
2017-09-09T02:36:47.037Z,990.32
2017-09-09T02:37:27.569Z,990.39
2017-09-09T02:38:08.097Z,990.37
2017-09-09T02:38:48.629Z,990.45
2017-09-09T02:39:29.171Z,990.41
2017-09-09T02:40:09.702Z,990.42
2017-09-09T02:40:50.221Z,990.37
2017-09-09T02:41:30.756Z,990.38
2017-09-09T02:42:11.288Z,990.39
2017-09-09T02:42:51.810Z,990.36
2017-09-09T02:43:32.347Z,990.35
2017-09-09T02:44:12.876Z,990.34
2017-09-09T02:44:53.394Z,990.31
2017-09-09T02:45:33.934Z,990.32
2017-09-09T02:46:14.465Z,990.31
2017-09-09T02:46:54.996Z,990.26
2017-09-09T02:47:35.531Z,990.26
2017-09-09T02:48:16.064Z,990.24
2017-09-09T02:48:56.608Z,990.23
2017-09-09T02:49:37.148Z,990.22
2017-09-09T02:50:17.689Z,990.2
2017-09-09T02:50:58.230Z,990.24
2017-09-09T02:51:38.766Z,990.25
2017-09-09T02:52:19.340Z,990.24
2017-09-09T02:52:59.835Z,990.27
2017-09-09T02:53:40.361Z,990.26
2017-09-09T02:54:20.892Z,990.27
2017-09-09T02:55:01.433Z,990.23
2017-09-09T02:55:41.955Z,990.27
2017-09-09T02:56:22.493Z,990.3
2017-09-09T02:57:03.014Z,990.29
2017-09-09T02:57:43.545Z,990.28
2017-09-09T02:58:24.071Z,990.26
2017-09-09T02:59:04.596Z,990.29
2017-09-09T02:59:45.150Z,990.25
2017-09-09T03:00:25.686Z,990.26
2017-09-09T03:01:06.237Z,990.28
2017-09-09T03:01:46.752Z,990.25
2017-09-09T03:02:27.289Z,990.25
2017-09-09T03:03:07.816Z,990.24
2017-09-09T03:03:48.356Z,990.25
2017-09-09T03:04:28.890Z,990.18
2017-09-09T03:05:09.425Z,990.2
2017-09-09T03:05:49.960Z,990.13
2017-09-09T03:06:30.500Z,990.15
2017-09-09T03:07:11.036Z,990.13
2017-09-09T03:07:51.570Z,990.12
2017-09-09T03:08:32.098Z,990.12
2017-09-09T03:09:12.629Z,990.1
2017-09-09T03:09:53.166Z,990.1
2017-09-09T03:10:33.704Z,990.06
2017-09-09T03:11:14.244Z,990.07
2017-09-09T03:11:54.781Z,990.09
2017-09-09T03:12:35.310Z,990.1
2017-09-09T03:13:15.841Z,990.07
2017-09-09T03:13:56.376Z,990.1
2017-09-09T03:14:36.911Z,990.1
2017-09-09T03:15:17.447Z,990.06
2017-09-09T03:15:57.983Z,990.09
2017-09-09T03:16:38.506Z,990.1
2017-09-09T03:17:19.045Z,990.04
2017-09-09T03:17:59.570Z,990.06
2017-09-09T03:18:40.108Z,990.03
2017-09-09T03:19:20.685Z,990.03
2017-09-09T03:20:01.219Z,990.01
2017-09-09T03:20:41.743Z,989.98
2017-09-09T03:21:22.284Z,989.96
2017-09-09T03:22:02.819Z,989.97
2017-09-09T03:22:43.364Z,989.94
2017-09-09T03:23:23.904Z,989.93
2017-09-09T03:24:04.420Z,989.95
2017-09-09T03:24:44.944Z,989.92
2017-09-09T03:25:25.474Z,989.9
2017-09-09T03:26:06.006Z,989.96
2017-09-09T03:26:46.538Z,989.95
2017-09-09T03:27:27.075Z,989.9
2017-09-09T03:28:07.617Z,989.92
2017-09-09T03:28:48.162Z,989.82
2017-09-09T03:29:28.803Z,989.85
2017-09-09T03:30:09.422Z,989.85
2017-09-09T03:30:49.974Z,989.8
2017-09-09T03:31:30.519Z,989.83
2017-09-09T03:32:11.061Z,989.77
2017-09-09T03:32:51.620Z,989.8
2017-09-09T03:33:32.150Z,989.81
2017-09-09T03:34:12.690Z,989.82
2017-09-09T03:34:53.230Z,989.72
2017-09-09T03:35:33.765Z,989.75
2017-09-09T03:36:14.306Z,989.66
2017-09-09T03:36:54.828Z,989.68
2017-09-09T03:37:35.370Z,989.65
2017-09-09T03:38:15.902Z,989.66
2017-09-09T03:38:56.656Z,989.65
2017-09-09T03:39:37.333Z,989.68
2017-09-09T03:40:17.862Z,989.67
2017-09-09T03:40:58.391Z,989.67
2017-09-09T03:41:38.915Z,989.68
2017-09-09T03:42:19.434Z,989.66
2017-09-09T03:42:59.962Z,989.65
2017-09-09T03:43:40.474Z,989.62
2017-09-09T03:44:20.997Z,989.63
2017-09-09T03:45:01.535Z,989.59
2017-09-09T03:45:42.069Z,989.57
2017-09-09T03:46:22.602Z,989.59
2017-09-09T03:47:03.141Z,989.56
2017-09-09T03:47:43.662Z,989.56
2017-09-09T03:48:24.188Z,989.54
2017-09-09T03:49:04.735Z,989.55
2017-09-09T03:49:45.255Z,989.58
2017-09-09T03:50:25.790Z,989.54
2017-09-09T03:51:06.326Z,989.53
2017-09-09T03:51:46.858Z,989.55
2017-09-09T03:52:27.385Z,989.53
2017-09-09T03:53:07.926Z,989.53
2017-09-09T03:53:48.449Z,989.5
2017-09-09T03:54:28.986Z,989.48
2017-09-09T03:55:09.525Z,989.48
2017-09-09T03:55:50.045Z,989.48
2017-09-09T03:56:30.574Z,989.49
2017-09-09T03:57:11.116Z,989.51
2017-09-09T03:57:51.652Z,989.46
2017-09-09T03:58:32.193Z,989.49
2017-09-09T03:59:12.722Z,989.49
2017-09-09T03:59:53.232Z,989.48
2017-09-09T04:00:33.764Z,989.48
2017-09-09T04:01:14.306Z,989.44
2017-09-09T04:01:54.845Z,989.44
2017-09-09T04:02:35.383Z,989.43
2017-09-09T04:03:15.891Z,989.49
2017-09-09T04:03:56.416Z,989.49
2017-09-09T04:04:36.963Z,989.46
2017-09-09T04:05:17.509Z,989.43
2017-09-09T04:05:58.055Z,989.45
2017-09-09T04:06:38.552Z,989.46
2017-09-09T04:07:19.073Z,989.47
2017-09-09T04:07:59.600Z,989.45
2017-09-09T04:08:40.110Z,989.43
2017-09-09T04:09:20.648Z,989.39
2017-09-09T04:10:01.193Z,989.4
2017-09-09T04:10:41.714Z,989.41
2017-09-09T04:11:22.241Z,989.42
2017-09-09T04:12:02.756Z,989.38
2017-09-09T04:12:43.281Z,989.38
2017-09-09T04:13:23.812Z,989.37
2017-09-09T04:14:04.337Z,989.45
2017-09-09T04:14:44.842Z,989.45
2017-09-09T04:15:25.372Z,989.54
2017-09-09T04:16:05.891Z,989.57
2017-09-09T04:16:46.405Z,989.61
2017-09-09T04:17:26.942Z,989.57
2017-09-09T04:18:07.464Z,989.63
2017-09-09T04:18:48.002Z,989.58
2017-09-09T04:19:28.540Z,989.61
2017-09-09T04:20:09.057Z,989.69
2017-09-09T04:20:49.593Z,989.69
2017-09-09T04:21:30.128Z,989.68
2017-09-09T04:22:10.670Z,989.61
2017-09-09T04:22:51.208Z,989.59
2017-09-09T04:23:31.744Z,989.59
2017-09-09T04:24:12.261Z,989.66
2017-09-09T04:24:52.791Z,989.62
2017-09-09T04:25:33.323Z,989.56
2017-09-09T04:26:13.859Z,989.52
2017-09-09T04:26:54.397Z,989.46
2017-09-09T04:27:34.919Z,989.46
2017-09-09T04:28:15.455Z,989.47
2017-09-09T04:28:55.974Z,989.48
2017-09-09T04:29:36.512Z,989.5
2017-09-09T04:30:17.048Z,989.5
2017-09-09T04:30:57.587Z,989.52
2017-09-09T04:31:38.104Z,989.56
2017-09-09T04:32:18.631Z,989.57
2017-09-09T04:32:59.174Z,989.58
2017-09-09T04:33:39.703Z,989.62
2017-09-09T04:34:20.243Z,989.6
2017-09-09T04:35:00.760Z,989.64
2017-09-09T04:35:41.286Z,989.63
2017-09-09T04:36:21.825Z,989.58
2017-09-09T04:37:02.357Z,989.62
2017-09-09T04:37:42.881Z,989.64
2017-09-09T04:38:23.413Z,989.63
2017-09-09T04:39:03.941Z,989.65
2017-09-09T04:39:44.477Z,989.62
2017-09-09T04:40:25.010Z,989.68
2017-09-09T04:41:05.537Z,989.67
2017-09-09T04:41:46.075Z,989.65
2017-09-09T04:42:27.477Z,989.68
2017-09-09T04:43:08.880Z,989.64
2017-09-09T04:43:49.045Z,989.68
2017-09-09T04:44:30.197Z,989.68
2017-09-09T04:45:10.980Z,989.62
2017-09-09T04:45:52.262Z,989.65
2017-09-09T04:47:46.785Z,989.65
2017-09-09T04:48:26.943Z,989.64
2017-09-09T04:49:07.480Z,989.69
2017-09-09T04:49:48.130Z,989.64
2017-09-09T04:50:28.891Z,989.62
2017-09-09T04:51:09.622Z,989.64
2017-09-09T04:51:50.506Z,989.61
2017-09-09T04:52:31.267Z,989.63
2017-09-09T04:53:12.097Z,989.62
2017-09-09T04:53:52.950Z,989.64
2017-09-09T04:54:33.489Z,989.67
2017-09-09T04:55:14.177Z,989.66
2017-09-09T04:55:55.576Z,989.63
2017-09-09T04:56:35.384Z,989.65
2017-09-09T04:57:19.346Z,989.65
2017-09-09T04:57:59.069Z,989.64
2017-09-09T04:58:39.578Z,989.65
2017-09-09T04:59:20.108Z,989.62
2017-09-09T05:00:00.619Z,989.65
2017-09-09T05:00:41.402Z,989.67
2017-09-09T05:01:21.926Z,989.7
2017-09-09T05:02:02.502Z,989.7
2017-09-09T05:02:43.422Z,989.67
2017-09-09T05:03:24.193Z,989.68
2017-09-09T05:04:04.748Z,989.7
2017-09-09T05:04:45.280Z,989.69
2017-09-09T05:05:25.807Z,989.75
2017-09-09T05:06:06.398Z,989.75
2017-09-09T05:06:46.925Z,989.8
2017-09-09T05:07:27.712Z,989.79
2017-09-09T05:08:08.259Z,989.76
2017-09-09T05:08:48.784Z,989.8
2017-09-09T05:09:29.311Z,989.81
2017-09-09T05:10:09.901Z,989.77
2017-09-09T05:10:50.436Z,989.77
2017-09-09T05:11:31.013Z,989.8
2017-09-09T05:12:11.668Z,989.77
2017-09-09T05:12:52.685Z,989.78
2017-09-09T05:13:32.914Z,989.78
2017-09-09T05:14:13.438Z,989.8
2017-09-09T05:14:53.960Z,989.81
2017-09-09T05:15:34.500Z,989.83
2017-09-09T05:16:15.267Z,989.85
2017-09-09T05:16:55.788Z,989.82
2017-09-09T05:17:36.395Z,989.85
2017-09-09T05:18:16.927Z,989.83
2017-09-09T05:18:57.478Z,989.86
2017-09-09T05:19:38.008Z,989.9
2017-09-09T05:20:18.536Z,989.89
2017-09-09T05:20:59.053Z,989.89
2017-09-09T05:21:39.578Z,989.92
2017-09-09T05:22:20.557Z,989.88
2017-09-09T05:23:01.172Z,989.93
2017-09-09T05:23:41.677Z,989.97
2017-09-09T05:24:22.204Z,989.95
2017-09-09T05:25:02.878Z,989.91
2017-09-09T05:25:43.646Z,989.95
2017-09-09T05:26:24.026Z,989.96
2017-09-09T05:27:04.608Z,989.93
2017-09-09T05:27:45.117Z,989.94
2017-09-09T05:28:25.687Z,989.91
2017-09-09T05:29:06.297Z,989.92
2017-09-09T05:29:46.935Z,989.94
2017-09-09T05:30:27.536Z,989.94
2017-09-09T05:31:08.074Z,989.96
2017-09-09T05:31:48.614Z,989.93
2017-09-09T05:32:29.213Z,989.98
2017-09-09T05:33:09.762Z,989.98
2017-09-09T05:33:50.295Z,989.99
2017-09-09T05:34:30.819Z,990.03
2017-09-09T05:35:11.445Z,990.08
2017-09-09T05:35:51.987Z,990.07
2017-09-09T05:36:32.538Z,990.07
2017-09-09T05:37:13.067Z,990.12
2017-09-09T05:37:53.676Z,990.1
2017-09-09T05:38:34.301Z,990.04
2017-09-09T05:39:14.824Z,990.05
2017-09-09T05:39:55.349Z,990.04
2017-09-09T05:40:36.075Z,990.04
2017-09-09T05:41:16.592Z,990.05
2017-09-09T05:41:57.100Z,990.02
2017-09-09T05:42:37.637Z,990.06
2017-09-09T05:43:18.150Z,990.02
2017-09-09T05:43:58.679Z,990.02
2017-09-09T05:44:39.213Z,989.98
2017-09-09T05:45:20.070Z,989.99
2017-09-09T05:46:00.911Z,989.98
2017-09-09T05:46:41.502Z,990
2017-09-09T05:47:22.055Z,990.01
2017-09-09T05:48:02.677Z,990.01
2017-09-09T05:48:43.312Z,990.04
2017-09-09T05:49:23.828Z,990.03
2017-09-09T05:50:04.355Z,990.01
2017-09-09T05:50:44.884Z,990.01
2017-09-09T05:51:25.413Z,989.94
2017-09-09T05:52:06.093Z,989.95
2017-09-09T05:52:46.661Z,989.94
2017-09-09T05:53:27.259Z,989.99
2017-09-09T05:54:07.745Z,990
2017-09-09T05:54:48.261Z,990.04
2017-09-09T05:55:28.819Z,990
2017-09-09T05:56:09.413Z,989.96
2017-09-09T05:56:50.044Z,989.93
2017-09-09T05:57:30.582Z,989.93
2017-09-09T05:58:11.119Z,989.91
2017-09-09T05:58:52.000Z,989.9
2017-09-09T05:59:32.610Z,989.93
2017-09-09T06:00:13.148Z,989.94
2017-09-09T06:00:53.710Z,989.93
2017-09-09T06:01:34.309Z,989.97
2017-09-09T06:02:14.849Z,989.92
2017-09-09T06:02:55.382Z,989.96
2017-09-09T06:03:36.133Z,989.97
2017-09-09T06:04:16.848Z,989.91
2017-09-09T06:04:57.358Z,989.91
2017-09-09T06:05:38.055Z,989.91
2017-09-09T06:06:18.584Z,989.94
2017-09-09T06:06:59.117Z,989.93
2017-09-09T06:07:39.725Z,990
2017-09-09T06:08:20.244Z,990.01
2017-09-09T06:09:00.783Z,989.99
2017-09-09T06:09:41.439Z,989.99
2017-09-09T06:10:21.911Z,990.01
2017-09-09T06:11:02.496Z,989.99
2017-09-09T06:11:43.005Z,989.99
2017-09-09T06:12:23.538Z,989.97
2017-09-09T06:13:04.076Z,990
2017-09-09T06:13:45.330Z,989.99
2017-09-09T06:14:25.835Z,990.03
2017-09-09T06:15:06.361Z,990.05
2017-09-09T06:15:46.880Z,990.02
2017-09-09T06:16:27.401Z,990.05
2017-09-09T06:17:07.920Z,990.1
2017-09-09T06:17:48.520Z,990.15
2017-09-09T06:18:29.156Z,990.11
2017-09-09T06:19:09.829Z,990.17
2017-09-09T06:19:50.324Z,990.2
2017-09-09T06:20:30.854Z,990.18
2017-09-09T06:21:11.388Z,990.17
2017-09-09T06:21:52.092Z,990.15
2017-09-09T06:22:32.645Z,990.15
2017-09-09T06:23:13.258Z,990.13
2017-09-09T06:23:53.790Z,990.12
2017-09-09T06:24:34.328Z,990.15
2017-09-09T06:25:14.880Z,990.24
2017-09-09T06:25:56.059Z,990.24
2017-09-09T06:26:37.022Z,990.23
2017-09-09T06:27:17.564Z,990.2
2017-09-09T06:27:58.195Z,990.23
2017-09-09T06:28:38.742Z,990.25
2017-09-09T06:29:19.367Z,990.24
2017-09-09T06:30:00.054Z,990.23
2017-09-09T06:30:40.644Z,990.19
2017-09-09T06:31:21.193Z,990.26
2017-09-09T06:32:01.742Z,990.23
2017-09-09T06:32:42.368Z,990.28
2017-09-09T06:33:22.911Z,990.33
2017-09-09T06:34:03.475Z,990.3
2017-09-09T06:34:44.014Z,990.32
2017-09-09T06:35:24.541Z,990.37
2017-09-09T06:36:05.237Z,990.32
2017-09-09T06:36:45.819Z,990.38
2017-09-09T06:37:26.332Z,990.4
2017-09-09T06:38:06.853Z,990.38
2017-09-09T06:38:47.479Z,990.37
2017-09-09T06:39:28.324Z,990.36
2017-09-09T06:40:09.169Z,990.33
2017-09-09T06:40:50.487Z,990.25
2017-09-09T06:41:31.102Z,990.22
2017-09-09T06:42:12.155Z,990.18
2017-09-09T06:42:53.008Z,990.24
2017-09-09T06:43:33.729Z,990.25
2017-09-09T06:44:15.275Z,990.28
2017-09-09T06:44:56.644Z,990.27
2017-09-09T06:45:37.289Z,990.26
2017-09-09T06:46:18.046Z,990.24
2017-09-09T06:46:58.800Z,990.27
2017-09-09T06:47:39.976Z,990.29
2017-09-09T06:49:55.863Z,990.31
2017-09-09T06:50:36.597Z,990.31
2017-09-09T06:51:17.400Z,990.38
2017-09-09T06:51:59.921Z,990.33
2017-09-09T06:52:40.700Z,990.35
2017-09-09T06:53:21.385Z,990.3
2017-09-09T06:54:02.191Z,990.28
2017-09-09T06:54:42.762Z,990.28
2017-09-09T06:55:23.381Z,990.27
2017-09-09T06:56:04.232Z,990.24
2017-09-09T06:56:44.895Z,990.24
2017-09-09T06:57:25.888Z,990.22
2017-09-09T06:58:06.645Z,990.24
2017-09-09T06:58:47.191Z,990.23
2017-09-09T06:59:27.905Z,990.23
2017-09-09T07:00:09.420Z,990.22
2017-09-09T07:00:50.272Z,990.23
2017-09-09T07:01:31.065Z,990.26
2017-09-09T07:02:11.910Z,990.24
2017-09-09T07:02:52.743Z,990.29
2017-09-09T07:03:34.232Z,990.29
2017-09-09T07:04:15.293Z,990.28
2017-09-09T07:04:56.011Z,990.29
2017-09-09T07:05:36.718Z,990.3
2017-09-09T07:06:17.698Z,990.27
2017-09-09T07:06:58.749Z,990.29
2017-09-09T07:07:39.548Z,990.27
2017-09-09T07:08:20.089Z,990.23
2017-09-09T07:09:00.952Z,990.2
2017-09-09T07:09:41.472Z,990.24
2017-09-09T07:10:22.526Z,990.2
2017-09-09T07:11:03.371Z,990.22
2017-09-09T07:11:44.112Z,990.21
2017-09-09T07:12:24.813Z,990.24
2017-09-09T07:13:05.529Z,990.23
2017-09-09T07:13:46.232Z,990.23
2017-09-09T07:14:26.891Z,990.25
2017-09-09T07:15:07.747Z,990.25
2017-09-09T07:15:48.368Z,990.25
2017-09-09T07:16:28.971Z,990.25
2017-09-09T07:17:09.700Z,990.2
2017-09-09T07:17:50.485Z,990.22
2017-09-09T07:18:31.692Z,990.2
2017-09-09T07:19:12.798Z,990.23
2017-09-09T07:19:53.548Z,990.28
2017-09-09T07:20:34.256Z,990.29
2017-09-09T07:21:14.822Z,990.32
2017-09-09T07:21:55.711Z,990.29
2017-09-09T07:22:36.428Z,990.26
2017-09-09T07:23:17.059Z,990.3
2017-09-09T07:23:57.648Z,990.31
2017-09-09T07:24:38.427Z,990.31
2017-09-09T07:25:19.133Z,990.32
2017-09-09T07:26:00.423Z,990.34
2017-09-09T07:26:41.608Z,990.34
2017-09-09T07:27:22.540Z,990.36
2017-09-09T07:28:03.264Z,990.4
2017-09-09T07:28:44.100Z,990.44
2017-09-09T07:29:25.052Z,990.42
2017-09-09T07:30:06.160Z,990.46
2017-09-09T07:30:47.454Z,990.49
2017-09-09T07:31:28.390Z,990.5
2017-09-09T07:32:10.286Z,990.52
2017-09-09T07:32:51.299Z,990.57
2017-09-09T07:33:32.049Z,990.59
2017-09-09T07:34:13.494Z,990.61
2017-09-09T07:34:53.793Z,990.65
2017-09-09T07:35:34.449Z,990.62
2017-09-09T07:36:15.411Z,990.67
2017-09-09T07:36:56.371Z,990.65
2017-09-09T07:37:36.710Z,990.65
2017-09-09T07:38:17.270Z,990.63
2017-09-09T07:38:57.910Z,990.62
2017-09-09T07:39:39.912Z,990.6
2017-09-09T07:42:03.469Z,990.63
2017-09-09T07:42:44.150Z,990.66
2017-09-09T07:43:24.819Z,990.63
2017-09-09T07:44:05.510Z,990.63
2017-09-09T07:44:46.068Z,990.65
2017-09-09T07:45:26.752Z,990.64
2017-09-09T07:46:08.060Z,990.69
2017-09-09T07:46:49.295Z,990.68
2017-09-09T07:47:31.539Z,990.69
2017-09-09T07:48:14.895Z,990.71
2017-09-09T07:48:55.849Z,990.72
2017-09-09T07:49:36.358Z,990.75
2017-09-09T07:50:16.887Z,990.67
2017-09-09T07:50:57.405Z,990.72
2017-09-09T07:51:37.943Z,990.73
2017-09-09T07:52:18.464Z,990.74
2017-09-09T07:52:59.001Z,990.8
2017-09-09T07:53:39.516Z,990.79
2017-09-09T07:54:20.036Z,990.8
2017-09-09T07:55:00.553Z,990.8
2017-09-09T07:55:41.081Z,990.81
2017-09-09T07:56:21.621Z,990.83
2017-09-09T07:57:02.156Z,990.87
2017-09-09T07:57:42.674Z,990.92
2017-09-09T07:58:23.207Z,990.93
2017-09-09T07:59:03.731Z,990.97
2017-09-09T07:59:44.255Z,990.98
2017-09-09T08:00:24.791Z,990.99
2017-09-09T08:01:05.316Z,991.02
2017-09-09T08:01:45.849Z,991.07
2017-09-09T08:02:26.375Z,991.08
2017-09-09T08:03:06.909Z,991.09
2017-09-09T08:03:47.455Z,991.08
2017-09-09T08:04:27.980Z,991.09
2017-09-09T08:05:08.494Z,991.11
2017-09-09T08:05:49.003Z,991.15
2017-09-09T08:06:29.554Z,991.16
2017-09-09T08:07:10.073Z,991.21
2017-09-09T08:07:50.581Z,991.19
2017-09-09T08:08:31.111Z,991.23
2017-09-09T08:09:11.634Z,991.26
2017-09-09T08:09:52.178Z,991.27
2017-09-09T08:10:32.705Z,991.27
2017-09-09T08:11:13.228Z,991.26
2017-09-09T08:11:53.766Z,991.3
2017-09-09T08:12:34.301Z,991.35
2017-09-09T08:13:14.822Z,991.34
2017-09-09T08:13:55.359Z,991.37
2017-09-09T08:14:35.870Z,991.39
2017-09-09T08:15:16.381Z,991.44
2017-09-09T08:15:56.926Z,991.39
2017-09-09T08:16:37.440Z,991.42
2017-09-09T08:17:17.971Z,991.47
2017-09-09T08:17:58.506Z,991.46
2017-09-09T08:18:39.025Z,991.46
2017-09-09T08:19:19.547Z,991.46
2017-09-09T08:20:00.054Z,991.51
2017-09-09T08:20:40.595Z,991.5
2017-09-09T08:21:21.107Z,991.53
2017-09-09T08:22:01.643Z,991.52
2017-09-09T08:22:42.173Z,991.52
2017-09-09T08:23:22.728Z,991.5
2017-09-09T08:24:03.257Z,991.55
2017-09-09T08:24:43.792Z,991.52
2017-09-09T08:25:24.312Z,991.53
2017-09-09T08:26:04.885Z,991.52
2017-09-09T08:26:45.406Z,991.51
2017-09-09T08:27:25.942Z,991.5
2017-09-09T08:28:06.469Z,991.55
2017-09-09T08:28:46.981Z,991.5
2017-09-09T08:29:27.500Z,991.47
2017-09-09T08:30:08.019Z,991.49
2017-09-09T08:30:48.540Z,991.54
2017-09-09T08:31:29.060Z,991.5
2017-09-09T08:32:09.588Z,991.53
2017-09-09T08:32:50.135Z,991.64
2017-09-09T08:33:30.679Z,991.52
2017-09-09T08:34:11.198Z,991.59
2017-09-09T08:34:51.731Z,991.54