createdAt,value
2023-04-15T00:01:19.368Z,41.72
2023-04-15T00:03:48.760Z,42.11
2023-04-15T00:06:18.578Z,42.25
2023-04-15T00:08:46.714Z,42.54
2023-04-15T00:11:15.128Z,42.75
2023-04-15T00:13:43.389Z,42.10
2023-04-15T00:16:12.532Z,42.99
2023-04-15T00:18:40.699Z,43.22
2023-04-15T00:21:09.169Z,42.50
2023-04-15T00:23:38.695Z,43.38
2023-04-15T00:26:07.513Z,42.87
2023-04-15T00:28:35.762Z,42.86
2023-04-15T00:31:04.570Z,42.77
2023-04-15T00:33:32.877Z,42.68
2023-04-15T00:36:00.979Z,43.30
2023-04-15T00:38:29.099Z,42.99
2023-04-15T00:40:58.872Z,43.27
2023-04-15T00:43:27.821Z,42.91
2023-04-15T00:45:58.070Z,43.37
2023-04-15T00:48:28.076Z,43.25
2023-04-15T00:50:56.296Z,42.84
2023-04-15T00:53:24.689Z,43.11
2023-04-15T00:55:52.860Z,43.32
2023-04-15T00:58:22.460Z,43.64
2023-04-15T01:00:54.316Z,43.99
2023-04-15T01:03:22.869Z,43.75
2023-04-15T01:05:53.057Z,43.47
2023-04-15T01:08:21.168Z,43.93
2023-04-15T01:10:49.342Z,43.50
2023-04-15T01:13:17.633Z,43.38
2023-04-15T01:15:47.265Z,43.73
2023-04-15T01:18:15.884Z,43.60
2023-04-15T01:20:44.063Z,44.00
2023-04-15T01:23:12.223Z,43.93
2023-04-15T01:25:43.258Z,44.03
2023-04-15T01:28:11.630Z,44.40
2023-04-15T01:30:39.881Z,44.61
2023-04-15T01:33:07.923Z,44.51
2023-04-15T01:35:36.432Z,44.07
2023-04-15T01:38:07.564Z,44.63
2023-04-15T01:40:35.990Z,44.72
2023-04-15T01:43:05.575Z,45.01
2023-04-15T01:45:33.731Z,44.81
2023-04-15T01:48:02.340Z,44.73
2023-04-15T01:50:30.603Z,44.68
2023-04-15T01:52:58.737Z,45.09
2023-04-15T01:55:27.203Z,45.45
2023-04-15T01:57:55.380Z,45.20
2023-04-15T02:00:24.984Z,45.96
2023-04-15T02:02:53.253Z,45.83
2023-04-15T02:05:21.540Z,46.13
2023-04-15T02:07:50.354Z,46.00
2023-04-15T02:10:18.563Z,46.13
2023-04-15T02:12:46.664Z,45.77
2023-04-15T02:15:15.082Z,46.26
2023-04-15T02:17:46.165Z,46.16
2023-04-15T02:20:14.585Z,46.43
2023-04-15T02:22:42.787Z,46.58
2023-04-15T02:25:11.796Z,46.52
2023-04-15T02:27:39.987Z,46.98
2023-04-15T02:30:09.458Z,46.74
2023-04-15T02:32:38.442Z,46.97
2023-04-15T02:35:10.022Z,47.09
2023-04-15T02:37:43.393Z,47.34
2023-04-15T02:40:13.310Z,47.07
2023-04-15T02:42:41.668Z,47.05
2023-04-15T02:45:10.558Z,47.02
2023-04-15T02:50:13.359Z,46.96
2023-04-15T02:52:42.353Z,47.22
2023-04-15T02:55:10.984Z,47.13
2023-04-15T02:57:39.366Z,47.63
2023-04-15T03:00:11.654Z,47.34
2023-04-15T03:02:41.199Z,47.75
2023-04-15T03:05:13.944Z,47.77
2023-04-15T03:07:42.120Z,47.68
2023-04-15T03:10:11.629Z,47.85
2023-04-15T03:12:40.751Z,47.69
2023-04-15T03:15:11.459Z,48.23
2023-04-15T03:17:39.647Z,48.30
2023-04-15T03:20:08.906Z,48.35
2023-04-15T03:22:38.552Z,48.72
2023-04-15T03:25:07.806Z,49.44
2023-04-15T03:27:35.915Z,49.74
2023-04-15T03:30:04.092Z,49.30
2023-04-15T03:32:32.616Z,49.66
2023-04-15T03:35:00.888Z,49.89
2023-04-15T03:37:29.033Z,50.54
2023-04-15T03:39:58.521Z,51.16
2023-04-15T03:42:27.102Z,50.89
2023-04-15T03:44:55.294Z,50.67
2023-04-15T03:47:23.661Z,50.60
2023-04-15T03:49:51.731Z,51.40
2023-04-15T03:52:19.888Z,51.20
2023-04-15T03:54:48.032Z,50.83
2023-04-15T03:57:17.539Z,51.10
2023-04-15T03:59:45.607Z,50.35
2023-04-15T04:02:13.812Z,51.03
2023-04-15T04:04:42.233Z,51.05
2023-04-15T04:07:10.491Z,51.14
2023-04-15T04:09:40.715Z,51.24
2023-04-15T04:12:09.099Z,51.64
2023-04-15T04:14:38.645Z,51.41
2023-04-15T04:17:06.843Z,51.44
2023-04-15T04:19:35.043Z,51.62
2023-04-15T04:22:03.344Z,51.98
2023-04-15T04:24:31.745Z,51.96
2023-04-15T04:26:59.909Z,52.12
2023-04-15T04:29:28.013Z,52.11
2023-04-15T04:31:57.556Z,52.14
2023-04-15T04:34:25.792Z,52.33
2023-04-15T04:36:53.953Z,52.42
2023-04-15T04:39:22.043Z,52.34
2023-04-15T04:41:52.238Z,52.61
2023-04-15T04:44:20.364Z,52.90
2023-04-15T04:46:48.549Z,53.08
2023-04-15T04:49:18.127Z,53.37
2023-04-15T04:51:47.209Z,53.63
2023-04-15T04:54:15.354Z,53.58
2023-04-15T04:56:43.529Z,53.74
2023-04-15T04:59:11.759Z,53.76
2023-04-15T05:01:40.006Z,53.99
2023-04-15T05:04:08.388Z,54.06
2023-04-15T05:06:37.945Z,53.93
2023-04-15T05:09:06.185Z,53.45
2023-04-15T05:11:34.687Z,53.62
2023-04-15T05:14:02.882Z,53.72
2023-04-15T05:16:31.141Z,54.06
2023-04-15T05:18:59.552Z,53.81
2023-04-15T05:21:28.387Z,54.18
2023-04-15T05:23:57.967Z,53.80
2023-04-15T05:26:27.644Z,53.89
2023-04-15T05:28:55.743Z,54.29
2023-04-15T05:31:24.035Z,53.84
2023-04-15T05:33:52.297Z,53.46
2023-04-15T05:36:20.521Z,53.86
2023-04-15T05:38:48.616Z,54.18
2023-04-15T05:41:19.876Z,53.61
2023-04-15T05:43:48.225Z,53.77
2023-04-15T05:46:16.436Z,53.32
2023-04-15T05:48:44.592Z,53.05
2023-04-15T05:51:12.888Z,53.59
2023-04-15T05:53:41.745Z,53.03
2023-04-15T05:56:09.888Z,53.62
2023-04-15T05:58:39.466Z,53.38
2023-04-15T06:01:07.667Z,53.51
2023-04-15T06:03:35.875Z,53.81
2023-04-15T06:06:04.152Z,52.88
2023-04-15T06:08:32.311Z,53.23
2023-04-15T06:11:00.439Z,52.60
2023-04-15T06:13:28.660Z,53.27
2023-04-15T06:15:58.286Z,52.37
2023-04-15T06:18:26.396Z,53.17
2023-04-15T06:20:54.500Z,52.58
2023-04-15T06:23:22.708Z,52.28
2023-04-15T06:25:50.869Z,52.46
2023-04-15T06:28:19.090Z,52.43
2023-04-15T06:30:47.243Z,51.35
2023-04-15T06:33:16.967Z,51.28
2023-04-15T06:35:45.136Z,50.62
2023-04-15T06:38:13.204Z,50.51
2023-04-15T06:40:41.385Z,50.05
2023-04-15T06:43:09.935Z,50.30
2023-04-15T06:45:38.264Z,49.60
2023-04-15T06:48:07.052Z,48.79
2023-04-15T06:50:36.899Z,48.63
2023-04-15T06:53:05.121Z,48.26
2023-04-15T06:55:34.022Z,48.23
2023-04-15T06:58:02.294Z,48.02
2023-04-15T07:00:30.735Z,47.89
2023-04-15T07:02:58.944Z,47.96
2023-04-15T07:05:28.037Z,47.68
2023-04-15T07:07:57.680Z,47.76
2023-04-15T07:10:26.168Z,47.28
2023-04-15T07:12:54.315Z,47.56
2023-04-15T07:15:22.492Z,47.29
2023-04-15T07:17:50.714Z,47.05
2023-04-15T07:20:19.041Z,46.71
2023-04-15T07:22:47.230Z,47.33
2023-04-15T07:25:17.761Z,46.98
2023-04-15T07:27:45.972Z,46.58
2023-04-15T07:30:14.524Z,46.74
2023-04-15T07:32:43.552Z,47.34
2023-04-15T07:35:11.956Z,46.94
2023-04-15T07:37:40.358Z,46.81
2023-04-15T07:40:09.785Z,46.73
2023-04-15T07:42:41.502Z,46.59
2023-04-15T07:45:10.617Z,46.79
2023-04-15T07:47:38.859Z,46.28
2023-04-15T07:50:07.723Z,46.39
2023-04-15T07:52:39.515Z,47.62
2023-04-15T07:55:08.948Z,46.90
2023-04-15T07:57:39.291Z,46.64
2023-04-15T08:00:09.666Z,46.28
2023-04-15T08:02:38.952Z,47.19
2023-04-15T08:05:12.373Z,47.39
2023-04-15T08:07:51.404Z,47.52
2023-04-15T08:10:21.637Z,47.20
2023-04-15T08:12:54.471Z,47.98
2023-04-15T08:15:25.974Z,48.59
2023-04-15T08:17:57.648Z,48.94
2023-04-15T08:20:31.553Z,49.84
2023-04-15T08:22:59.922Z,49.93
2023-04-15T08:25:28.663Z,50.19
2023-04-15T08:27:59.027Z,50.66
2023-04-15T08:30:28.620Z,51.21
2023-04-15T08:32:57.726Z,51.42
2023-04-15T08:35:26.235Z,52.40
2023-04-15T08:37:54.890Z,52.76
2023-04-15T08:40:28.596Z,53.39
2023-04-15T08:43:01.904Z,53.60
2023-04-15T08:45:30.836Z,54.45
2023-04-15T08:47:59.898Z,53.99
2023-04-15T08:50:32.275Z,54.23
2023-04-15T08:53:01.218Z,54.66
2023-04-15T08:55:34.593Z,54.62
2023-04-15T08:58:04.614Z,54.54
2023-04-15T09:00:33.630Z,53.92
2023-04-15T09:03:02.329Z,53.43
2023-04-15T09:05:33.516Z,53.75
2023-04-15T09:08:01.779Z,53.75
2023-04-15T09:10:30.394Z,53.19
2023-04-15T09:12:59.004Z,53.35
2023-04-15T09:15:29.690Z,53.90
2023-04-15T09:17:58.409Z,54.00
2023-04-15T09:20:26.619Z,55.06
2023-04-15T09:22:54.763Z,55.24
2023-04-15T09:25:34.771Z,54.34
2023-04-15T09:28:04.385Z,54.29
2023-04-15T09:30:34.126Z,55.08
2023-04-15T09:33:08.221Z,55.28
2023-04-15T09:35:37.302Z,54.73
2023-04-15T09:38:07.564Z,55.59
2023-04-15T09:40:36.604Z,55.26
2023-04-15T09:43:05.611Z,55.36
2023-04-15T09:45:37.251Z,54.99
2023-04-15T09:48:18.432Z,54.49
2023-04-15T09:50:46.920Z,54.16
2023-04-15T09:53:19.214Z,54.82
2023-04-15T09:55:48.308Z,54.53
2023-04-15T09:58:20.796Z,53.72
2023-04-15T10:00:51.290Z,54.02
2023-04-15T10:03:22.642Z,54.19
2023-04-15T10:05:52.766Z,53.55
2023-04-15T10:08:23.887Z,53.31
2023-04-15T10:10:52.827Z,52.85
2023-04-15T10:13:23.762Z,53.06
2023-04-15T10:15:57.446Z,53.01
2023-04-15T10:18:28.264Z,52.38
2023-04-15T10:20:56.763Z,52.51
2023-04-15T10:23:25.925Z,51.69
2023-04-15T10:25:55.079Z,52.00
2023-04-15T10:28:23.975Z,51.30
2023-04-15T10:30:54.427Z,52.32
2023-04-15T10:33:25.094Z,52.17
2023-04-15T10:35:55.776Z,52.25
2023-04-15T10:38:34.497Z,52.83
2023-04-15T10:41:21.638Z,53.73
2023-04-15T10:43:53.077Z,53.49
2023-04-15T10:46:24.587Z,53.81
2023-04-15T10:48:54.092Z,53.69
2023-04-15T10:51:31.025Z,54.15
2023-04-15T10:54:00.925Z,53.18
2023-04-15T10:56:31.054Z,53.96
2023-04-15T10:59:01.466Z,53.37
2023-04-15T11:01:56.838Z,53.14
2023-04-15T11:04:53.118Z,53.17
2023-04-15T11:07:41.226Z,52.89
2023-04-15T11:10:53.066Z,52.45
2023-04-15T11:13:29.507Z,51.76
2023-04-15T11:16:01.639Z,52.69
2023-04-15T11:18:35.793Z,52.19
2023-04-15T11:21:06.440Z,52.59
2023-04-15T11:23:36.982Z,52.08
2023-04-15T11:26:09.415Z,51.93
2023-04-15T11:28:39.166Z,51.60
2023-04-15T11:31:10.888Z,51.90
2023-04-15T11:33:47.509Z,51.62
2023-04-15T11:36:15.825Z,51.32
2023-04-15T11:38:45.985Z,51.05
2023-04-15T11:41:14.653Z,51.23
2023-04-15T11:43:42.891Z,51.13
2023-04-15T11:46:11.093Z,51.01
2023-04-15T11:48:44.513Z,50.95
2023-04-15T11:51:13.573Z,51.19
2023-04-15T11:53:44.099Z,50.53
2023-04-15T11:56:18.152Z,50.35
2023-04-15T11:58:46.664Z,50.06
2023-04-15T12:01:15.299Z,50.36
2023-04-15T12:03:47.258Z,49.72
2023-04-15T12:06:19.396Z,49.62
2023-04-15T12:09:09.531Z,49.07
2023-04-15T12:11:45.978Z,48.84
2023-04-15T12:14:26.953Z,49.30
2023-04-15T12:16:58.415Z,48.61
2023-04-15T12:19:29.482Z,48.60
2023-04-15T12:22:01.249Z,48.18
2023-04-15T12:24:32.544Z,48.48
2023-04-15T12:27:04.518Z,48.46
2023-04-15T12:29:34.538Z,48.02
2023-04-15T12:32:08.301Z,48.22
2023-04-15T12:34:39.850Z,47.75
2023-04-15T12:37:10.251Z,48.26
2023-04-15T12:39:40.057Z,47.67
2023-04-15T12:42:09.193Z,47.35
2023-04-15T12:44:38.261Z,47.35
2023-04-15T12:47:06.728Z,47.16
2023-04-15T12:49:35.334Z,46.98
2023-04-15T12:52:05.796Z,46.73
2023-04-15T12:54:34.724Z,46.53
2023-04-15T12:57:05.913Z,46.40
2023-04-15T12:59:35.260Z,46.12
2023-04-15T13:02:04.045Z,46.32
2023-04-15T13:04:32.418Z,46.42
2023-04-15T13:07:00.684Z,46.16
2023-04-15T13:09:30.214Z,46.28
2023-04-15T13:11:58.356Z,45.98
2023-04-15T13:14:27.269Z,45.86
2023-04-15T13:16:55.647Z,45.44
2023-04-15T13:19:23.964Z,44.75
2023-04-15T13:21:52.335Z,44.69
2023-04-15T13:24:20.499Z,44.25
2023-04-15T13:26:50.493Z,43.64
2023-04-15T13:29:18.966Z,43.32
2023-04-15T13:31:47.204Z,43.36
2023-04-15T13:34:15.724Z,43.37
2023-04-15T13:36:43.937Z,43.06
2023-04-15T13:39:12.022Z,43.96
2023-04-15T13:41:40.129Z,43.61
2023-04-15T13:44:09.753Z,43.39
2023-04-15T13:46:39.599Z,43.21
2023-04-15T13:49:07.764Z,43.22
2023-04-15T13:51:37.019Z,42.82
2023-04-15T13:54:05.687Z,42.99
2023-04-15T13:56:34.162Z,42.12
2023-04-15T13:59:03.439Z,42.51
2023-04-15T14:01:33.005Z,42.23
2023-04-15T14:04:01.177Z,41.84
2023-04-15T14:06:30.288Z,41.65
2023-04-15T14:08:58.590Z,41.85
2023-04-15T14:11:26.775Z,41.79
2023-04-15T14:13:54.898Z,41.58
2023-04-15T14:16:23.870Z,41.19
2023-04-15T14:18:53.634Z,41.26
2023-04-15T14:21:22.181Z,40.91
2023-04-15T14:23:50.558Z,41.47
2023-04-15T14:26:18.687Z,41.57
2023-04-15T14:28:48.476Z,41.37
2023-04-15T14:31:16.765Z,41.47
2023-04-15T14:33:45.029Z,41.59
2023-04-15T14:36:14.750Z,42.12
2023-04-15T14:38:42.920Z,42.22
2023-04-15T14:41:11.226Z,42.09
2023-04-15T14:43:39.494Z,42.66
2023-04-15T14:46:08.690Z,42.80
2023-04-15T14:48:37.031Z,42.74
2023-04-15T14:51:05.459Z,42.64
2023-04-15T14:53:35.124Z,42.79
2023-04-15T14:56:03.326Z,42.74
2023-04-15T14:58:32.872Z,43.32
2023-04-15T15:01:02.025Z,43.32
2023-04-15T15:03:30.462Z,42.89
2023-04-15T15:05:58.916Z,43.37
2023-04-15T15:08:27.347Z,43.42
2023-04-15T15:10:56.916Z,43.54
2023-04-15T15:13:25.457Z,43.83
2023-04-15T15:15:53.660Z,44.20
2023-04-15T15:18:21.937Z,43.89
2023-04-15T15:20:50.095Z,44.17
2023-04-15T15:23:18.374Z,44.02
2023-04-15T15:25:48.133Z,43.96
2023-04-15T15:28:17.765Z,44.45
2023-04-15T15:30:46.101Z,43.97
2023-04-15T15:33:14.306Z,44.29
2023-04-15T15:35:42.489Z,44.21
2023-04-15T15:38:13.487Z,44.16
2023-04-15T15:40:41.665Z,44.30
2023-04-15T15:43:09.792Z,44.73
2023-04-15T15:45:39.504Z,44.86
2023-04-15T15:48:08.272Z,44.14
2023-04-15T15:50:36.447Z,45.33
2023-04-15T15:53:04.535Z,44.91
2023-04-15T15:55:32.645Z,44.98
2023-04-15T15:58:00.841Z,44.82
2023-04-15T16:00:28.949Z,45.15
2023-04-15T16:05:29.703Z,45.60
2023-04-15T16:07:57.960Z,45.37
2023-04-15T16:10:26.254Z,44.94
2023-04-15T16:12:54.362Z,45.98
2023-04-15T16:15:23.823Z,45.70
2023-04-15T16:17:52.259Z,45.53
2023-04-15T16:20:21.907Z,45.83
2023-04-15T16:22:50.194Z,46.54
2023-04-15T16:25:18.494Z,46.77
2023-04-15T16:27:59.361Z,46.11
2023-04-15T16:30:31.711Z,46.25
2023-04-15T16:33:00.066Z,46.47
2023-04-15T16:35:29.753Z,46.68
2023-04-15T16:37:57.924Z,47.37
2023-04-15T16:40:26.158Z,47.11
2023-04-15T16:42:54.282Z,47.00
2023-04-15T16:45:22.566Z,46.56
2023-04-15T16:47:50.907Z,46.61
2023-04-15T16:50:19.099Z,47.85
2023-04-15T16:52:48.579Z,47.40
2023-04-15T16:55:16.788Z,48.16
2023-04-15T16:58:02.230Z,47.53
2023-04-15T17:00:32.386Z,48.31
2023-04-15T17:03:01.464Z,47.79
2023-04-15T17:05:30.608Z,48.17
2023-04-15T17:08:00.490Z,48.97
2023-04-15T17:10:29.245Z,48.50
2023-04-15T17:12:58.032Z,48.66
2023-04-15T17:15:26.512Z,49.43
2023-04-15T17:17:54.929Z,48.90
2023-04-15T17:20:23.353Z,49.29
2023-04-15T17:22:51.571Z,49.92
2023-04-15T17:25:21.426Z,49.88
2023-04-15T17:27:49.530Z,49.65
2023-04-15T17:30:17.673Z,49.67
2023-04-15T17:32:46.087Z,49.82
2023-04-15T17:35:14.454Z,50.19
2023-04-15T17:37:42.651Z,50.53
2023-04-15T17:40:11.731Z,50.72
2023-04-15T17:42:41.470Z,50.89
2023-04-15T17:45:10.394Z,50.85
2023-04-15T17:47:38.653Z,51.03
2023-04-15T17:50:07.940Z,50.51
2023-04-15T17:52:36.127Z,50.73
2023-04-15T17:55:04.279Z,50.22
2023-04-15T17:57:32.597Z,50.77
2023-04-15T18:00:02.445Z,51.21
2023-04-15T18:02:30.947Z,50.55
2023-04-15T18:04:59.644Z,50.93
2023-04-15T18:07:27.926Z,51.24
2023-04-15T18:09:56.570Z,51.79
2023-04-15T18:12:24.736Z,51.62
2023-04-15T18:14:52.852Z,52.47
2023-04-15T18:17:22.533Z,52.30
2023-04-15T18:19:51.767Z,52.35
2023-04-15T18:22:19.931Z,52.55
2023-04-15T18:24:49.969Z,53.06
2023-04-15T18:27:18.478Z,53.12
2023-04-15T18:29:46.706Z,53.53
2023-04-15T18:32:14.850Z,53.27
2023-04-15T18:34:44.377Z,54.07
2023-04-15T18:37:12.521Z,53.86
2023-04-15T18:39:40.728Z,54.60
2023-04-15T18:42:08.889Z,54.84
2023-04-15T18:44:37.033Z,54.66
2023-04-15T18:47:05.406Z,54.71
2023-04-15T18:49:34.352Z,55.01
2023-04-15T18:52:04.161Z,55.11
2023-04-15T18:54:32.279Z,55.37
2023-04-15T18:57:01.040Z,56.16
2023-04-15T18:59:30.744Z,56.34
2023-04-15T19:02:00.523Z,56.43
2023-04-15T19:04:30.051Z,56.27
2023-04-15T19:06:59.158Z,56.31
2023-04-15T19:09:29.995Z,56.22
2023-04-15T19:11:58.357Z,55.66
2023-04-15T19:14:26.503Z,55.83
2023-04-15T19:16:54.714Z,55.85
2023-04-15T19:19:22.898Z,55.85
2023-04-15T19:21:51.350Z,56.00
2023-04-15T19:24:19.722Z,55.77
2023-04-15T19:26:51.384Z,55.83
2023-04-15T19:29:19.950Z,56.00
2023-04-15T19:31:48.139Z,56.08
2023-04-15T19:34:16.254Z,56.21
2023-04-15T19:36:45.715Z,56.19
2023-04-15T19:39:14.687Z,56.09
2023-04-15T19:41:44.413Z,56.25
2023-04-15T19:44:14.073Z,56.52
2023-04-15T19:46:44.769Z,56.93
2023-04-15T19:49:13.196Z,56.49
2023-04-15T19:51:42.341Z,56.54
2023-04-15T19:54:10.556Z,57.09
2023-04-15T19:56:38.880Z,57.39
2023-04-15T19:59:07.505Z,57.47
2023-04-15T20:01:37.321Z,57.22
2023-04-15T20:04:05.917Z,57.31
2023-04-15T20:06:34.062Z,57.44
2023-04-15T20:09:02.674Z,57.46
2023-04-15T20:12:44.908Z,57.42
2023-04-15T20:14:19.209Z,57.15
2023-04-15T20:16:48.801Z,57.22
2023-04-15T20:19:16.922Z,57.10
2023-04-15T20:21:45.489Z,57.15
2023-04-15T20:24:13.611Z,57.30
2023-04-15T20:26:41.755Z,57.73
2023-04-15T20:29:09.897Z,57.69
2023-04-15T20:31:38.178Z,57.83
2023-04-15T20:34:09.979Z,57.68
2023-04-15T20:36:39.489Z,57.59
2023-04-15T20:39:08.067Z,57.76
2023-04-15T20:41:36.311Z,57.73
2023-04-15T20:44:04.563Z,57.46
2023-04-15T20:46:32.713Z,57.66
2023-04-15T20:49:02.106Z,57.33
2023-04-15T20:51:37.627Z,57.25
2023-04-15T20:54:06.001Z,57.28
2023-04-15T20:56:34.317Z,57.42
2023-04-15T20:59:02.979Z,57.24
2023-04-15T21:01:31.285Z,57.20
2023-04-15T21:04:00.205Z,57.19
2023-04-15T21:06:28.394Z,57.08
2023-04-15T21:08:57.910Z,57.20
2023-04-15T21:11:46.209Z,56.81
2023-04-15T21:14:14.179Z,56.79
2023-04-15T21:16:42.594Z,56.62
2023-04-15T21:19:10.979Z,56.63
2023-04-15T21:21:39.166Z,56.68
2023-04-15T21:24:08.989Z,56.72
2023-04-15T21:26:37.131Z,56.61
2023-04-15T21:29:06.615Z,56.57
2023-04-15T21:31:36.124Z,56.69
2023-04-15T21:34:04.274Z,56.41
2023-04-15T21:36:32.884Z,56.53
2023-04-15T21:39:01.086Z,56.47
2023-04-15T21:41:31.225Z,56.57
2023-04-15T21:43:59.638Z,56.71
2023-04-15T21:46:33.276Z,56.92
2023-04-15T21:49:06.455Z,57.28
2023-04-15T21:51:35.043Z,57.55
2023-04-15T21:54:03.151Z,58.00
2023-04-15T21:56:33.755Z,58.15
2023-04-15T21:59:01.924Z,58.30
2023-04-15T22:01:30.195Z,58.41
2023-04-15T22:03:58.590Z,58.44
2023-04-15T22:06:27.159Z,58.38
2023-04-15T22:08:57.765Z,58.35
2023-04-15T22:11:41.401Z,58.51
2023-04-15T22:14:09.587Z,58.14
2023-04-15T22:16:37.704Z,58.59
2023-04-15T22:19:06.009Z,58.15
2023-04-15T22:21:34.089Z,58.24
2023-04-15T22:24:35.248Z,58.12
2023-04-15T22:26:51.517Z,58.04
2023-04-15T22:29:19.609Z,57.91
2023-04-15T22:31:47.704Z,57.77
2023-04-15T22:34:21.206Z,57.78
2023-04-15T22:36:49.603Z,57.77
2023-04-15T22:39:17.854Z,57.90
2023-04-15T22:41:46.016Z,57.76
2023-04-15T22:44:15.530Z,57.59
2023-04-15T22:46:43.880Z,57.71
2023-04-15T22:49:12.001Z,57.43
2023-04-15T22:51:40.073Z,57.25
2023-04-15T22:54:08.093Z,57.46
2023-04-15T22:56:36.062Z,57.58
2023-04-15T22:59:04.066Z,57.78
2023-04-15T23:01:33.473Z,57.68
2023-04-15T23:04:06.000Z,57.56
2023-04-15T23:06:35.165Z,57.66
2023-04-15T23:09:03.210Z,57.73
2023-04-15T23:11:31.363Z,57.62
2023-04-15T23:13:59.387Z,57.16
2023-04-15T23:16:28.634Z,57.22
2023-04-15T23:18:58.133Z,57.49
2023-04-15T23:21:27.473Z,57.57
2023-04-15T23:23:55.741Z,57.63
2023-04-15T23:26:23.767Z,58.07
2023-04-15T23:28:51.866Z,57.56
2023-04-15T23:31:19.941Z,57.56
2023-04-15T23:33:48.119Z,57.33
2023-04-15T23:36:17.659Z,57.17
2023-04-15T23:38:45.826Z,57.20
2023-04-15T23:41:13.817Z,56.79
2023-04-15T23:43:41.890Z,56.94
2023-04-15T23:46:09.889Z,57.05
2023-04-15T23:48:37.938Z,56.72
2023-04-15T23:51:06.708Z,56.79
2023-04-15T23:53:36.435Z,56.88
2023-04-15T23:56:04.713Z,56.60
2023-04-15T23:58:34.505Z,56.94
