createdAt,value
2019-02-19T00:02:12.113Z,7.72
2019-02-19T00:04:41.606Z,7.80
2019-02-19T00:07:10.986Z,7.87
2019-02-19T00:09:40.442Z,7.94
2019-02-19T00:12:10.048Z,8.01
2019-02-19T00:14:39.389Z,8.05
2019-02-19T00:17:08.867Z,8.07
2019-02-19T00:19:38.249Z,8.09
2019-02-19T00:22:07.659Z,8.09
2019-02-19T00:24:37.124Z,8.09
2019-02-19T00:27:06.554Z,8.06
2019-02-19T00:29:36.025Z,7.99
2019-02-19T00:32:05.525Z,7.91
2019-02-19T00:34:34.975Z,7.81
2019-02-19T00:37:06.587Z,7.72
2019-02-19T00:42:10.326Z,7.58
2019-02-19T00:47:15.563Z,7.54
2019-02-19T00:49:45.066Z,7.50
2019-02-19T00:52:32.283Z,7.50
2019-02-19T00:55:01.777Z,7.51
2019-02-19T00:57:53.664Z,7.55
2019-02-19T01:03:42.755Z,7.63
2019-02-19T01:08:58.293Z,7.69
2019-02-19T01:11:27.869Z,7.69
2019-02-19T01:13:57.273Z,7.67
2019-02-19T01:21:38.019Z,7.58
2019-02-19T01:27:01.031Z,7.54
2019-02-19T01:30:23.806Z,7.53
2019-02-19T01:32:40.986Z,7.51
2019-02-19T01:35:10.592Z,7.51
2019-02-19T01:37:40.096Z,7.49
2019-02-19T01:42:45.223Z,7.47
2019-02-19T01:45:14.826Z,7.42
2019-02-19T01:47:44.300Z,7.41
2019-02-19T01:50:13.827Z,7.40
2019-02-19T01:52:44.173Z,7.39
2019-02-19T01:55:13.526Z,7.36
2019-02-19T01:57:43.464Z,7.35
2019-02-19T02:05:40.683Z,7.35
2019-02-19T02:08:10.093Z,7.39
2019-02-19T02:10:39.486Z,7.43
2019-02-19T02:13:08.900Z,7.44
2019-02-19T02:21:08.201Z,7.61
2019-02-19T02:23:37.658Z,7.68
2019-02-19T02:26:07.062Z,7.71
2019-02-19T02:28:36.531Z,7.78
2019-02-19T02:31:05.940Z,7.81
2019-02-19T02:33:35.357Z,7.85
2019-02-19T02:36:04.921Z,7.88
2019-02-19T02:38:34.366Z,7.90
2019-02-19T02:41:03.785Z,7.89
2019-02-19T02:43:52.145Z,7.91
2019-02-19T02:49:14.861Z,7.92
2019-02-19T02:51:44.737Z,7.94
2019-02-19T02:54:14.166Z,7.92
2019-02-19T02:56:43.693Z,7.91
2019-02-19T02:59:13.150Z,7.87
2019-02-19T03:01:42.709Z,7.84
2019-02-19T03:04:12.142Z,7.84
2019-02-19T03:09:46.945Z,7.82
2019-02-19T03:15:05.500Z,7.84
2019-02-19T03:17:38.127Z,7.84
2019-02-19T03:20:07.693Z,7.83
2019-02-19T03:22:40.975Z,7.81
2019-02-19T03:25:10.493Z,7.78
2019-02-19T03:27:39.931Z,7.77
2019-02-19T03:30:11.497Z,7.77
2019-02-19T03:32:41.365Z,7.76
2019-02-19T03:35:10.773Z,7.72
2019-02-19T03:37:41.680Z,7.72
2019-02-19T03:40:11.022Z,7.71
2019-02-19T03:42:40.444Z,7.73
2019-02-19T03:45:11.314Z,7.77
2019-02-19T03:47:40.752Z,7.81
2019-02-19T03:50:10.191Z,7.86
2019-02-19T03:52:39.674Z,7.90
2019-02-19T03:55:09.230Z,7.93
2019-02-19T03:57:38.684Z,7.98
2019-02-19T04:00:08.424Z,8.01
2019-02-19T04:02:37.853Z,8.01
2019-02-19T04:05:07.299Z,8.02
2019-02-19T04:07:37.853Z,8.04
2019-02-19T04:10:07.493Z,8.04
2019-02-19T04:12:36.950Z,8.05
2019-02-19T04:15:06.736Z,8.07
2019-02-19T04:17:36.347Z,8.07
2019-02-19T04:20:06.510Z,8.08
2019-02-19T04:22:36.020Z,8.10
2019-02-19T04:25:44.733Z,8.12
2019-02-19T04:28:28.272Z,8.12
2019-02-19T04:30:45.393Z,8.14
2019-02-19T04:33:15.105Z,8.14
2019-02-19T04:35:50.143Z,8.13
2019-02-19T04:41:18.594Z,8.16
2019-02-19T04:43:48.250Z,8.13
2019-02-19T04:46:17.750Z,8.15
2019-02-19T04:48:47.457Z,8.15
2019-02-19T04:51:17.017Z,8.16
2019-02-19T04:54:05.293Z,8.15
2019-02-19T04:56:34.774Z,8.14
2019-02-19T04:59:04.170Z,8.14
2019-02-19T05:01:33.688Z,8.13
2019-02-19T05:04:03.233Z,8.13
2019-02-19T05:06:32.641Z,8.15
2019-02-19T05:09:02.626Z,8.17
2019-02-19T05:11:32.114Z,8.19
2019-02-19T05:14:01.511Z,8.18
2019-02-19T05:16:40.242Z,8.17
2019-02-19T05:19:02.109Z,8.16
2019-02-19T05:21:34.094Z,8.15
2019-02-19T05:24:04.117Z,8.15
2019-02-19T05:26:33.542Z,8.12
2019-02-19T05:29:02.949Z,8.12
2019-02-19T05:31:32.397Z,8.11
2019-02-19T05:34:01.857Z,8.10
2019-02-19T05:36:31.317Z,8.08
2019-02-19T05:39:01.224Z,8.04
2019-02-19T05:41:30.635Z,8.01
2019-02-19T05:44:07.736Z,7.98
2019-02-19T05:46:37.114Z,7.91
2019-02-19T05:49:06.546Z,7.88
2019-02-19T05:51:35.977Z,7.84
2019-02-19T05:54:05.403Z,7.80
2019-02-19T05:56:35.288Z,7.79
2019-02-19T05:59:05.037Z,7.77
2019-02-19T06:01:34.453Z,7.75
2019-02-19T06:04:03.913Z,7.72
2019-02-19T06:06:33.317Z,7.68
2019-02-19T06:09:02.773Z,7.62
2019-02-19T06:11:32.168Z,7.60
2019-02-19T06:14:01.698Z,7.57
2019-02-19T06:16:31.129Z,7.51
2019-02-19T06:19:00.591Z,7.47
2019-02-19T06:21:30.092Z,7.45
2019-02-19T06:23:59.497Z,7.41
2019-02-19T06:26:28.888Z,7.39
2019-02-19T06:28:59.057Z,7.33
2019-02-19T06:31:28.490Z,7.30
2019-02-19T06:33:57.882Z,7.27
2019-02-19T06:36:27.318Z,7.23
2019-02-19T06:38:56.832Z,7.21
2019-02-19T06:41:26.228Z,7.19
2019-02-19T06:43:55.644Z,7.20
2019-02-19T06:46:25.326Z,7.21
2019-02-19T06:48:57.210Z,7.23
2019-02-19T06:51:26.642Z,7.26
2019-02-19T06:53:59.883Z,7.26
2019-02-19T06:56:29.464Z,7.26
2019-02-19T06:58:58.969Z,7.26
2019-02-19T07:01:47.521Z,7.28
2019-02-19T07:04:38.207Z,7.31
2019-02-19T07:07:19.563Z,7.31
2019-02-19T07:09:49.119Z,7.32
2019-02-19T07:12:18.541Z,7.34
2019-02-19T07:14:50.383Z,7.35
2019-02-19T07:17:20.011Z,7.39
2019-02-19T07:19:49.450Z,7.43
2019-02-19T07:22:18.845Z,7.49
2019-02-19T07:24:48.341Z,7.55
2019-02-19T07:27:17.890Z,7.58
2019-02-19T07:29:47.460Z,7.60
2019-02-19T07:34:52.405Z,7.60
2019-02-19T07:37:22.208Z,7.61
2019-02-19T07:39:55.277Z,7.63
2019-02-19T07:42:24.919Z,7.59
2019-02-19T07:44:58.871Z,7.60
2019-02-19T07:47:47.211Z,7.61
2019-02-19T07:50:28.654Z,7.63
2019-02-19T07:52:59.083Z,7.65
2019-02-19T07:55:28.487Z,7.66
2019-02-19T07:57:57.964Z,7.66
2019-02-19T08:00:27.370Z,7.65
2019-02-19T08:02:56.767Z,7.67
2019-02-19T08:05:26.202Z,7.64
2019-02-19T08:07:55.712Z,7.67
2019-02-19T08:10:25.466Z,7.67
2019-02-19T08:12:55.243Z,7.70
2019-02-19T08:15:47.360Z,7.72
2019-02-19T08:18:27.594Z,7.77
2019-02-19T08:24:01.733Z,7.88
2019-02-19T08:26:31.103Z,7.94
2019-02-19T08:29:07.105Z,7.97
2019-02-19T08:31:31.883Z,7.98
2019-02-19T08:34:01.273Z,7.98
2019-02-19T08:36:30.706Z,8.01
2019-02-19T08:39:00.235Z,8.07
2019-02-19T08:41:29.595Z,8.09
2019-02-19T08:43:59.125Z,8.15
2019-02-19T08:46:28.679Z,8.16
2019-02-19T08:48:58.136Z,8.20
2019-02-19T08:51:27.570Z,8.19
2019-02-19T08:53:57.106Z,8.17
2019-02-19T08:56:26.454Z,8.18
2019-02-19T08:58:56.581Z,8.19
2019-02-19T09:01:26.053Z,8.17
2019-02-19T09:03:55.709Z,8.20
2019-02-19T09:06:28.073Z,8.21
2019-02-19T09:08:57.553Z,8.23
2019-02-19T09:11:27.008Z,8.25
2019-02-19T09:13:56.860Z,8.26
2019-02-19T09:19:02.209Z,8.18
2019-02-19T09:24:17.333Z,8.11
2019-02-19T09:26:46.987Z,8.06
2019-02-19T09:29:16.376Z,8.02
2019-02-19T09:31:48.560Z,8.04
2019-02-19T09:34:18.224Z,8.05
2019-02-19T09:36:47.825Z,8.02
2019-02-19T09:39:17.401Z,8.01
2019-02-19T09:41:46.890Z,8.01
2019-02-19T09:44:16.343Z,8.04
2019-02-19T09:46:45.903Z,8.06
2019-02-19T09:49:18.545Z,8.09
2019-02-19T09:51:48.103Z,8.12
2019-02-19T09:54:17.655Z,8.10
2019-02-19T09:59:35.613Z,8.08
2019-02-19T10:02:05.021Z,8.08
2019-02-19T10:04:34.454Z,8.12
2019-02-19T10:07:03.940Z,8.19
2019-02-19T10:09:33.379Z,8.25
2019-02-19T10:12:02.866Z,8.30
2019-02-19T10:14:32.285Z,8.34
2019-02-19T10:17:01.708Z,8.39
2019-02-19T10:19:31.154Z,8.44
2019-02-19T10:22:11.741Z,8.49
2019-02-19T10:24:41.410Z,8.56
2019-02-19T10:27:10.936Z,8.64
2019-02-19T10:29:40.364Z,8.75
2019-02-19T10:32:09.786Z,8.81
2019-02-19T10:34:39.252Z,8.88
2019-02-19T10:37:09.084Z,8.91
2019-02-19T10:39:47.570Z,8.93
2019-02-19T10:42:31.715Z,8.96
2019-02-19T10:45:01.118Z,8.96
2019-02-19T10:47:30.711Z,8.93
2019-02-19T10:50:00.290Z,8.98
2019-02-19T10:52:29.615Z,9.01
2019-02-19T10:54:59.143Z,9.06
2019-02-19T10:57:28.574Z,9.10
2019-02-19T10:59:57.951Z,9.14
2019-02-19T11:02:27.387Z,9.19
2019-02-19T11:07:32.175Z,9.25
2019-02-19T11:12:46.128Z,9.25
2019-02-19T11:15:27.322Z,9.20
2019-02-19T11:17:56.892Z,9.24
2019-02-19T11:20:26.312Z,9.27
2019-02-19T11:22:55.888Z,9.31
2019-02-19T11:25:25.395Z,9.28
2019-02-19T11:27:55.144Z,9.25
2019-02-19T11:30:24.922Z,9.20
2019-02-19T11:32:54.370Z,9.34
2019-02-19T11:35:24.033Z,9.45
2019-02-19T11:38:12.350Z,9.54
2019-02-19T11:40:41.859Z,9.55
2019-02-19T11:43:11.283Z,9.56
2019-02-19T11:45:40.763Z,9.52
2019-02-19T11:48:10.166Z,9.45
2019-02-19T11:50:41.427Z,9.38
2019-02-19T11:53:10.973Z,9.39
2019-02-19T11:55:40.400Z,9.30
2019-02-19T11:58:09.790Z,9.23
2019-02-19T12:00:40.734Z,9.27
2019-02-19T12:05:58.561Z,9.40
2019-02-19T12:08:28.031Z,9.54
2019-02-19T12:10:57.534Z,9.60
2019-02-19T12:16:13.781Z,9.54
2019-02-19T12:18:46.144Z,9.48
2019-02-19T12:21:14.507Z,9.51
2019-02-19T12:23:44.210Z,9.44
2019-02-19T12:26:13.664Z,9.40
2019-02-19T12:28:43.218Z,9.38
2019-02-19T12:31:12.622Z,9.41
2019-02-19T12:33:44.245Z,9.48
2019-02-19T12:36:13.689Z,9.49
2019-02-19T12:38:43.143Z,9.55
2019-02-19T12:44:07.038Z,9.52
2019-02-19T12:46:37.492Z,9.52
2019-02-19T12:49:07.021Z,9.54
2019-02-19T12:51:36.478Z,9.56
2019-02-19T12:54:06.057Z,9.59
2019-02-19T12:56:35.520Z,9.54
2019-02-19T12:59:04.936Z,9.47
2019-02-19T13:01:45.003Z,9.46
2019-02-19T13:04:14.401Z,9.43
2019-02-19T13:06:44.302Z,9.38
2019-02-19T13:09:13.975Z,9.34
2019-02-19T13:11:43.499Z,9.34
2019-02-19T13:14:12.946Z,9.41
2019-02-19T13:16:42.676Z,9.42
2019-02-19T13:19:23.460Z,9.47
2019-02-19T13:22:03.900Z,9.40
2019-02-19T13:24:35.454Z,9.35
2019-02-19T13:27:04.828Z,9.25
2019-02-19T13:29:34.332Z,9.21
2019-02-19T13:32:22.790Z,9.18
2019-02-19T13:34:54.016Z,9.19
2019-02-19T13:37:23.593Z,9.20
2019-02-19T13:39:55.366Z,9.16
2019-02-19T13:44:59.533Z,9.08
2019-02-19T13:50:19.991Z,9.05
2019-02-19T13:53:27.174Z,8.89
2019-02-19T13:58:33.501Z,8.72
2019-02-19T14:01:03.049Z,8.77
2019-02-19T14:03:32.584Z,8.86
2019-02-19T14:06:04.824Z,8.86
2019-02-19T14:08:34.194Z,8.73
2019-02-19T14:11:03.702Z,8.75
2019-02-19T14:13:33.257Z,8.63
2019-02-19T14:16:21.515Z,8.58
2019-02-19T14:19:20.978Z,8.53
2019-02-19T14:22:02.943Z,8.58
2019-02-19T14:24:51.619Z,8.55
2019-02-19T14:27:39.958Z,8.57
2019-02-19T14:30:29.891Z,8.55
2019-02-19T14:33:18.202Z,8.56
2019-02-19T14:36:10.410Z,8.58
2019-02-19T14:39:04.897Z,8.52
2019-02-19T14:41:53.379Z,8.44
2019-02-19T14:47:35.673Z,8.31
2019-02-19T14:56:06.482Z,8.15
2019-02-19T14:58:54.827Z,8.05
2019-02-19T15:01:43.268Z,7.98
2019-02-19T15:04:31.590Z,7.96
2019-02-19T15:07:20.560Z,7.96
2019-02-19T15:10:08.911Z,7.93
2019-02-19T15:12:57.375Z,7.88
2019-02-19T15:15:45.761Z,7.79
2019-02-19T15:18:34.174Z,7.77
2019-02-19T15:21:29.746Z,7.71
2019-02-19T15:24:18.973Z,7.65
2019-02-19T15:27:07.352Z,7.63
2019-02-19T15:29:55.794Z,7.62
2019-02-19T15:35:51.049Z,7.50
2019-02-19T15:38:48.681Z,7.46
2019-02-19T15:41:37.165Z,7.42
2019-02-19T15:44:25.455Z,7.40
2019-02-19T15:47:25.720Z,7.38
2019-02-19T15:50:14.292Z,7.39
2019-02-19T15:53:02.650Z,7.39
2019-02-19T15:55:53.861Z,7.38
2019-02-19T15:58:42.181Z,7.39
2019-02-19T16:01:30.484Z,7.36
2019-02-19T16:04:18.769Z,7.34
2019-02-19T16:07:07.282Z,7.32
2019-02-19T16:09:58.456Z,7.30
2019-02-19T16:12:33.868Z,7.28
2019-02-19T16:15:22.473Z,7.26
2019-02-19T16:18:10.914Z,7.24
2019-02-19T16:20:59.238Z,7.22
2019-02-19T16:23:53.473Z,7.20
2019-02-19T16:26:42.986Z,7.18
2019-02-19T16:29:31.267Z,7.16
2019-02-19T16:32:19.569Z,7.12
2019-02-19T16:35:08.239Z,7.10
2019-02-19T16:37:56.554Z,7.08
2019-02-19T16:43:53.187Z,7.06
2019-02-19T16:46:41.669Z,7.05
2019-02-19T16:49:31.163Z,7.07
2019-02-19T16:55:13.170Z,7.02
2019-02-19T16:58:03.908Z,7.02
2019-02-19T17:00:52.312Z,7.00
2019-02-19T17:03:40.643Z,7.00
2019-02-19T17:06:28.992Z,7.00
2019-02-19T17:12:11.745Z,7.02
2019-02-19T17:15:00.492Z,7.00
2019-02-19T17:17:48.959Z,7.01
2019-02-19T17:20:37.202Z,7.00
2019-02-19T17:23:25.697Z,6.99
2019-02-19T17:26:14.253Z,6.99
2019-02-19T17:29:02.583Z,6.98
2019-02-19T17:31:51.038Z,6.98
2019-02-19T17:34:39.343Z,6.99
2019-02-19T17:40:21.507Z,6.93
2019-02-19T17:46:07.518Z,6.90
2019-02-19T17:48:55.854Z,6.89
2019-02-19T17:51:47.016Z,6.85
2019-02-19T17:54:35.311Z,6.83
2019-02-19T18:01:22.635Z,6.77
2019-02-19T18:13:49.491Z,6.58
2019-02-19T18:16:38.298Z,6.56
2019-02-19T18:19:07.800Z,6.51
2019-02-19T18:21:37.354Z,6.49
2019-02-19T18:24:06.844Z,6.46
2019-02-19T18:26:36.504Z,6.44
2019-02-19T18:29:05.887Z,6.42
2019-02-19T18:31:35.326Z,6.39
2019-02-19T18:34:04.897Z,6.36
2019-02-19T18:36:34.325Z,6.32
2019-02-19T18:41:56.137Z,6.26
2019-02-19T18:44:49.261Z,6.20
2019-02-19T18:47:39.092Z,6.17
2019-02-19T18:50:08.934Z,6.17
2019-02-19T18:52:39.862Z,6.15
2019-02-19T18:55:09.369Z,6.17
2019-02-19T18:57:38.781Z,6.20
2019-02-19T19:00:17.589Z,6.22
2019-02-19T19:03:05.937Z,6.26
2019-02-19T19:05:47.502Z,6.28
2019-02-19T19:08:17.347Z,6.29
2019-02-19T19:10:46.868Z,6.29
2019-02-19T19:13:17.498Z,6.32
2019-02-19T19:15:47.107Z,6.32
2019-02-19T19:18:19.085Z,6.34
2019-02-19T19:20:48.188Z,6.32
2019-02-19T19:23:17.830Z,6.34
2019-02-19T19:25:47.309Z,6.31
2019-02-19T19:28:17.142Z,6.29
2019-02-19T19:30:46.547Z,6.27
2019-02-19T19:33:16.085Z,6.25
2019-02-19T19:35:45.562Z,6.26
2019-02-19T19:38:14.981Z,6.26
2019-02-19T19:40:44.401Z,6.26
2019-02-19T19:43:14.123Z,6.27
2019-02-19T19:45:43.561Z,6.29
2019-02-19T19:48:12.980Z,6.27
2019-02-19T19:50:42.460Z,6.27
2019-02-19T19:53:11.871Z,6.27
2019-02-19T19:55:41.265Z,6.25
2019-02-19T19:58:10.879Z,6.26
2019-02-19T20:03:40.311Z,6.21
2019-02-19T20:06:09.948Z,6.17
2019-02-19T20:08:47.304Z,6.13
2019-02-19T20:11:16.833Z,6.10
2019-02-19T20:16:36.637Z,5.99
2019-02-19T20:22:07.274Z,5.90
2019-02-19T20:24:36.732Z,5.84
2019-02-19T20:27:06.200Z,5.79
2019-02-19T20:29:35.697Z,5.74
2019-02-19T20:32:08.656Z,5.72
2019-02-19T20:34:38.231Z,5.71
2019-02-19T20:37:07.701Z,5.72
2019-02-19T20:39:37.089Z,5.72
2019-02-19T20:42:06.820Z,5.73
2019-02-19T20:44:36.385Z,5.76
2019-02-19T20:47:05.821Z,5.73
2019-02-19T20:49:35.411Z,5.70
2019-02-19T20:52:07.809Z,5.70
2019-02-19T20:54:37.246Z,5.65
2019-02-19T20:57:06.918Z,5.62
2019-02-19T20:59:36.453Z,5.58
2019-02-19T21:02:06.672Z,5.56
2019-02-19T21:04:36.112Z,5.52
2019-02-19T21:07:05.663Z,5.49
2019-02-19T21:09:43.360Z,5.46
2019-02-19T21:12:06.216Z,5.45
2019-02-19T21:17:10.315Z,5.38
2019-02-19T21:19:52.266Z,5.35
2019-02-19T21:22:22.280Z,5.33
2019-02-19T21:24:53.834Z,5.30
2019-02-19T21:27:23.849Z,5.29
2019-02-19T21:29:53.509Z,5.26
2019-02-19T21:32:23.091Z,5.24
2019-02-19T21:34:52.486Z,5.22
2019-02-19T21:37:22.170Z,5.20
2019-02-19T21:42:40.090Z,5.18
2019-02-19T21:48:10.151Z,5.14
2019-02-19T21:50:39.535Z,5.14
2019-02-19T21:53:22.280Z,5.10
2019-02-19T21:55:52.152Z,5.10
2019-02-19T21:58:21.948Z,5.09
2019-02-19T22:01:04.713Z,5.07
2019-02-19T22:03:35.527Z,5.02
2019-02-19T22:06:05.538Z,5.02
2019-02-19T22:08:35.062Z,4.97
2019-02-19T22:11:04.527Z,4.94
2019-02-19T22:13:34.080Z,4.90
2019-02-19T22:16:03.563Z,4.88
2019-02-19T22:18:32.930Z,4.87
2019-02-19T22:21:35.755Z,4.84
2019-02-19T22:23:52.789Z,4.82
2019-02-19T22:26:22.297Z,4.79
2019-02-19T22:28:54.433Z,4.74
2019-02-19T22:31:25.535Z,4.71
2019-02-19T22:34:13.987Z,4.66
2019-02-19T22:39:37.389Z,4.63
2019-02-19T22:42:06.780Z,4.62
2019-02-19T22:44:36.188Z,4.58
2019-02-19T22:47:05.739Z,4.56
2019-02-19T22:49:35.105Z,4.53
2019-02-19T22:52:12.315Z,4.51
2019-02-19T22:54:54.565Z,4.49
2019-02-19T22:57:24.185Z,4.44
2019-02-19T23:00:14.093Z,4.46
2019-02-19T23:08:16.514Z,4.40
2019-02-19T23:13:34.374Z,4.35
2019-02-19T23:16:03.800Z,4.34
2019-02-19T23:18:33.229Z,4.29
2019-02-19T23:21:04.402Z,4.32
2019-02-19T23:23:33.801Z,4.29
2019-02-19T23:26:03.228Z,4.28
2019-02-19T23:28:51.705Z,4.27
2019-02-19T23:31:33.525Z,4.23
2019-02-19T23:36:40.577Z,4.21
2019-02-19T23:39:09.973Z,4.19
2019-02-19T23:41:39.406Z,4.17
2019-02-19T23:44:08.864Z,4.10
2019-02-19T23:46:38.265Z,4.13
2019-02-19T23:49:07.664Z,4.13
2019-02-19T23:51:37.092Z,4.11
2019-02-19T23:54:06.470Z,4.10
2019-02-19T23:56:35.971Z,4.08
2019-02-19T23:59:05.427Z,4.04
