createdAt,value
2019-04-30T02:01:34.109Z,47.67
2019-04-30T02:04:03.436Z,46.33
2019-04-30T02:06:32.572Z,51.03
2019-04-30T02:09:04.026Z,46.30
2019-04-30T02:11:34.776Z,41.47
2019-04-30T02:14:04.212Z,44.17
2019-04-30T02:16:33.340Z,48.33
2019-04-30T02:19:03.392Z,47.63
2019-04-30T02:21:33.475Z,38.60
2019-04-30T02:24:03.317Z,41.30
2019-04-30T02:26:32.459Z,43.77
2019-04-30T02:29:03.856Z,44.43
2019-04-30T02:31:33.039Z,39.77
2019-04-30T02:34:10.185Z,32.30
2019-04-30T02:36:43.602Z,33.10
2019-04-30T02:39:12.746Z,34.67
2019-04-30T02:41:41.886Z,36.27
2019-04-30T02:44:11.187Z,34.43
2019-04-30T02:46:41.012Z,33.17
2019-04-30T02:49:10.803Z,39.53
2019-04-30T02:51:40.165Z,35.00
2019-04-30T02:54:11.752Z,35.90
2019-04-30T02:56:42.511Z,38.50
2019-04-30T02:59:11.657Z,37.73
2019-04-30T03:01:40.784Z,38.37
2019-04-30T03:04:10.226Z,35.40
2019-04-30T03:06:40.198Z,34.17
2019-04-30T03:09:10.575Z,44.77
2019-04-30T03:11:40.936Z,36.43
2019-04-30T03:14:10.818Z,41.00
2019-04-30T03:16:52.678Z,48.17
2019-04-30T03:19:29.671Z,43.23
2019-04-30T03:22:00.513Z,33.57
2019-04-30T03:24:30.897Z,30.00
2019-04-30T03:27:00.028Z,30.60
2019-04-30T03:29:31.126Z,32.00
2019-04-30T03:32:02.498Z,30.00
2019-04-30T03:34:32.720Z,36.20
2019-04-30T03:37:04.597Z,34.17
2019-04-30T03:39:34.347Z,33.13
2019-04-30T03:42:03.551Z,42.73
2019-04-30T03:44:32.771Z,37.03
2019-04-30T03:47:03.409Z,35.17
2019-04-30T03:49:32.589Z,35.03
2019-04-30T03:52:02.643Z,30.73
2019-04-30T03:54:31.981Z,34.93
2019-04-30T03:57:03.199Z,30.77
2019-04-30T03:59:33.368Z,33.30
2019-04-30T04:02:12.860Z,32.80
2019-04-30T04:04:43.462Z,30.00
2019-04-30T04:07:30.655Z,29.97
2019-04-30T04:10:19.570Z,25.20
2019-04-30T04:12:49.831Z,27.10
2019-04-30T04:15:20.038Z,27.03
2019-04-30T04:17:50.464Z,31.90
2019-04-30T04:20:20.348Z,30.87
2019-04-30T04:22:50.003Z,27.03
2019-04-30T04:25:20.503Z,36.73
2019-04-30T04:27:50.912Z,45.53
2019-04-30T04:30:20.653Z,39.00
2019-04-30T04:32:50.248Z,34.63
2019-04-30T04:35:20.006Z,34.97
2019-04-30T04:37:49.746Z,39.10
2019-04-30T04:40:20.980Z,36.90
2019-04-30T04:42:51.390Z,30.73
2019-04-30T04:45:20.517Z,32.13
2019-04-30T04:47:50.346Z,37.83
2019-04-30T04:50:20.279Z,36.30
2019-04-30T04:52:49.803Z,44.87
2019-04-30T04:55:21.869Z,41.40
2019-04-30T04:57:50.310Z,45.23
2019-04-30T05:00:19.634Z,38.67
2019-04-30T05:02:56.641Z,41.73
2019-04-30T05:05:25.767Z,36.90
2019-04-30T05:07:54.904Z,35.83
2019-04-30T05:10:24.043Z,36.60
2019-04-30T05:12:53.440Z,36.27
2019-04-30T05:15:22.563Z,33.87
2019-04-30T05:17:51.704Z,34.23
2019-04-30T05:20:20.832Z,35.37
2019-04-30T05:22:49.960Z,37.13
2019-04-30T05:25:19.108Z,41.97
2019-04-30T05:27:48.847Z,35.57
2019-04-30T05:30:19.778Z,37.47
2019-04-30T05:32:50.911Z,35.27
2019-04-30T05:35:20.000Z,40.40
2019-04-30T05:37:49.579Z,46.10
2019-04-30T05:40:19.074Z,43.30
2019-04-30T05:42:49.656Z,41.67
2019-04-30T05:45:19.347Z,40.20
2019-04-30T05:47:50.481Z,40.97
2019-04-30T05:50:20.028Z,36.63
2019-04-30T05:52:49.502Z,37.33
2019-04-30T05:55:19.758Z,34.70
2019-04-30T05:57:56.005Z,31.20
2019-04-30T06:00:20.018Z,30.20
2019-04-30T06:02:50.227Z,32.70
2019-04-30T06:05:19.367Z,32.00
2019-04-30T06:07:51.570Z,34.73
2019-04-30T06:10:39.537Z,27.53
2019-04-30T06:13:09.904Z,30.00
2019-04-30T06:15:42.025Z,24.93
2019-04-30T06:18:13.885Z,28.37
2019-04-30T06:20:41.997Z,28.03
2019-04-30T06:23:11.129Z,27.93
2019-04-30T06:25:55.540Z,26.73
2019-04-30T06:28:11.764Z,30.03
2019-04-30T06:30:40.957Z,28.07
2019-04-30T06:33:11.727Z,28.20
2019-04-30T06:35:41.175Z,28.77
2019-04-30T06:38:10.321Z,28.37
2019-04-30T06:40:39.749Z,23.47
2019-04-30T06:43:09.275Z,25.90
2019-04-30T06:45:38.908Z,23.93
2019-04-30T06:48:09.007Z,27.40
2019-04-30T06:50:39.345Z,26.00
2019-04-30T06:53:09.295Z,24.23
2019-04-30T06:55:39.173Z,24.20
2019-04-30T06:58:15.077Z,20.83
2019-04-30T07:00:39.976Z,21.80
2019-04-30T07:03:10.080Z,23.13
2019-04-30T07:05:40.752Z,19.93
2019-04-30T07:08:37.254Z,20.47
2019-04-30T07:11:17.172Z,18.97
2019-04-30T07:13:49.521Z,19.93
2019-04-30T07:16:19.122Z,21.80
2019-04-30T07:18:48.967Z,19.13
2019-04-30T07:21:19.784Z,17.23
2019-04-30T07:23:49.224Z,18.23
2019-04-30T07:26:19.809Z,20.90
2019-04-30T07:28:54.705Z,19.63
2019-04-30T07:31:20.329Z,18.53
2019-04-30T07:33:53.017Z,18.90
2019-04-30T07:36:20.753Z,15.53
2019-04-30T07:38:56.270Z,16.43
2019-04-30T07:41:20.869Z,17.90
2019-04-30T07:43:50.033Z,18.30
2019-04-30T07:46:19.948Z,16.13
2019-04-30T07:48:50.173Z,14.70
2019-04-30T07:51:21.223Z,12.67
2019-04-30T07:53:50.462Z,13.90
2019-04-30T07:56:25.737Z,13.47
2019-04-30T07:58:50.650Z,13.93
2019-04-30T08:01:19.878Z,14.43
2019-04-30T08:03:51.022Z,11.97
2019-04-30T08:06:22.482Z,13.50
2019-04-30T08:08:57.099Z,13.70
2019-04-30T08:11:26.192Z,15.60
2019-04-30T08:13:53.438Z,15.23
2019-04-30T08:16:22.629Z,15.47
2019-04-30T08:18:51.844Z,14.10
2019-04-30T08:21:20.980Z,15.83
2019-04-30T08:23:50.131Z,14.57
2019-04-30T08:26:19.265Z,14.03
2019-04-30T08:28:48.856Z,13.63
2019-04-30T08:31:19.580Z,13.50
2019-04-30T08:33:49.157Z,15.17
2019-04-30T08:36:19.673Z,11.57
2019-04-30T08:38:49.541Z,11.97
2019-04-30T08:41:19.431Z,9.43
2019-04-30T08:43:49.682Z,11.83
2019-04-30T08:46:19.263Z,10.33
2019-04-30T08:48:51.618Z,9.27
2019-04-30T08:51:19.553Z,11.60
2019-04-30T08:53:49.144Z,11.87
2019-04-30T08:56:21.635Z,9.97
2019-04-30T08:58:49.233Z,11.43
2019-04-30T09:01:19.629Z,9.40
2019-04-30T09:03:50.970Z,9.77
2019-04-30T09:06:21.774Z,11.27
2019-04-30T09:08:51.736Z,12.57
2019-04-30T09:11:27.355Z,11.90
2019-04-30T09:13:51.712Z,8.80
2019-04-30T09:16:20.842Z,11.00
2019-04-30T09:18:51.606Z,12.20
2019-04-30T09:21:20.733Z,11.20
2019-04-30T09:23:52.774Z,11.73
2019-04-30T09:26:21.784Z,11.97
2019-04-30T09:28:50.927Z,12.00
2019-04-30T09:31:20.066Z,10.00
2019-04-30T09:33:49.409Z,13.80
2019-04-30T09:36:20.546Z,11.00
2019-04-30T09:38:49.412Z,12.83
2019-04-30T09:41:19.268Z,16.93
2019-04-30T09:43:49.372Z,13.03
2019-04-30T09:46:26.607Z,13.37
2019-04-30T09:48:50.822Z,11.97
2019-04-30T09:51:24.603Z,14.17
2019-04-30T09:53:58.698Z,13.93
2019-04-30T09:56:23.520Z,13.67
2019-04-30T09:58:52.653Z,12.17
2019-04-30T10:01:22.118Z,12.37
2019-04-30T10:03:52.734Z,12.10
2019-04-30T10:06:36.321Z,15.30
2019-04-30T10:08:54.285Z,14.43
2019-04-30T10:11:27.988Z,13.50
2019-04-30T10:13:57.389Z,15.97
2019-04-30T10:16:30.863Z,14.63
2019-04-30T10:19:01.387Z,16.13
2019-04-30T10:21:30.757Z,14.43
2019-04-30T10:24:12.293Z,13.83
2019-04-30T10:26:30.733Z,13.37
2019-04-30T10:29:00.573Z,16.30
2019-04-30T10:31:29.776Z,14.33
2019-04-30T10:33:58.929Z,14.00
2019-04-30T10:36:29.566Z,14.37
2019-04-30T10:38:59.521Z,15.37
2019-04-30T10:41:30.437Z,14.77
2019-04-30T10:43:59.597Z,16.63
2019-04-30T10:46:28.873Z,18.63
2019-04-30T10:48:58.016Z,16.17
2019-04-30T10:51:28.818Z,17.30
2019-04-30T10:53:59.183Z,15.90
2019-04-30T10:56:29.181Z,17.63
2019-04-30T10:58:58.457Z,14.77
2019-04-30T11:01:29.198Z,15.97
2019-04-30T11:03:58.487Z,16.30
2019-04-30T11:06:28.696Z,18.03
2019-04-30T11:08:58.308Z,15.67
2019-04-30T11:11:28.320Z,15.57
2019-04-30T11:13:58.874Z,15.37
2019-04-30T11:16:29.760Z,16.30
2019-04-30T11:18:59.518Z,16.43
2019-04-30T11:21:29.620Z,16.63
2019-04-30T11:23:59.472Z,17.07
2019-04-30T11:26:31.151Z,15.33
2019-04-30T11:28:59.855Z,14.23
2019-04-30T11:31:34.428Z,15.37
2019-04-30T11:34:04.959Z,15.37
2019-04-30T11:36:34.184Z,14.77
2019-04-30T11:39:05.276Z,16.20
2019-04-30T11:41:34.586Z,13.97
2019-04-30T11:44:04.577Z,14.77
2019-04-30T11:46:51.982Z,19.20
2019-04-30T11:49:21.143Z,14.10
2019-04-30T11:51:50.280Z,16.57
2019-04-30T11:54:21.265Z,14.83
2019-04-30T11:56:50.558Z,16.77
2019-04-30T11:59:19.752Z,15.37
2019-04-30T12:01:51.517Z,15.17
2019-04-30T12:04:20.663Z,17.07
2019-04-30T12:06:50.261Z,18.40
2019-04-30T12:09:21.056Z,14.07
2019-04-30T12:11:50.683Z,16.13
2019-04-30T12:14:20.254Z,17.50
2019-04-30T12:16:50.737Z,16.03
2019-04-30T12:19:20.065Z,14.70
2019-04-30T12:21:49.221Z,13.97
2019-04-30T12:24:18.374Z,14.50
2019-04-30T12:26:48.872Z,17.00
2019-04-30T12:29:19.131Z,15.47
2019-04-30T12:31:48.612Z,15.43
2019-04-30T12:34:17.768Z,13.83
2019-04-30T12:36:46.905Z,15.73
2019-04-30T12:39:16.052Z,13.57
2019-04-30T12:41:45.201Z,15.30
2019-04-30T12:44:14.669Z,16.33
2019-04-30T12:46:43.805Z,14.53
2019-04-30T12:49:13.625Z,13.30
2019-04-30T12:51:50.681Z,14.00
2019-04-30T12:54:21.533Z,11.40
2019-04-30T12:57:04.365Z,13.67
2019-04-30T12:59:34.154Z,16.03
2019-04-30T13:02:04.161Z,17.17
2019-04-30T13:04:33.296Z,15.53
2019-04-30T13:07:03.064Z,15.93
2019-04-30T13:09:33.236Z,16.13
2019-04-30T13:12:03.812Z,14.77
2019-04-30T13:14:35.805Z,15.83
2019-04-30T13:17:04.304Z,17.33
2019-04-30T13:19:33.441Z,17.03
2019-04-30T13:22:02.589Z,17.40
2019-04-30T13:24:31.866Z,16.73
2019-04-30T13:27:01.414Z,18.17
2019-04-30T13:29:32.208Z,18.17
2019-04-30T13:32:01.346Z,17.03
2019-04-30T13:34:50.497Z,17.27
2019-04-30T13:37:19.633Z,17.43
2019-04-30T13:39:56.484Z,15.90
2019-04-30T13:42:29.226Z,19.63
2019-04-30T13:44:58.175Z,18.00
2019-04-30T13:47:29.138Z,17.77
2019-04-30T13:49:59.355Z,18.47
2019-04-30T13:52:28.851Z,19.20
2019-04-30T13:54:59.601Z,18.93
2019-04-30T13:57:29.822Z,17.43
2019-04-30T13:59:58.972Z,15.63
2019-04-30T14:02:29.750Z,21.70
2019-04-30T14:05:03.199Z,19.77
2019-04-30T14:07:33.985Z,17.00
2019-04-30T14:10:04.300Z,18.50
2019-04-30T14:12:35.948Z,17.03
2019-04-30T14:15:09.203Z,16.93
2019-04-30T14:17:40.017Z,17.93
2019-04-30T14:20:08.795Z,17.13
2019-04-30T14:22:37.940Z,15.77
2019-04-30T14:25:07.073Z,15.37
2019-04-30T14:27:48.534Z,15.17
2019-04-30T14:30:09.760Z,14.13
2019-04-30T14:32:39.633Z,15.30
2019-04-30T14:35:09.130Z,15.10
2019-04-30T14:37:38.855Z,14.57
2019-04-30T14:40:12.131Z,13.97
2019-04-30T14:42:41.104Z,15.30
2019-04-30T14:45:12.626Z,17.70
2019-04-30T14:47:44.881Z,17.30
2019-04-30T14:50:18.485Z,15.30
2019-04-30T14:52:49.022Z,18.17
2019-04-30T14:55:19.814Z,15.37
2019-04-30T14:57:51.334Z,14.97
2019-04-30T15:00:40.228Z,17.53
2019-04-30T15:03:11.020Z,17.67
2019-04-30T15:05:48.499Z,15.30
2019-04-30T15:08:11.331Z,17.77
2019-04-30T15:10:40.567Z,18.03
2019-04-30T15:13:09.844Z,18.70
2019-04-30T15:15:39.230Z,16.10
2019-04-30T15:18:09.230Z,16.23
2019-04-30T15:20:39.768Z,16.23
2019-04-30T15:23:19.050Z,16.97
2019-04-30T15:25:42.581Z,24.83
2019-04-30T15:28:11.729Z,18.03
2019-04-30T15:30:42.117Z,16.93
2019-04-30T15:33:23.171Z,18.30
2019-04-30T15:35:52.304Z,18.67
2019-04-30T15:38:23.101Z,16.97
2019-04-30T15:40:52.255Z,19.90
2019-04-30T15:43:21.582Z,18.87
2019-04-30T15:45:50.810Z,17.30
2019-04-30T15:48:21.007Z,17.00
2019-04-30T15:50:50.178Z,17.80
2019-04-30T15:53:19.463Z,17.47
2019-04-30T15:55:49.294Z,18.77
2019-04-30T15:58:20.101Z,19.67
2019-04-30T16:00:49.458Z,17.37
2019-04-30T16:03:20.430Z,19.07
2019-04-30T16:05:51.252Z,19.63
2019-04-30T16:08:29.048Z,20.20
2019-04-30T16:11:02.667Z,20.27
2019-04-30T16:13:49.540Z,19.83
2019-04-30T16:16:20.216Z,17.80
2019-04-30T16:18:50.440Z,18.57
2019-04-30T16:21:19.578Z,17.97
2019-04-30T16:23:49.242Z,20.63
2019-04-30T16:26:19.523Z,17.47
2019-04-30T16:28:49.492Z,21.40
2019-04-30T16:31:20.491Z,19.87
2019-04-30T16:33:50.847Z,19.70
2019-04-30T16:36:19.979Z,21.57
2019-04-30T16:38:49.140Z,20.80
2019-04-30T16:41:30.435Z,22.47
2019-04-30T16:43:49.353Z,22.10
2019-04-30T16:46:18.641Z,22.93
2019-04-30T16:48:49.263Z,22.77
2019-04-30T16:51:18.862Z,25.07
2019-04-30T16:53:48.678Z,24.50
2019-04-30T16:56:19.003Z,24.67
2019-04-30T16:59:02.030Z,22.03
2019-04-30T17:01:32.751Z,23.80
2019-04-30T17:04:19.908Z,21.90
2019-04-30T17:06:56.620Z,24.43
2019-04-30T17:09:37.892Z,26.90
2019-04-30T17:12:08.696Z,22.47
2019-04-30T17:14:39.473Z,23.13
2019-04-30T17:17:08.629Z,24.73
2019-04-30T17:19:39.362Z,23.43
2019-04-30T17:22:08.608Z,24.90
2019-04-30T17:24:39.404Z,25.73
2019-04-30T17:27:17.138Z,32.70
2019-04-30T17:29:39.507Z,26.67
2019-04-30T17:32:10.577Z,24.90
2019-04-30T17:34:39.488Z,27.43
2019-04-30T17:37:09.095Z,25.67
2019-04-30T17:39:40.897Z,26.50
2019-04-30T17:42:09.473Z,28.47
2019-04-30T17:44:39.726Z,24.70
2019-04-30T17:47:09.141Z,27.30
2019-04-30T17:49:38.377Z,25.07
2019-04-30T17:52:08.852Z,30.90
2019-04-30T17:54:38.147Z,28.43
2019-04-30T17:57:10.434Z,27.87
2019-04-30T17:59:38.124Z,28.27
2019-04-30T18:02:09.655Z,32.27
2019-04-30T18:04:38.856Z,30.87
2019-04-30T18:07:09.921Z,28.93
2019-04-30T18:09:39.717Z,30.20
2019-04-30T18:12:09.363Z,28.97
2019-04-30T18:14:39.580Z,28.60
2019-04-30T18:17:10.249Z,31.33
2019-04-30T18:19:41.074Z,26.63
2019-04-30T18:22:20.860Z,27.17
2019-04-30T18:25:07.057Z,28.67
2019-04-30T18:27:45.650Z,27.83
2019-04-30T18:30:10.671Z,28.10
2019-04-30T18:32:40.308Z,27.20
2019-04-30T18:35:09.443Z,30.13
2019-04-30T18:37:39.212Z,27.80
2019-04-30T18:40:09.579Z,27.80
2019-04-30T18:42:39.549Z,30.23
2019-04-30T18:45:09.160Z,29.73
2019-04-30T18:47:40.379Z,31.20
2019-04-30T18:50:09.524Z,28.80
2019-04-30T18:52:39.123Z,27.87
2019-04-30T18:55:09.306Z,32.63
2019-04-30T18:57:38.752Z,31.80
2019-04-30T19:00:09.965Z,34.53
2019-04-30T19:02:40.501Z,32.53
2019-04-30T19:05:11.397Z,32.37
2019-04-30T19:07:45.148Z,31.60
2019-04-30T19:10:19.156Z,29.40
2019-04-30T19:12:55.991Z,29.43
2019-04-30T19:15:48.517Z,32.23
2019-04-30T19:18:06.833Z,30.60
2019-04-30T19:20:38.549Z,29.30
2019-04-30T19:23:10.001Z,26.13
2019-04-30T19:25:38.713Z,31.83
2019-04-30T19:28:12.097Z,25.57
2019-04-30T19:30:39.418Z,26.10
2019-04-30T19:33:08.751Z,24.67
2019-04-30T19:35:37.988Z,25.47
2019-04-30T19:38:09.096Z,27.10
2019-04-30T19:40:39.158Z,37.43
2019-04-30T19:43:08.376Z,39.17
2019-04-30T19:45:38.492Z,36.10
2019-04-30T19:48:09.050Z,38.03
2019-04-30T19:50:38.257Z,33.63
2019-04-30T19:53:08.795Z,32.50
2019-04-30T19:55:39.455Z,35.87
2019-04-30T19:58:10.665Z,34.07
2019-04-30T20:00:39.512Z,36.40
2019-04-30T20:03:08.987Z,38.70
2019-04-30T20:05:39.403Z,38.10
2019-04-30T20:08:10.949Z,39.23
2019-04-30T20:10:39.937Z,40.33
2019-04-30T20:13:10.812Z,39.13
2019-04-30T20:15:40.209Z,40.47
2019-04-30T20:18:09.355Z,36.80
2019-04-30T20:20:40.148Z,37.87
2019-04-30T20:23:09.276Z,38.23
2019-04-30T20:25:38.424Z,35.10
2019-04-30T20:28:08.125Z,35.50
2019-04-30T20:30:39.220Z,37.20
2019-04-30T20:33:09.078Z,40.10
2019-04-30T20:35:39.015Z,39.23
2019-04-30T20:38:10.909Z,38.90
2019-04-30T20:40:43.614Z,36.50
2019-04-30T20:43:12.575Z,37.37
2019-04-30T20:45:41.703Z,38.03
2019-04-30T20:48:10.869Z,39.43
2019-04-30T20:50:40.031Z,42.87
2019-04-30T20:53:09.161Z,43.43
2019-04-30T20:55:40.566Z,43.53
2019-04-30T20:58:09.548Z,46.57
2019-04-30T21:00:38.835Z,43.03
2019-04-30T21:03:09.713Z,42.13
2019-04-30T21:05:40.404Z,44.63
2019-04-30T21:08:09.798Z,46.00
2019-04-30T21:10:39.654Z,43.90
2019-04-30T21:13:10.927Z,41.47
2019-04-30T21:15:40.440Z,44.80
2019-04-30T21:18:09.591Z,41.40
2019-04-30T21:20:38.904Z,41.30
2019-04-30T21:23:09.430Z,43.33
2019-04-30T21:25:38.830Z,42.07
2019-04-30T21:28:09.721Z,40.40
2019-04-30T21:30:39.076Z,39.37
2019-04-30T21:33:10.414Z,44.83
2019-04-30T21:35:44.106Z,39.03
2019-04-30T21:38:13.332Z,42.53
2019-04-30T21:40:42.488Z,45.53
2019-04-30T21:43:11.612Z,43.67
2019-04-30T21:45:40.748Z,43.50
2019-04-30T21:48:10.997Z,46.47
2019-04-30T21:50:40.153Z,44.83
2019-04-30T21:53:09.884Z,47.43
2019-04-30T21:55:39.790Z,45.90
2019-04-30T21:58:29.689Z,48.40
2019-04-30T22:01:06.717Z,44.00
2019-04-30T22:03:36.327Z,38.87
2019-04-30T22:06:05.480Z,36.30
2019-04-30T22:08:34.618Z,41.33
2019-04-30T22:11:04.575Z,41.70
2019-04-30T22:13:33.712Z,44.17
