createdAt,value
2018-12-14T00:00:57.965Z,0.00
2018-12-14T00:01:57.873Z,0.00
2018-12-14T00:02:57.787Z,0.00
2018-12-14T00:03:57.714Z,0.00
2018-12-14T00:04:57.608Z,0.00
2018-12-14T00:05:57.522Z,0.00
2018-12-14T00:06:57.469Z,0.00
2018-12-14T00:07:57.340Z,0.00
2018-12-14T00:08:57.255Z,0.00
2018-12-14T00:09:57.165Z,0.00
2018-12-14T00:10:57.078Z,0.00
2018-12-14T00:11:56.989Z,0.00
2018-12-14T00:12:56.899Z,0.00
2018-12-14T00:13:56.815Z,0.00
2018-12-14T00:14:56.722Z,0.00
2018-12-14T00:15:56.632Z,0.00
2018-12-14T00:16:56.545Z,0.00
2018-12-14T00:17:56.455Z,0.00
2018-12-14T00:18:56.378Z,0.00
2018-12-14T00:19:56.278Z,0.00
2018-12-14T00:20:56.190Z,0.00
2018-12-14T00:21:56.104Z,0.00
2018-12-14T00:22:56.013Z,0.00
2018-12-14T00:23:55.924Z,0.00
2018-12-14T00:24:55.836Z,0.00
2018-12-14T00:25:55.748Z,0.00
2018-12-14T00:26:55.660Z,0.00
2018-12-14T00:27:55.569Z,0.00
2018-12-14T00:28:55.486Z,0.00
2018-12-14T00:29:55.393Z,0.00
2018-12-14T00:30:55.304Z,0.00
2018-12-14T00:31:55.215Z,0.00
2018-12-14T00:32:55.131Z,0.00
2018-12-14T00:33:55.038Z,0.00
2018-12-14T00:34:54.953Z,0.00
2018-12-14T00:35:54.860Z,0.00
2018-12-14T00:36:54.772Z,0.00
2018-12-14T00:37:54.693Z,0.00
2018-12-14T00:38:54.598Z,0.00
2018-12-14T00:39:54.509Z,0.00
2018-12-14T00:40:54.418Z,0.00
2018-12-14T00:41:54.330Z,0.00
2018-12-14T00:42:54.242Z,0.00
2018-12-14T00:43:54.152Z,0.00
2018-12-14T00:44:54.064Z,0.00
2018-12-14T00:45:53.980Z,0.00
2018-12-14T00:46:53.886Z,0.00
2018-12-14T00:47:53.797Z,0.00
2018-12-14T00:48:53.708Z,0.00
2018-12-14T00:49:53.622Z,0.00
2018-12-14T00:50:53.533Z,0.00
2018-12-14T00:51:53.442Z,0.00
2018-12-14T00:52:53.357Z,0.00
2018-12-14T00:53:53.266Z,0.00
2018-12-14T00:54:53.180Z,0.00
2018-12-14T00:55:53.090Z,0.00
2018-12-14T00:56:53.002Z,0.00
2018-12-14T00:57:52.911Z,0.00
2018-12-14T00:58:52.826Z,0.00
2018-12-14T00:59:52.739Z,0.00
2018-12-14T01:00:52.646Z,0.00
2018-12-14T01:01:52.559Z,0.00
2018-12-14T01:02:52.469Z,0.00
2018-12-14T01:03:52.383Z,0.00
2018-12-14T01:04:52.294Z,0.00
2018-12-14T01:05:52.202Z,0.00
2018-12-14T01:06:52.116Z,0.00
2018-12-14T01:07:52.025Z,0.00
2018-12-14T01:08:51.941Z,0.00
2018-12-14T01:09:51.848Z,0.00
2018-12-14T01:10:51.760Z,0.00
2018-12-14T01:11:57.993Z,0.00
2018-12-14T01:12:51.583Z,0.00
2018-12-14T01:13:51.495Z,0.00
2018-12-14T01:14:51.406Z,0.00
2018-12-14T01:15:51.318Z,0.00
2018-12-14T01:16:51.228Z,0.00
2018-12-14T01:17:51.141Z,0.00
2018-12-14T01:18:51.052Z,0.00
2018-12-14T01:19:51.022Z,0.00
2018-12-14T01:20:50.874Z,0.00
2018-12-14T01:21:50.786Z,0.00
2018-12-14T01:22:50.698Z,0.00
2018-12-14T01:23:50.609Z,0.00
2018-12-14T01:24:50.520Z,0.00
2018-12-14T01:25:50.433Z,0.00
2018-12-14T01:26:50.345Z,0.00
2018-12-14T01:27:50.255Z,0.00
2018-12-14T01:28:50.168Z,0.00
2018-12-14T01:29:50.081Z,0.00
2018-12-14T01:30:49.990Z,0.00
2018-12-14T01:31:49.901Z,0.00
2018-12-14T01:32:49.813Z,0.00
2018-12-14T01:33:49.724Z,0.00
2018-12-14T01:34:49.636Z,0.00
2018-12-14T01:35:49.548Z,0.00
2018-12-14T01:36:49.457Z,0.00
2018-12-14T01:37:49.373Z,0.00
2018-12-14T01:38:49.282Z,0.00
2018-12-14T01:39:49.192Z,0.00
2018-12-14T01:40:49.110Z,0.00
2018-12-14T01:41:49.016Z,0.00
2018-12-14T01:42:48.928Z,0.00
2018-12-14T01:43:48.838Z,0.00
2018-12-14T01:44:48.750Z,0.00
2018-12-14T01:45:48.662Z,0.00
2018-12-14T01:46:48.572Z,0.00
2018-12-14T01:47:48.484Z,0.00
2018-12-14T01:48:48.396Z,0.00
2018-12-14T01:49:48.308Z,0.00
2018-12-14T01:50:48.219Z,0.00
2018-12-14T01:51:48.130Z,0.00
2018-12-14T01:52:48.042Z,0.00
2018-12-14T01:53:47.952Z,0.00
2018-12-14T01:54:47.873Z,0.00
2018-12-14T01:55:47.778Z,0.00
2018-12-14T01:56:47.688Z,0.00
2018-12-14T01:57:47.598Z,0.00
2018-12-14T01:58:47.510Z,0.00
2018-12-14T01:59:47.423Z,0.00
2018-12-14T02:00:47.332Z,0.00
2018-12-14T02:01:47.244Z,0.00
2018-12-14T02:02:47.155Z,0.00
2018-12-14T02:03:47.069Z,0.00
2018-12-14T02:04:46.981Z,0.00
2018-12-14T02:05:46.893Z,0.00
2018-12-14T02:06:46.805Z,0.00
2018-12-14T02:07:46.714Z,0.00
2018-12-14T02:08:46.627Z,0.00
2018-12-14T02:09:46.537Z,0.00
2018-12-14T02:10:46.451Z,0.00
2018-12-14T02:11:46.374Z,0.00
2018-12-14T02:12:46.274Z,0.00
2018-12-14T02:13:46.182Z,0.00
2018-12-14T02:14:46.094Z,0.00
2018-12-14T02:15:46.006Z,0.00
2018-12-14T02:16:45.917Z,0.00
2018-12-14T02:17:45.829Z,0.00
2018-12-14T02:18:45.741Z,0.00
2018-12-14T02:19:45.651Z,0.00
2018-12-14T02:20:45.563Z,0.00
2018-12-14T02:21:45.476Z,0.00
2018-12-14T02:22:45.387Z,0.00
2018-12-14T02:23:45.297Z,0.00
2018-12-14T02:24:45.208Z,0.00
2018-12-14T02:25:45.120Z,0.00
2018-12-14T02:26:45.032Z,0.00
2018-12-14T02:27:44.943Z,0.00
2018-12-14T02:28:44.855Z,0.00
2018-12-14T02:29:44.771Z,0.00
2018-12-14T02:30:44.678Z,0.00
2018-12-14T02:31:44.590Z,0.00
2018-12-14T02:32:44.499Z,0.00
2018-12-14T02:33:44.413Z,0.00
2018-12-14T02:34:44.335Z,0.00
2018-12-14T02:35:44.235Z,0.00
2018-12-14T02:36:44.146Z,0.00
2018-12-14T02:37:44.060Z,0.00
2018-12-14T02:38:43.972Z,0.00
2018-12-14T02:39:43.884Z,0.00
2018-12-14T02:40:43.814Z,0.00
2018-12-14T02:41:43.718Z,0.00
2018-12-14T02:42:43.615Z,0.00
2018-12-14T02:43:43.528Z,0.00
2018-12-14T02:44:43.438Z,0.00
2018-12-14T02:45:43.354Z,0.00
2018-12-14T02:46:43.260Z,0.00
2018-12-14T02:47:43.171Z,0.00
2018-12-14T02:48:43.101Z,0.00
2018-12-14T02:49:42.995Z,0.00
2018-12-14T02:50:42.910Z,0.00
2018-12-14T02:51:42.820Z,0.00
2018-12-14T02:52:42.730Z,0.00
2018-12-14T02:53:42.650Z,0.00
2018-12-14T02:54:42.556Z,0.00
2018-12-14T02:55:42.464Z,0.00
2018-12-14T02:56:42.377Z,0.00
2018-12-14T02:57:42.286Z,0.00
2018-12-14T02:58:42.199Z,0.00
2018-12-14T02:59:42.110Z,0.00
2018-12-14T03:00:42.021Z,0.00
2018-12-14T03:01:41.935Z,0.00
2018-12-14T03:02:41.848Z,0.00
2018-12-14T03:03:41.756Z,0.00
2018-12-14T03:04:41.666Z,0.00
2018-12-14T03:05:41.579Z,0.00
2018-12-14T03:06:41.490Z,0.00
2018-12-14T03:07:41.400Z,0.00
2018-12-14T03:08:41.313Z,0.00
2018-12-14T03:09:41.226Z,0.00
2018-12-14T03:10:41.135Z,0.00
2018-12-14T03:11:41.046Z,0.00
2018-12-14T03:12:40.959Z,0.00
2018-12-14T03:13:40.869Z,0.00
2018-12-14T03:14:40.782Z,0.00
2018-12-14T03:15:40.691Z,0.00
2018-12-14T03:16:40.603Z,0.00
2018-12-14T03:17:40.520Z,0.00
2018-12-14T03:18:40.426Z,0.00
2018-12-14T03:19:40.339Z,0.00
2018-12-14T03:20:40.249Z,0.00
2018-12-14T03:21:40.161Z,0.00
2018-12-14T03:22:40.075Z,0.00
2018-12-14T03:23:39.984Z,0.00
2018-12-14T03:24:39.897Z,0.00
2018-12-14T03:25:39.807Z,0.00
2018-12-14T03:26:39.719Z,0.00
2018-12-14T03:27:39.630Z,0.00
2018-12-14T03:28:39.545Z,0.00
2018-12-14T03:29:39.452Z,0.00
2018-12-14T03:30:39.371Z,0.00
2018-12-14T03:31:39.275Z,0.00
2018-12-14T03:32:39.197Z,0.00
2018-12-14T03:33:39.098Z,0.00
2018-12-14T03:34:39.010Z,0.00
2018-12-14T03:35:38.921Z,0.00
2018-12-14T03:36:38.833Z,0.00
2018-12-14T03:37:38.746Z,0.00
2018-12-14T03:38:38.655Z,0.00
2018-12-14T03:39:38.570Z,0.00
2018-12-14T03:40:38.478Z,0.00
2018-12-14T03:41:38.392Z,0.00
2018-12-14T03:42:38.307Z,0.00
2018-12-14T03:43:38.215Z,0.00
2018-12-14T03:44:38.125Z,0.00
2018-12-14T03:45:38.034Z,0.00
2018-12-14T03:46:37.955Z,0.00
2018-12-14T03:47:37.860Z,0.00
2018-12-14T03:48:37.768Z,0.00
2018-12-14T03:49:37.682Z,0.00
2018-12-14T03:50:37.600Z,0.00
2018-12-14T03:51:37.509Z,0.00
2018-12-14T03:52:37.415Z,0.00
2018-12-14T03:53:37.334Z,0.00
2018-12-14T03:54:37.239Z,0.00
2018-12-14T03:55:37.150Z,0.00
2018-12-14T03:56:37.058Z,0.00
2018-12-14T03:57:36.970Z,0.00
2018-12-14T03:58:36.889Z,0.00
2018-12-14T03:59:36.796Z,0.00
2018-12-14T04:00:36.705Z,0.00
2018-12-14T04:01:36.618Z,0.00
2018-12-14T04:02:36.527Z,0.00
2018-12-14T04:03:36.440Z,0.00
2018-12-14T04:04:36.354Z,0.00
2018-12-14T04:05:36.261Z,0.00
2018-12-14T04:06:36.180Z,0.00
2018-12-14T04:07:36.086Z,0.00
2018-12-14T04:08:35.995Z,0.00
2018-12-14T04:09:35.910Z,0.00
2018-12-14T04:10:35.821Z,0.00
2018-12-14T04:11:35.729Z,0.00
2018-12-14T04:12:41.526Z,0.00
2018-12-14T04:13:35.555Z,0.00
2018-12-14T04:14:35.465Z,0.00
2018-12-14T04:15:35.378Z,0.00
2018-12-14T04:16:35.290Z,0.00
2018-12-14T04:17:35.199Z,0.00
2018-12-14T04:18:35.114Z,0.00
2018-12-14T04:19:35.020Z,0.00
2018-12-14T04:20:34.934Z,0.00
2018-12-14T04:21:34.846Z,0.00
2018-12-14T04:22:34.755Z,0.00
2018-12-14T04:23:34.668Z,0.00
2018-12-14T04:24:34.577Z,0.00
2018-12-14T04:25:34.491Z,0.00
2018-12-14T04:26:34.403Z,0.00
2018-12-14T04:27:34.313Z,0.00
2018-12-14T04:28:34.222Z,0.00
2018-12-14T04:29:34.140Z,0.00
2018-12-14T04:30:34.047Z,0.00
2018-12-14T04:31:33.956Z,0.00
2018-12-14T04:32:33.868Z,0.00
2018-12-14T04:33:33.778Z,0.00
2018-12-14T04:34:33.691Z,0.00
2018-12-14T04:35:33.601Z,0.00
2018-12-14T04:36:33.513Z,0.00
2018-12-14T04:37:33.422Z,0.00
2018-12-14T04:38:33.348Z,0.00
2018-12-14T04:39:33.250Z,0.00
2018-12-14T04:40:33.170Z,0.00
2018-12-14T04:41:33.071Z,0.00
2018-12-14T04:42:32.981Z,0.00
2018-12-14T04:43:32.891Z,0.00
2018-12-14T04:44:32.805Z,0.00
2018-12-14T04:45:32.715Z,0.00
2018-12-14T04:46:32.626Z,0.00
2018-12-14T04:47:32.536Z,0.00
2018-12-14T04:48:32.448Z,0.00
2018-12-14T04:49:32.363Z,0.00
2018-12-14T04:50:32.280Z,0.00
2018-12-14T04:51:32.181Z,0.00
2018-12-14T04:52:32.093Z,0.00
2018-12-14T04:53:32.004Z,0.00
2018-12-14T04:54:31.915Z,0.00
2018-12-14T04:55:31.828Z,0.00
2018-12-14T04:56:31.739Z,0.00
2018-12-14T04:57:31.653Z,0.00
2018-12-14T04:58:31.561Z,0.00
2018-12-14T04:59:31.473Z,0.00
2018-12-14T05:00:31.385Z,0.00
2018-12-14T05:01:31.294Z,0.00
2018-12-14T05:02:31.205Z,0.00
2018-12-14T05:03:31.116Z,0.00
2018-12-14T05:04:31.071Z,0.00
2018-12-14T05:05:30.941Z,0.00
2018-12-14T05:06:31.628Z,0.00
2018-12-14T05:07:30.763Z,0.00
2018-12-14T05:08:30.675Z,0.00
2018-12-14T05:09:30.584Z,0.00
2018-12-14T05:10:30.495Z,0.00
2018-12-14T05:11:30.405Z,0.00
2018-12-14T05:12:30.320Z,0.00
2018-12-14T05:13:30.229Z,0.00
2018-12-14T05:14:30.141Z,0.00
2018-12-14T05:15:30.052Z,0.00
2018-12-14T05:16:29.964Z,0.00
2018-12-14T05:17:29.876Z,0.00
2018-12-14T05:18:29.787Z,0.00
2018-12-14T05:19:29.704Z,0.00
2018-12-14T05:20:29.623Z,0.00
2018-12-14T05:21:29.520Z,0.00
2018-12-14T05:22:29.432Z,0.00
2018-12-14T05:23:29.345Z,0.00
2018-12-14T05:24:29.261Z,0.00
2018-12-14T05:25:29.167Z,0.00
2018-12-14T05:26:29.117Z,0.00
2018-12-14T05:27:28.988Z,0.00
2018-12-14T05:28:28.898Z,0.00
2018-12-14T05:29:28.810Z,0.00
2018-12-14T05:30:28.724Z,0.00
2018-12-14T05:31:28.638Z,0.00
2018-12-14T05:32:28.544Z,0.00
2018-12-14T05:33:28.456Z,0.00
2018-12-14T05:34:28.383Z,0.00
2018-12-14T05:35:28.278Z,0.00
2018-12-14T05:36:28.193Z,0.00
2018-12-14T05:37:28.102Z,0.00
2018-12-14T05:38:28.013Z,0.00
2018-12-14T05:39:27.923Z,0.00
2018-12-14T05:40:27.835Z,0.00
2018-12-14T05:41:27.746Z,0.00
2018-12-14T05:42:27.659Z,0.00
2018-12-14T05:43:27.570Z,0.00
2018-12-14T05:44:27.481Z,0.00
2018-12-14T05:45:27.396Z,0.00
2018-12-14T05:46:27.304Z,0.00
2018-12-14T05:47:27.222Z,0.00
2018-12-14T05:48:27.127Z,0.00
2018-12-14T05:49:27.047Z,0.00
2018-12-14T05:50:26.950Z,0.00
2018-12-14T05:51:26.859Z,0.00
2018-12-14T05:52:26.772Z,0.00
2018-12-14T05:53:26.681Z,0.00
2018-12-14T05:54:26.596Z,0.00
2018-12-14T05:55:26.504Z,0.00
2018-12-14T05:56:26.416Z,0.00
2018-12-14T05:57:26.333Z,0.00
2018-12-14T05:58:26.241Z,0.00
2018-12-14T05:59:26.151Z,0.00
2018-12-14T06:00:26.060Z,0.00
2018-12-14T06:01:25.975Z,0.00
2018-12-14T06:02:25.891Z,0.00
2018-12-14T06:03:25.797Z,0.00
2018-12-14T06:04:25.713Z,0.00
2018-12-14T06:05:25.619Z,0.00
2018-12-14T06:06:25.531Z,0.00
2018-12-14T06:07:25.443Z,0.00
2018-12-14T06:08:25.357Z,0.00
2018-12-14T06:09:25.263Z,0.00
2018-12-14T06:10:25.177Z,0.00
2018-12-14T06:11:25.086Z,0.00
2018-12-14T06:12:24.996Z,0.00
2018-12-14T06:13:24.909Z,0.00
2018-12-14T06:14:24.821Z,0.00
2018-12-14T06:15:24.736Z,0.00
2018-12-14T06:16:24.644Z,0.00
2018-12-14T06:17:24.560Z,0.00
2018-12-14T06:18:24.466Z,0.00
2018-12-14T06:19:24.393Z,0.00
2018-12-14T06:20:24.297Z,0.00
2018-12-14T06:21:25.490Z,0.00
2018-12-14T06:22:24.111Z,0.00
2018-12-14T06:23:24.023Z,0.00
2018-12-14T06:24:24.076Z,0.00
2018-12-14T06:25:23.846Z,0.00
2018-12-14T06:26:23.756Z,0.00
2018-12-14T06:27:23.669Z,0.00
2018-12-14T06:28:23.578Z,0.00
2018-12-14T06:29:23.491Z,0.00
2018-12-14T06:30:23.403Z,0.00
2018-12-14T06:31:23.326Z,0.00
2018-12-14T06:32:23.228Z,0.00
2018-12-14T06:33:23.140Z,0.00
2018-12-14T06:34:23.046Z,0.00
2018-12-14T06:35:22.960Z,0.00
2018-12-14T06:36:22.869Z,0.00
2018-12-14T06:37:22.782Z,0.00
2018-12-14T06:38:22.698Z,0.00
2018-12-14T06:39:22.605Z,0.00
2018-12-14T06:40:22.520Z,0.00
2018-12-14T06:41:22.431Z,0.00
2018-12-14T06:42:22.337Z,0.00
2018-12-14T06:43:22.253Z,0.00
2018-12-14T06:44:22.162Z,0.00
2018-12-14T06:45:22.074Z,0.00
2018-12-14T06:46:21.986Z,0.00
2018-12-14T06:47:21.947Z,0.00
2018-12-14T06:48:21.816Z,0.00
2018-12-14T06:49:21.718Z,0.00
2018-12-14T06:50:21.664Z,0.00
2018-12-14T06:51:21.538Z,0.00
2018-12-14T06:52:21.487Z,0.00
2018-12-14T06:53:21.361Z,0.00
2018-12-14T06:54:21.274Z,0.00
2018-12-14T06:55:21.183Z,0.00
2018-12-14T06:56:21.097Z,0.00
2018-12-14T06:57:21.067Z,0.00
2018-12-14T06:58:20.948Z,0.00
2018-12-14T06:59:20.877Z,0.00
2018-12-14T07:00:20.790Z,0.00
2018-12-14T07:01:20.653Z,0.00
2018-12-14T07:02:20.569Z,0.00
2018-12-14T07:03:20.475Z,0.00
2018-12-14T07:04:20.390Z,5.63
2018-12-14T07:05:20.299Z,5.63
2018-12-14T07:06:20.218Z,5.63
2018-12-14T07:07:20.122Z,5.63
2018-12-14T07:08:20.697Z,5.63
2018-12-14T07:09:19.950Z,5.63
2018-12-14T07:10:19.860Z,5.63
2018-12-14T07:11:19.773Z,5.63
2018-12-14T07:12:19.677Z,5.63
2018-12-14T07:13:21.982Z,5.63
2018-12-14T07:14:19.502Z,11.25
2018-12-14T07:15:19.416Z,11.25
2018-12-14T07:16:19.326Z,11.25
2018-12-14T07:17:19.234Z,11.25
2018-12-14T07:18:19.146Z,11.25
2018-12-14T07:19:19.061Z,11.25
2018-12-14T07:20:18.987Z,11.25
2018-12-14T07:21:18.890Z,11.25
2018-12-14T07:22:18.861Z,11.25
2018-12-14T07:23:18.704Z,11.25
2018-12-14T07:24:19.251Z,16.88
2018-12-14T07:25:18.604Z,16.88
2018-12-14T07:26:18.541Z,16.88
2018-12-14T07:27:18.422Z,16.88
2018-12-14T07:28:18.324Z,16.88
2018-12-14T07:29:19.199Z,16.88
2018-12-14T07:30:18.151Z,16.88
2018-12-14T07:31:18.064Z,22.50
2018-12-14T07:32:17.975Z,22.50
2018-12-14T07:33:17.888Z,22.50
2018-12-14T07:34:17.801Z,22.50
2018-12-14T07:35:17.664Z,22.50
2018-12-14T07:36:17.623Z,22.50
2018-12-14T07:37:17.536Z,22.50
2018-12-14T07:38:17.448Z,22.50
2018-12-14T07:39:17.361Z,22.50
2018-12-14T07:40:17.264Z,22.50
2018-12-14T07:41:17.702Z,28.13
2018-12-14T07:42:17.093Z,28.13
2018-12-14T07:43:17.011Z,28.13
2018-12-14T07:44:16.940Z,28.13
2018-12-14T07:45:16.823Z,28.13
2018-12-14T07:46:16.734Z,33.75
2018-12-14T07:47:16.654Z,33.75
2018-12-14T07:48:17.196Z,33.75
2018-12-14T07:49:16.469Z,33.75
2018-12-14T07:50:16.392Z,39.38
2018-12-14T07:51:16.297Z,39.38
2018-12-14T07:52:16.214Z,39.38
2018-12-14T07:53:16.127Z,39.38
2018-12-14T07:54:16.039Z,45.00
2018-12-14T07:55:17.716Z,45.00
2018-12-14T07:56:15.857Z,45.00
2018-12-14T07:57:15.771Z,45.00
2018-12-14T07:58:15.670Z,39.38
2018-12-14T07:59:15.581Z,45.00
2018-12-14T08:00:15.514Z,45.00
2018-12-14T08:01:15.410Z,45.00
2018-12-14T08:02:15.325Z,45.00
2018-12-14T08:03:15.234Z,45.00
2018-12-14T08:04:15.141Z,45.00
2018-12-14T08:05:15.059Z,50.63
2018-12-14T08:06:14.970Z,50.63
2018-12-14T08:07:15.701Z,50.63
2018-12-14T08:08:14.791Z,50.63
2018-12-14T08:09:14.710Z,50.63
2018-12-14T08:10:14.609Z,50.63
2018-12-14T08:11:14.536Z,50.63
2018-12-14T08:12:14.441Z,50.63
2018-12-14T08:13:14.311Z,50.63
2018-12-14T08:14:14.268Z,50.63
2018-12-14T08:15:14.167Z,50.63
2018-12-14T08:16:14.085Z,50.63
2018-12-14T08:17:14.719Z,50.63
2018-12-14T08:18:13.911Z,56.25
2018-12-14T08:19:13.826Z,56.25
2018-12-14T08:20:17.114Z,56.25
2018-12-14T08:21:13.639Z,50.63
2018-12-14T08:22:15.208Z,50.63
2018-12-14T08:23:13.460Z,50.63
2018-12-14T08:24:13.379Z,50.63
2018-12-14T08:25:14.203Z,50.63
2018-12-14T08:26:14.715Z,50.63
2018-12-14T08:27:13.111Z,56.25
2018-12-14T08:28:13.028Z,56.25
2018-12-14T08:29:12.917Z,56.25
2018-12-14T08:30:13.709Z,56.25
2018-12-14T08:31:12.768Z,56.25
2018-12-14T08:32:12.670Z,56.25
2018-12-14T08:33:12.582Z,61.88
2018-12-14T08:34:12.459Z,61.88
2018-12-14T08:35:12.417Z,61.88
2018-12-14T08:36:12.259Z,61.88
2018-12-14T08:37:12.232Z,67.50
2018-12-14T08:38:12.149Z,67.50
2018-12-14T08:39:12.055Z,67.50
2018-12-14T08:40:11.968Z,67.50
2018-12-14T08:41:11.879Z,67.50
2018-12-14T08:42:11.799Z,67.50
2018-12-14T08:43:11.708Z,67.50
2018-12-14T08:44:11.616Z,67.50
2018-12-14T08:45:12.221Z,73.13
2018-12-14T08:46:11.437Z,73.13
2018-12-14T08:47:11.348Z,73.13
2018-12-14T08:48:11.266Z,73.13
2018-12-14T08:49:11.713Z,67.50
2018-12-14T08:50:11.095Z,73.13
2018-12-14T08:51:12.752Z,73.13
2018-12-14T08:52:10.910Z,73.13
2018-12-14T08:53:10.825Z,73.13
2018-12-14T08:54:10.728Z,73.13
2018-12-14T08:55:10.643Z,73.13
2018-12-14T08:56:10.622Z,73.13
2018-12-14T08:57:11.213Z,73.13
2018-12-14T08:58:10.389Z,73.13
2018-12-14T08:59:10.292Z,73.13
2018-12-14T09:00:10.213Z,67.50
2018-12-14T09:01:10.119Z,67.50
2018-12-14T09:02:10.716Z,67.50
2018-12-14T09:03:09.943Z,73.13
2018-12-14T09:04:10.194Z,67.50
2018-12-14T09:05:09.760Z,73.13
2018-12-14T09:06:09.677Z,73.13
2018-12-14T09:07:12.214Z,73.13
2018-12-14T09:08:10.217Z,73.13
2018-12-14T09:09:09.411Z,78.75
2018-12-14T09:10:10.217Z,78.75
2018-12-14T09:11:09.236Z,78.75
2018-12-14T09:12:09.129Z,78.75
2018-12-14T09:13:09.065Z,78.75
2018-12-14T09:14:08.963Z,84.38
2018-12-14T09:15:08.884Z,84.38
2018-12-14T09:16:08.791Z,84.38
2018-12-14T09:17:08.705Z,90.00
2018-12-14T09:18:08.621Z,90.00
2018-12-14T09:19:08.531Z,90.00
2018-12-14T09:20:08.449Z,90.00
2018-12-14T09:21:10.226Z,90.00
2018-12-14T09:22:08.264Z,90.00
2018-12-14T09:23:08.155Z,90.00
2018-12-14T09:24:08.105Z,90.00
2018-12-14T09:25:07.999Z,90.00
2018-12-14T09:26:08.727Z,90.00
2018-12-14T09:27:07.830Z,95.63
2018-12-14T09:28:07.744Z,95.63
2018-12-14T09:29:08.222Z,95.63
2018-12-14T09:30:07.563Z,95.63
2018-12-14T09:31:07.475Z,95.63
2018-12-14T09:32:07.384Z,95.63
2018-12-14T09:33:07.305Z,95.63
2018-12-14T09:34:07.215Z,95.63
2018-12-14T09:35:07.124Z,95.63
2018-12-14T09:36:07.039Z,95.63
2018-12-14T09:37:06.951Z,101.25
2018-12-14T09:38:06.864Z,101.25
2018-12-14T09:39:06.714Z,106.88
2018-12-14T09:40:06.626Z,95.63
2018-12-14T09:41:06.598Z,95.63
2018-12-14T09:42:06.517Z,95.63
2018-12-14T09:43:06.416Z,101.25
2018-12-14T09:44:06.334Z,101.25
2018-12-14T09:45:06.246Z,106.88
2018-12-14T09:46:06.158Z,106.88
2018-12-14T09:47:06.720Z,106.88
2018-12-14T09:48:05.927Z,106.88
2018-12-14T09:49:05.889Z,106.88
2018-12-14T09:50:05.822Z,112.50
2018-12-14T09:51:12.116Z,123.75
2018-12-14T09:52:05.641Z,118.13
2018-12-14T09:53:05.550Z,118.13
2018-12-14T09:54:07.218Z,123.75
2018-12-14T09:55:05.360Z,118.13
2018-12-14T09:56:06.223Z,112.50
2018-12-14T09:57:05.188Z,112.50
2018-12-14T09:58:05.105Z,112.50
2018-12-14T09:59:05.013Z,118.13
2018-12-14T10:00:04.928Z,118.13
2018-12-14T10:01:04.842Z,123.75
2018-12-14T10:02:04.757Z,129.38
2018-12-14T10:03:04.662Z,129.38
2018-12-14T10:04:04.566Z,135.00
2018-12-14T10:05:04.490Z,135.00
2018-12-14T10:06:04.345Z,135.00
2018-12-14T10:07:04.315Z,135.00
2018-12-14T10:08:04.228Z,140.63
2018-12-14T10:09:04.728Z,151.88
2018-12-14T10:10:04.053Z,151.88
2018-12-14T10:11:03.963Z,151.88
2018-12-14T10:12:03.879Z,157.50
2018-12-14T10:13:03.795Z,163.13
2018-12-14T10:14:04.239Z,163.13
2018-12-14T10:15:03.623Z,163.13
2018-12-14T10:16:03.686Z,163.13
2018-12-14T10:17:04.228Z,168.75
2018-12-14T10:18:03.354Z,174.38
2018-12-14T10:19:04.237Z,168.75
2018-12-14T10:20:03.180Z,168.75
2018-12-14T10:21:03.729Z,174.38
2018-12-14T10:22:02.982Z,168.75
2018-12-14T10:23:03.743Z,157.50
2018-12-14T10:24:02.834Z,151.88
2018-12-14T10:25:02.746Z,146.25
2018-12-14T10:26:02.649Z,140.63
2018-12-14T10:27:02.578Z,140.63
2018-12-14T10:28:03.270Z,135.00
2018-12-14T10:29:02.418Z,129.38
2018-12-14T10:30:02.308Z,129.38
2018-12-14T10:31:02.717Z,129.38
2018-12-14T10:32:02.136Z,129.38
2018-12-14T10:33:02.047Z,129.38
2018-12-14T10:34:01.954Z,123.75
2018-12-14T10:35:01.878Z,123.75
2018-12-14T10:36:01.740Z,118.13
2018-12-14T10:37:01.685Z,118.13
2018-12-14T10:38:01.607Z,123.75
2018-12-14T10:39:01.527Z,118.13
2018-12-14T10:40:01.437Z,112.50
2018-12-14T10:41:01.343Z,112.50
2018-12-14T10:42:01.218Z,112.50
2018-12-14T10:43:01.173Z,118.13
2018-12-14T10:44:07.281Z,123.75
2018-12-14T10:45:00.993Z,118.13
2018-12-14T10:46:01.919Z,118.13
2018-12-14T10:47:00.820Z,112.50
2018-12-14T10:48:00.737Z,112.50
2018-12-14T10:49:01.228Z,106.88
2018-12-14T10:50:03.231Z,101.25
2018-12-14T10:51:00.475Z,95.63
2018-12-14T10:52:00.386Z,95.63
2018-12-14T10:53:07.940Z,95.63
2018-12-14T10:55:04.686Z,95.63
2018-12-14T10:56:04.496Z,95.63
2018-12-14T10:58:08.897Z,95.63
2018-12-14T10:59:08.712Z,95.63
2018-12-14T11:01:14.414Z,90.00
2018-12-14T11:02:13.555Z,90.00
2018-12-14T11:04:06.205Z,90.00
2018-12-14T11:05:06.019Z,90.00
2018-12-14T11:07:10.405Z,95.63
2018-12-14T11:08:10.223Z,95.63
2018-12-14T11:10:14.513Z,95.63
2018-12-14T11:11:15.081Z,95.63
2018-12-14T11:13:18.694Z,95.63
2018-12-14T11:14:18.605Z,95.63
2018-12-14T11:16:23.920Z,95.63
2018-12-14T11:17:23.452Z,95.63
2018-12-14T11:19:27.081Z,95.63
2018-12-14T11:20:26.991Z,95.63
2018-12-14T11:22:31.444Z,95.63
2018-12-14T11:23:31.184Z,95.63
2018-12-14T11:25:35.474Z,95.63
2018-12-14T11:26:35.378Z,95.63
2018-12-14T11:27:35.295Z,95.63
2018-12-14T11:28:35.211Z,95.63
2018-12-14T11:29:35.075Z,95.63
2018-12-14T11:30:35.106Z,95.63
2018-12-14T11:31:34.886Z,95.63
2018-12-14T11:32:35.528Z,95.63
2018-12-14T11:33:34.782Z,95.63
2018-12-14T11:34:35.521Z,95.63
2018-12-14T11:35:34.597Z,95.63
2018-12-14T11:36:35.031Z,95.63
2018-12-14T11:37:34.422Z,95.63
2018-12-14T11:38:34.337Z,95.63
2018-12-14T11:39:34.196Z,95.63
2018-12-14T11:40:34.159Z,95.63
2018-12-14T11:41:34.072Z,95.63
2018-12-14T11:42:34.000Z,95.63
2018-12-14T11:43:33.897Z,95.63
2018-12-14T11:44:33.811Z,95.63
2018-12-14T11:45:33.725Z,95.63
2018-12-14T11:46:33.654Z,95.63
2018-12-14T11:47:34.538Z,95.63
2018-12-14T11:48:33.461Z,95.63
2018-12-14T11:49:34.037Z,95.63
2018-12-14T11:50:33.284Z,95.63
2018-12-14T11:51:33.201Z,90.00
2018-12-14T11:52:33.107Z,90.00
2018-12-14T11:53:33.030Z,90.00
2018-12-14T11:54:32.984Z,90.00
2018-12-14T11:55:32.863Z,90.00
2018-12-14T11:56:32.753Z,90.00
2018-12-14T11:57:32.671Z,90.00
2018-12-14T11:58:32.578Z,84.38
2018-12-14T11:59:32.498Z,84.38
2018-12-14T12:00:32.411Z,84.38
2018-12-14T12:01:32.324Z,78.75
2018-12-14T12:02:32.236Z,78.75
2018-12-14T12:03:33.036Z,78.75
2018-12-14T12:04:32.062Z,78.75
2018-12-14T12:05:31.981Z,78.75
2018-12-14T12:06:31.890Z,73.13
2018-12-14T12:07:31.797Z,73.13
2018-12-14T12:08:31.714Z,73.13
2018-12-14T12:09:31.622Z,73.13
2018-12-14T12:10:31.539Z,73.13
2018-12-14T12:11:31.450Z,73.13
2018-12-14T12:12:31.364Z,67.50
2018-12-14T12:13:31.270Z,73.13
2018-12-14T12:14:31.186Z,73.13
2018-12-14T12:15:31.098Z,73.13
2018-12-14T12:16:31.544Z,67.50
2018-12-14T12:17:30.924Z,61.88
2018-12-14T12:18:30.817Z,61.88
2018-12-14T12:19:30.747Z,61.88
2018-12-14T12:20:30.661Z,67.50
2018-12-14T12:21:30.575Z,67.50
2018-12-14T12:22:30.486Z,67.50
2018-12-14T12:23:31.034Z,67.50
2018-12-14T12:24:30.313Z,73.13
2018-12-14T12:25:30.222Z,73.13
2018-12-14T12:26:30.136Z,67.50
2018-12-14T12:27:30.049Z,67.50
2018-12-14T12:28:29.958Z,61.88
2018-12-14T12:29:29.845Z,61.88
2018-12-14T12:30:29.786Z,61.88
2018-12-14T12:31:29.700Z,61.88
2018-12-14T12:32:30.538Z,61.88
2018-12-14T12:33:30.043Z,56.25
2018-12-14T12:34:30.048Z,56.25
2018-12-14T12:35:29.352Z,61.88
2018-12-14T12:36:29.258Z,61.88
2018-12-14T12:37:29.172Z,61.88
2018-12-14T12:38:30.044Z,61.88
2018-12-14T12:39:28.998Z,61.88
2018-12-14T12:40:28.911Z,61.88
2018-12-14T12:41:28.824Z,61.88
2018-12-14T12:42:28.734Z,61.88
2018-12-14T12:43:28.648Z,61.88
2018-12-14T12:44:33.578Z,61.88
2018-12-14T12:45:28.475Z,61.88
2018-12-14T12:46:30.069Z,61.88
2018-12-14T12:47:28.295Z,56.25
2018-12-14T12:48:28.184Z,56.25
2018-12-14T12:49:28.129Z,56.25
2018-12-14T12:50:28.037Z,56.25
2018-12-14T12:51:28.545Z,50.63
2018-12-14T12:52:27.860Z,50.63
2018-12-14T12:53:27.775Z,50.63
2018-12-14T12:54:27.691Z,50.63
2018-12-14T12:55:27.598Z,50.63
2018-12-14T12:56:27.510Z,50.63
2018-12-14T12:57:27.425Z,50.63
2018-12-14T12:58:27.335Z,56.25
2018-12-14T12:59:27.245Z,56.25
2018-12-14T13:00:27.157Z,56.25
2018-12-14T13:01:27.074Z,56.25
2018-12-14T13:02:26.991Z,56.25
2018-12-14T13:03:26.846Z,56.25
2018-12-14T13:04:28.569Z,56.25
2018-12-14T13:05:27.543Z,56.25
2018-12-14T13:06:27.546Z,56.25
2018-12-14T13:07:26.544Z,56.25
2018-12-14T13:08:26.403Z,56.25
2018-12-14T13:09:26.370Z,56.25
2018-12-14T13:10:26.285Z,50.63
2018-12-14T13:11:26.192Z,50.63
2018-12-14T13:12:27.050Z,50.63
2018-12-14T13:13:26.554Z,50.63
2018-12-14T13:14:25.930Z,50.63
2018-12-14T13:15:26.552Z,50.63