createdAt,value
2019-03-23T13:21:03.095Z,20.48
2019-03-23T13:23:31.625Z,20.46
2019-03-23T13:26:00.030Z,20.44
2019-03-23T13:28:28.401Z,20.48
2019-03-23T13:30:57.018Z,20.22
2019-03-23T13:33:25.362Z,20.30
2019-03-23T13:35:53.751Z,20.43
2019-03-23T13:38:22.451Z,20.45
2019-03-23T13:40:50.840Z,20.24
2019-03-23T13:43:19.215Z,20.24
2019-03-23T13:45:47.557Z,20.04
2019-03-23T13:48:15.941Z,20.00
2019-03-23T13:50:44.292Z,19.95
2019-03-23T13:53:12.660Z,20.00
2019-03-23T13:55:41.041Z,20.18
2019-03-23T13:58:11.115Z,20.20
2019-03-23T14:00:39.486Z,20.05
2019-03-23T14:03:08.489Z,19.84
2019-03-23T14:05:37.476Z,19.73
2019-03-23T14:08:06.028Z,19.60
2019-03-23T14:10:34.479Z,19.76
2019-03-23T14:13:02.823Z,20.06
2019-03-23T14:15:33.112Z,19.86
2019-03-23T14:18:01.428Z,19.67
2019-03-23T14:20:29.814Z,19.57
2019-03-23T14:23:02.561Z,19.62
2019-03-23T14:25:28.407Z,19.39
2019-03-23T14:27:56.777Z,19.31
2019-03-23T14:30:25.127Z,19.20
2019-03-23T14:32:53.512Z,19.48
2019-03-23T14:35:21.891Z,19.26
2019-03-23T14:37:50.288Z,19.41
2019-03-23T14:40:18.611Z,19.27
2019-03-23T14:42:47.051Z,19.27
2019-03-23T14:45:15.755Z,19.38
2019-03-23T14:47:44.103Z,19.72
2019-03-23T14:50:12.651Z,19.89
2019-03-23T14:52:41.055Z,19.92
2019-03-23T14:55:09.480Z,19.86
2019-03-23T14:57:37.850Z,19.96
2019-03-23T15:00:10.722Z,20.11
2019-03-23T15:02:39.077Z,20.07
2019-03-23T15:05:07.907Z,20.06
2019-03-23T15:07:36.350Z,20.04
2019-03-23T15:10:08.022Z,20.03
2019-03-23T15:12:36.406Z,19.82
2019-03-23T15:15:06.786Z,19.59
2019-03-23T15:17:35.177Z,19.35
2019-03-23T15:20:04.577Z,19.27
2019-03-23T15:22:32.918Z,19.35
2019-03-23T15:25:01.294Z,19.42
2019-03-23T15:27:29.643Z,19.43
2019-03-23T15:29:57.982Z,19.70
2019-03-23T15:32:26.327Z,19.98
2019-03-23T15:34:54.659Z,19.81
2019-03-23T15:37:22.999Z,19.23
2019-03-23T15:39:51.349Z,18.72
2019-03-23T15:42:24.655Z,18.52
2019-03-23T15:44:49.777Z,18.23
2019-03-23T15:47:18.144Z,17.84
2019-03-23T15:49:46.511Z,17.53
2019-03-23T15:52:14.859Z,17.26
2019-03-23T15:54:43.227Z,17.12
2019-03-23T15:57:11.575Z,17.13
2019-03-23T15:59:39.909Z,17.15
2019-03-23T16:02:08.285Z,17.09
2019-03-23T16:04:36.664Z,17.03
2019-03-23T16:07:05.557Z,16.81
2019-03-23T16:09:33.919Z,16.64
2019-03-23T16:12:02.293Z,16.47
2019-03-23T16:14:30.658Z,16.28
2019-03-23T16:16:59.040Z,16.11
2019-03-23T16:19:27.419Z,16.03
2019-03-23T16:21:55.788Z,16.06
2019-03-23T16:24:24.164Z,16.06
2019-03-23T16:26:52.543Z,16.03
2019-03-23T16:29:20.937Z,15.94
2019-03-23T16:31:49.309Z,15.86
2019-03-23T16:34:17.655Z,15.78
2019-03-23T16:36:46.059Z,15.67
2019-03-23T16:39:14.411Z,15.67
2019-03-23T16:41:42.777Z,15.55
2019-03-23T16:44:11.175Z,15.44
2019-03-23T16:46:39.601Z,15.36
2019-03-23T16:49:07.965Z,15.26
2019-03-23T16:51:36.708Z,15.07
2019-03-23T16:54:05.126Z,14.75
2019-03-23T16:56:33.545Z,14.54
2019-03-23T16:59:02.039Z,14.28
2019-03-23T17:01:30.443Z,14.25
2019-03-23T17:03:58.805Z,14.26
2019-03-23T17:06:27.444Z,14.21
2019-03-23T17:08:56.688Z,14.21
2019-03-23T17:11:25.225Z,14.25
2019-03-23T17:13:53.614Z,14.24
2019-03-23T17:16:22.004Z,14.10
2019-03-23T17:18:50.368Z,14.07
2019-03-23T17:21:18.759Z,14.05
2019-03-23T17:23:47.143Z,14.00
2019-03-23T17:26:15.518Z,13.98
2019-03-23T17:28:43.874Z,13.97
2019-03-23T17:31:12.241Z,13.90
2019-03-23T17:33:40.591Z,13.81
2019-03-23T17:36:08.950Z,13.77
2019-03-23T17:38:37.321Z,13.60
2019-03-23T17:41:05.703Z,13.44
2019-03-23T17:43:34.094Z,13.37
2019-03-23T17:46:02.460Z,13.34
2019-03-23T17:48:31.022Z,13.18
2019-03-23T17:50:59.360Z,13.04
2019-03-23T17:53:27.757Z,13.00
2019-03-23T17:55:56.129Z,13.00
2019-03-23T17:58:24.509Z,12.96
2019-03-23T18:00:52.844Z,12.96
2019-03-23T18:03:21.214Z,12.92
2019-03-23T18:05:49.585Z,12.92
2019-03-23T18:08:18.006Z,12.88
2019-03-23T18:10:46.359Z,12.88
2019-03-23T18:13:16.768Z,12.85
2019-03-23T18:15:44.837Z,12.79
2019-03-23T18:18:13.273Z,12.77
2019-03-23T18:20:41.606Z,12.79
2019-03-23T18:23:09.977Z,12.81
2019-03-23T18:25:38.357Z,12.79
2019-03-23T18:28:06.725Z,12.70
2019-03-23T18:30:37.599Z,12.70
2019-03-23T18:33:06.095Z,12.56
2019-03-23T18:35:34.528Z,12.40
2019-03-23T18:38:03.577Z,12.31
2019-03-23T18:40:33.387Z,12.24
2019-03-23T18:43:01.868Z,12.22
2019-03-23T18:45:30.248Z,12.22
2019-03-23T18:47:58.581Z,12.22
2019-03-23T18:50:27.004Z,12.24
2019-03-23T18:52:55.378Z,12.22
2019-03-23T18:55:23.741Z,12.22
2019-03-23T18:57:52.199Z,12.23
2019-03-23T19:00:42.875Z,12.22
2019-03-23T19:03:11.377Z,12.17
2019-03-23T19:05:39.821Z,12.11
2019-03-23T19:08:08.170Z,12.08
2019-03-23T19:10:36.599Z,12.08
2019-03-23T19:13:05.178Z,12.08
2019-03-23T19:15:33.664Z,12.08
2019-03-23T19:18:02.075Z,12.00
2019-03-23T19:20:30.542Z,11.98
2019-03-23T19:22:58.923Z,11.90
2019-03-23T19:25:27.278Z,11.85
2019-03-23T19:27:55.681Z,11.79
2019-03-23T19:30:24.095Z,11.79
2019-03-23T19:32:52.550Z,11.85
2019-03-23T19:35:20.932Z,11.83
2019-03-23T19:37:49.394Z,11.77
2019-03-23T19:40:17.768Z,11.72
2019-03-23T19:42:46.253Z,11.66
2019-03-23T19:45:14.689Z,11.59
2019-03-23T19:47:43.048Z,11.61
2019-03-23T19:50:11.677Z,11.69
2019-03-23T19:52:40.046Z,11.71
2019-03-23T19:55:09.156Z,11.72
2019-03-23T19:57:37.523Z,11.67
2019-03-23T20:00:08.155Z,11.59
2019-03-23T20:02:36.553Z,11.51
2019-03-23T20:05:06.295Z,11.34
2019-03-23T20:07:34.629Z,11.23
2019-03-23T20:10:03.541Z,11.20
2019-03-23T20:12:31.913Z,11.16
2019-03-23T20:15:00.377Z,11.11
2019-03-23T20:17:28.763Z,11.08
2019-03-23T20:19:57.096Z,11.05
2019-03-23T20:22:25.507Z,11.11
2019-03-23T20:24:53.883Z,11.16
2019-03-23T20:27:22.237Z,11.10
2019-03-23T20:29:50.609Z,10.98
2019-03-23T20:32:18.985Z,10.92
2019-03-23T20:34:47.352Z,10.91
2019-03-23T20:37:15.706Z,10.78
2019-03-23T20:39:44.105Z,10.63
2019-03-23T20:42:12.470Z,10.60
2019-03-23T20:44:40.828Z,10.58
2019-03-23T20:47:09.402Z,10.55
2019-03-23T20:49:37.830Z,10.49
2019-03-23T20:52:06.197Z,10.48
2019-03-23T20:54:34.663Z,10.46
2019-03-23T20:57:03.028Z,10.41
2019-03-23T20:59:31.834Z,10.26
2019-03-23T21:02:00.679Z,9.98
2019-03-23T21:04:29.044Z,9.88
2019-03-23T21:06:57.441Z,9.92
2019-03-23T21:09:25.789Z,9.96
2019-03-23T21:11:54.189Z,9.97
2019-03-23T21:14:22.597Z,10.04
2019-03-23T21:16:50.971Z,10.14
2019-03-23T21:19:19.794Z,10.19
2019-03-23T21:21:48.182Z,10.22
2019-03-23T21:24:16.723Z,10.26
2019-03-23T21:26:45.090Z,10.25
2019-03-23T21:29:13.488Z,10.28
2019-03-23T21:31:41.875Z,10.28
2019-03-23T21:34:10.322Z,10.27
2019-03-23T21:36:38.700Z,10.26
2019-03-23T21:39:07.337Z,10.23
2019-03-23T21:41:35.929Z,10.19
2019-03-23T21:44:04.437Z,10.13
2019-03-23T21:46:32.876Z,10.06
2019-03-23T21:49:01.227Z,9.98
2019-03-23T21:51:29.577Z,9.93
2019-03-23T21:53:57.948Z,9.92
2019-03-23T21:56:26.324Z,9.92
2019-03-23T21:58:54.714Z,9.84
2019-03-23T22:01:23.096Z,9.86
2019-03-23T22:03:51.448Z,9.85
2019-03-23T22:06:19.800Z,9.88
2019-03-23T22:08:48.171Z,9.96
2019-03-23T22:11:16.547Z,9.93
2019-03-23T22:13:44.910Z,9.80
2019-03-23T22:16:13.321Z,9.75
2019-03-23T22:18:41.640Z,9.68
2019-03-23T22:21:10.024Z,9.66
2019-03-23T22:23:38.630Z,9.58
2019-03-23T22:26:06.967Z,9.52
2019-03-23T22:28:35.404Z,9.63
2019-03-23T22:31:03.727Z,9.70
2019-03-23T22:33:32.113Z,9.75
2019-03-23T22:36:00.481Z,9.71
2019-03-23T22:38:28.824Z,9.77
2019-03-23T22:40:57.159Z,9.63
2019-03-23T22:43:25.520Z,9.53
2019-03-23T22:45:53.876Z,9.45
2019-03-23T22:48:22.233Z,9.42
2019-03-23T22:50:50.700Z,9.42
2019-03-23T22:53:19.077Z,9.42
2019-03-23T22:55:47.532Z,9.42
2019-03-23T22:58:15.996Z,9.43
2019-03-23T23:00:45.911Z,9.43
2019-03-23T23:03:14.363Z,9.43
2019-03-23T23:05:42.806Z,9.40
2019-03-23T23:08:11.142Z,9.35
2019-03-23T23:10:39.680Z,9.28
2019-03-23T23:13:08.109Z,9.21
2019-03-23T23:15:36.485Z,9.11
2019-03-23T23:18:04.909Z,9.04
2019-03-23T23:20:33.255Z,9.05
2019-03-23T23:23:01.631Z,9.01
2019-03-23T23:25:29.986Z,9.03
2019-03-23T23:27:58.364Z,9.02
2019-03-23T23:30:26.741Z,8.97
2019-03-23T23:32:55.092Z,8.97
2019-03-23T23:35:23.518Z,9.00
2019-03-23T23:37:51.887Z,9.01
2019-03-23T23:40:20.255Z,9.04
2019-03-23T23:42:48.643Z,8.95
2019-03-23T23:45:17.108Z,8.96
2019-03-23T23:47:45.494Z,8.85
2019-03-23T23:50:13.946Z,8.64
2019-03-23T23:52:42.325Z,8.51
2019-03-23T23:55:10.848Z,8.49
2019-03-23T23:57:39.197Z,8.52
