createdAt,value
2023-04-14T00:00:33.729Z,90.20
2023-04-14T00:03:02.257Z,90.20
2023-04-14T00:05:30.895Z,90.20
2023-04-14T00:07:58.970Z,90.20
2023-04-14T00:10:27.211Z,90.30
2023-04-14T00:12:55.238Z,90.30
2023-04-14T00:15:24.689Z,90.30
2023-04-14T00:17:52.992Z,90.30
2023-04-14T00:20:20.917Z,90.30
2023-04-14T00:22:48.644Z,90.30
2023-04-14T00:25:16.469Z,90.40
2023-04-14T00:27:44.203Z,90.40
2023-04-14T00:30:12.578Z,90.40
2023-04-14T00:32:41.679Z,90.50
2023-04-14T00:35:10.019Z,90.50
2023-04-14T00:37:37.790Z,90.50
2023-04-14T00:40:06.291Z,90.60
2023-04-14T00:42:34.038Z,90.60
2023-04-14T00:45:01.778Z,90.70
2023-04-14T00:47:29.626Z,90.70
2023-04-14T00:49:58.793Z,90.70
2023-04-14T00:52:27.197Z,90.80
2023-04-14T00:54:55.098Z,90.80
2023-04-14T00:57:22.885Z,90.80
2023-04-14T00:59:50.779Z,90.80
2023-04-14T01:02:18.648Z,90.80
2023-04-14T01:04:54.373Z,90.80
2023-04-14T01:07:25.447Z,90.80
2023-04-14T01:09:53.924Z,90.80
2023-04-14T01:12:34.381Z,90.90
2023-04-14T01:15:15.942Z,90.90
2023-04-14T01:17:47.284Z,90.90
2023-04-14T01:20:24.121Z,90.90
2023-04-14T01:22:57.033Z,90.90
2023-04-14T01:26:18.699Z,90.90
2023-04-14T01:29:13.301Z,90.90
2023-04-14T01:31:48.150Z,91.00
2023-04-14T01:34:23.136Z,91.00
2023-04-14T01:36:56.540Z,91.00
2023-04-14T01:39:28.310Z,91.00
2023-04-14T01:41:59.081Z,91.10
2023-04-14T01:44:28.408Z,91.10
2023-04-14T01:47:03.177Z,91.10
2023-04-14T01:49:33.096Z,91.10
2023-04-14T01:52:02.028Z,91.10
2023-04-14T01:54:32.026Z,91.10
2023-04-14T01:57:01.544Z,91.10
2023-04-14T01:59:30.465Z,91.10
2023-04-14T02:02:00.862Z,91.20
2023-04-14T02:04:31.759Z,91.10
2023-04-14T02:07:02.203Z,91.10
2023-04-14T02:09:32.162Z,91.20
2023-04-14T02:12:01.655Z,91.20
2023-04-14T02:14:30.454Z,91.20
2023-04-14T02:17:02.573Z,91.10
2023-04-14T02:19:31.558Z,91.20
2023-04-14T02:22:00.913Z,91.20
2023-04-14T02:24:28.646Z,91.20
2023-04-14T02:27:01.269Z,91.10
2023-04-14T02:29:30.417Z,91.20
2023-04-14T02:32:04.132Z,91.10
2023-04-14T02:34:36.216Z,91.10
2023-04-14T02:37:12.485Z,91.10
2023-04-14T02:39:44.181Z,91.10
2023-04-14T02:42:15.703Z,91.10
2023-04-14T02:44:48.607Z,91.10
2023-04-14T02:47:26.584Z,91.20
2023-04-14T02:49:56.964Z,91.20
2023-04-14T02:52:26.589Z,91.20
2023-04-14T02:54:55.701Z,91.20
2023-04-14T02:57:23.552Z,91.20
2023-04-14T02:59:53.200Z,91.20
2023-04-14T03:02:23.088Z,91.30
2023-04-14T03:04:53.199Z,91.30
2023-04-14T03:07:24.099Z,91.30
2023-04-14T03:09:52.618Z,91.30
2023-04-14T03:12:20.930Z,91.20
2023-04-14T03:14:49.397Z,91.20
2023-04-14T03:17:20.942Z,91.20
2023-04-14T03:19:51.309Z,91.30
2023-04-14T03:22:22.006Z,91.30
2023-04-14T03:24:50.352Z,91.30
2023-04-14T03:27:21.951Z,91.30
2023-04-14T03:29:52.879Z,91.30
2023-04-14T03:32:23.368Z,91.30
2023-04-14T03:34:55.739Z,91.30
2023-04-14T03:37:26.974Z,91.40
2023-04-14T03:39:59.578Z,91.70
2023-04-14T03:42:30.192Z,91.40
2023-04-14T03:45:00.574Z,91.50
2023-04-14T03:47:31.728Z,91.40
2023-04-14T03:50:04.267Z,91.40
2023-04-14T03:52:35.851Z,91.40
2023-04-14T03:55:07.009Z,91.40
2023-04-14T03:57:37.028Z,91.40
2023-04-14T04:00:08.913Z,91.40
2023-04-14T04:02:38.061Z,91.40
2023-04-14T04:05:10.438Z,91.40
2023-04-14T04:07:39.733Z,91.50
2023-04-14T04:10:08.930Z,91.50
2023-04-14T04:12:38.467Z,91.40
2023-04-14T04:15:07.242Z,91.50
2023-04-14T04:17:36.394Z,91.50
2023-04-14T04:20:08.782Z,91.50
2023-04-14T04:22:38.274Z,91.50
2023-04-14T04:25:07.534Z,91.40
2023-04-14T04:27:35.832Z,91.50
2023-04-14T04:30:07.948Z,91.60
2023-04-14T04:32:37.105Z,91.60
2023-04-14T04:35:08.384Z,91.50
2023-04-14T04:37:37.349Z,91.60
2023-04-14T04:40:07.172Z,91.60
2023-04-14T04:42:34.916Z,91.60
2023-04-14T04:45:02.596Z,91.70
2023-04-14T04:47:30.385Z,91.70
2023-04-14T04:49:58.111Z,91.70
2023-04-14T04:52:27.108Z,91.70
2023-04-14T04:54:55.263Z,91.70
2023-04-14T04:57:22.938Z,91.60
2023-04-14T04:59:50.588Z,91.60
2023-04-14T05:02:18.288Z,91.70
2023-04-14T05:04:46.179Z,91.60
2023-04-14T05:07:14.298Z,91.70
2023-04-14T05:09:43.392Z,91.70
2023-04-14T05:12:11.054Z,91.70
2023-04-14T05:14:38.948Z,91.70
2023-04-14T05:17:06.610Z,91.70
2023-04-14T05:19:34.279Z,91.60
2023-04-14T05:22:02.701Z,91.60
2023-04-14T05:24:30.374Z,91.60
2023-04-14T05:27:13.729Z,91.60
2023-04-14T05:29:42.172Z,91.60
2023-04-14T05:32:10.602Z,91.70
2023-04-14T05:34:38.268Z,91.70
2023-04-14T05:37:05.947Z,91.70
2023-04-14T05:39:33.677Z,91.70
2023-04-14T05:42:02.666Z,91.70
2023-04-14T05:44:30.453Z,91.80
2023-04-14T05:46:58.246Z,91.80
2023-04-14T05:49:26.087Z,91.80
2023-04-14T05:51:55.966Z,91.80
2023-04-14T05:54:23.657Z,91.80
2023-04-14T05:56:51.392Z,91.80
2023-04-14T05:59:20.812Z,91.80
2023-04-14T06:01:48.559Z,91.80
2023-04-14T06:04:16.928Z,91.90
2023-04-14T06:06:44.740Z,91.80
2023-04-14T06:09:12.471Z,91.70
2023-04-14T06:11:40.440Z,91.70
2023-04-14T06:14:08.200Z,91.60
2023-04-14T06:16:37.246Z,91.60
2023-04-14T06:19:04.991Z,91.70
2023-04-14T06:21:32.657Z,91.80
2023-04-14T06:24:00.306Z,91.90
2023-04-14T06:26:28.075Z,92.00
2023-04-14T06:28:57.199Z,92.10
2023-04-14T06:31:24.943Z,92.10
2023-04-14T06:33:53.953Z,91.90
2023-04-14T06:36:21.612Z,91.90
2023-04-14T06:38:49.249Z,91.80
2023-04-14T06:41:16.921Z,91.80
2023-04-14T06:43:44.610Z,91.80
2023-04-14T06:46:12.568Z,91.80
2023-04-14T06:48:40.255Z,91.80
2023-04-14T06:51:10.761Z,91.80
2023-04-14T06:53:38.486Z,91.80
2023-04-14T06:56:07.469Z,91.80
2023-04-14T06:58:35.255Z,91.90
2023-04-14T07:01:04.193Z,91.90
2023-04-14T07:03:32.409Z,91.90
2023-04-14T07:06:04.808Z,92.20
2023-04-14T07:08:35.052Z,91.90
2023-04-14T07:11:03.988Z,91.90
2023-04-14T07:13:31.835Z,91.90
2023-04-14T07:16:02.133Z,92.00
2023-04-14T07:18:30.351Z,92.00
2023-04-14T07:20:58.741Z,92.00
2023-04-14T07:23:26.625Z,92.00
2023-04-14T07:25:57.009Z,92.00
2023-04-14T07:28:25.887Z,92.00
2023-04-14T07:30:54.182Z,92.10
2023-04-14T07:33:22.631Z,92.10
2023-04-14T07:36:01.310Z,92.10
2023-04-14T07:38:30.858Z,92.10
2023-04-14T07:41:00.140Z,92.10
2023-04-14T07:43:27.888Z,92.10
2023-04-14T07:45:55.599Z,92.20
2023-04-14T07:48:23.320Z,92.20
2023-04-14T07:50:50.979Z,92.20
2023-04-14T07:53:18.649Z,92.20
2023-04-14T07:55:46.311Z,92.20
2023-04-14T07:58:16.085Z,92.20
2023-04-14T08:00:43.888Z,92.20
2023-04-14T08:03:13.393Z,92.20
2023-04-14T08:05:41.965Z,92.30
2023-04-14T08:08:10.466Z,92.30
2023-04-14T08:10:38.756Z,92.30
2023-04-14T08:13:06.579Z,92.30
2023-04-14T08:15:35.670Z,92.30
2023-04-14T08:18:03.415Z,92.30
2023-04-14T08:20:31.114Z,92.30
2023-04-14T08:22:58.808Z,92.40
2023-04-14T08:25:26.526Z,92.40
2023-04-14T08:27:54.196Z,92.40
2023-04-14T08:30:21.996Z,92.30
2023-04-14T08:32:51.398Z,92.40
2023-04-14T08:35:37.437Z,92.30
2023-04-14T08:38:07.440Z,92.30
2023-04-14T08:40:39.173Z,92.20
2023-04-14T08:43:07.224Z,92.20
2023-04-14T08:45:35.417Z,92.20
2023-04-14T08:48:05.795Z,92.10
2023-04-14T08:50:37.802Z,92.10
2023-04-14T08:53:09.409Z,92.10
2023-04-14T08:55:40.236Z,91.50
2023-04-14T08:58:10.417Z,91.50
2023-04-14T09:00:38.799Z,91.50
2023-04-14T09:03:08.810Z,91.40
2023-04-14T09:05:37.115Z,91.40
2023-04-14T09:08:05.507Z,91.30
2023-04-14T09:10:33.340Z,91.30
2023-04-14T09:13:01.339Z,91.30
2023-04-14T09:15:29.430Z,91.20
2023-04-14T09:17:57.404Z,91.10
2023-04-14T09:20:37.400Z,90.90
2023-04-14T09:23:09.938Z,90.90
2023-04-14T09:25:39.400Z,90.90
2023-04-14T09:28:07.115Z,90.90
2023-04-14T09:30:35.094Z,90.90
2023-04-14T09:33:05.906Z,90.90
2023-04-14T09:35:46.375Z,90.70
2023-04-14T09:38:14.138Z,90.60
2023-04-14T09:40:44.708Z,90.60
2023-04-14T09:43:25.164Z,90.50
2023-04-14T09:45:53.608Z,90.50
2023-04-14T09:48:21.799Z,90.40
2023-04-14T09:51:01.891Z,90.40
2023-04-14T09:53:30.855Z,90.50
2023-04-14T09:56:02.310Z,90.40
2023-04-14T09:58:31.476Z,90.40
2023-04-14T10:00:59.693Z,90.30
2023-04-14T10:03:35.915Z,90.20
2023-04-14T10:06:07.720Z,90.10
2023-04-14T10:08:37.598Z,89.30
2023-04-14T10:11:19.104Z,89.00
2023-04-14T10:13:47.774Z,90.00
2023-04-14T10:16:15.761Z,90.10
2023-04-14T10:18:43.763Z,90.10
2023-04-14T10:21:12.853Z,90.00
2023-04-14T10:23:42.073Z,90.00
2023-04-14T10:26:11.794Z,90.00
2023-04-14T10:28:43.708Z,90.00
2023-04-14T10:31:16.597Z,89.80
2023-04-14T10:33:44.456Z,89.70
2023-04-14T10:36:13.746Z,89.70
2023-04-14T10:38:43.909Z,89.50
2023-04-14T10:41:12.381Z,89.30
2023-04-14T10:43:41.637Z,89.00
2023-04-14T10:46:10.973Z,89.00
2023-04-14T10:48:41.112Z,88.90
2023-04-14T10:51:10.486Z,88.80
2023-04-14T10:53:45.602Z,88.70
2023-04-14T10:56:14.111Z,88.80
2023-04-14T10:58:41.902Z,88.70
2023-04-14T11:01:26.496Z,88.60
2023-04-14T11:03:56.272Z,88.70
2023-04-14T11:06:53.341Z,88.60
2023-04-14T11:09:34.522Z,87.90
2023-04-14T11:12:22.830Z,87.30
2023-04-14T11:14:50.880Z,87.60
2023-04-14T11:17:21.840Z,87.80
2023-04-14T11:19:53.710Z,87.70
2023-04-14T11:22:39.792Z,87.80
2023-04-14T11:25:12.865Z,87.70
2023-04-14T11:27:40.990Z,87.40
2023-04-14T11:30:10.392Z,87.30
2023-04-14T11:32:48.780Z,87.30
2023-04-14T11:35:16.684Z,87.30
2023-04-14T11:37:44.663Z,87.10
2023-04-14T11:40:15.401Z,86.70
2023-04-14T11:42:46.376Z,86.90
2023-04-14T11:45:16.270Z,86.70
2023-04-14T11:47:48.765Z,86.80
2023-04-14T11:50:18.211Z,86.80
2023-04-14T11:52:47.553Z,86.40
2023-04-14T11:55:17.468Z,86.40
2023-04-14T11:57:46.984Z,86.30
2023-04-14T12:00:15.287Z,86.10
2023-04-14T12:02:45.364Z,86.10
2023-04-14T12:05:13.717Z,85.90
2023-04-14T12:07:44.473Z,85.60
2023-04-14T12:10:13.315Z,85.40
2023-04-14T12:12:42.583Z,85.40
2023-04-14T12:15:11.384Z,85.40
2023-04-14T12:17:39.310Z,85.30
2023-04-14T12:20:14.362Z,85.20
2023-04-14T12:22:42.235Z,85.00
2023-04-14T12:25:12.374Z,84.80
2023-04-14T14:19:17.345Z,79.80
2023-04-14T14:21:46.393Z,79.90
2023-04-14T14:24:14.115Z,79.90
2023-04-14T14:26:41.796Z,79.60
2023-04-14T14:29:09.523Z,79.60
2023-04-14T14:31:37.359Z,79.10
2023-04-14T14:34:05.300Z,78.60
2023-04-14T14:36:33.061Z,78.30
2023-04-14T14:39:02.111Z,78.00
2023-04-14T14:41:29.784Z,77.00
2023-04-14T14:43:58.578Z,76.30
2023-04-14T14:46:27.147Z,75.70
2023-04-14T14:48:54.879Z,75.60
2023-04-14T14:51:23.980Z,75.50
2023-04-14T14:53:54.228Z,75.50
2023-04-14T14:56:28.336Z,75.60
2023-04-14T14:58:57.256Z,75.70
2023-04-14T15:01:25.817Z,76.40
2023-04-14T15:03:55.344Z,76.60
2023-04-14T15:06:23.224Z,76.70
2023-04-14T15:08:51.028Z,76.80
2023-04-14T15:11:19.180Z,77.00
2023-04-14T15:13:48.179Z,77.10
2023-04-14T15:16:15.936Z,77.10
2023-04-14T15:18:44.724Z,77.70
2023-04-14T15:21:12.440Z,77.80
2023-04-14T15:23:42.991Z,78.10
2023-04-14T15:26:11.265Z,77.70
2023-04-14T15:28:39.308Z,77.60
2023-04-14T15:31:08.468Z,77.50
2023-04-14T15:33:36.560Z,77.20
2023-04-14T15:36:04.317Z,76.90
2023-04-14T15:38:32.374Z,76.70
2023-04-14T15:41:00.644Z,76.50
2023-04-14T15:43:28.909Z,76.30
2023-04-14T15:45:56.673Z,76.00
2023-04-14T15:48:25.722Z,75.60
2023-04-14T15:50:53.521Z,75.40
2023-04-14T15:53:21.281Z,75.00
2023-04-14T15:55:50.350Z,74.70
2023-04-14T15:58:18.193Z,74.40
2023-04-14T16:00:45.896Z,73.90
2023-04-14T16:03:14.645Z,73.60
2023-04-14T16:05:43.800Z,73.40
2023-04-14T16:08:11.485Z,73.30
2023-04-14T16:10:40.801Z,73.30
2023-04-14T16:13:08.666Z,73.10
2023-04-14T16:15:36.788Z,72.60
2023-04-14T16:18:04.670Z,72.40
2023-04-14T16:20:32.347Z,72.30
2023-04-14T16:23:01.529Z,72.10
2023-04-14T16:25:29.234Z,72.20
2023-04-14T16:27:56.976Z,72.20
2023-04-14T16:30:24.676Z,72.10
2023-04-14T16:32:52.605Z,71.70
2023-04-14T16:35:20.413Z,67.70
2023-04-14T16:37:48.081Z,69.20
2023-04-14T16:40:17.437Z,69.10
2023-04-14T16:42:45.119Z,69.10
2023-04-14T16:45:12.819Z,68.90
2023-04-14T16:47:40.577Z,69.20
2023-04-14T16:50:09.049Z,69.50
2023-04-14T16:52:36.762Z,69.80
2023-04-14T16:55:04.986Z,70.10
2023-04-14T16:57:34.018Z,70.40
2023-04-14T17:00:01.761Z,70.30
2023-04-14T17:02:29.613Z,70.20
2023-04-14T17:04:58.244Z,70.40
2023-04-14T17:07:26.014Z,70.50
2023-04-14T17:09:54.124Z,70.60
2023-04-14T17:12:22.253Z,70.60
2023-04-14T17:14:51.397Z,70.80
2023-04-14T17:17:19.225Z,70.40
2023-04-14T17:19:46.906Z,70.70
2023-04-14T17:22:15.391Z,71.00
2023-04-14T17:24:44.218Z,71.10
2023-04-14T17:27:12.375Z,71.20
2023-04-14T17:29:41.006Z,71.30
2023-04-14T17:32:10.500Z,71.40
2023-04-14T17:34:38.356Z,71.60
2023-04-14T17:37:06.069Z,71.70
2023-04-14T17:39:33.878Z,71.60
2023-04-14T17:42:01.999Z,71.70
2023-04-14T17:44:32.836Z,71.60
2023-04-14T17:47:02.810Z,71.80
2023-04-14T17:49:33.514Z,71.80
2023-04-14T17:52:01.287Z,71.80
2023-04-14T17:54:30.993Z,71.60
2023-04-14T17:56:58.708Z,71.70
2023-04-14T17:59:27.011Z,72.50
2023-04-14T18:01:54.749Z,71.80
2023-04-14T18:04:22.593Z,71.90
2023-04-14T18:06:51.885Z,72.10
2023-04-14T18:09:19.579Z,72.10
2023-04-14T18:11:47.251Z,72.00
2023-04-14T18:14:15.309Z,72.10
2023-04-14T18:16:43.066Z,72.10
2023-04-14T18:19:10.835Z,72.10
2023-04-14T18:21:39.038Z,72.30
2023-04-14T18:26:40.806Z,72.40
2023-04-14T18:29:08.520Z,72.40
2023-04-14T18:31:36.288Z,72.50
2023-04-14T18:34:05.041Z,72.50
2023-04-14T18:36:33.637Z,72.60
2023-04-14T18:39:01.554Z,72.40
2023-04-14T18:41:30.763Z,72.60
2023-04-14T18:43:58.584Z,72.50
2023-04-14T18:46:27.333Z,72.40
2023-04-14T18:48:55.320Z,72.50
2023-04-14T18:51:23.033Z,72.60
2023-04-14T18:53:50.710Z,72.60
2023-04-14T18:56:18.503Z,72.60
2023-04-14T18:58:47.527Z,72.70
2023-04-14T19:01:15.241Z,72.60
2023-04-14T19:03:43.056Z,72.60
2023-04-14T19:06:10.819Z,72.90
2023-04-14T19:08:38.479Z,73.00
2023-04-14T19:11:06.186Z,73.20
2023-04-14T19:13:33.926Z,73.10
2023-04-14T19:16:08.374Z,73.20
2023-04-14T19:18:36.300Z,73.40
2023-04-14T19:21:04.237Z,73.30
2023-04-14T19:23:31.956Z,73.30
2023-04-14T19:26:00.257Z,73.40
2023-04-14T19:28:28.019Z,73.50
2023-04-14T19:30:55.729Z,73.60
2023-04-14T19:33:26.844Z,73.50
2023-04-14T19:35:54.685Z,73.60
2023-04-14T19:38:22.438Z,73.70
2023-04-14T19:40:51.167Z,73.80
2023-04-14T19:43:19.051Z,73.90
2023-04-14T19:45:54.107Z,74.00
2023-04-14T19:48:23.954Z,74.00
2023-04-14T19:50:54.363Z,74.10
2023-04-14T19:53:23.009Z,74.20
2023-04-14T19:55:51.311Z,74.30
2023-04-14T19:58:21.303Z,74.40
2023-04-14T20:00:51.349Z,74.50
2023-04-14T20:03:20.091Z,74.50
2023-04-14T20:05:53.021Z,74.60
2023-04-14T20:08:21.511Z,74.60
2023-04-14T20:10:51.473Z,74.70
2023-04-14T20:13:21.103Z,74.80
2023-04-14T20:15:49.240Z,74.80
2023-04-14T20:18:18.228Z,74.80
2023-04-14T20:20:46.905Z,74.80
2023-04-14T20:23:16.829Z,74.80
2023-04-14T20:25:45.477Z,74.90
2023-04-14T20:28:14.937Z,74.90
2023-04-14T20:30:44.708Z,75.10
2023-04-14T20:33:12.400Z,75.10
2023-04-14T20:35:40.395Z,75.30
2023-04-14T20:38:08.394Z,75.30
2023-04-14T20:40:38.500Z,75.50
2023-04-14T20:43:07.407Z,75.50
2023-04-14T20:45:35.352Z,75.70
2023-04-14T20:48:03.101Z,76.80
2023-04-14T20:50:30.973Z,77.00
2023-04-14T20:52:59.679Z,77.00
2023-04-14T20:55:27.528Z,77.00
2023-04-14T20:57:56.525Z,77.10
2023-04-14T21:00:24.228Z,77.10
2023-04-14T21:02:52.243Z,77.10
2023-04-14T21:05:20.318Z,77.10
2023-04-14T21:07:48.509Z,77.10
2023-04-14T21:10:16.436Z,77.20
2023-04-14T21:15:03.853Z,77.20
2023-04-14T21:15:55.532Z,77.40
2023-04-14T21:18:21.625Z,77.40
2023-04-14T21:20:49.349Z,77.50
2023-04-14T21:23:17.433Z,77.50
2023-04-14T21:25:45.102Z,77.50
2023-04-14T21:28:13.027Z,77.50
2023-04-14T21:30:42.460Z,77.50
2023-04-14T21:33:10.706Z,77.70
2023-04-14T21:35:38.618Z,77.70
2023-04-14T21:38:06.308Z,77.80
2023-04-14T21:40:33.997Z,77.90
2023-04-14T21:43:02.061Z,78.80
2023-04-14T21:45:29.796Z,78.20
2023-04-14T21:47:58.930Z,78.30
2023-04-14T21:50:26.672Z,78.40
2023-04-14T21:52:54.375Z,78.50
2023-04-14T21:55:22.398Z,79.40
2023-04-14T21:57:51.592Z,78.70
2023-04-14T22:00:20.207Z,78.80
2023-04-14T22:02:48.430Z,78.80
2023-04-14T22:05:17.661Z,78.80
2023-04-14T22:07:46.232Z,78.90
2023-04-14T22:10:14.511Z,79.00
2023-04-14T22:12:43.884Z,79.10
2023-04-14T22:15:11.702Z,79.20
2023-04-14T22:17:39.738Z,79.30
2023-04-14T22:20:09.452Z,79.40
2023-04-14T22:22:38.484Z,79.40
2023-04-14T22:25:07.508Z,79.40
2023-04-14T22:27:35.178Z,79.30
2023-04-14T22:30:04.631Z,79.40
2023-04-14T22:32:32.561Z,79.50
2023-04-14T22:35:00.304Z,79.50
2023-04-14T22:37:28.015Z,79.50
2023-04-14T22:39:57.040Z,79.60
2023-04-14T22:42:25.802Z,79.70
2023-04-14T22:44:54.256Z,79.70
2023-04-14T22:47:22.287Z,79.70
2023-04-14T22:49:50.653Z,79.80
2023-04-14T22:52:18.694Z,79.90
2023-04-14T22:54:46.948Z,79.90
2023-04-14T22:57:15.951Z,80.00
2023-04-14T22:59:43.809Z,80.00
2023-04-14T23:02:11.934Z,80.20
2023-04-14T23:04:39.857Z,80.20
2023-04-14T23:07:07.557Z,80.40
2023-04-14T23:09:35.306Z,80.30
2023-04-14T23:12:04.412Z,80.30
2023-04-14T23:14:33.471Z,80.40
2023-04-14T23:17:01.133Z,80.50
2023-04-14T23:19:28.864Z,80.50
2023-04-14T23:21:56.825Z,81.30
2023-04-14T23:24:24.490Z,80.70
2023-04-14T23:26:52.266Z,80.60
2023-04-14T23:29:19.966Z,80.70
2023-04-14T23:31:49.111Z,80.70
2023-04-14T23:34:16.907Z,80.70
2023-04-14T23:36:46.796Z,80.80
2023-04-14T23:39:14.583Z,80.80
2023-04-14T23:41:42.485Z,80.90
2023-04-14T23:44:10.241Z,80.90
2023-04-14T23:46:37.987Z,80.90
2023-04-14T23:49:24.022Z,80.90
2023-04-14T23:51:54.715Z,80.80
2023-04-14T23:54:22.682Z,80.90
2023-04-14T23:56:50.489Z,80.90
2023-04-14T23:59:18.790Z,80.90
