createdAt,value
2023-11-18T00:00:58.519Z,16.00
2023-11-18T00:01:58.537Z,14.70
2023-11-18T00:02:58.478Z,15.90
2023-11-18T00:03:58.386Z,16.40
2023-11-18T00:04:58.353Z,16.20
2023-11-18T00:05:58.275Z,15.70
2023-11-18T00:06:58.231Z,16.00
2023-11-18T00:07:58.247Z,15.10
2023-11-18T00:08:58.133Z,15.30
2023-11-18T00:09:58.089Z,15.80
2023-11-18T00:10:58.073Z,15.10
2023-11-18T00:11:57.989Z,15.00
2023-11-18T00:12:57.944Z,15.70
2023-11-18T00:13:57.944Z,16.40
2023-11-18T00:14:57.985Z,16.40
2023-11-18T00:15:57.839Z,14.40
2023-11-18T00:16:57.983Z,16.60
2023-11-18T00:17:57.725Z,16.20
2023-11-18T00:18:57.659Z,15.10
2023-11-18T00:19:57.619Z,16.00
2023-11-18T00:20:57.569Z,17.50
2023-11-18T00:21:57.516Z,17.10
2023-11-18T00:22:57.582Z,15.80
2023-11-18T00:23:57.430Z,15.10
2023-11-18T00:24:57.385Z,16.40
2023-11-18T00:25:57.363Z,16.90
2023-11-18T00:26:57.283Z,17.10
2023-11-18T00:27:57.232Z,15.10
2023-11-18T00:28:57.207Z,16.60
2023-11-18T00:29:57.204Z,15.90
2023-11-18T00:30:57.148Z,15.20
2023-11-18T00:31:57.132Z,15.50
2023-11-18T00:32:57.138Z,15.50
2023-11-18T00:33:56.948Z,15.10
2023-11-18T00:34:56.953Z,14.70
2023-11-18T00:35:56.851Z,15.60
2023-11-18T00:36:56.818Z,15.20
2023-11-18T00:37:56.764Z,15.70
2023-11-18T00:38:56.715Z,16.40
2023-11-18T00:39:56.663Z,16.60
2023-11-18T00:40:56.666Z,16.40
2023-11-18T00:41:56.569Z,15.90
2023-11-18T00:42:56.529Z,16.50
2023-11-18T00:43:56.539Z,15.50
2023-11-18T00:44:56.502Z,16.50
2023-11-18T00:45:56.403Z,17.10
2023-11-18T00:46:56.398Z,16.00
2023-11-18T00:47:56.324Z,15.50
2023-11-18T00:48:56.279Z,14.80
2023-11-18T00:49:56.372Z,15.60
2023-11-18T00:50:56.147Z,16.20
2023-11-18T00:54:41.705Z,15.60
2023-11-18T00:55:41.686Z,16.00
2023-11-18T00:56:41.616Z,15.40
2023-11-18T00:57:41.560Z,16.00
2023-11-18T00:58:41.828Z,14.90
2023-11-18T00:59:41.464Z,15.20
2023-11-18T01:00:41.422Z,15.20
2023-11-18T01:01:41.472Z,16.40
2023-11-18T01:02:41.341Z,16.10
2023-11-18T01:03:41.296Z,15.90
2023-11-18T01:04:41.249Z,16.10
2023-11-18T01:05:41.185Z,16.60
2023-11-18T01:06:41.139Z,15.20
2023-11-18T01:07:41.105Z,15.90
2023-11-18T01:08:41.085Z,15.90
2023-11-18T01:09:40.991Z,15.60
2023-11-18T01:10:41.009Z,15.30
2023-11-18T01:11:40.900Z,15.40
2023-11-18T01:12:44.097Z,14.70
2023-11-18T01:13:40.828Z,15.70
2023-11-18T01:14:41.026Z,15.40
2023-11-18T01:15:40.715Z,15.30
2023-11-18T01:16:40.696Z,15.70
2023-11-18T01:17:40.701Z,15.90
2023-11-18T01:18:40.603Z,15.10
2023-11-18T01:19:40.681Z,15.80
2023-11-18T01:20:40.475Z,15.60
2023-11-18T01:21:40.428Z,15.90
2023-11-18T01:22:40.483Z,14.50
2023-11-18T01:23:40.332Z,15.20
2023-11-18T01:24:40.292Z,15.70
2023-11-18T01:25:40.269Z,15.60
2023-11-18T01:26:40.213Z,15.00
2023-11-18T01:27:40.142Z,16.40
2023-11-18T01:28:40.122Z,15.90
2023-11-18T01:29:40.060Z,15.70
2023-11-18T01:30:40.023Z,16.00
2023-11-18T01:31:47.507Z,15.00
2023-11-18T01:32:39.982Z,15.60
2023-11-18T01:33:39.885Z,15.20
2023-11-18T01:34:39.879Z,15.80
2023-11-18T01:35:39.781Z,15.70
2023-11-18T01:36:39.725Z,15.70
2023-11-18T01:37:39.822Z,14.80
2023-11-18T01:38:39.633Z,14.50
2023-11-18T01:39:39.581Z,13.70
2023-11-18T01:40:39.570Z,14.70
2023-11-18T01:41:39.491Z,14.10
2023-11-18T01:42:39.463Z,14.00
2023-11-18T01:43:39.407Z,14.20
2023-11-18T01:44:39.355Z,14.70
2023-11-18T01:45:39.331Z,14.60
2023-11-18T01:46:39.285Z,14.40
2023-11-18T01:47:39.230Z,14.40
2023-11-18T01:48:39.171Z,14.20
2023-11-18T01:49:39.287Z,14.20
2023-11-18T01:50:39.076Z,14.30
2023-11-18T01:51:39.021Z,15.00
2023-11-18T01:52:38.995Z,13.90
2023-11-18T01:53:38.947Z,13.30
2023-11-18T01:54:39.051Z,13.60
2023-11-18T01:55:38.854Z,13.30
2023-11-18T01:56:38.790Z,14.00
2023-11-18T01:57:38.752Z,13.70
2023-11-18T01:58:38.730Z,14.10
2023-11-18T01:59:38.654Z,13.10
2023-11-18T02:00:38.602Z,12.20
2023-11-18T02:01:38.627Z,13.30
2023-11-18T02:02:38.629Z,13.00
2023-11-18T02:03:38.551Z,12.60
2023-11-18T02:04:38.651Z,13.80
2023-11-18T02:05:38.391Z,12.30
2023-11-18T02:06:38.323Z,12.50
2023-11-18T02:07:38.447Z,12.20
2023-11-18T02:08:38.235Z,11.20
2023-11-18T02:09:38.189Z,12.90
2023-11-18T02:10:38.213Z,12.50
2023-11-18T02:11:38.082Z,13.00
2023-11-18T02:12:38.043Z,12.60
2023-11-18T02:13:38.011Z,12.50
2023-11-18T02:14:37.944Z,11.70
2023-11-18T02:15:37.899Z,13.10
2023-11-18T02:16:37.864Z,12.30
2023-11-18T02:17:37.893Z,13.20
2023-11-18T02:18:37.848Z,12.50
2023-11-18T02:19:37.741Z,13.20
2023-11-18T02:20:37.664Z,11.00
2023-11-18T02:21:37.635Z,12.60
2023-11-18T02:22:37.593Z,12.90
2023-11-18T02:23:37.519Z,11.90
2023-11-18T02:24:37.476Z,12.80
2023-11-18T02:25:37.465Z,12.80
2023-11-18T02:26:37.384Z,11.60
2023-11-18T02:27:37.337Z,12.30
2023-11-18T02:28:37.317Z,11.90
2023-11-18T02:29:37.358Z,11.60
2023-11-18T02:30:37.195Z,11.40
2023-11-18T02:31:37.186Z,11.70
2023-11-18T02:32:37.179Z,12.50
2023-11-18T02:33:37.129Z,12.00
2023-11-18T02:34:37.049Z,11.80
2023-11-18T02:35:36.956Z,11.90
2023-11-18T02:36:36.915Z,13.60
2023-11-18T02:37:36.941Z,12.20
2023-11-18T02:38:39.573Z,12.30
2023-11-18T02:39:36.793Z,12.80
2023-11-18T02:40:36.964Z,13.00
2023-11-18T02:41:36.678Z,12.30
2023-11-18T02:42:36.648Z,12.20
2023-11-18T02:43:36.654Z,13.40
2023-11-18T02:44:36.536Z,13.00
2023-11-18T02:45:36.497Z,12.20
2023-11-18T02:46:36.524Z,13.60
2023-11-18T02:47:36.410Z,12.30
2023-11-18T02:48:36.349Z,13.10
2023-11-18T02:49:36.465Z,12.40
2023-11-18T02:50:36.275Z,13.50
2023-11-18T02:51:36.225Z,13.10
2023-11-18T02:52:36.194Z,13.80
2023-11-18T02:53:36.187Z,14.10
2023-11-18T02:54:36.072Z,14.00
2023-11-18T02:55:36.044Z,13.40
2023-11-18T02:56:35.978Z,13.80
2023-11-18T02:57:35.924Z,13.70
2023-11-18T02:58:35.912Z,14.20
2023-11-18T02:59:35.839Z,14.20
2023-11-18T03:00:35.798Z,13.70
2023-11-18T03:01:35.839Z,14.20
2023-11-18T03:02:35.754Z,13.90
2023-11-18T03:03:35.660Z,13.40
2023-11-18T03:04:35.622Z,13.50
2023-11-18T03:05:35.581Z,13.00
2023-11-18T03:06:35.518Z,12.60
2023-11-18T03:07:35.528Z,12.90
2023-11-18T03:08:35.417Z,14.30
2023-11-18T03:09:35.379Z,13.00
2023-11-18T03:10:35.346Z,12.80
2023-11-18T03:11:35.273Z,11.70
2023-11-18T03:12:35.230Z,12.50
2023-11-18T03:13:35.205Z,13.30
2023-11-18T03:14:35.141Z,12.10
2023-11-18T03:15:35.100Z,12.70
2023-11-18T03:16:35.160Z,12.60
2023-11-18T03:17:35.003Z,12.30
2023-11-18T03:18:34.951Z,13.50
2023-11-18T03:19:34.923Z,13.80
2023-11-18T03:20:34.852Z,12.30
2023-11-18T03:21:34.807Z,13.00
2023-11-18T03:22:34.797Z,12.60
2023-11-18T03:23:34.709Z,12.80
2023-11-18T03:24:34.661Z,14.10
2023-11-18T03:25:34.685Z,13.70
2023-11-18T03:26:34.568Z,12.70
2023-11-18T03:27:34.518Z,13.10
2023-11-18T03:28:34.511Z,13.20
2023-11-18T03:29:34.434Z,13.90
2023-11-18T03:30:34.385Z,13.20
2023-11-18T03:31:34.350Z,13.10
2023-11-18T03:32:34.350Z,13.10
2023-11-18T03:33:34.375Z,12.70
2023-11-18T03:34:34.273Z,12.80
2023-11-18T03:35:34.358Z,13.30
2023-11-18T03:36:34.102Z,13.20
2023-11-18T03:37:34.079Z,12.70
2023-11-18T03:38:34.006Z,12.30
2023-11-18T03:39:33.968Z,12.30
2023-11-18T03:40:33.991Z,12.50
2023-11-18T03:41:33.905Z,12.80
2023-11-18T03:42:33.823Z,12.60
2023-11-18T03:43:33.845Z,12.10
2023-11-18T03:44:33.726Z,12.00
2023-11-18T03:45:33.679Z,12.40
2023-11-18T03:46:33.722Z,12.40
2023-11-18T03:47:33.588Z,12.30
2023-11-18T03:48:33.541Z,13.80
2023-11-18T03:49:33.507Z,12.50
2023-11-18T03:50:33.451Z,13.00
2023-11-18T03:51:33.396Z,11.70
2023-11-18T03:52:33.403Z,12.00
2023-11-18T03:53:33.311Z,12.20
2023-11-18T03:54:33.461Z,12.60
2023-11-18T03:55:33.246Z,11.90
2023-11-18T03:56:33.163Z,12.20
2023-11-18T03:57:33.145Z,12.70
2023-11-18T03:58:33.121Z,12.80
2023-11-18T03:59:33.036Z,12.40
2023-11-18T04:00:32.979Z,11.40
2023-11-18T04:01:33.058Z,12.00
2023-11-18T04:02:32.994Z,11.90
2023-11-18T04:03:32.966Z,11.90
2023-11-18T04:04:32.842Z,11.60
2023-11-18T04:05:34.310Z,12.10
2023-11-18T04:06:32.725Z,12.40
2023-11-18T04:07:32.760Z,11.30
2023-11-18T04:08:32.606Z,12.20
2023-11-18T04:09:32.559Z,11.70
2023-11-18T04:11:32.465Z,12.80
2023-11-18T04:12:32.416Z,12.90
2023-11-18T04:13:32.433Z,13.40
2023-11-18T04:14:32.370Z,12.70
2023-11-18T04:15:32.293Z,13.20
2023-11-18T04:16:32.249Z,12.70
2023-11-18T04:17:32.248Z,13.00
2023-11-18T04:18:32.135Z,13.70
2023-11-18T04:19:32.104Z,13.90
2023-11-18T04:20:32.048Z,13.10
2023-11-18T04:21:32.009Z,13.80
2023-11-18T04:22:32.055Z,12.20
2023-11-18T04:23:31.911Z,12.80
2023-11-18T04:24:31.891Z,12.80
2023-11-18T04:26:24.204Z,12.80
2023-11-18T04:27:24.169Z,12.40
2023-11-18T04:28:24.113Z,12.50
2023-11-18T04:29:24.086Z,12.20
2023-11-18T04:30:24.017Z,13.30
2023-11-18T04:31:23.966Z,11.80
2023-11-18T04:32:23.947Z,12.70
2023-11-18T04:33:23.876Z,13.40
2023-11-18T04:34:23.835Z,12.90
2023-11-18T04:35:23.813Z,13.10
2023-11-18T04:36:23.733Z,13.80
2023-11-18T04:37:23.687Z,12.90
2023-11-18T04:38:23.655Z,13.30
2023-11-18T04:39:23.619Z,13.00
2023-11-18T04:40:23.550Z,13.00
2023-11-18T04:41:23.499Z,13.10
2023-11-18T04:42:23.455Z,13.30
2023-11-18T04:43:30.784Z,12.50
2023-11-18T04:44:23.403Z,12.60
2023-11-18T04:45:23.341Z,13.00
2023-11-18T04:47:23.285Z,13.00
2023-11-18T04:48:23.267Z,12.40
2023-11-18T04:49:23.151Z,13.70
2023-11-18T04:50:23.088Z,12.70
2023-11-18T04:51:23.034Z,12.80
2023-11-18T04:52:23.010Z,12.40
2023-11-18T04:53:22.948Z,12.20
2023-11-18T04:54:22.911Z,12.70
2023-11-18T04:55:22.853Z,12.50
2023-11-18T04:56:22.800Z,12.30
2023-11-18T05:00:03.382Z,12.90
2023-11-18T05:01:03.330Z,12.30
2023-11-18T05:02:03.318Z,12.40
2023-11-18T05:03:03.288Z,12.90
2023-11-18T05:04:04.608Z,12.20
2023-11-18T05:05:03.180Z,12.60
2023-11-18T05:06:03.086Z,12.90
2023-11-18T05:07:03.038Z,13.10
2023-11-18T05:08:03.022Z,12.80
2023-11-18T05:09:02.985Z,13.00
2023-11-18T05:10:02.901Z,13.30
2023-11-18T05:11:02.931Z,12.40
2023-11-18T05:12:02.803Z,13.20
2023-11-18T05:13:02.751Z,12.50
2023-11-18T05:14:02.774Z,13.20
2023-11-18T05:15:02.688Z,13.00
2023-11-18T05:16:02.629Z,12.50
2023-11-18T05:17:02.629Z,13.10
2023-11-18T05:18:02.547Z,12.20
2023-11-18T05:19:02.476Z,12.40
2023-11-18T05:20:02.451Z,12.70
2023-11-18T05:21:02.383Z,12.70
2023-11-18T05:22:02.333Z,12.70
2023-11-18T05:23:02.362Z,12.50
2023-11-18T05:24:02.240Z,12.40
2023-11-18T05:25:02.198Z,11.60
2023-11-18T05:26:02.235Z,12.40
2023-11-18T05:27:02.099Z,12.50
2023-11-18T05:28:02.051Z,13.20
2023-11-18T05:29:02.038Z,12.90
2023-11-18T05:30:01.961Z,12.20
2023-11-18T05:31:01.990Z,12.50
2023-11-18T05:32:01.944Z,12.40
2023-11-18T05:33:01.928Z,12.50
2023-11-18T05:34:01.767Z,12.10
2023-11-18T05:35:01.799Z,12.50
2023-11-18T05:36:01.677Z,13.30
2023-11-18T05:37:01.630Z,12.20
2023-11-18T05:38:01.628Z,11.90
2023-11-18T05:39:01.533Z,12.70
2023-11-18T05:40:01.494Z,12.40
2023-11-18T05:41:01.514Z,13.00
2023-11-18T05:42:01.402Z,12.30
2023-11-18T05:43:01.364Z,13.00
2023-11-18T05:44:01.321Z,13.20
2023-11-18T05:45:01.255Z,13.50
2023-11-18T05:46:01.233Z,13.20
2023-11-18T05:47:01.232Z,12.90
2023-11-18T05:48:01.146Z,14.70
2023-11-18T05:49:01.099Z,13.70
2023-11-18T05:51:28.445Z,12.90
2023-11-18T05:52:28.393Z,12.10
2023-11-18T05:53:34.266Z,13.10
2023-11-18T05:54:28.307Z,12.70
2023-11-18T05:55:28.256Z,13.70
2023-11-18T05:56:28.208Z,13.10
2023-11-18T05:57:28.161Z,12.90
2023-11-18T05:58:28.121Z,13.00
2023-11-18T05:59:28.093Z,12.40
2023-11-18T06:00:33.512Z,12.40
2023-11-18T06:01:28.001Z,12.90
2023-11-18T06:03:15.349Z,12.50
2023-11-18T06:05:07.784Z,11.90
2023-11-18T06:06:07.616Z,12.60
2023-11-18T06:07:07.571Z,12.50
2023-11-18T06:08:07.541Z,12.90
2023-11-18T06:09:07.472Z,12.30
2023-11-18T06:10:07.425Z,11.50
2023-11-18T06:11:59.761Z,12.80
2023-11-18T06:12:59.714Z,13.10
2023-11-18T06:13:59.718Z,12.70
2023-11-18T06:14:59.631Z,12.30
2023-11-18T06:15:59.574Z,12.40
2023-11-18T06:16:59.571Z,12.10
2023-11-18T06:17:59.567Z,12.20
2023-11-18T06:18:59.432Z,12.60
2023-11-18T06:19:59.426Z,12.90
2023-11-18T06:20:59.404Z,12.80
2023-11-18T06:21:59.296Z,13.00
2023-11-18T06:22:59.288Z,12.10
2023-11-18T06:23:59.205Z,11.80
2023-11-18T06:24:59.162Z,12.10
2023-11-18T06:25:59.127Z,11.70
2023-11-18T06:26:59.066Z,11.80
2023-11-18T06:27:59.013Z,11.60
2023-11-18T06:28:59.028Z,12.50
2023-11-18T06:29:58.923Z,12.50
2023-11-18T06:30:58.873Z,12.00
2023-11-18T06:31:58.882Z,12.10
2023-11-18T06:32:58.869Z,11.70
2023-11-18T06:33:58.788Z,12.00
2023-11-18T06:34:58.725Z,12.30
2023-11-18T06:35:58.640Z,12.20
2023-11-18T06:36:58.616Z,12.10
2023-11-18T06:37:58.569Z,12.30
2023-11-18T06:38:58.495Z,12.50
2023-11-18T06:39:58.459Z,11.60
2023-11-18T06:40:58.467Z,12.90
2023-11-18T06:41:58.446Z,12.10
2023-11-18T06:42:58.310Z,11.70
2023-11-18T06:43:58.920Z,11.40
2023-11-18T06:45:00.835Z,12.60
2023-11-18T06:45:58.173Z,11.80
2023-11-18T06:46:58.219Z,11.70
2023-11-18T06:47:58.171Z,11.90
2023-11-18T06:48:58.035Z,11.20
2023-11-18T06:49:58.040Z,10.80
2023-11-18T06:50:57.936Z,11.40
2023-11-18T06:51:57.895Z,11.90
2023-11-18T06:52:57.872Z,11.10
2023-11-18T06:53:57.807Z,11.70
2023-11-18T06:54:57.755Z,11.60
2023-11-18T06:55:57.721Z,11.50
2023-11-18T06:56:57.669Z,12.20
2023-11-18T06:57:57.641Z,11.70
2023-11-18T06:58:57.568Z,12.10
2023-11-18T06:59:57.517Z,11.70
2023-11-18T07:00:57.558Z,12.00
2023-11-18T07:01:57.459Z,11.20
2023-11-18T07:03:49.931Z,12.00
2023-11-18T07:04:49.729Z,11.60
2023-11-18T07:05:49.703Z,11.90
2023-11-18T07:06:49.625Z,12.70
2023-11-18T07:07:49.609Z,11.50
2023-11-18T07:08:49.587Z,11.40
2023-11-18T07:09:52.456Z,11.60
