createdAt,value
2019-04-03T00:00:08.416Z,15.38
2019-04-03T00:02:37.010Z,15.40
2019-04-03T00:05:05.878Z,15.50
2019-04-03T00:07:35.852Z,15.03
2019-04-03T00:10:04.758Z,15.30
2019-04-03T00:12:33.961Z,15.20
2019-04-03T00:15:01.921Z,16.00
2019-04-03T00:17:30.382Z,15.30
2019-04-03T00:19:58.325Z,15.25
2019-04-03T00:22:26.538Z,15.95
2019-04-03T00:24:54.829Z,15.23
2019-04-03T00:27:22.774Z,15.50
2019-04-03T00:29:52.166Z,15.13
2019-04-03T00:32:20.277Z,15.80
2019-04-03T00:34:48.548Z,15.50
2019-04-03T00:37:16.580Z,15.30
2019-04-03T00:39:44.509Z,15.55
2019-04-03T00:42:12.432Z,16.33
2019-04-03T00:44:40.736Z,15.45
2019-04-03T00:47:08.681Z,15.85
2019-04-03T00:49:37.107Z,15.35
2019-04-03T00:52:05.473Z,14.98
2019-04-03T00:54:33.427Z,15.10
2019-04-03T00:57:01.703Z,15.35
2019-04-03T00:59:29.990Z,16.30
2019-04-03T01:01:57.933Z,15.38
2019-04-03T01:04:28.315Z,14.90
2019-04-03T01:06:58.527Z,14.85
2019-04-03T01:09:29.033Z,15.25
2019-04-03T01:11:56.702Z,15.63
2019-04-03T01:14:25.088Z,15.10
2019-04-03T01:16:53.655Z,14.80
2019-04-03T01:19:21.656Z,15.43
2019-04-03T01:21:49.674Z,15.50
2019-04-03T01:24:17.960Z,15.28
2019-04-03T01:26:45.957Z,15.58
2019-04-03T01:29:14.905Z,15.58
2019-04-03T01:31:44.620Z,14.93
2019-04-03T01:34:12.831Z,15.70
2019-04-03T01:36:41.108Z,15.20
2019-04-03T01:39:09.396Z,15.90
2019-04-03T01:41:37.782Z,16.32
2019-04-03T01:44:05.742Z,15.32
2019-04-03T01:46:34.449Z,16.50
2019-04-03T01:49:03.108Z,15.93
2019-04-03T01:51:31.057Z,16.50
2019-04-03T01:53:59.058Z,16.00
2019-04-03T01:56:28.326Z,15.77
2019-04-03T01:58:56.591Z,15.90
2019-04-03T02:01:24.934Z,16.23
2019-04-03T02:03:52.915Z,16.52
2019-04-03T02:06:20.942Z,16.00
2019-04-03T02:08:49.597Z,16.60
2019-04-03T02:11:18.579Z,15.97
2019-04-03T02:13:47.411Z,16.10
2019-04-03T02:16:15.336Z,16.20
2019-04-03T02:18:43.302Z,15.20
2019-04-03T02:21:11.337Z,15.63
2019-04-03T02:23:40.250Z,16.17
2019-04-03T02:26:08.258Z,16.90
2019-04-03T02:28:36.450Z,15.90
2019-04-03T02:31:05.743Z,16.17
2019-04-03T02:33:33.976Z,16.25
2019-04-03T02:36:02.317Z,15.80
2019-04-03T02:38:30.824Z,16.37
2019-04-03T02:40:59.441Z,15.35
2019-04-03T02:43:27.978Z,16.45
2019-04-03T02:45:57.298Z,16.20
2019-04-03T02:48:25.925Z,17.20
2019-04-03T02:50:54.531Z,16.62
2019-04-03T02:53:22.907Z,16.73
2019-04-03T02:55:51.180Z,16.50
2019-04-03T02:58:21.606Z,15.98
2019-04-03T03:00:49.371Z,16.80
2019-04-03T03:03:18.440Z,16.23
2019-04-03T03:05:46.961Z,16.07
2019-04-03T03:08:14.938Z,15.80
2019-04-03T03:10:43.616Z,16.37
2019-04-03T03:13:11.881Z,16.10
2019-04-03T03:15:43.538Z,16.52
2019-04-03T03:18:11.465Z,16.77
2019-04-03T03:20:40.909Z,15.70
2019-04-03T03:23:09.533Z,16.42
2019-04-03T03:25:38.088Z,16.45
2019-04-03T03:28:06.916Z,16.00
2019-04-03T03:30:44.410Z,15.88
2019-04-03T03:33:24.816Z,15.95
2019-04-03T03:35:42.480Z,16.00
2019-04-03T03:38:07.097Z,15.70
2019-04-03T03:40:36.103Z,16.10
2019-04-03T03:43:05.583Z,15.85
2019-04-03T03:45:34.389Z,16.67
2019-04-03T03:48:02.738Z,16.00
2019-04-03T03:50:32.536Z,15.90
2019-04-03T03:53:00.927Z,14.80
2019-04-03T03:55:29.790Z,15.43
2019-04-03T03:57:58.782Z,15.30
2019-04-03T04:00:27.068Z,16.05
2019-04-03T04:02:55.457Z,15.83
2019-04-03T04:05:23.471Z,14.73
2019-04-03T04:07:52.042Z,14.78
2019-04-03T04:10:23.979Z,15.23
2019-04-03T04:12:49.915Z,14.90
2019-04-03T04:15:18.280Z,14.60
2019-04-03T04:17:49.843Z,14.87
2019-04-03T04:20:16.353Z,15.30
2019-04-03T04:22:49.012Z,14.50
2019-04-03T04:25:14.974Z,15.28
2019-04-03T04:27:42.963Z,15.18
2019-04-03T04:30:12.418Z,15.60
2019-04-03T04:32:41.287Z,14.87
2019-04-03T04:35:10.874Z,14.78
2019-04-03T04:37:40.387Z,15.63
2019-04-03T04:40:08.826Z,15.43
2019-04-03T04:42:36.795Z,15.58
2019-04-03T04:45:05.088Z,16.15
2019-04-03T04:47:33.079Z,16.07
2019-04-03T04:50:01.078Z,16.10
2019-04-03T04:52:29.055Z,15.65
2019-04-03T04:54:57.305Z,17.50
2019-04-03T04:57:25.496Z,16.65
2019-04-03T04:59:53.505Z,16.10
2019-04-03T05:02:22.070Z,15.98
2019-04-03T05:04:50.700Z,16.50
2019-04-03T05:07:18.688Z,15.20
2019-04-03T05:09:47.114Z,15.83
2019-04-03T05:12:15.253Z,16.17
2019-04-03T05:14:43.412Z,16.17
2019-04-03T05:17:12.004Z,16.70
2019-04-03T05:19:39.897Z,16.85
2019-04-03T05:22:08.193Z,43.38
2019-04-03T05:24:36.943Z,16.90
2019-04-03T05:27:07.451Z,16.97
2019-04-03T05:29:35.414Z,16.50
2019-04-03T05:32:03.789Z,16.27
2019-04-03T05:34:32.046Z,16.00
2019-04-03T05:37:00.065Z,16.00
2019-04-03T05:39:28.087Z,16.65
2019-04-03T05:41:58.365Z,16.37
2019-04-03T05:44:25.822Z,16.67
2019-04-03T05:46:54.307Z,16.30
2019-04-03T05:49:22.241Z,16.27
2019-04-03T05:51:50.238Z,17.50
2019-04-03T05:54:19.013Z,17.20
2019-04-03T05:56:47.141Z,16.90
2019-04-03T05:59:15.819Z,16.80
2019-04-03T06:01:46.582Z,16.97
2019-04-03T06:04:13.702Z,17.30
2019-04-03T06:06:41.711Z,16.67
2019-04-03T06:09:10.423Z,17.30
2019-04-03T06:11:40.783Z,16.60
2019-04-03T06:14:09.131Z,16.65
2019-04-03T06:16:37.177Z,16.90
2019-04-03T06:19:06.968Z,16.48
2019-04-03T06:21:35.561Z,17.00
2019-04-03T06:24:04.039Z,16.52
2019-04-03T06:26:32.296Z,16.83
2019-04-03T06:29:00.757Z,16.50
2019-04-03T06:31:29.381Z,16.65
2019-04-03T06:33:57.621Z,16.73
2019-04-03T06:36:26.011Z,16.70
2019-04-03T06:38:54.251Z,16.23
2019-04-03T06:41:23.945Z,16.60
2019-04-03T06:43:54.084Z,16.70
2019-04-03T06:46:22.356Z,28.80
2019-04-03T06:48:50.453Z,16.50
2019-04-03T06:51:19.069Z,16.77
2019-04-03T06:53:47.124Z,17.00
2019-04-03T06:56:15.132Z,16.50
2019-04-03T06:58:44.639Z,16.48
2019-04-03T07:01:13.478Z,16.20
2019-04-03T07:03:41.382Z,17.50
2019-04-03T07:06:09.447Z,15.98
2019-04-03T07:08:40.108Z,16.70
2019-04-03T07:11:07.071Z,16.30
2019-04-03T07:13:37.454Z,16.25
2019-04-03T07:16:05.394Z,17.00
2019-04-03T07:18:36.078Z,17.55
2019-04-03T07:21:03.978Z,16.40
2019-04-03T07:23:32.643Z,15.77
2019-04-03T07:26:02.758Z,16.70
2019-04-03T07:28:31.092Z,16.10
2019-04-03T07:30:59.581Z,16.17
2019-04-03T07:33:28.645Z,17.52
2019-04-03T07:35:57.913Z,16.97
2019-04-03T07:38:25.830Z,16.20
2019-04-03T07:40:54.044Z,16.50
2019-04-03T07:43:22.713Z,16.95
2019-04-03T07:45:50.991Z,17.00
2019-04-03T07:48:19.583Z,17.23
2019-04-03T07:50:47.651Z,16.95
2019-04-03T07:53:16.039Z,17.07
2019-04-03T07:55:44.397Z,64.37
2019-04-03T07:58:13.053Z,19.27
2019-04-03T08:00:41.376Z,17.70
2019-04-03T08:03:09.343Z,16.40
2019-04-03T08:05:38.240Z,16.75
2019-04-03T08:08:06.806Z,17.15
2019-04-03T08:10:37.797Z,16.40
2019-04-03T08:13:06.620Z,16.45
2019-04-03T08:15:35.532Z,17.42
2019-04-03T08:18:03.872Z,16.80
2019-04-03T08:20:32.507Z,16.82
2019-04-03T08:23:00.469Z,17.30
2019-04-03T08:25:28.709Z,16.87
2019-04-03T08:27:56.679Z,17.30
2019-04-03T08:30:24.949Z,17.52
2019-04-03T08:32:53.269Z,16.70
2019-04-03T08:35:23.366Z,16.60
2019-04-03T08:37:50.920Z,16.95
2019-04-03T08:40:20.343Z,18.40
2019-04-03T08:42:49.149Z,17.27
2019-04-03T08:45:17.499Z,16.23
2019-04-03T08:47:46.563Z,17.00
2019-04-03T08:50:15.633Z,17.20
2019-04-03T08:52:43.896Z,16.30
2019-04-03T08:55:14.099Z,16.40
2019-04-03T08:57:41.469Z,16.25
2019-04-03T09:00:10.734Z,16.62
2019-04-03T09:02:38.942Z,16.62
2019-04-03T09:05:07.537Z,17.48
2019-04-03T09:07:35.986Z,15.95
2019-04-03T09:10:04.486Z,16.15
2019-04-03T09:12:32.489Z,16.70
2019-04-03T09:15:00.450Z,16.30
2019-04-03T09:17:28.492Z,16.85
2019-04-03T09:19:57.410Z,16.77
2019-04-03T09:22:26.135Z,17.02
2019-04-03T09:24:54.467Z,15.98
2019-04-03T09:27:23.047Z,15.70
2019-04-03T09:29:51.358Z,15.48
2019-04-03T09:32:20.911Z,15.25
2019-04-03T09:34:49.670Z,15.90
2019-04-03T09:37:18.378Z,16.05
2019-04-03T09:39:46.836Z,14.90
2019-04-03T09:42:15.682Z,14.87
2019-04-03T09:44:43.716Z,14.38
2019-04-03T09:47:12.050Z,13.30
2019-04-03T09:49:43.444Z,12.53
2019-04-03T09:52:10.718Z,13.70
2019-04-03T09:54:38.821Z,13.98
2019-04-03T09:57:06.857Z,13.20
2019-04-03T09:59:37.441Z,12.40
2019-04-03T10:02:04.765Z,12.50
2019-04-03T10:04:32.776Z,12.07
2019-04-03T10:07:02.017Z,12.60
2019-04-03T10:09:31.147Z,12.35
2019-04-03T10:11:59.080Z,11.13
2019-04-03T10:14:28.137Z,11.20
2019-04-03T10:16:57.290Z,10.50
2019-04-03T10:19:25.704Z,11.30
2019-04-03T10:21:54.598Z,11.00
2019-04-03T10:24:22.845Z,11.40
2019-04-03T10:26:50.829Z,11.57
2019-04-03T10:29:19.613Z,11.57
2019-04-03T10:31:48.383Z,11.78
2019-04-03T10:34:16.349Z,11.38
2019-04-03T10:36:44.797Z,10.57
2019-04-03T10:39:13.657Z,10.40
2019-04-03T10:41:42.114Z,10.00
2019-04-03T10:44:11.789Z,9.48
2019-04-03T10:46:39.975Z,9.40
2019-04-03T10:49:08.498Z,9.30
2019-04-03T10:51:36.576Z,9.83
2019-04-03T10:54:04.758Z,9.68
2019-04-03T10:56:33.001Z,10.10
2019-04-03T10:59:10.858Z,10.15
2019-04-03T11:01:30.941Z,9.50
2019-04-03T11:04:00.650Z,9.48
2019-04-03T11:06:29.090Z,9.35
2019-04-03T11:08:57.009Z,9.30
2019-04-03T11:11:27.165Z,10.00
2019-04-03T11:13:55.547Z,10.88
2019-04-03T11:16:24.111Z,12.20
2019-04-03T11:19:00.028Z,13.03
2019-04-03T11:21:22.217Z,13.78
2019-04-03T11:23:50.232Z,12.93
2019-04-03T11:26:19.606Z,12.35
2019-04-03T11:28:48.376Z,12.40
2019-04-03T11:31:26.233Z,12.45
2019-04-03T11:33:46.431Z,11.93
2019-04-03T11:36:15.004Z,12.13
2019-04-03T11:38:42.965Z,12.33
2019-04-03T11:41:16.419Z,12.45
2019-04-03T11:43:41.371Z,11.77
2019-04-03T11:46:09.466Z,11.65
2019-04-03T11:48:37.374Z,11.67
2019-04-03T11:51:05.374Z,11.75
2019-04-03T11:53:35.553Z,10.90
2019-04-03T11:56:04.651Z,11.38
2019-04-03T11:58:34.598Z,12.47
2019-04-03T12:01:05.957Z,10.90
2019-04-03T12:03:34.298Z,11.55
2019-04-03T12:06:02.792Z,10.50
2019-04-03T12:08:31.942Z,10.23
2019-04-03T12:11:00.561Z,10.10
2019-04-03T12:13:28.531Z,9.00
2019-04-03T12:15:58.716Z,8.93
2019-04-03T12:18:27.357Z,8.10
2019-04-03T12:20:56.046Z,8.10
2019-04-03T12:23:26.772Z,7.80
2019-04-03T12:25:54.914Z,7.20
2019-04-03T12:28:23.295Z,7.47
2019-04-03T12:30:51.892Z,8.40
2019-04-03T12:33:21.190Z,8.50
2019-04-03T12:35:50.544Z,8.20
2019-04-03T12:38:22.010Z,8.23
2019-04-03T12:40:48.250Z,8.50
2019-04-03T12:43:16.882Z,7.45
2019-04-03T12:45:45.767Z,7.20
2019-04-03T12:48:17.405Z,6.50
2019-04-03T12:50:44.933Z,6.50
2019-04-03T12:53:14.131Z,6.90
2019-04-03T12:55:43.487Z,8.80
2019-04-03T12:58:12.329Z,8.27
2019-04-03T13:00:40.694Z,8.20
2019-04-03T13:03:08.821Z,9.48
2019-04-03T13:05:38.109Z,9.10
2019-04-03T13:08:06.444Z,9.73
2019-04-03T13:10:41.547Z,8.90
2019-04-03T13:13:05.646Z,9.00
2019-04-03T13:15:34.966Z,8.98
2019-04-03T13:18:03.452Z,9.20
2019-04-03T13:20:31.873Z,8.40
2019-04-03T13:22:59.862Z,9.30
2019-04-03T13:25:28.423Z,8.90
2019-04-03T13:27:57.901Z,8.30
2019-04-03T13:30:25.868Z,8.70
2019-04-03T13:32:59.593Z,8.63
2019-04-03T13:35:24.280Z,8.60
2019-04-03T13:37:54.419Z,9.65
2019-04-03T13:40:21.938Z,10.40
2019-04-03T13:42:50.869Z,10.18
2019-04-03T13:45:19.314Z,15.40
2019-04-03T13:47:47.222Z,20.72
2019-04-03T13:50:15.802Z,11.55
2019-04-03T13:52:48.474Z,10.40
2019-04-03T13:55:14.501Z,11.43
2019-04-03T13:57:42.784Z,11.38
2019-04-03T14:00:19.902Z,11.15
2019-04-03T14:02:45.970Z,10.20
2019-04-03T14:05:13.274Z,11.22
2019-04-03T14:07:42.057Z,11.40
2019-04-03T14:10:11.157Z,11.08
2019-04-03T14:12:43.199Z,11.10
2019-04-03T14:15:09.774Z,11.18
2019-04-03T14:17:38.446Z,10.75
2019-04-03T14:20:07.818Z,11.18
2019-04-03T14:22:36.070Z,11.53
2019-04-03T14:25:17.483Z,11.48
2019-04-03T14:27:34.958Z,11.90
2019-04-03T14:30:03.051Z,11.22
2019-04-03T14:32:31.258Z,31.50
2019-04-03T14:35:06.540Z,18.92
2019-04-03T14:37:29.576Z,14.10
2019-04-03T14:39:57.827Z,12.43
2019-04-03T14:42:27.238Z,12.83
2019-04-03T14:44:55.909Z,12.05
2019-04-03T14:47:27.491Z,11.60
2019-04-03T14:49:53.999Z,12.00
2019-04-03T14:52:22.282Z,11.70
2019-04-03T14:54:50.546Z,11.20
2019-04-03T14:57:22.251Z,11.95
2019-04-03T14:59:48.881Z,12.33
2019-04-03T15:02:16.941Z,12.00
2019-04-03T15:04:44.901Z,13.25
2019-04-03T15:07:13.185Z,13.10
2019-04-03T15:09:41.929Z,13.20
2019-04-03T15:12:12.271Z,13.10
2019-04-03T15:14:40.268Z,12.70
2019-04-03T15:17:08.489Z,13.10
2019-04-03T15:19:36.930Z,14.10
2019-04-03T15:22:04.868Z,14.98
2019-04-03T15:24:33.907Z,18.32
2019-04-03T15:27:02.306Z,22.27
2019-04-03T15:29:30.675Z,25.25
2019-04-03T15:31:58.719Z,27.37
2019-04-03T15:34:28.437Z,29.07
2019-04-03T15:36:57.129Z,30.02
2019-04-03T15:39:25.557Z,29.40
2019-04-03T15:41:54.100Z,29.23
2019-04-03T15:44:22.376Z,30.27
2019-04-03T15:46:50.616Z,30.05
2019-04-03T15:49:18.567Z,34.20
2019-04-03T15:51:46.467Z,33.43
2019-04-03T15:54:14.558Z,32.40
2019-04-03T15:56:44.850Z,34.60
2019-04-03T15:59:13.025Z,32.83
2019-04-03T16:01:41.383Z,33.10
2019-04-03T16:04:09.682Z,34.03
2019-04-03T16:06:38.148Z,31.70
2019-04-03T16:09:08.090Z,30.62
2019-04-03T16:11:36.049Z,30.60
2019-04-03T16:14:04.022Z,33.23
2019-04-03T16:16:32.026Z,29.23
2019-04-03T16:19:00.492Z,28.10
2019-04-03T16:21:30.178Z,27.85
2019-04-03T16:23:58.291Z,27.27
2019-04-03T16:26:26.611Z,26.80
2019-04-03T16:28:56.508Z,25.37
2019-04-03T16:31:24.894Z,24.23
2019-04-03T16:33:53.449Z,24.15
2019-04-03T16:36:21.490Z,24.70
2019-04-03T16:38:49.761Z,23.80
2019-04-03T16:41:17.909Z,25.35
2019-04-03T16:43:46.215Z,31.40
2019-04-03T16:46:14.530Z,25.60
2019-04-03T16:48:42.537Z,25.48
2019-04-03T16:51:10.483Z,27.40
2019-04-03T16:53:39.452Z,24.20
2019-04-03T16:56:08.391Z,22.60
2019-04-03T16:58:36.361Z,23.00
2019-04-03T17:01:05.321Z,22.07
2019-04-03T17:03:33.803Z,22.15
2019-04-03T17:06:02.098Z,22.10
2019-04-03T17:08:30.109Z,21.10
2019-04-03T17:10:58.498Z,22.70
2019-04-03T17:13:26.572Z,21.60
2019-04-03T17:15:55.063Z,21.60
2019-04-03T17:18:23.021Z,22.27
2019-04-03T17:20:51.275Z,23.17
2019-04-03T17:23:21.301Z,32.55
2019-04-03T17:25:51.615Z,24.43
2019-04-03T17:28:19.219Z,23.52
2019-04-03T17:30:49.879Z,25.68
2019-04-03T17:33:17.033Z,22.22
2019-04-03T17:35:47.346Z,23.30
2019-04-03T17:38:15.241Z,23.40
2019-04-03T17:40:43.849Z,23.75
2019-04-03T17:43:13.050Z,23.50
2019-04-03T17:45:42.151Z,23.50
2019-04-03T17:48:10.401Z,24.40
2019-04-03T17:50:38.708Z,24.37
2019-04-03T17:53:07.095Z,24.80
2019-04-03T17:55:35.311Z,23.80
2019-04-03T17:58:03.647Z,25.65
2019-04-03T18:00:31.889Z,26.37
2019-04-03T18:02:59.865Z,26.27
2019-04-03T18:05:28.340Z,26.70
2019-04-03T18:07:58.529Z,28.00
2019-04-03T18:10:26.236Z,26.90
2019-04-03T18:12:54.248Z,28.10
2019-04-03T18:15:22.903Z,27.62
2019-04-03T18:17:50.897Z,29.55
2019-04-03T18:20:19.021Z,31.02
2019-04-03T18:22:47.004Z,31.62
2019-04-03T18:25:16.419Z,33.78
2019-04-03T18:27:44.680Z,34.50
2019-04-03T18:30:14.337Z,56.10
2019-04-03T18:32:45.680Z,67.75
2019-04-03T18:35:13.197Z,38.10
2019-04-03T18:37:41.513Z,36.88
2019-04-03T18:40:10.077Z,37.30
2019-04-03T18:42:38.401Z,38.48
2019-04-03T18:45:07.309Z,38.40
2019-04-03T18:47:40.913Z,37.90
2019-04-03T18:50:05.757Z,37.85
2019-04-03T18:52:34.009Z,37.65
2019-04-03T18:55:01.962Z,79.40
2019-04-03T18:57:29.966Z,54.30
2019-04-03T19:00:00.442Z,40.48
2019-04-03T19:02:28.377Z,39.10
2019-04-03T19:05:02.318Z,38.05
2019-04-03T19:07:27.971Z,38.35
2019-04-03T19:10:06.430Z,37.40
2019-04-03T19:12:35.575Z,36.43
2019-04-03T19:14:55.755Z,35.03
2019-04-03T19:17:24.867Z,36.38
2019-04-03T19:20:04.021Z,35.47
2019-04-03T19:22:25.675Z,34.35
2019-04-03T19:24:53.805Z,36.00
2019-04-03T19:27:22.086Z,34.60
2019-04-03T19:29:50.721Z,34.58
2019-04-03T19:32:19.021Z,35.95
2019-04-03T19:34:47.306Z,36.90
2019-04-03T19:37:15.684Z,35.95
2019-04-03T19:39:43.625Z,34.40
2019-04-03T19:42:13.202Z,36.70
2019-04-03T19:44:41.751Z,37.95
2019-04-03T19:47:09.723Z,33.40
2019-04-03T19:49:40.108Z,47.30
2019-04-03T19:52:08.398Z,42.60
2019-04-03T19:54:36.714Z,49.73
2019-04-03T19:57:04.860Z,41.48
2019-04-03T19:59:34.608Z,42.70
2019-04-03T20:02:02.985Z,39.83
2019-04-03T20:04:30.945Z,38.08
2019-04-03T20:06:59.226Z,43.08
2019-04-03T20:09:27.830Z,42.53
2019-04-03T20:11:56.187Z,44.53
2019-04-03T20:14:24.165Z,42.05
2019-04-03T20:16:52.774Z,37.30
2019-04-03T20:19:22.557Z,36.80
2019-04-03T20:21:50.618Z,38.33
2019-04-03T20:24:18.575Z,38.20
2019-04-03T20:26:47.042Z,39.33
2019-04-03T20:29:15.293Z,39.35
2019-04-03T20:31:43.553Z,41.48
2019-04-03T20:34:13.014Z,46.20
2019-04-03T20:36:41.902Z,43.87
2019-04-03T20:39:10.129Z,47.43
2019-04-03T20:41:38.436Z,43.08
2019-04-03T20:44:06.414Z,44.23
2019-04-03T20:46:34.672Z,44.48
2019-04-03T20:49:03.262Z,49.10
2019-04-03T20:51:31.981Z,47.00
2019-04-03T20:53:59.985Z,51.85
2019-04-03T20:56:28.976Z,48.55
2019-04-03T20:58:57.834Z,48.70
2019-04-03T21:01:26.221Z,43.45
2019-04-03T21:03:54.529Z,42.38
2019-04-03T21:06:23.028Z,42.23
2019-04-03T21:08:51.051Z,42.98
2019-04-03T21:11:19.033Z,42.90
2019-04-03T21:13:46.989Z,43.33
2019-04-03T21:16:16.947Z,41.48
2019-04-03T21:18:45.693Z,40.17
2019-04-03T21:21:14.173Z,37.97
2019-04-03T21:23:42.178Z,35.65
2019-04-03T21:26:10.741Z,34.43
2019-04-03T21:28:40.955Z,33.65
2019-04-03T21:31:09.142Z,34.03
2019-04-03T21:33:37.469Z,33.50
2019-04-03T21:36:07.093Z,32.30
2019-04-03T21:38:35.694Z,31.87
2019-04-03T21:41:03.664Z,31.37
2019-04-03T21:43:31.677Z,31.93
2019-04-03T21:45:59.711Z,31.35
2019-04-03T21:48:27.697Z,31.55
2019-04-03T21:50:55.648Z,31.10
2019-04-03T21:53:24.384Z,30.57
2019-04-03T21:55:53.235Z,31.62
2019-04-03T21:58:21.505Z,30.60
2019-04-03T22:01:17.904Z,30.40
2019-04-03T22:03:46.039Z,30.50
2019-04-03T22:06:14.041Z,30.05
2019-04-03T22:08:42.583Z,28.10
2019-04-03T22:11:10.526Z,28.60
2019-04-03T22:13:39.074Z,29.50
2019-04-03T22:16:07.253Z,29.15
2019-04-03T22:18:36.156Z,28.85
2019-04-03T22:21:04.128Z,29.00
2019-04-03T22:23:32.098Z,27.65
2019-04-03T22:26:00.717Z,27.07
2019-04-03T22:28:28.974Z,27.95
2019-04-03T22:30:57.202Z,25.90
2019-04-03T22:33:25.910Z,26.30
2019-04-03T22:35:55.138Z,26.75
2019-04-03T22:38:23.121Z,26.87
2019-04-03T22:40:51.442Z,25.70
2019-04-03T22:43:19.777Z,25.02
2019-04-03T22:45:50.384Z,25.07
2019-04-03T22:48:18.187Z,25.60
2019-04-03T22:50:46.771Z,24.30
2019-04-03T22:53:15.151Z,25.48
2019-04-03T22:55:44.590Z,25.25
2019-04-03T22:58:13.466Z,24.60
2019-04-03T23:00:41.781Z,25.10
2019-04-03T23:03:13.260Z,25.25
2019-04-03T23:05:40.056Z,23.35
2019-04-03T23:08:08.014Z,24.25
2019-04-03T23:10:36.404Z,23.47
2019-04-03T23:13:05.355Z,23.95
2019-04-03T23:15:33.945Z,24.40
2019-04-03T23:18:02.269Z,23.45
2019-04-03T23:20:31.006Z,22.58
2019-04-03T23:22:59.059Z,22.95
2019-04-03T23:25:29.442Z,22.58
2019-04-03T23:27:57.316Z,22.70
2019-04-03T23:30:25.359Z,22.45
2019-04-03T23:32:53.735Z,22.65
2019-04-03T23:35:22.318Z,22.52
2019-04-03T23:37:50.711Z,21.60
2019-04-03T23:40:19.167Z,21.75
2019-04-03T23:42:47.533Z,21.65
2019-04-03T23:45:16.889Z,21.67
2019-04-03T23:47:46.714Z,19.80
2019-04-03T23:50:14.746Z,20.55
2019-04-03T23:52:43.134Z,20.35
2019-04-03T23:55:11.238Z,19.60
2019-04-03T23:57:40.398Z,20.33
