createdAt,value
2023-01-18T18:34:27.502Z,16.80
2023-01-18T18:36:55.419Z,16.80
2023-01-18T18:39:23.423Z,16.90
2023-01-18T18:41:51.277Z,17.00
2023-01-18T18:44:19.269Z,17.10
2023-01-18T18:46:47.531Z,17.20
2023-01-18T18:49:15.516Z,17.20
2023-01-18T18:51:44.770Z,17.30
2023-01-18T18:54:13.295Z,17.30
2023-01-18T18:56:41.469Z,17.30
2023-01-18T18:59:09.356Z,17.30
2023-01-18T19:01:37.445Z,17.30
2023-01-18T19:04:06.250Z,17.30
2023-01-18T19:06:35.240Z,17.40
2023-01-18T19:09:05.313Z,17.30
2023-01-18T19:11:33.392Z,17.30
2023-01-18T19:14:01.699Z,17.30
2023-01-18T19:16:29.641Z,17.40
2023-01-18T19:18:57.579Z,17.30
2023-01-18T19:21:25.712Z,17.30
2023-01-18T19:23:53.567Z,17.30
2023-01-18T19:26:22.843Z,17.30
2023-01-18T19:28:50.698Z,17.30
2023-01-18T19:31:18.788Z,17.30
2023-01-18T19:33:46.673Z,17.40
2023-01-18T19:36:16.778Z,17.30
2023-01-18T19:38:49.239Z,17.40
2023-01-18T19:41:18.872Z,17.40
2023-01-18T19:43:51.023Z,17.30
2023-01-18T19:46:20.141Z,17.30
2023-01-18T19:48:48.195Z,17.20
2023-01-18T19:51:22.432Z,17.20
2023-01-18T19:53:51.279Z,17.30
2023-01-18T19:56:19.223Z,17.40
2023-01-18T19:58:47.354Z,17.40
2023-01-18T20:01:34.745Z,17.40
2023-01-18T20:04:04.246Z,17.50
2023-01-18T20:06:32.124Z,17.50
2023-01-18T20:08:59.968Z,17.60
2023-01-18T20:11:27.970Z,17.60
2023-01-18T20:13:55.902Z,17.70
2023-01-18T20:16:25.223Z,17.80
2023-01-18T20:18:54.417Z,17.90
2023-01-18T20:21:22.305Z,17.90
2023-01-18T20:23:50.565Z,17.90
2023-01-18T20:26:31.092Z,17.90
2023-01-18T20:29:06.241Z,18.00
2023-01-18T20:31:36.264Z,17.90
2023-01-18T20:34:04.659Z,17.90
2023-01-18T20:36:34.718Z,17.70
2023-01-18T20:39:02.765Z,17.70
2023-01-18T20:41:30.817Z,17.60
2023-01-18T20:43:58.680Z,17.60
2023-01-18T20:46:26.587Z,17.60
2023-01-18T20:48:55.814Z,17.60
2023-01-18T20:51:23.663Z,17.60
2023-01-18T20:53:51.507Z,17.60
2023-01-18T20:56:34.593Z,17.60
2023-01-18T20:59:02.469Z,17.60
2023-01-18T21:01:32.817Z,17.60
2023-01-18T21:04:03.870Z,17.60
2023-01-18T21:06:32.010Z,17.60
2023-01-18T21:09:00.990Z,17.70
2023-01-18T21:11:29.021Z,17.80
2023-01-18T21:13:58.952Z,17.80
2023-01-18T21:16:27.574Z,17.80
2023-01-18T21:18:56.252Z,17.80
2023-01-18T21:21:26.699Z,17.70
2023-01-18T21:23:54.706Z,17.60
2023-01-18T21:26:22.711Z,17.50
2023-01-18T21:28:50.543Z,17.40
2023-01-18T21:31:18.701Z,17.50
2023-01-18T21:33:46.629Z,17.50
2023-01-18T21:36:17.369Z,17.50
2023-01-18T21:38:47.509Z,17.50
2023-01-18T21:41:33.411Z,17.50
2023-01-18T21:44:18.897Z,17.50
2023-01-18T21:46:46.981Z,17.50
2023-01-18T21:49:42.880Z,17.50
2023-01-18T21:52:32.936Z,17.50
2023-01-18T21:55:02.190Z,17.60
2023-01-18T21:57:30.099Z,17.70
2023-01-18T21:59:57.971Z,17.60
2023-01-18T22:02:26.001Z,17.60
2023-01-18T22:05:00.106Z,17.60
2023-01-18T22:07:29.889Z,17.60
2023-01-18T22:10:05.141Z,17.60
2023-01-18T22:12:38.760Z,17.60
2023-01-18T22:15:07.646Z,17.60
2023-01-18T22:17:35.500Z,17.60
2023-01-18T22:20:04.504Z,17.60
2023-01-18T22:22:32.365Z,17.60
2023-01-18T22:25:02.101Z,17.60
2023-01-18T22:27:30.162Z,17.60
2023-01-18T22:29:59.377Z,17.60
2023-01-18T22:32:27.600Z,17.60
2023-01-18T22:34:55.458Z,17.60
2023-01-18T22:37:23.422Z,17.60
2023-01-18T22:39:51.622Z,17.60
2023-01-18T22:42:20.045Z,17.60
2023-01-18T22:44:47.902Z,17.60
2023-01-18T22:47:17.133Z,17.60
2023-01-18T22:49:45.058Z,17.60
2023-01-18T22:52:12.924Z,17.50
2023-01-18T22:54:42.416Z,17.50
2023-01-18T22:57:10.283Z,17.50
2023-01-18T22:59:38.137Z,17.60
2023-01-18T23:02:05.979Z,17.60
2023-01-18T23:04:35.232Z,17.60
2023-01-18T23:07:03.121Z,17.60
2023-01-18T23:09:31.259Z,17.60
2023-01-18T23:11:59.091Z,17.60
2023-01-18T23:14:44.403Z,17.60
2023-01-18T23:17:29.962Z,17.60
2023-01-18T23:19:59.175Z,17.60
2023-01-18T23:22:27.037Z,17.70
2023-01-18T23:24:55.519Z,17.60
2023-01-18T23:27:23.652Z,17.60
2023-01-18T23:29:56.500Z,17.60
2023-01-18T23:32:27.264Z,17.60
2023-01-18T23:34:55.454Z,17.60
2023-01-18T23:37:25.454Z,17.60
2023-01-18T23:40:10.739Z,17.60
2023-01-18T23:42:55.882Z,17.60
2023-01-18T23:45:41.314Z,17.60
2023-01-18T23:48:27.729Z,17.60
2023-01-18T23:51:13.195Z,17.50
2023-01-18T23:53:59.791Z,17.50
2023-01-18T23:56:27.964Z,17.60
2023-01-18T23:58:56.390Z,17.60
