createdAt,value
2022-08-31T00:00:39.556Z,100756.20
2022-08-31T00:03:27.896Z,100756.42
2022-08-31T00:05:58.887Z,100753.09
2022-08-31T00:08:28.631Z,100756.69
2022-08-31T00:10:57.056Z,100755.84
2022-08-31T00:13:27.574Z,100754.63
2022-08-31T00:15:58.033Z,100752.09
2022-08-31T00:18:26.540Z,100752.24
2022-08-31T00:20:55.235Z,100749.96
2022-08-31T00:23:23.605Z,100752.80
2022-08-31T00:25:52.870Z,100757.33
2022-08-31T00:28:21.016Z,100756.95
2022-08-31T00:30:49.682Z,100757.42
2022-08-31T00:33:18.570Z,100756.50
2022-08-31T00:35:47.818Z,100754.36
2022-08-31T00:38:17.221Z,100757.85
2022-08-31T00:40:47.103Z,100758.63
2022-08-31T00:43:47.050Z,100763.87
2022-08-31T00:46:22.739Z,100764.20
2022-08-31T00:49:06.139Z,100766.52
2022-08-31T00:52:05.548Z,100767.27
2022-08-31T00:54:40.052Z,100768.16
2022-08-31T00:57:08.949Z,100770.84
2022-08-31T00:59:40.890Z,100771.63
2022-08-31T01:02:09.530Z,100768.88
2022-08-31T01:04:37.934Z,100769.26
2022-08-31T01:07:08.074Z,100768.72
2022-08-31T01:09:53.231Z,100768.57
2022-08-31T01:12:26.290Z,100767.67
2022-08-31T01:14:55.437Z,100766.27
2022-08-31T01:17:24.126Z,100764.41
2022-08-31T01:20:08.168Z,100764.24
2022-08-31T01:23:00.166Z,100767.98
2022-08-31T01:25:33.962Z,100770.02
2022-08-31T01:28:06.577Z,100769.60
2022-08-31T01:30:36.898Z,100766.86
2022-08-31T01:33:06.013Z,100764.45
2022-08-31T01:35:34.415Z,100760.48
2022-08-31T01:38:04.550Z,100765.36
2022-08-31T01:40:46.051Z,100759.95
2022-08-31T01:43:14.106Z,100758.33
2022-08-31T01:45:42.189Z,100760.57
2022-08-31T01:48:12.354Z,100760.64
2022-08-31T01:50:40.736Z,100761.27
2022-08-31T01:53:09.629Z,100762.23
2022-08-31T01:55:38.194Z,100757.23
2022-08-31T01:58:06.884Z,100758.53
2022-08-31T02:00:36.539Z,100760.28
2022-08-31T02:03:08.099Z,100761.55
2022-08-31T02:05:37.905Z,100757.81
2022-08-31T02:08:09.622Z,100759.80
2022-08-31T02:10:42.957Z,100755.21
2022-08-31T02:13:11.267Z,100759.37
2022-08-31T02:15:39.521Z,100755.92
2022-08-31T02:18:07.939Z,100754.22
2022-08-31T02:20:38.154Z,100757.33
2022-08-31T02:23:06.435Z,100754.61
2022-08-31T02:25:35.935Z,100752.41
2022-08-31T02:28:04.723Z,100745.77
2022-08-31T02:30:32.899Z,100749.66
2022-08-31T02:33:01.173Z,100749.65
2022-08-31T02:35:29.756Z,100753.54
2022-08-31T02:37:58.135Z,100751.69
2022-08-31T02:40:27.663Z,100751.67
2022-08-31T02:42:56.252Z,100749.09
2022-08-31T02:45:25.426Z,100750.90
2022-08-31T02:47:54.515Z,100748.29
2022-08-31T02:50:23.298Z,100746.05
2022-08-31T02:52:53.944Z,100750.89
2022-08-31T02:55:24.705Z,100753.87
2022-08-31T02:57:53.794Z,100755.98
2022-08-31T03:00:24.225Z,100756.06
2022-08-31T03:02:52.413Z,100757.36
2022-08-31T03:05:22.354Z,100755.98
2022-08-31T03:07:51.033Z,100759.24
2022-08-31T03:10:21.794Z,100758.70
2022-08-31T03:12:51.852Z,100758.38
2022-08-31T03:15:22.234Z,100754.88
2022-08-31T03:17:51.645Z,100755.77
2022-08-31T03:20:22.589Z,100756.22
2022-08-31T03:22:51.370Z,100761.10
2022-08-31T03:25:22.308Z,100766.72
2022-08-31T03:27:51.299Z,100768.23
2022-08-31T03:30:22.825Z,100765.79
2022-08-31T03:32:51.734Z,100765.27
2022-08-31T03:35:23.494Z,100768.53
2022-08-31T03:37:51.892Z,100772.53
2022-08-31T03:40:20.219Z,100774.98
2022-08-31T03:42:48.518Z,100777.98
2022-08-31T03:45:16.937Z,100773.52
2022-08-31T03:47:45.155Z,100774.38
2022-08-31T03:50:16.313Z,100781.42
2022-08-31T03:52:44.364Z,100782.48
2022-08-31T03:55:14.209Z,100784.20
2022-08-31T03:57:42.799Z,100778.67
2022-08-31T04:00:11.925Z,100780.89
2022-08-31T04:02:41.092Z,100781.25
2022-08-31T04:05:10.598Z,100781.28
2022-08-31T04:07:42.987Z,100781.33
2022-08-31T04:10:13.492Z,100784.13
2022-08-31T04:12:42.088Z,100784.11
2022-08-31T04:15:12.776Z,100785.48
2022-08-31T04:17:41.489Z,100785.31
2022-08-31T04:20:10.007Z,100790.06
2022-08-31T04:22:38.245Z,100791.70
2022-08-31T04:25:06.942Z,100792.60
2022-08-31T04:27:35.208Z,100795.96
2022-08-31T04:30:04.509Z,100797.81
2022-08-31T04:32:32.779Z,100798.65
2022-08-31T04:35:02.230Z,100806.85
2022-08-31T04:37:31.012Z,100809.91
2022-08-31T04:39:59.807Z,100816.13
2022-08-31T04:42:30.956Z,100816.40
2022-08-31T04:44:59.074Z,100820.23
2022-08-31T04:47:27.078Z,100821.80
2022-08-31T04:49:55.646Z,100825.84
2022-08-31T04:52:28.365Z,100831.47
2022-08-31T04:54:56.893Z,100832.33
2022-08-31T04:57:25.262Z,100831.58
2022-08-31T04:59:53.562Z,100832.99
2022-08-31T05:02:21.764Z,100836.02
2022-08-31T05:04:49.897Z,100833.22
2022-08-31T05:07:18.463Z,100834.10
2022-08-31T05:09:46.645Z,100835.11
2022-08-31T05:12:21.884Z,100834.07
2022-08-31T05:14:50.098Z,100838.20
2022-08-31T05:17:18.231Z,100837.23
2022-08-31T05:19:46.480Z,100839.19
2022-08-31T05:22:14.559Z,100837.33
2022-08-31T05:24:42.691Z,100836.70
2022-08-31T05:27:10.922Z,100834.98
2022-08-31T05:29:39.210Z,100840.80
2022-08-31T05:32:07.400Z,100840.65
2022-08-31T05:34:35.545Z,100841.92
2022-08-31T05:37:04.338Z,100845.65
2022-08-31T05:39:33.530Z,100849.32
2022-08-31T05:42:01.909Z,100847.96
2022-08-31T05:44:29.966Z,100849.92
2022-08-31T05:47:03.831Z,100850.72
2022-08-31T05:49:33.672Z,100855.89
2022-08-31T05:52:03.706Z,100857.24
2022-08-31T05:54:36.310Z,100862.60
2022-08-31T05:57:05.018Z,100862.18
2022-08-31T05:59:34.640Z,100863.80
2022-08-31T06:02:03.255Z,100865.02
2022-08-31T06:04:32.475Z,100870.02
2022-08-31T06:07:00.692Z,100870.86
2022-08-31T06:09:29.792Z,100875.94
2022-08-31T06:11:57.905Z,100877.89
2022-08-31T06:14:26.285Z,100880.11
2022-08-31T06:16:56.411Z,100881.85
2022-08-31T06:19:24.474Z,100885.89
2022-08-31T06:21:52.855Z,100887.39
2022-08-31T06:24:21.650Z,100890.77
2022-08-31T06:26:58.307Z,100891.29
2022-08-31T06:29:29.634Z,100893.69
2022-08-31T06:31:57.834Z,100896.02
2022-08-31T06:34:29.546Z,100897.27
2022-08-31T06:36:58.001Z,100895.90
2022-08-31T06:39:26.355Z,100894.38
2022-08-31T06:41:58.936Z,100894.23
2022-08-31T06:44:28.120Z,100892.15
2022-08-31T06:46:57.115Z,100896.84
2022-08-31T06:49:26.315Z,100894.80
2022-08-31T06:51:54.587Z,100892.23
2022-08-31T06:54:30.862Z,100891.95
2022-08-31T06:56:59.549Z,100895.44
2022-08-31T06:59:29.575Z,100895.17
2022-08-31T07:02:00.303Z,100888.91
2022-08-31T07:04:32.559Z,100885.86
2022-08-31T07:07:01.149Z,100892.06
2022-08-31T07:09:29.832Z,100898.08
2022-08-31T07:11:58.077Z,100900.99
2022-08-31T07:14:27.926Z,100900.39
2022-08-31T07:16:58.283Z,100905.11
2022-08-31T07:19:27.351Z,100907.98
2022-08-31T07:21:58.815Z,100907.73
2022-08-31T07:24:30.694Z,100905.85
2022-08-31T07:27:18.699Z,100912.20
2022-08-31T07:29:47.559Z,100914.22
2022-08-31T07:32:17.644Z,100911.52
2022-08-31T07:34:45.928Z,100908.14
2022-08-31T07:37:32.711Z,100907.69
2022-08-31T07:40:19.422Z,100909.31
2022-08-31T07:42:47.611Z,100912.70
2022-08-31T07:45:29.375Z,100917.60
2022-08-31T07:48:00.696Z,100917.75
2022-08-31T07:50:31.885Z,100918.02
2022-08-31T07:53:00.596Z,100910.60
2022-08-31T07:55:29.551Z,100909.58
2022-08-31T07:57:58.284Z,100912.34
2022-08-31T08:00:29.968Z,100916.87
2022-08-31T08:03:01.848Z,100922.30
2022-08-31T08:05:35.456Z,100924.56
2022-08-31T08:08:10.544Z,100923.94
2022-08-31T08:10:44.090Z,100926.95
2022-08-31T08:13:16.396Z,100929.92
2022-08-31T08:15:45.255Z,100932.56
2022-08-31T08:18:14.312Z,100932.54
2022-08-31T08:20:43.054Z,100938.42
2022-08-31T08:23:15.235Z,100935.90
2022-08-31T08:25:47.182Z,100940.73
2022-08-31T08:28:39.871Z,100947.43
2022-08-31T08:31:14.801Z,100955.41
2022-08-31T08:33:43.521Z,100960.77
2022-08-31T08:36:12.742Z,100960.64
2022-08-31T08:38:44.120Z,100955.17
2022-08-31T08:41:17.199Z,100956.08
2022-08-31T08:43:52.763Z,100955.19
2022-08-31T08:46:40.447Z,100952.42
2022-08-31T08:49:41.633Z,100953.35
2022-08-31T08:52:18.189Z,100953.41
2022-08-31T08:54:48.711Z,100956.77
2022-08-31T08:57:43.302Z,100955.34
2022-08-31T09:00:17.074Z,100960.23
2022-08-31T09:03:02.291Z,100955.79
2022-08-31T09:05:57.437Z,100960.19
2022-08-31T09:08:42.525Z,100962.41
2022-08-31T09:11:18.908Z,100960.23
2022-08-31T09:14:08.278Z,100964.05
2022-08-31T09:16:40.396Z,100963.89
2022-08-31T09:19:18.025Z,100958.40
2022-08-31T09:21:56.159Z,100957.60
2022-08-31T09:24:30.290Z,100962.10
2022-08-31T09:27:20.373Z,100967.73
2022-08-31T09:29:58.435Z,100971.61
2022-08-31T09:32:35.925Z,100970.94
2022-08-31T09:35:24.038Z,100973.67
2022-08-31T09:38:02.360Z,100969.82
2022-08-31T09:40:50.067Z,100963.45
2022-08-31T09:43:25.134Z,100959.89
2022-08-31T09:46:25.882Z,100958.11
2022-08-31T09:49:03.495Z,100958.83
2022-08-31T09:51:35.091Z,100955.55
2022-08-31T09:54:36.051Z,100951.89
2022-08-31T09:57:09.901Z,100951.33
2022-08-31T09:59:38.554Z,100949.91
2022-08-31T10:02:30.341Z,100952.05
2022-08-31T10:05:07.017Z,100951.54
2022-08-31T10:07:50.519Z,100950.48
2022-08-31T10:10:34.451Z,100956.97
2022-08-31T10:13:09.725Z,100955.64
2022-08-31T10:15:55.171Z,100952.59
2022-08-31T10:18:45.030Z,100954.55
2022-08-31T10:21:21.576Z,100954.48
2022-08-31T10:23:58.717Z,100951.48
2022-08-31T10:26:34.335Z,100947.05
2022-08-31T10:29:22.776Z,100943.00
2022-08-31T10:32:07.275Z,100933.56
2022-08-31T10:35:00.298Z,100925.58
2022-08-31T10:37:37.108Z,100927.64
2022-08-31T10:40:16.241Z,100932.79
2022-08-31T10:43:18.960Z,100934.56
2022-08-31T10:45:51.254Z,100938.83
2022-08-31T10:48:26.430Z,100939.86
2022-08-31T10:51:19.562Z,100937.90
2022-08-31T10:53:56.688Z,100939.16
2022-08-31T10:56:41.570Z,100941.31
2022-08-31T10:59:58.003Z,100935.85
2022-08-31T11:02:40.538Z,100940.08
2022-08-31T11:05:30.637Z,100935.61
2022-08-31T11:08:31.287Z,100925.30
2022-08-31T11:14:14.052Z,100913.09
2022-08-31T11:16:59.569Z,100909.57
2022-08-31T11:19:31.006Z,100909.62
2022-08-31T11:22:29.765Z,100909.80
2022-08-31T11:25:19.376Z,100907.52
2022-08-31T11:27:56.361Z,100905.89
2022-08-31T11:30:30.080Z,100905.92
2022-08-31T11:33:03.417Z,100904.63
2022-08-31T11:35:49.975Z,100902.27
2022-08-31T11:38:52.471Z,100894.76
2022-08-31T11:41:39.545Z,100893.37
2022-08-31T11:44:10.634Z,100890.30
2022-08-31T11:46:43.453Z,100885.84
2022-08-31T11:49:36.345Z,100878.98
2022-08-31T11:52:10.606Z,100881.20
2022-08-31T11:54:42.317Z,100881.73
2022-08-31T11:57:18.550Z,100879.20
2022-08-31T11:59:56.370Z,100876.64
2022-08-31T12:02:24.647Z,100877.86
2022-08-31T12:04:57.684Z,100877.89
2022-08-31T12:07:36.684Z,100867.90
2022-08-31T12:10:34.476Z,100873.42
2022-08-31T12:13:19.844Z,100871.60
2022-08-31T12:16:21.313Z,100872.02
2022-08-31T12:19:37.226Z,100863.16
2022-08-31T12:22:42.586Z,100856.02
2022-08-31T12:25:27.600Z,100851.89
2022-08-31T12:27:58.652Z,100858.02
2022-08-31T12:30:28.638Z,100855.90
2022-08-31T12:33:12.995Z,100848.25
2022-08-31T12:35:41.285Z,100851.46
2022-08-31T12:38:17.525Z,100848.45
2022-08-31T12:40:50.738Z,100842.46
2022-08-31T12:43:37.729Z,100845.67
2022-08-31T12:46:42.285Z,100838.42
2022-08-31T12:49:38.380Z,100838.02
2022-08-31T12:52:38.575Z,100829.89
2022-08-31T12:55:33.243Z,100823.40
2022-08-31T12:58:23.368Z,100815.38
2022-08-31T13:00:51.780Z,100813.98
2022-08-31T13:03:24.702Z,100810.63
2022-08-31T13:06:06.004Z,100809.39
2022-08-31T13:08:46.561Z,100813.70
2022-08-31T13:11:45.022Z,100811.24
2022-08-31T13:14:20.131Z,100809.34
2022-08-31T13:16:52.043Z,100811.33
2022-08-31T13:19:48.685Z,100814.11
2022-08-31T13:22:25.690Z,100816.48
2022-08-31T13:24:54.374Z,100817.94
2022-08-31T13:27:26.576Z,100815.54
2022-08-31T13:30:19.356Z,100811.89
2022-08-31T13:32:52.733Z,100806.94
2022-08-31T13:35:26.001Z,100811.14
2022-08-31T13:38:05.864Z,100809.09
2022-08-31T13:40:38.360Z,100809.96
2022-08-31T13:43:09.492Z,100809.69
2022-08-31T13:45:58.336Z,100810.91
2022-08-31T13:48:40.931Z,100809.42
2022-08-31T13:51:18.211Z,100810.58
2022-08-31T13:54:07.169Z,100808.09
2022-08-31T13:56:56.185Z,100807.84
2022-08-31T13:59:37.861Z,100802.81
2022-08-31T14:02:26.689Z,100794.33
2022-08-31T14:05:05.929Z,100791.89
2022-08-31T14:07:54.291Z,100789.95
2022-08-31T14:10:37.053Z,100784.95
2022-08-31T14:13:18.835Z,100789.88
2022-08-31T14:15:55.295Z,100791.48
2022-08-31T14:18:43.171Z,100794.65
2022-08-31T14:21:21.914Z,100797.80
2022-08-31T14:24:01.785Z,100804.60
2022-08-31T14:26:37.283Z,100802.75
2022-08-31T14:29:10.942Z,100809.52
2022-08-31T14:31:45.520Z,100808.61
2022-08-31T14:34:24.593Z,100811.14
2022-08-31T14:36:58.056Z,100803.04
2022-08-31T14:39:33.530Z,100797.75
2022-08-31T14:42:09.318Z,100795.16
2022-08-31T14:44:44.988Z,100791.94
2022-08-31T14:47:13.086Z,100799.61
2022-08-31T14:49:53.011Z,100802.90
2022-08-31T14:52:21.132Z,100803.67
2022-08-31T14:54:49.998Z,100795.09
2022-08-31T14:57:25.989Z,100797.24
2022-08-31T14:59:58.149Z,100799.09
2022-08-31T15:02:31.392Z,100800.16
2022-08-31T15:05:04.962Z,100798.85
2022-08-31T15:07:37.898Z,100795.77
2022-08-31T15:10:13.123Z,100787.54
2022-08-31T15:12:41.512Z,100788.59
2022-08-31T15:15:11.646Z,100784.98
2022-08-31T15:17:40.478Z,100783.52
2022-08-31T15:20:10.524Z,100781.95
2022-08-31T15:22:42.398Z,100777.08
2022-08-31T15:25:12.599Z,100766.65
2022-08-31T15:27:44.539Z,100766.74
2022-08-31T15:30:17.608Z,100762.16
2022-08-31T15:32:47.025Z,100756.73
2022-08-31T15:35:19.896Z,100759.40
2022-08-31T15:37:52.255Z,100752.98
2022-08-31T15:40:22.175Z,100752.00
2022-08-31T15:42:51.190Z,100748.40
2022-08-31T15:45:19.249Z,100752.57
2022-08-31T15:48:06.156Z,100754.71
2022-08-31T15:50:36.227Z,100751.58
2022-08-31T15:53:09.993Z,100752.35
2022-08-31T15:55:41.070Z,100750.54
2022-08-31T15:58:10.119Z,100753.33
2022-08-31T16:00:42.217Z,100748.33
2022-08-31T16:03:10.756Z,100746.23
2022-08-31T16:05:43.588Z,100743.73
2022-08-31T16:08:13.296Z,100747.94
2022-08-31T16:10:45.381Z,100748.40
2022-08-31T16:13:16.327Z,100749.27
2022-08-31T16:15:51.585Z,100752.68
2022-08-31T16:18:22.703Z,100755.05
2022-08-31T16:20:52.221Z,100752.29
2022-08-31T16:23:21.254Z,100753.30
2022-08-31T16:25:49.669Z,100754.73
2022-08-31T16:28:20.304Z,100753.50
2022-08-31T16:30:49.454Z,100751.42
2022-08-31T16:33:20.745Z,100749.66
2022-08-31T16:35:49.184Z,100749.20
2022-08-31T16:38:19.623Z,100747.41
2022-08-31T16:40:47.906Z,100749.65
2022-08-31T16:43:16.176Z,100751.83
2022-08-31T16:45:44.237Z,100750.25
2022-08-31T16:48:30.881Z,100753.04
2022-08-31T16:51:02.439Z,100745.75
2022-08-31T16:53:31.735Z,100745.64
2022-08-31T16:56:03.584Z,100746.49
2022-08-31T17:01:24.022Z,100752.45
2022-08-31T17:03:58.616Z,100758.63
2022-08-31T17:06:30.157Z,100755.13
2022-08-31T17:09:02.125Z,100753.17
2022-08-31T17:11:35.756Z,100752.70
2022-08-31T17:14:06.414Z,100749.90
2022-08-31T17:16:38.345Z,100751.11
2022-08-31T17:19:11.615Z,100753.27
2022-08-31T17:21:49.710Z,100754.27
2022-08-31T17:24:28.432Z,100752.10
2022-08-31T17:27:01.444Z,100755.24
2022-08-31T17:29:34.199Z,100757.24
2022-08-31T17:32:10.745Z,100759.45
2022-08-31T17:34:40.283Z,100760.16
2022-08-31T17:37:13.234Z,100763.42
2022-08-31T17:39:44.476Z,100766.45
2022-08-31T17:42:16.674Z,100768.85
2022-08-31T17:44:48.345Z,100773.17
2022-08-31T17:47:17.895Z,100772.74
2022-08-31T17:49:46.947Z,100767.23
2022-08-31T17:52:15.274Z,100768.13
2022-08-31T17:54:43.518Z,100768.39
2022-08-31T17:57:15.823Z,100770.48
2022-08-31T17:59:49.059Z,100768.99
2022-08-31T18:02:21.424Z,100768.10
2022-08-31T18:04:49.838Z,100773.47
2022-08-31T18:07:18.109Z,100772.64
2022-08-31T18:09:47.223Z,100772.23
2022-08-31T18:12:17.177Z,100774.63
2022-08-31T18:14:45.431Z,100777.70
2022-08-31T18:17:16.472Z,100775.63
2022-08-31T18:19:46.684Z,100782.11
2022-08-31T18:22:15.761Z,100788.16
2022-08-31T18:24:44.278Z,100786.96
2022-08-31T18:27:15.691Z,100786.73
2022-08-31T18:29:45.485Z,100790.89
2022-08-31T18:32:14.452Z,100788.69
2022-08-31T18:34:48.160Z,100792.13
2022-08-31T18:37:26.199Z,100793.55
2022-08-31T18:40:12.979Z,100793.44
2022-08-31T18:43:00.125Z,100793.16
2022-08-31T18:45:28.710Z,100786.67
2022-08-31T18:48:23.913Z,100787.46
2022-08-31T18:50:49.218Z,100786.58
2022-08-31T18:53:28.432Z,100789.14
2022-08-31T18:56:08.151Z,100791.25
2022-08-31T18:58:37.937Z,100790.59
2022-08-31T19:01:10.609Z,100791.48
2022-08-31T19:03:40.211Z,100792.64
2022-08-31T19:06:15.787Z,100791.02
2022-08-31T19:08:44.028Z,100789.01
2022-08-31T19:11:13.564Z,100786.82
2022-08-31T19:13:42.131Z,100784.48
2022-08-31T19:16:21.324Z,100783.76
2022-08-31T19:18:50.544Z,100780.98
2022-08-31T19:21:23.948Z,100781.40
2022-08-31T19:23:53.196Z,100780.39
2022-08-31T19:26:23.630Z,100784.66
2022-08-31T19:28:51.797Z,100784.33
2022-08-31T19:31:23.214Z,100781.81
2022-08-31T19:33:56.449Z,100780.55
2022-08-31T19:36:27.744Z,100779.27
2022-08-31T19:38:56.449Z,100786.00
2022-08-31T19:41:26.258Z,100781.41
2022-08-31T19:44:05.673Z,100780.31
2022-08-31T19:46:52.499Z,100780.80
2022-08-31T19:49:23.000Z,100780.59
2022-08-31T19:51:58.334Z,100777.71
2022-08-31T19:54:31.366Z,100780.46
2022-08-31T19:57:00.367Z,100781.10
2022-08-31T19:59:28.560Z,100781.28
2022-08-31T20:01:57.902Z,100780.46
2022-08-31T20:04:29.005Z,100785.29
2022-08-31T20:06:58.192Z,100783.63
2022-08-31T20:09:27.013Z,100786.89
2022-08-31T20:11:56.999Z,100785.63
2022-08-31T20:14:26.385Z,100782.44
2022-08-31T20:16:55.154Z,100785.89
2022-08-31T20:19:27.647Z,100785.54
2022-08-31T20:22:08.132Z,100784.84
2022-08-31T20:24:43.878Z,100783.59
2022-08-31T20:27:18.717Z,100785.59
2022-08-31T20:29:48.299Z,100785.03
2022-08-31T20:32:16.702Z,100786.20
2022-08-31T20:34:45.124Z,100787.88
2022-08-31T20:37:13.322Z,100792.83
2022-08-31T20:39:42.420Z,100793.09
2022-08-31T20:42:10.618Z,100796.84
2022-08-31T20:44:38.851Z,100793.83
2022-08-31T20:47:28.248Z,100792.97
2022-08-31T20:50:02.390Z,100792.55
2022-08-31T20:52:35.253Z,100794.09
2022-08-31T20:55:06.421Z,100792.49
2022-08-31T20:57:37.780Z,100791.34
2022-08-31T21:00:10.300Z,100793.80
2022-08-31T21:02:42.376Z,100793.43
2022-08-31T21:05:37.954Z,100791.20
2022-08-31T21:08:00.290Z,100788.48
2022-08-31T21:10:37.556Z,100795.38
2022-08-31T21:13:09.611Z,100797.27
2022-08-31T21:15:44.432Z,100798.64
2022-08-31T21:18:17.754Z,100799.63
2022-08-31T21:20:47.199Z,100799.44
2022-08-31T21:23:15.756Z,100798.96
2022-08-31T21:25:46.452Z,100800.20
2022-08-31T21:28:17.981Z,100801.95
2022-08-31T21:30:49.692Z,100804.85
2022-08-31T21:33:18.993Z,100803.38
2022-08-31T21:35:47.962Z,100803.48
2022-08-31T21:38:16.282Z,100804.23
2022-08-31T21:40:51.350Z,100806.44
2022-08-31T21:43:20.138Z,100807.23
2022-08-31T21:45:55.177Z,100809.77
2022-08-31T21:48:26.013Z,100809.19
2022-08-31T21:50:55.170Z,100816.41
2022-08-31T21:53:26.018Z,100816.80
2022-08-31T21:55:54.590Z,100814.06
2022-08-31T21:58:22.721Z,100811.36
2022-08-31T22:00:51.229Z,100814.80
2022-08-31T22:03:22.685Z,100814.59
2022-08-31T22:05:50.831Z,100818.55
2022-08-31T22:08:20.278Z,100814.83
2022-08-31T22:10:49.315Z,100812.13
2022-08-31T22:13:20.671Z,100810.99
2022-08-31T22:15:49.083Z,100811.15
2022-08-31T22:18:59.319Z,100813.79
2022-08-31T22:21:06.430Z,100816.73
2022-08-31T22:23:35.798Z,100817.52
2022-08-31T22:26:04.329Z,100818.48
2022-08-31T22:28:32.545Z,100819.41
2022-08-31T22:31:02.586Z,100824.20
2022-08-31T22:33:30.691Z,100822.40
2022-08-31T22:35:59.038Z,100821.86
2022-08-31T22:38:27.826Z,100821.52
2022-08-31T22:40:56.377Z,100820.31
2022-08-31T22:43:24.755Z,100816.56
2022-08-31T22:45:53.254Z,100813.96
2022-08-31T22:48:21.554Z,100811.77
2022-08-31T22:50:49.908Z,100808.09
2022-08-31T22:53:18.050Z,100809.71
2022-08-31T22:55:46.173Z,100808.79
2022-08-31T22:58:14.159Z,100805.41
2022-08-31T23:00:42.935Z,100803.80
2022-08-31T23:03:14.408Z,100802.20
2022-08-31T23:05:44.174Z,100804.94
2022-08-31T23:08:14.161Z,100808.11
2022-08-31T23:10:42.269Z,100807.11
2022-08-31T23:13:10.508Z,100807.49
2022-08-31T23:15:38.709Z,100802.34
2022-08-31T23:18:10.172Z,100804.09
2022-08-31T23:20:38.960Z,100802.37
2022-08-31T23:23:07.146Z,100803.52
2022-08-31T23:25:36.299Z,100800.60
2022-08-31T23:28:04.684Z,100805.44
2022-08-31T23:30:32.851Z,100803.83
2022-08-31T23:33:02.436Z,100805.35
2022-08-31T23:35:31.039Z,100802.08
2022-08-31T23:38:00.995Z,100802.77
2022-08-31T23:40:31.452Z,100802.91
2022-08-31T23:43:00.390Z,100799.25
2022-08-31T23:45:28.470Z,100803.59
2022-08-31T23:47:58.134Z,100802.04
2022-08-31T23:50:26.204Z,100796.48
2022-08-31T23:52:54.237Z,100796.16
2022-08-31T23:55:22.465Z,100789.18
2022-08-31T23:57:50.699Z,100791.56
