createdAt,value
2023-03-13T00:01:20.433Z,6.60
2023-03-13T00:03:47.986Z,6.40
2023-03-13T00:06:16.341Z,6.40
2023-03-13T00:08:44.967Z,6.60
2023-03-13T00:11:14.102Z,6.40
2023-03-13T00:13:43.248Z,6.50
2023-03-13T00:16:13.171Z,6.40
2023-03-13T00:18:50.095Z,6.40
2023-03-13T00:21:19.038Z,6.50
2023-03-13T00:23:47.515Z,6.60
2023-03-13T00:26:17.979Z,6.60
2023-03-13T00:28:46.124Z,6.60
2023-03-13T00:31:22.128Z,6.50
2023-03-13T00:33:53.389Z,6.40
2023-03-13T00:36:24.087Z,6.60
2023-03-13T00:38:52.517Z,6.50
2023-03-13T00:41:29.146Z,6.60
2023-03-13T00:43:57.239Z,6.50
2023-03-13T00:46:27.971Z,6.50
2023-03-13T00:48:55.986Z,6.60
2023-03-13T00:51:26.700Z,6.40
2023-03-13T00:53:55.696Z,6.60
2023-03-13T00:56:23.606Z,6.40
2023-03-13T00:58:51.311Z,6.40
2023-03-13T01:01:21.699Z,6.60
2023-03-13T01:03:59.492Z,6.50
2023-03-13T01:06:29.216Z,6.60
2023-03-13T01:08:59.869Z,6.60
2023-03-13T01:11:29.882Z,6.40
2023-03-13T01:14:03.353Z,6.30
2023-03-13T01:16:32.566Z,6.20
2023-03-13T01:19:03.128Z,6.40
2023-03-13T01:21:31.390Z,6.40
2023-03-13T01:23:58.886Z,6.50
2023-03-13T01:26:27.417Z,6.20
2023-03-13T01:28:55.497Z,6.20
2023-03-13T01:31:29.078Z,6.50
2023-03-13T01:33:59.117Z,6.30
2023-03-13T01:36:28.282Z,6.30
2023-03-13T01:38:58.433Z,6.50
2023-03-13T01:41:29.141Z,6.40
2023-03-13T01:43:57.516Z,6.50
2023-03-13T01:46:30.500Z,6.50
2023-03-13T01:49:14.546Z,6.50
2023-03-13T01:52:10.669Z,6.10
2023-03-13T01:55:14.814Z,6.40
2023-03-13T01:57:50.592Z,6.40
2023-03-13T02:00:32.966Z,6.00
2023-03-13T02:03:08.738Z,6.00
2023-03-13T02:05:37.711Z,6.20
2023-03-13T02:08:10.853Z,5.80
2023-03-13T02:10:46.993Z,6.10
2023-03-13T02:13:17.519Z,6.00
2023-03-13T02:15:46.028Z,5.90
2023-03-13T02:18:14.917Z,6.00
2023-03-13T02:20:42.799Z,5.90
2023-03-13T02:23:26.083Z,5.80
2023-03-13T02:25:54.564Z,5.90
2023-03-13T02:28:35.524Z,5.60
2023-03-13T02:31:06.911Z,5.90
2023-03-13T02:33:41.183Z,5.90
2023-03-13T02:36:13.262Z,5.60
2023-03-13T02:38:57.473Z,5.70
2023-03-13T02:41:26.839Z,5.50
2023-03-13T02:43:55.768Z,5.50
2023-03-13T02:46:23.452Z,5.40
2023-03-13T02:48:56.744Z,5.40
2023-03-13T02:51:37.021Z,5.60
2023-03-13T02:54:10.641Z,5.70
2023-03-13T02:56:40.628Z,5.50
2023-03-13T02:59:09.623Z,5.80
2023-03-13T03:01:40.360Z,5.50
2023-03-13T03:04:07.983Z,5.50
2023-03-13T03:06:35.505Z,5.50
2023-03-13T03:09:05.460Z,5.80
2023-03-13T03:11:35.970Z,5.60
2023-03-13T03:14:08.748Z,5.70
2023-03-13T03:16:40.692Z,5.80
2023-03-13T03:19:10.988Z,6.00
2023-03-13T03:21:38.805Z,6.00
2023-03-13T03:24:07.035Z,5.70
2023-03-13T03:26:34.712Z,5.70
2023-03-13T03:29:04.934Z,5.80
2023-03-13T03:31:32.474Z,5.80
2023-03-13T03:34:00.420Z,5.60
2023-03-13T03:36:29.313Z,5.90
2023-03-13T03:38:56.864Z,5.90
2023-03-13T03:41:27.195Z,6.00
2023-03-13T03:43:55.638Z,5.90
2023-03-13T03:46:27.288Z,5.60
2023-03-13T03:48:57.040Z,5.70
2023-03-13T03:51:25.103Z,5.60
2023-03-13T03:53:52.531Z,6.00
2023-03-13T03:56:20.354Z,5.90
2023-03-13T03:58:52.940Z,5.70
2023-03-13T04:01:36.861Z,5.60
2023-03-13T04:04:05.508Z,6.00
2023-03-13T04:06:33.025Z,5.90
2023-03-13T04:09:01.447Z,5.60
2023-03-13T04:11:30.866Z,5.90
2023-03-13T04:13:58.707Z,5.60
2023-03-13T04:16:26.875Z,6.00
2023-03-13T04:18:55.842Z,5.70
2023-03-13T04:21:25.617Z,5.70
2023-03-13T04:23:59.313Z,5.80
2023-03-13T04:26:27.379Z,5.80
2023-03-13T04:28:56.561Z,5.80
2023-03-13T04:31:39.478Z,5.80
2023-03-13T04:34:27.276Z,6.10
2023-03-13T04:37:12.391Z,5.80
2023-03-13T04:39:39.867Z,5.80
2023-03-13T04:42:17.755Z,6.00
2023-03-13T04:45:13.150Z,5.80
2023-03-13T04:48:09.751Z,6.10
2023-03-13T04:50:49.897Z,5.90
2023-03-13T04:53:28.603Z,6.20
2023-03-13T04:56:42.666Z,6.30
2023-03-13T04:59:28.914Z,6.30
2023-03-13T05:02:19.581Z,6.40
2023-03-13T05:04:52.138Z,6.40
2023-03-13T05:07:48.494Z,6.20
2023-03-13T05:10:36.475Z,6.30
2023-03-13T05:13:22.503Z,6.20
2023-03-13T05:15:56.505Z,6.50
2023-03-13T05:18:44.232Z,6.30
2023-03-13T05:21:34.974Z,6.20
2023-03-13T05:24:27.505Z,6.40
2023-03-13T05:27:27.417Z,6.40
2023-03-13T05:30:09.142Z,6.50
2023-03-13T05:33:04.738Z,6.30
2023-03-13T05:36:04.628Z,6.30
2023-03-13T05:38:41.866Z,6.60
2023-03-13T05:41:22.495Z,6.50
2023-03-13T05:44:10.157Z,6.30
2023-03-13T05:47:00.084Z,6.50
2023-03-13T05:49:59.726Z,6.30
2023-03-13T05:52:37.194Z,6.60
2023-03-13T05:55:07.827Z,6.50
2023-03-13T05:58:07.465Z,6.50
2023-03-13T06:01:12.719Z,6.50
2023-03-13T06:03:51.061Z,6.40
2023-03-13T06:06:19.292Z,6.40
2023-03-13T06:08:55.441Z,6.50
2023-03-13T06:11:26.158Z,6.20
2023-03-13T06:13:54.134Z,6.10
2023-03-13T06:16:27.601Z,6.10
2023-03-13T06:18:59.206Z,6.10
2023-03-13T06:21:26.695Z,5.90
2023-03-13T06:23:55.674Z,6.00
2023-03-13T06:26:24.851Z,6.20
2023-03-13T06:28:52.691Z,6.10
2023-03-13T06:31:20.239Z,5.90
2023-03-13T06:33:49.623Z,6.20
2023-03-13T06:36:17.833Z,6.10
2023-03-13T06:38:45.321Z,6.30
2023-03-13T06:41:12.966Z,6.00
2023-03-13T06:43:40.836Z,6.30
2023-03-13T06:46:14.808Z,6.40
2023-03-13T06:48:42.333Z,6.20
2023-03-13T06:51:14.280Z,6.50
2023-03-13T06:53:42.512Z,6.30
2023-03-13T06:56:10.492Z,6.50
2023-03-13T06:58:38.168Z,6.50
2023-03-13T07:01:10.538Z,6.60
2023-03-13T07:03:39.215Z,6.60
2023-03-13T07:06:07.232Z,6.60
2023-03-13T07:08:35.837Z,6.50
2023-03-13T07:11:10.796Z,6.30
2023-03-13T07:13:39.003Z,6.30
2023-03-13T07:16:12.541Z,6.40
2023-03-13T07:18:44.810Z,6.60
2023-03-13T07:21:12.903Z,6.40
2023-03-13T07:23:40.897Z,6.70
2023-03-13T07:26:12.418Z,6.80
2023-03-13T07:28:40.325Z,6.50
2023-03-13T07:31:16.565Z,6.80
2023-03-13T07:33:45.303Z,6.50
2023-03-13T07:36:15.346Z,6.90
2023-03-13T07:38:46.032Z,6.70
2023-03-13T07:41:13.829Z,6.80
2023-03-13T07:43:41.526Z,6.50
2023-03-13T07:46:12.180Z,6.50
2023-03-13T07:48:41.678Z,6.80
2023-03-13T07:51:16.543Z,6.80
2023-03-13T07:53:45.525Z,6.80
2023-03-13T07:56:15.004Z,6.80
2023-03-13T07:58:43.461Z,6.50
2023-03-13T08:01:12.544Z,6.60
2023-03-13T08:03:40.205Z,6.60
2023-03-13T08:06:12.829Z,6.50
2023-03-13T08:08:41.599Z,6.50
2023-03-13T08:11:25.026Z,6.80
2023-03-13T08:13:53.840Z,6.70
2023-03-13T08:16:23.775Z,6.40
2023-03-13T08:18:54.001Z,6.50
2023-03-13T08:21:33.402Z,6.80
2023-03-13T08:24:05.952Z,6.50
2023-03-13T08:26:36.322Z,6.50
2023-03-13T08:29:10.009Z,6.90
2023-03-13T08:31:43.716Z,6.40
2023-03-13T08:34:15.145Z,6.50
2023-03-13T08:36:42.740Z,6.70
2023-03-13T08:39:13.786Z,6.40
2023-03-13T08:41:41.538Z,6.60
2023-03-13T08:44:11.965Z,6.40
2023-03-13T08:46:40.282Z,6.30
2023-03-13T08:49:09.051Z,6.60
2023-03-13T08:51:37.240Z,6.30
2023-03-13T08:54:05.122Z,6.40
2023-03-13T08:56:32.988Z,6.40
2023-03-13T08:59:02.556Z,6.00
2023-03-13T09:01:32.888Z,6.00
2023-03-13T09:04:03.948Z,6.30
2023-03-13T09:06:33.862Z,6.00
2023-03-13T09:09:01.736Z,6.00
2023-03-13T09:11:29.704Z,6.00
2023-03-13T09:14:00.372Z,6.10
2023-03-13T09:16:30.148Z,6.00
2023-03-13T09:18:58.918Z,6.00
2023-03-13T09:21:32.197Z,5.90
2023-03-13T09:23:59.949Z,5.70
2023-03-13T09:26:28.717Z,5.70
2023-03-13T09:28:56.657Z,5.60
2023-03-13T09:31:27.807Z,5.80
2023-03-13T09:33:55.742Z,5.70
2023-03-13T09:36:24.156Z,5.70
2023-03-13T09:38:53.003Z,5.30
2023-03-13T09:41:38.778Z,5.40
2023-03-13T09:44:20.453Z,5.60
2023-03-13T09:46:53.968Z,5.20
2023-03-13T09:49:30.786Z,5.20
2023-03-13T09:52:26.079Z,5.40
2023-03-13T09:55:03.133Z,5.20
2023-03-13T09:58:02.049Z,5.10
2023-03-13T10:00:31.222Z,5.30
2023-03-13T10:03:20.931Z,4.90
2023-03-13T10:05:52.327Z,4.90
2023-03-13T10:08:24.340Z,5.00
2023-03-13T10:10:54.811Z,5.00
2023-03-13T10:14:01.741Z,4.80
2023-03-13T10:16:32.697Z,5.00
2023-03-13T10:19:11.127Z,4.80
2023-03-13T10:21:39.843Z,4.90
2023-03-13T10:24:32.693Z,4.80
2023-03-13T10:27:00.288Z,4.70
2023-03-13T10:29:31.619Z,4.70
2023-03-13T10:32:04.340Z,4.70
2023-03-13T10:34:59.811Z,4.50
2023-03-13T10:37:28.829Z,4.80
2023-03-13T10:40:11.758Z,4.90
2023-03-13T10:42:45.059Z,4.60
2023-03-13T10:45:24.964Z,4.90
2023-03-13T10:48:00.254Z,4.60
2023-03-13T10:50:32.573Z,4.50
2023-03-13T10:53:23.224Z,4.60
2023-03-13T10:55:54.472Z,4.90
2023-03-13T10:58:34.409Z,4.80
2023-03-13T11:01:24.499Z,4.50
2023-03-13T11:03:54.670Z,5.00
2023-03-13T11:06:28.206Z,5.00
2023-03-13T11:08:59.713Z,4.90
2023-03-13T11:11:30.977Z,5.10
2023-03-13T11:14:10.021Z,5.20
2023-03-13T11:16:46.764Z,4.80
2023-03-13T11:19:14.295Z,5.00
2023-03-13T11:21:41.689Z,5.10
2023-03-13T11:24:31.108Z,5.00
2023-03-13T11:27:09.020Z,4.80
2023-03-13T11:30:13.516Z,4.90
2023-03-13T11:32:53.349Z,4.90
2023-03-13T11:35:40.949Z,5.10
2023-03-13T11:38:34.620Z,5.10
2023-03-13T11:41:43.034Z,4.80
2023-03-13T11:44:31.713Z,4.90
2023-03-13T11:47:25.285Z,5.20
2023-03-13T11:50:01.553Z,5.20
2023-03-13T11:52:58.415Z,5.10
2023-03-13T11:55:32.868Z,4.90
2023-03-13T11:58:14.247Z,4.90
2023-03-13T12:01:07.852Z,4.90
2023-03-13T12:03:54.430Z,5.20
2023-03-13T12:06:35.125Z,5.00
2023-03-13T12:09:20.427Z,4.90
2023-03-13T12:12:16.103Z,5.30
2023-03-13T12:15:11.854Z,5.00
2023-03-13T12:17:45.603Z,5.30
2023-03-13T12:20:22.280Z,5.20
2023-03-13T12:22:57.664Z,5.30
2023-03-13T12:25:49.453Z,5.30
2023-03-13T12:28:45.636Z,5.30
2023-03-13T12:31:31.089Z,5.20
2023-03-13T12:34:22.630Z,5.10
2023-03-13T12:37:06.825Z,5.20
2023-03-13T12:39:47.919Z,5.00
2023-03-13T12:42:33.267Z,5.10
2023-03-13T12:45:00.911Z,5.30
2023-03-13T12:47:46.882Z,5.10
2023-03-13T12:50:29.416Z,5.40
2023-03-13T12:53:24.420Z,5.30
2023-03-13T12:56:35.308Z,5.20
2023-03-13T12:59:16.369Z,5.30
2023-03-13T13:01:47.771Z,5.40
2023-03-13T13:04:23.773Z,5.40
2023-03-13T13:07:18.700Z,5.30
2023-03-13T13:10:11.215Z,5.60
2023-03-13T13:12:44.358Z,5.60
2023-03-13T13:15:25.734Z,5.60
2023-03-13T13:18:31.503Z,5.30
2023-03-13T13:21:20.227Z,5.40
2023-03-13T13:23:50.173Z,5.20
2023-03-13T13:26:27.006Z,5.30
2023-03-13T13:29:01.709Z,5.30
2023-03-13T13:31:52.322Z,5.30
2023-03-13T13:34:56.005Z,5.30
2023-03-13T13:37:23.596Z,5.40
2023-03-13T13:39:52.801Z,4.90
2023-03-13T13:42:41.874Z,5.20
2023-03-13T13:45:15.119Z,5.20
2023-03-13T13:47:45.863Z,5.20
2023-03-13T13:50:27.637Z,5.00
2023-03-13T13:53:29.374Z,4.90
2023-03-13T13:55:58.792Z,5.00
2023-03-13T13:58:30.358Z,4.80
2023-03-13T14:01:04.112Z,4.90
2023-03-13T14:03:33.245Z,5.10
2023-03-13T14:06:25.936Z,4.90
2023-03-13T14:08:57.639Z,5.10
2023-03-13T14:11:38.347Z,4.80
2023-03-13T14:14:19.214Z,4.90
2023-03-13T14:16:47.924Z,4.90
2023-03-13T14:19:30.699Z,5.00
2023-03-13T14:22:08.023Z,4.90
2023-03-13T14:24:36.222Z,5.00
2023-03-13T14:27:16.734Z,4.90
2023-03-13T14:30:01.001Z,5.00
2023-03-13T14:32:28.589Z,5.00
2023-03-13T14:34:56.108Z,5.20
2023-03-13T14:37:44.868Z,5.20
2023-03-13T14:40:20.254Z,5.20
2023-03-13T14:42:56.628Z,5.40
2023-03-13T14:45:30.012Z,5.10
2023-03-13T14:48:28.452Z,5.30
2023-03-13T14:51:16.546Z,5.00
2023-03-13T14:54:03.361Z,5.10
2023-03-13T14:56:35.228Z,4.90
2023-03-13T14:59:18.180Z,5.10
2023-03-13T15:01:46.711Z,4.80
2023-03-13T15:04:14.266Z,4.90
2023-03-13T15:06:41.880Z,4.90
2023-03-13T15:09:21.997Z,4.80
2023-03-13T15:12:01.144Z,4.60
2023-03-13T15:14:39.085Z,4.50
2023-03-13T15:17:15.075Z,4.30
2023-03-13T15:19:43.407Z,4.20
2023-03-13T15:22:15.703Z,4.10
2023-03-13T15:24:56.159Z,4.20
2023-03-13T15:27:32.048Z,4.20
2023-03-13T15:29:59.512Z,4.00
2023-03-13T15:32:33.201Z,3.70
2023-03-13T15:35:02.123Z,3.70
2023-03-13T15:37:30.785Z,3.70
2023-03-13T15:39:58.938Z,3.70
2023-03-13T15:42:26.565Z,4.00
2023-03-13T15:44:54.190Z,3.80
2023-03-13T15:47:22.436Z,4.00
2023-03-13T15:49:49.913Z,4.20
2023-03-13T15:52:20.182Z,4.20
2023-03-13T15:54:47.868Z,4.10
2023-03-13T15:57:18.207Z,4.10
2023-03-13T15:59:45.727Z,4.50
2023-03-13T16:02:18.691Z,4.40
2023-03-13T16:04:46.672Z,4.20
2023-03-13T16:07:16.404Z,4.30
2023-03-13T16:09:44.479Z,4.50
2023-03-13T16:12:12.682Z,4.50
2023-03-13T16:14:40.928Z,4.50
2023-03-13T16:17:17.738Z,4.40
2023-03-13T16:19:46.622Z,4.30
2023-03-13T16:22:14.842Z,4.00
2023-03-13T16:24:42.496Z,4.00
2023-03-13T16:27:18.303Z,4.10
2023-03-13T16:29:45.783Z,3.80
2023-03-13T16:32:16.239Z,4.00
2023-03-13T16:34:43.898Z,4.10
2023-03-13T16:37:13.429Z,4.20
2023-03-13T16:39:41.564Z,4.00
2023-03-13T16:42:09.464Z,4.00
2023-03-13T16:44:37.035Z,4.00
2023-03-13T16:47:23.950Z,4.00
2023-03-13T16:49:51.533Z,4.10
2023-03-13T16:52:19.114Z,4.20
2023-03-13T16:54:46.802Z,4.00
2023-03-13T16:57:22.784Z,4.00
2023-03-13T16:59:51.065Z,4.00
2023-03-13T17:02:20.860Z,4.00
2023-03-13T17:04:49.081Z,3.90
2023-03-13T17:07:18.995Z,3.70
2023-03-13T17:09:46.648Z,3.70
2023-03-13T17:12:14.215Z,3.60
2023-03-13T17:14:41.867Z,3.70
2023-03-13T17:17:21.219Z,3.80
2023-03-13T17:19:49.222Z,3.80
2023-03-13T17:22:18.076Z,3.80
2023-03-13T17:24:45.644Z,3.70
2023-03-13T17:27:14.793Z,3.60
2023-03-13T17:29:43.261Z,3.50
2023-03-13T17:32:12.887Z,3.60
2023-03-13T17:34:41.355Z,3.50
2023-03-13T17:37:15.781Z,3.60
2023-03-13T17:39:44.197Z,3.60
2023-03-13T17:42:11.917Z,3.40
2023-03-13T17:44:41.120Z,3.50
2023-03-13T17:47:16.901Z,3.50
2023-03-13T17:49:44.758Z,3.50
2023-03-13T17:52:16.604Z,3.50
2023-03-13T17:54:45.741Z,3.50
2023-03-13T17:57:19.537Z,3.50
2023-03-13T17:59:49.368Z,3.60
2023-03-13T18:02:18.034Z,3.70
2023-03-13T18:04:45.831Z,3.70
2023-03-13T18:07:20.122Z,3.70
2023-03-13T18:09:47.908Z,3.80
2023-03-13T18:12:16.413Z,3.70
2023-03-13T18:14:44.223Z,3.70
2023-03-13T18:17:23.024Z,3.70
2023-03-13T18:19:52.044Z,3.70
2023-03-13T18:22:24.632Z,3.80
2023-03-13T18:24:52.384Z,3.70
2023-03-13T18:27:21.823Z,3.80
2023-03-13T18:29:49.566Z,3.80
2023-03-13T18:32:19.222Z,3.80
2023-03-13T18:34:46.786Z,3.80
2023-03-13T18:37:31.124Z,3.80
2023-03-13T18:40:00.237Z,3.70
2023-03-13T18:42:27.748Z,3.70
2023-03-13T18:44:55.418Z,3.80
2023-03-13T18:47:28.583Z,3.90
2023-03-13T18:49:56.200Z,3.70
2023-03-13T18:52:23.774Z,3.80
2023-03-13T18:54:51.476Z,3.80
2023-03-13T18:57:20.323Z,3.80
2023-03-13T18:59:47.871Z,3.80
2023-03-13T19:02:17.287Z,3.80
2023-03-13T19:04:47.200Z,3.80
2023-03-13T19:07:18.793Z,3.80
2023-03-13T19:09:47.287Z,3.90
2023-03-13T19:12:16.116Z,3.80
2023-03-13T19:14:44.117Z,3.90
2023-03-13T19:17:23.198Z,3.70
2023-03-13T19:19:50.786Z,3.80
2023-03-13T19:22:18.238Z,3.90
2023-03-13T19:24:45.820Z,3.80
2023-03-13T19:27:14.633Z,3.80
2023-03-13T19:29:42.390Z,3.80
2023-03-13T19:32:15.493Z,3.80
2023-03-13T19:34:43.722Z,3.70
2023-03-13T19:37:15.854Z,3.70
2023-03-13T19:39:43.557Z,3.80
2023-03-13T19:42:11.103Z,3.80
2023-03-13T19:44:40.440Z,3.80
2023-03-13T19:47:14.650Z,3.90
2023-03-13T19:49:42.218Z,3.80
2023-03-13T19:52:09.645Z,3.80
2023-03-13T19:54:37.140Z,3.80
2023-03-13T19:57:04.656Z,3.70
2023-03-13T19:59:35.200Z,3.80
2023-03-13T20:02:04.414Z,3.70
2023-03-13T20:04:33.140Z,3.80
2023-03-13T20:07:02.351Z,3.70
2023-03-13T20:09:35.452Z,3.70
2023-03-13T20:12:03.185Z,3.60
2023-03-13T20:14:30.614Z,3.60
2023-03-13T20:16:58.132Z,3.60
2023-03-13T20:19:29.157Z,3.60
2023-03-13T20:22:03.510Z,3.60
2023-03-13T20:24:34.087Z,3.50
2023-03-13T20:27:02.701Z,3.40
2023-03-13T20:29:30.514Z,3.50
2023-03-13T20:32:01.669Z,3.50
2023-03-13T20:34:29.174Z,3.50
2023-03-13T20:36:57.341Z,3.50
2023-03-13T20:39:24.859Z,3.50
2023-03-13T20:41:54.517Z,3.50
2023-03-13T20:44:22.991Z,3.50
2023-03-13T20:46:51.167Z,3.50
2023-03-13T20:49:18.675Z,3.50
2023-03-13T20:51:46.332Z,3.50
2023-03-13T20:54:13.778Z,3.40
2023-03-13T20:56:41.652Z,3.40
2023-03-13T20:59:09.110Z,3.40
2023-03-13T21:01:36.769Z,3.40
2023-03-13T21:04:04.386Z,3.40
2023-03-13T21:06:31.866Z,3.40
2023-03-13T21:08:59.605Z,3.40
2023-03-13T21:11:27.084Z,3.30
2023-03-13T21:13:54.609Z,3.30
2023-03-13T21:16:22.206Z,3.20
2023-03-13T21:18:49.689Z,3.20
2023-03-13T21:21:19.672Z,3.20
2023-03-13T21:23:47.533Z,3.20
2023-03-13T21:26:15.900Z,3.20
2023-03-13T21:28:43.810Z,3.20
2023-03-13T21:31:16.894Z,3.20
2023-03-13T21:33:45.893Z,3.00
2023-03-13T21:36:15.482Z,3.10
2023-03-13T21:38:43.429Z,3.00
2023-03-13T21:41:16.351Z,3.00
2023-03-13T21:43:44.771Z,3.00
2023-03-13T21:46:15.447Z,3.00
2023-03-13T21:51:13.340Z,3.00
2023-03-13T21:53:44.651Z,3.00
2023-03-13T21:56:15.517Z,2.90
2023-03-13T21:58:45.502Z,3.00
2023-03-13T22:01:13.901Z,2.90
2023-03-13T22:03:41.471Z,2.80
2023-03-13T22:06:17.206Z,2.80
2023-03-13T22:08:45.263Z,2.80
2023-03-13T22:11:12.733Z,2.90
2023-03-13T22:13:40.488Z,2.90
2023-03-13T22:16:10.445Z,2.80
2023-03-13T22:18:39.849Z,2.80
2023-03-13T22:21:07.367Z,2.80
2023-03-13T22:23:34.985Z,2.70
2023-03-13T22:26:03.408Z,2.60
2023-03-13T22:28:31.226Z,2.60
2023-03-13T22:31:02.742Z,2.60
2023-03-13T22:33:30.448Z,2.60
2023-03-13T22:35:58.368Z,2.50
2023-03-13T22:38:25.979Z,2.30
2023-03-13T22:41:01.899Z,2.30
2023-03-13T22:43:30.436Z,2.20
2023-03-13T22:45:58.746Z,2.30
2023-03-13T22:48:26.819Z,2.30
2023-03-13T22:51:11.681Z,2.30
2023-03-13T22:53:40.758Z,2.20
2023-03-13T22:56:12.956Z,2.20
2023-03-13T22:58:41.756Z,2.20
2023-03-13T23:01:12.538Z,2.20
2023-03-13T23:03:40.225Z,2.20
2023-03-13T23:06:09.780Z,2.20
2023-03-13T23:08:37.229Z,2.20
2023-03-13T23:11:05.467Z,2.10
2023-03-13T23:13:33.642Z,2.10
2023-03-13T23:16:01.296Z,2.10
2023-03-13T23:18:28.845Z,2.10
2023-03-13T23:20:56.276Z,2.10
2023-03-13T23:23:24.182Z,2.10
2023-03-13T23:25:51.697Z,2.00
2023-03-13T23:28:19.228Z,2.00
2023-03-13T23:30:46.852Z,2.00
2023-03-13T23:33:14.312Z,1.90
2023-03-13T23:35:44.013Z,1.90
2023-03-13T23:38:12.814Z,1.90
2023-03-13T23:40:40.337Z,1.90
2023-03-13T23:43:07.772Z,1.90
2023-03-13T23:45:36.534Z,1.90
2023-03-13T23:48:04.385Z,1.90
2023-03-13T23:50:32.016Z,1.90
2023-03-13T23:52:59.626Z,1.90
2023-03-13T23:55:27.132Z,1.90
2023-03-13T23:57:54.662Z,1.80
