createdAt,value
2022-10-15T00:00:52.018Z,2.53
2022-10-15T00:04:52.989Z,2.50
2022-10-15T00:08:53.866Z,2.07
2022-10-15T00:12:54.881Z,2.43
2022-10-15T00:16:55.859Z,2.30
2022-10-15T00:20:56.739Z,2.80
2022-10-15T00:24:57.740Z,2.67
2022-10-15T00:29:01.859Z,2.93
2022-10-15T00:33:02.955Z,2.27
2022-10-15T00:37:03.942Z,2.90
2022-10-15T00:41:07.544Z,2.27
2022-10-15T00:45:13.888Z,2.60
2022-10-15T00:49:37.157Z,3.33
2022-10-15T00:53:38.324Z,3.03
2022-10-15T00:57:40.416Z,3.60
2022-10-15T01:01:41.799Z,3.17
2022-10-15T01:05:43.457Z,2.87
2022-10-15T01:09:45.914Z,2.37
2022-10-15T01:14:08.928Z,2.45
2022-10-15T01:18:13.706Z,2.10
2022-10-15T01:22:18.542Z,1.67
2022-10-15T01:26:29.424Z,2.37
2022-10-15T01:30:40.015Z,2.90
2022-10-15T01:35:07.739Z,3.40
2022-10-15T01:39:18.514Z,2.63
2022-10-15T01:43:38.744Z,3.40
2022-10-15T01:47:58.306Z,3.90
2022-10-15T01:52:02.567Z,6.10
2022-10-15T01:56:10.289Z,9.63
2022-10-15T02:00:11.765Z,10.00
2022-10-15T02:04:24.724Z,6.87
2022-10-15T02:08:38.821Z,7.67
2022-10-15T02:12:58.121Z,7.20
2022-10-15T02:17:02.775Z,6.47
2022-10-15T02:21:07.588Z,7.97
2022-10-15T02:25:12.493Z,10.23
2022-10-15T02:33:20.369Z,12.40
2022-10-15T02:37:23.800Z,10.37
2022-10-15T02:41:28.149Z,11.03
2022-10-15T02:45:29.106Z,9.53
2022-10-15T02:49:29.954Z,11.87
2022-10-15T02:53:30.912Z,10.17
2022-10-15T02:57:31.740Z,10.80
2022-10-15T03:01:33.717Z,9.23
2022-10-15T03:05:35.077Z,12.20
2022-10-15T03:09:36.117Z,9.13
2022-10-15T03:13:38.893Z,9.10
2022-10-15T03:17:39.928Z,16.50
2022-10-15T03:21:41.368Z,13.60
2022-10-15T03:25:42.428Z,13.23
2022-10-15T03:29:43.339Z,15.13
2022-10-15T03:33:44.287Z,12.33
2022-10-15T03:37:45.216Z,14.20
2022-10-15T03:41:46.057Z,10.67
2022-10-15T03:45:47.090Z,13.50
2022-10-15T03:49:48.225Z,14.60
2022-10-15T03:53:49.060Z,14.23
2022-10-15T03:57:50.692Z,10.57
2022-10-15T04:01:51.542Z,11.83
2022-10-15T04:05:54.587Z,10.80
2022-10-15T04:09:56.092Z,10.80
2022-10-15T04:13:57.045Z,10.47
2022-10-15T04:17:58.199Z,11.30
2022-10-15T04:21:59.273Z,12.57
2022-10-15T04:26:00.785Z,10.30
2022-10-15T04:30:01.987Z,9.77
2022-10-15T04:34:03.697Z,9.33
2022-10-15T04:38:04.731Z,10.50
2022-10-15T04:42:05.578Z,12.23
2022-10-15T04:46:08.726Z,9.83
2022-10-15T04:50:09.675Z,8.40
2022-10-15T04:54:10.596Z,7.77
2022-10-15T04:58:11.575Z,7.00
2022-10-15T05:02:12.545Z,4.67
2022-10-15T05:06:21.506Z,6.13
2022-10-15T05:10:22.552Z,5.50
2022-10-15T05:14:23.663Z,6.07
2022-10-15T05:18:24.659Z,8.90
2022-10-15T05:22:25.873Z,9.97
2022-10-15T05:26:28.919Z,8.83
2022-10-15T05:30:29.965Z,5.60
2022-10-15T05:34:31.218Z,3.97
2022-10-15T05:38:32.238Z,5.13
2022-10-15T05:42:33.270Z,3.93
2022-10-15T05:46:34.247Z,5.30
2022-10-15T05:50:35.446Z,4.77
2022-10-15T05:54:36.473Z,6.67
2022-10-15T05:58:37.894Z,7.87
2022-10-15T06:02:39.103Z,5.33
2022-10-15T06:06:40.344Z,5.97
2022-10-15T06:10:41.593Z,7.67
2022-10-15T06:14:42.571Z,6.90
2022-10-15T06:18:44.460Z,4.77
2022-10-15T06:22:45.435Z,4.30
2022-10-15T06:26:46.469Z,4.47
2022-10-15T06:30:47.361Z,4.37
2022-10-15T06:34:48.413Z,4.60
2022-10-15T06:38:49.525Z,4.40
2022-10-15T06:42:50.470Z,4.63
2022-10-15T06:46:51.320Z,5.17
2022-10-15T06:50:52.166Z,3.67
2022-10-15T06:54:53.023Z,4.53
2022-10-15T06:58:54.007Z,2.80
2022-10-15T07:02:55.079Z,2.83
2022-10-15T07:06:56.056Z,2.50
2022-10-15T07:10:56.891Z,3.03
2022-10-15T07:14:57.870Z,2.47
2022-10-15T07:18:58.876Z,3.77
2022-10-15T07:23:01.344Z,4.00
2022-10-15T07:27:08.357Z,3.77
2022-10-15T07:31:06.907Z,2.00
2022-10-15T07:35:08.321Z,2.40
2022-10-15T07:39:09.583Z,2.40
2022-10-15T07:43:10.549Z,1.83
2022-10-15T07:47:11.489Z,2.20
2022-10-15T07:51:12.582Z,3.23
2022-10-15T07:55:13.820Z,3.80
2022-10-15T07:59:14.854Z,1.80
2022-10-15T08:03:15.875Z,1.80
2022-10-15T08:07:17.016Z,2.00
2022-10-15T08:11:18.061Z,1.80
2022-10-15T08:15:19.083Z,1.60
2022-10-15T08:19:20.625Z,0.87
2022-10-15T08:23:21.570Z,0.73
2022-10-15T08:27:22.604Z,0.93
2022-10-15T08:31:23.723Z,1.20
2022-10-15T08:35:26.083Z,1.60
2022-10-15T08:39:27.072Z,1.67
2022-10-15T08:43:42.638Z,1.20
2022-10-15T08:47:47.576Z,1.57
2022-10-15T08:51:53.144Z,1.90
2022-10-15T08:56:00.999Z,2.00
2022-10-15T09:00:05.928Z,3.90
2022-10-15T09:04:33.425Z,1.03
2022-10-15T09:09:01.299Z,1.37
2022-10-15T09:13:16.651Z,1.40
2022-10-15T09:17:24.563Z,1.67
2022-10-15T09:21:26.504Z,2.00
2022-10-15T09:25:32.073Z,1.90
2022-10-15T09:29:42.992Z,2.70
2022-10-15T09:34:08.746Z,2.00
2022-10-15T09:38:28.976Z,2.87
2022-10-15T09:42:33.645Z,3.23
2022-10-15T09:46:38.534Z,3.00
2022-10-15T09:50:43.337Z,2.47
2022-10-15T09:54:57.240Z,2.57
2022-10-15T09:58:59.026Z,4.20
2022-10-15T10:03:06.522Z,5.50
2022-10-15T10:07:08.511Z,5.23
2022-10-15T10:11:12.187Z,4.80
2022-10-15T10:15:29.281Z,2.77
2022-10-15T10:19:30.229Z,7.80
2022-10-15T10:23:36.890Z,3.00
2022-10-15T10:27:41.660Z,4.10
2022-10-15T10:31:44.372Z,4.00
2022-10-15T10:35:49.712Z,4.70
2022-10-15T10:39:56.840Z,4.80
2022-10-15T10:43:57.800Z,4.00
2022-10-15T10:48:01.637Z,3.03
2022-10-15T10:52:05.185Z,2.23
2022-10-15T10:56:09.959Z,2.03
2022-10-15T11:00:24.884Z,4.50
2022-10-15T11:04:33.136Z,2.23
2022-10-15T11:08:54.220Z,2.80
2022-10-15T11:13:17.844Z,1.93
2022-10-15T11:17:39.296Z,2.30
2022-10-15T11:21:47.978Z,2.73
2022-10-15T11:25:56.964Z,3.70
2022-10-15T11:30:05.734Z,2.50
2022-10-15T11:34:22.975Z,3.87
2022-10-15T11:38:40.319Z,2.80
2022-10-15T11:42:48.040Z,3.03
2022-10-15T11:46:56.509Z,2.33
2022-10-15T11:51:01.434Z,4.33
2022-10-15T11:55:15.964Z,3.17
2022-10-15T11:59:30.609Z,6.63
2022-10-15T12:03:35.638Z,2.83
2022-10-15T12:07:46.060Z,3.10
2022-10-15T12:12:10.342Z,17.03
2022-10-15T12:16:27.671Z,4.43
2022-10-15T12:20:29.227Z,2.30
2022-10-15T12:24:50.773Z,3.33
2022-10-15T12:28:54.714Z,2.20
2022-10-15T12:32:55.716Z,2.07
2022-10-15T12:37:18.255Z,3.03
2022-10-15T12:41:21.410Z,3.57
2022-10-15T12:45:25.797Z,3.50
2022-10-15T12:49:31.491Z,4.27
2022-10-15T12:53:33.663Z,3.30
2022-10-15T12:57:38.550Z,3.27
2022-10-15T13:01:46.218Z,3.57
2022-10-15T13:05:51.560Z,2.10
2022-10-15T13:09:52.512Z,3.97
2022-10-15T13:14:02.832Z,3.20
2022-10-15T13:18:10.283Z,3.50
2022-10-15T13:22:24.671Z,3.43
2022-10-15T13:26:27.085Z,3.40
2022-10-15T13:30:28.942Z,2.20
2022-10-15T13:34:33.491Z,5.43
2022-10-15T13:38:38.615Z,2.63
2022-10-15T13:42:43.641Z,2.27
2022-10-15T13:46:44.765Z,2.83
2022-10-15T13:50:49.461Z,4.03
2022-10-15T13:54:51.797Z,1.10
2022-10-15T13:58:55.188Z,1.00
2022-10-15T14:03:17.053Z,1.10
2022-10-15T14:07:25.512Z,1.53
2022-10-15T14:11:29.334Z,2.33
2022-10-15T14:15:42.830Z,1.93
2022-10-15T14:20:02.185Z,1.57
2022-10-15T14:24:02.871Z,2.03
2022-10-15T14:28:04.132Z,2.73
2022-10-15T14:32:28.500Z,3.10
2022-10-15T14:36:41.575Z,2.73
2022-10-15T14:41:07.365Z,2.53
2022-10-15T14:45:31.243Z,3.00
2022-10-15T14:49:34.204Z,3.57
2022-10-15T14:53:38.519Z,1.53
2022-10-15T14:57:42.830Z,2.87
2022-10-15T15:01:59.953Z,1.27
2022-10-15T15:05:59.309Z,0.80
2022-10-15T15:10:00.387Z,1.00
2022-10-15T15:14:03.031Z,2.73
2022-10-15T15:18:04.160Z,0.87
2022-10-15T15:22:05.286Z,1.27
2022-10-15T15:26:06.331Z,1.03
2022-10-15T15:30:14.091Z,3.27
2022-10-15T15:34:15.275Z,0.70
2022-10-15T15:38:17.986Z,1.20
2022-10-15T15:42:21.157Z,0.83
2022-10-15T15:46:22.237Z,1.33
2022-10-15T15:50:23.878Z,1.73
2022-10-15T15:54:24.839Z,3.60
2022-10-15T15:58:25.852Z,1.37
2022-10-15T16:02:27.526Z,1.10
2022-10-15T16:06:28.836Z,1.07
2022-10-15T16:10:29.787Z,1.20
2022-10-15T16:14:31.911Z,2.20
2022-10-15T16:18:32.976Z,0.73
2022-10-15T16:22:34.152Z,1.53
2022-10-15T16:26:35.246Z,1.23
2022-10-15T16:30:36.338Z,1.00
2022-10-15T16:34:37.272Z,3.10
2022-10-15T16:38:39.780Z,1.03
2022-10-15T16:42:40.976Z,1.43
2022-10-15T16:46:41.976Z,1.93
2022-10-15T16:50:42.970Z,2.43
2022-10-15T16:54:43.966Z,2.50
2022-10-15T16:58:45.457Z,2.60
2022-10-15T17:02:46.457Z,1.40
2022-10-15T17:06:47.594Z,1.43
2022-10-15T17:10:48.513Z,1.73
2022-10-15T17:14:51.012Z,1.30
2022-10-15T17:22:53.692Z,1.67
2022-10-15T17:26:56.608Z,1.63
2022-10-15T17:31:03.985Z,1.57
2022-10-15T17:35:05.442Z,2.67
2022-10-15T17:39:06.435Z,5.93
2022-10-15T17:43:07.380Z,2.77
2022-10-15T17:47:08.380Z,2.27
2022-10-15T17:51:11.367Z,4.25
2022-10-15T17:55:12.462Z,1.80
2022-10-15T17:59:13.576Z,3.20
2022-10-15T18:03:14.539Z,3.65
2022-10-15T18:07:18.171Z,2.33
2022-10-15T18:11:23.661Z,3.93
2022-10-15T18:15:24.731Z,4.60
2022-10-15T18:19:26.362Z,4.53
2022-10-15T18:23:29.383Z,2.22
2022-10-15T18:27:30.514Z,3.50
2022-10-15T18:31:31.574Z,1.53
2022-10-15T18:35:37.161Z,2.60
2022-10-15T18:39:38.122Z,1.27
2022-10-15T18:43:38.992Z,3.10
2022-10-15T18:47:39.976Z,1.47
2022-10-15T18:51:41.829Z,2.00
2022-10-15T18:55:42.690Z,2.27
2022-10-15T18:59:44.493Z,2.57
2022-10-15T19:03:49.174Z,2.50
2022-10-15T19:07:52.191Z,1.10
2022-10-15T19:11:55.207Z,1.23
2022-10-15T19:15:56.344Z,1.07
2022-10-15T19:19:57.404Z,1.30
2022-10-15T19:23:58.923Z,1.60
2022-10-15T19:28:00.027Z,1.70
2022-10-15T19:32:03.037Z,1.10
2022-10-15T19:36:04.650Z,2.03
2022-10-15T19:40:07.834Z,2.10
2022-10-15T19:44:10.142Z,1.57
2022-10-15T19:48:13.464Z,1.30
2022-10-15T19:52:14.597Z,1.80
2022-10-15T19:56:15.839Z,1.20
2022-10-15T20:00:17.439Z,1.00
2022-10-15T20:04:18.602Z,2.20
2022-10-15T20:08:20.078Z,1.83
2022-10-15T20:12:21.500Z,2.90
2022-10-15T20:16:24.233Z,3.23
2022-10-15T20:20:27.257Z,5.45
2022-10-15T20:24:28.584Z,3.43
2022-10-15T20:28:29.704Z,3.20
2022-10-15T20:32:34.797Z,5.37
2022-10-15T20:36:34.429Z,3.30
2022-10-15T20:40:40.368Z,4.97
2022-10-15T20:44:42.298Z,6.10
2022-10-15T20:48:44.907Z,4.10
2022-10-15T20:52:47.225Z,5.57
2022-10-15T20:56:49.857Z,4.40
2022-10-15T21:00:50.829Z,3.03
2022-10-15T21:04:53.027Z,3.60
2022-10-15T21:08:54.112Z,4.30
2022-10-15T21:12:55.291Z,3.30
2022-10-15T21:16:56.364Z,3.92
2022-10-15T21:21:10.331Z,4.77
2022-10-15T21:25:11.613Z,2.27
2022-10-15T21:29:14.511Z,3.97
2022-10-15T21:33:15.638Z,2.83
2022-10-15T21:37:17.540Z,2.43
2022-10-15T21:41:18.848Z,2.87
2022-10-15T21:45:19.991Z,2.27
2022-10-15T21:49:21.755Z,3.00
2022-10-15T21:53:23.253Z,22.67
2022-10-15T21:57:25.518Z,1.67
2022-10-15T22:01:33.360Z,2.37
2022-10-15T22:05:34.474Z,1.57
2022-10-15T22:09:36.204Z,2.17
2022-10-15T22:13:38.772Z,1.90
2022-10-15T22:17:40.074Z,1.63
2022-10-15T22:21:41.549Z,1.67
2022-10-15T22:25:42.829Z,4.53
2022-10-15T22:29:44.481Z,1.60
2022-10-15T22:33:46.657Z,4.57
2022-10-15T22:37:47.633Z,4.90
2022-10-15T22:41:48.730Z,2.33
2022-10-15T22:45:50.283Z,1.97
2022-10-15T22:49:51.556Z,4.60
2022-10-15T22:53:57.295Z,5.20
2022-10-15T22:57:58.255Z,6.87
2022-10-15T23:01:59.564Z,8.03
2022-10-15T23:06:01.097Z,8.83
2022-10-15T23:10:02.037Z,6.97
2022-10-15T23:14:07.042Z,7.40
2022-10-15T23:18:08.309Z,6.77
2022-10-15T23:22:09.374Z,5.23
2022-10-15T23:26:12.664Z,5.73
2022-10-15T23:30:21.044Z,5.60
2022-10-15T23:34:20.045Z,6.20
2022-10-15T23:38:20.988Z,7.47
2022-10-15T23:42:22.166Z,7.87
2022-10-15T23:46:24.036Z,8.53
2022-10-15T23:50:24.903Z,8.77
2022-10-15T23:54:25.889Z,8.23
2022-10-15T23:58:26.838Z,8.07
