createdAt,value
2023-03-17T00:04:34.732Z,38.50
2023-03-17T00:09:38.805Z,26.50
2023-03-17T00:14:45.775Z,30.75
2023-03-17T00:19:50.109Z,36.00
2023-03-17T00:24:54.878Z,39.75
2023-03-17T00:29:59.221Z,41.25
2023-03-17T00:35:06.499Z,28.50
2023-03-17T00:40:11.544Z,36.00
2023-03-17T00:45:17.036Z,37.00
2023-03-17T00:50:25.812Z,36.00
2023-03-17T00:55:30.026Z,40.50
2023-03-17T01:00:34.354Z,37.75
2023-03-17T01:05:39.963Z,38.25
2023-03-17T01:10:47.021Z,32.50
2023-03-17T01:15:51.865Z,29.00
2023-03-17T01:20:56.129Z,48.00
2023-03-17T01:26:00.365Z,35.00
2023-03-17T01:31:04.480Z,39.50
2023-03-17T02:12:32.848Z,45.75
2023-03-17T02:17:39.430Z,34.00
2023-03-17T02:22:52.839Z,42.00
2023-03-17T02:28:01.564Z,43.25
2023-03-17T02:33:07.257Z,52.25
2023-03-17T02:38:12.150Z,48.25
2023-03-17T02:43:16.906Z,35.50
2023-03-17T02:48:21.743Z,35.25
2023-03-17T02:53:26.869Z,33.25
2023-03-17T02:58:31.652Z,35.00
2023-03-17T03:03:36.280Z,36.50
2023-03-17T03:08:40.973Z,37.75
2023-03-17T03:13:46.372Z,41.00
2023-03-17T03:18:51.094Z,39.25
2023-03-17T03:23:55.896Z,38.25
2023-03-17T03:29:01.282Z,40.75
2023-03-17T03:34:07.039Z,39.75
2023-03-17T03:39:14.272Z,43.50
2023-03-17T03:44:19.209Z,36.50
2023-03-17T03:49:24.397Z,43.75
2023-03-17T03:54:29.009Z,30.00
2023-03-17T03:59:33.789Z,40.00
2023-03-17T04:04:38.463Z,39.25
2023-03-17T04:09:43.841Z,32.25
2023-03-17T04:14:48.674Z,40.50
2023-03-17T04:19:53.628Z,42.25
2023-03-17T04:24:58.545Z,39.75
2023-03-17T04:30:03.959Z,38.50
2023-03-17T04:35:12.224Z,37.50
2023-03-17T04:40:17.775Z,39.50
2023-03-17T04:45:22.769Z,37.25
2023-03-17T04:50:28.044Z,38.75
2023-03-17T04:55:32.965Z,35.25
2023-03-17T05:00:40.910Z,40.25
2023-03-17T05:05:45.528Z,30.00
2023-03-17T05:10:50.259Z,41.50
2023-03-17T05:15:56.443Z,42.00
2023-03-17T05:21:01.360Z,41.00
2023-03-17T05:26:07.039Z,39.75
2023-03-17T05:31:13.082Z,37.75
2023-03-17T05:36:17.812Z,38.75
2023-03-17T05:41:23.059Z,35.25
2023-03-17T05:46:28.013Z,41.25
2023-03-17T05:51:33.952Z,51.50
2023-03-17T05:56:39.787Z,49.00
2023-03-17T06:01:45.497Z,38.75
2023-03-17T06:06:50.329Z,44.50
2023-03-17T06:11:54.900Z,40.25
2023-03-17T06:17:00.728Z,43.25
2023-03-17T06:22:05.638Z,42.00
2023-03-17T06:27:12.272Z,40.75
2023-03-17T06:32:20.697Z,51.00
2023-03-17T06:37:25.707Z,45.75
2023-03-17T06:42:30.592Z,41.25
2023-03-17T06:47:36.797Z,64.50
2023-03-17T06:52:42.126Z,62.75
2023-03-17T06:57:49.831Z,58.25
2023-03-17T07:02:55.842Z,52.00
2023-03-17T07:08:00.866Z,55.75
2023-03-17T07:13:07.413Z,57.75
2023-03-17T07:18:13.091Z,61.50
2023-03-17T07:23:20.369Z,65.25
2023-03-17T07:28:25.457Z,68.25
2023-03-17T07:33:31.458Z,61.75
2023-03-17T07:38:36.421Z,60.25
2023-03-17T07:43:40.997Z,62.00
2023-03-17T07:48:46.308Z,70.75
2023-03-17T07:53:54.440Z,62.50
2023-03-17T07:59:04.587Z,61.75
2023-03-17T08:04:09.989Z,66.50
2023-03-17T08:09:14.924Z,61.75
2023-03-17T08:14:19.731Z,62.50
2023-03-17T08:19:24.916Z,59.25
2023-03-17T08:24:29.729Z,61.50
2023-03-17T08:29:35.058Z,64.25
2023-03-17T08:34:39.876Z,58.75
2023-03-17T08:39:44.485Z,65.25
2023-03-17T08:44:49.045Z,61.50
2023-03-17T08:49:54.157Z,63.75
2023-03-17T08:54:59.242Z,57.75
2023-03-17T09:00:10.941Z,63.75
2023-03-17T09:05:17.960Z,65.25
2023-03-17T09:10:24.943Z,60.25
2023-03-17T09:15:30.016Z,58.00
2023-03-17T09:20:35.638Z,64.50
2023-03-17T09:25:41.676Z,58.50
2023-03-17T09:30:46.472Z,57.25
2023-03-17T09:35:53.183Z,67.25
2023-03-17T09:41:15.922Z,64.75
2023-03-17T09:46:41.011Z,66.00
2023-03-17T09:51:47.739Z,67.50
2023-03-17T09:56:55.403Z,77.00
2023-03-17T10:02:01.355Z,71.00
2023-03-17T10:07:06.805Z,68.25
2023-03-17T10:12:17.996Z,74.25
2023-03-17T10:17:23.773Z,73.25
2023-03-17T10:22:51.507Z,79.00
2023-03-17T10:28:08.941Z,74.50
2023-03-17T10:33:14.299Z,71.25
2023-03-17T10:38:21.706Z,68.75
2023-03-17T10:43:30.359Z,71.50
2023-03-17T10:48:39.102Z,72.25
2023-03-17T10:53:46.362Z,72.75
2023-03-17T10:58:52.126Z,73.50
2023-03-17T11:03:57.171Z,70.25
2023-03-17T11:09:06.866Z,71.50
2023-03-17T11:14:15.674Z,67.00
2023-03-17T11:19:21.540Z,66.25
2023-03-17T11:24:33.479Z,67.25
2023-03-17T11:29:50.750Z,67.25
2023-03-17T11:35:04.966Z,59.75
2023-03-17T11:40:12.653Z,53.50
2023-03-17T11:45:17.705Z,53.75
2023-03-17T11:50:32.864Z,57.00
2023-03-17T11:55:43.678Z,50.50
2023-03-17T12:00:53.242Z,42.25
2023-03-17T12:06:01.756Z,50.50
2023-03-17T12:11:12.037Z,43.00
2023-03-17T12:16:17.029Z,42.50
2023-03-17T12:21:26.174Z,40.25
2023-03-17T12:26:45.842Z,49.25
2023-03-17T12:32:01.251Z,46.00
2023-03-17T12:37:05.824Z,42.50
2023-03-17T12:42:19.334Z,40.00
2023-03-17T12:47:32.881Z,48.25
2023-03-17T12:52:40.078Z,45.75
2023-03-17T12:57:48.920Z,46.75
2023-03-17T13:03:09.150Z,41.00
2023-03-17T13:08:18.081Z,37.25
2023-03-17T13:13:26.809Z,37.50
2023-03-17T13:18:38.371Z,35.50
2023-03-17T13:23:45.617Z,43.00
2023-03-17T13:28:52.650Z,39.75
2023-03-17T13:33:59.095Z,40.50
2023-03-17T13:39:18.682Z,43.50
2023-03-17T13:44:24.502Z,41.25
2023-03-17T13:49:34.067Z,35.75
2023-03-17T13:54:50.453Z,44.25
2023-03-17T14:00:03.274Z,35.50
2023-03-17T14:05:11.036Z,49.25
2023-03-17T14:10:21.885Z,49.00
2023-03-17T14:15:33.600Z,48.00
2023-03-17T14:20:38.843Z,45.50
2023-03-17T14:25:44.585Z,40.00
2023-03-17T14:30:57.767Z,46.25
2023-03-17T14:36:05.318Z,42.75
2023-03-17T14:41:10.336Z,37.00
2023-03-17T14:46:20.064Z,42.25
2023-03-17T14:51:26.040Z,44.50
2023-03-17T14:56:39.229Z,43.75
2023-03-17T15:01:45.944Z,44.50
2023-03-17T15:06:55.583Z,33.50
2023-03-17T15:12:05.113Z,40.00
2023-03-17T15:17:30.106Z,38.25
2023-03-17T15:22:38.239Z,36.50
2023-03-17T15:27:43.166Z,36.75
2023-03-17T15:32:53.444Z,41.50
2023-03-17T15:37:59.228Z,41.75
2023-03-17T15:43:03.911Z,40.25
2023-03-17T15:48:13.332Z,42.25
2023-03-17T15:53:18.267Z,43.50
2023-03-17T15:58:23.474Z,40.00
2023-03-17T16:03:33.683Z,36.50
2023-03-17T16:08:39.869Z,48.00
2023-03-17T16:13:44.615Z,39.50
2023-03-17T16:18:50.448Z,43.75
2023-03-17T16:23:56.297Z,45.75
2023-03-17T16:29:02.101Z,45.50
2023-03-17T16:34:16.227Z,41.50
2023-03-17T16:39:22.544Z,44.00
2023-03-17T16:44:27.690Z,43.75
2023-03-17T16:49:32.395Z,42.00
2023-03-17T16:54:37.123Z,43.75
2023-03-17T16:59:41.917Z,48.00
2023-03-17T17:04:46.672Z,45.50
2023-03-17T17:09:51.535Z,49.25
2023-03-17T17:14:56.176Z,49.00
2023-03-17T17:20:01.531Z,43.50
2023-03-17T17:25:06.453Z,45.50
2023-03-17T17:30:13.696Z,48.25
2023-03-17T17:35:18.769Z,50.25
2023-03-17T17:40:25.729Z,45.25
2023-03-17T17:45:30.385Z,46.75
2023-03-17T17:50:35.377Z,46.25
2023-03-17T17:55:41.019Z,42.50
2023-03-17T18:00:46.028Z,47.00
2023-03-17T18:05:50.989Z,46.50
2023-03-17T18:10:57.261Z,41.75
2023-03-17T18:16:02.907Z,42.00
2023-03-17T18:21:07.809Z,46.00
2023-03-17T18:26:12.438Z,47.50
2023-03-17T18:31:22.406Z,43.75
2023-03-17T18:36:29.012Z,48.75
2023-03-17T18:41:34.463Z,49.25
2023-03-17T18:46:39.377Z,45.25
2023-03-17T18:51:44.144Z,47.75
2023-03-17T18:56:49.037Z,50.75
2023-03-17T19:01:54.892Z,46.50
2023-03-17T19:06:59.736Z,39.50
2023-03-17T19:12:04.311Z,44.50
2023-03-17T19:17:10.013Z,39.50
2023-03-17T19:22:15.475Z,36.25
2023-03-17T19:27:20.061Z,40.25
2023-03-17T19:32:24.818Z,40.00
2023-03-17T19:37:31.094Z,36.75
2023-03-17T19:42:35.750Z,32.00
2023-03-17T19:47:40.582Z,30.50
2023-03-17T19:52:47.148Z,31.75
2023-03-17T19:57:52.405Z,34.50
2023-03-17T20:02:57.080Z,37.75
2023-03-17T20:08:01.910Z,31.00
2023-03-17T20:13:06.642Z,27.75
2023-03-17T20:18:12.182Z,30.50
2023-03-17T20:23:17.458Z,33.50
2023-03-17T20:28:22.738Z,29.25
2023-03-17T20:33:27.882Z,31.00
2023-03-17T20:38:34.886Z,30.00
2023-03-17T20:43:39.867Z,27.25
2023-03-17T20:48:45.464Z,25.00
2023-03-17T20:53:51.338Z,28.50
2023-03-17T20:58:57.419Z,26.25
2023-03-17T21:04:02.028Z,27.50
2023-03-17T21:09:06.405Z,32.50
2023-03-17T21:14:10.673Z,28.75
2023-03-17T21:19:16.627Z,29.50
2023-03-17T21:24:26.193Z,27.00
2023-03-17T21:29:30.841Z,33.25
2023-03-17T21:34:35.420Z,32.25
2023-03-17T21:39:39.804Z,38.00
2023-03-17T21:44:44.495Z,34.00
2023-03-17T21:49:48.640Z,33.75
2023-03-17T21:54:52.934Z,33.50
2023-03-17T21:59:57.393Z,35.50
2023-03-17T22:05:02.142Z,33.75
2023-03-17T22:10:08.554Z,32.75
2023-03-17T22:15:12.890Z,34.75
2023-03-17T22:20:17.186Z,41.75
2023-03-17T22:25:23.250Z,34.00
2023-03-17T22:30:27.386Z,34.25
2023-03-17T22:35:32.579Z,39.25
2023-03-17T22:40:37.586Z,38.50
2023-03-17T22:45:41.995Z,37.75
2023-03-17T22:50:46.071Z,39.50
2023-03-17T22:55:50.217Z,35.00
2023-03-17T23:00:54.919Z,39.00
2023-03-17T23:06:01.270Z,35.75
2023-03-17T23:11:09.869Z,35.50
2023-03-17T23:16:14.006Z,34.50
2023-03-17T23:21:23.092Z,41.25
2023-03-17T23:26:27.432Z,36.75
2023-03-17T23:31:31.873Z,49.50
2023-03-17T23:36:36.629Z,56.25
2023-03-17T23:41:41.347Z,53.50
2023-03-17T23:46:46.410Z,49.25
2023-03-17T23:51:51.741Z,48.25
2023-03-17T23:56:56.102Z,52.00
